createdAt,value
2022-07-28T00:00:57.467Z,16.10
2022-07-28T00:03:24.470Z,16.00
2022-07-28T00:05:51.543Z,16.00
2022-07-28T00:08:18.410Z,16.00
2022-07-28T00:10:45.259Z,15.90
2022-07-28T00:13:12.173Z,15.90
2022-07-28T00:15:39.065Z,15.90
2022-07-28T00:18:06.074Z,15.90
2022-07-28T00:20:32.933Z,15.90
2022-07-28T00:22:59.763Z,15.80
2022-07-28T00:25:26.800Z,15.80
2022-07-28T00:27:53.640Z,15.80
2022-07-28T00:30:20.684Z,15.70
2022-07-28T00:32:47.611Z,15.70
2022-07-28T00:35:15.074Z,15.70
2022-07-28T00:37:42.554Z,15.60
2022-07-28T00:40:10.341Z,15.50
2022-07-28T00:42:37.500Z,15.50
2022-07-28T00:45:05.378Z,15.50
2022-07-28T00:47:33.830Z,15.50
2022-07-28T00:50:02.859Z,15.40
2022-07-28T00:52:30.161Z,15.40
2022-07-28T00:54:58.433Z,15.40
2022-07-28T00:57:25.476Z,15.40
2022-07-28T00:59:52.294Z,15.40
2022-07-28T01:02:19.409Z,15.40
2022-07-28T01:04:47.049Z,15.30
2022-07-28T01:07:22.768Z,15.30
2022-07-28T01:10:24.941Z,15.30
2022-07-28T01:13:04.263Z,15.30
2022-07-28T01:15:35.533Z,15.20
2022-07-28T01:18:20.508Z,15.20
2022-07-28T01:20:52.769Z,15.20
2022-07-28T01:23:43.159Z,15.20
2022-07-28T01:26:19.722Z,15.10
2022-07-28T01:29:08.294Z,15.10
2022-07-28T01:32:01.344Z,15.10
2022-07-28T01:34:33.529Z,15.10
2022-07-28T01:37:10.152Z,15.10
2022-07-28T01:39:39.669Z,15.10
2022-07-28T01:42:07.486Z,15.10
2022-07-28T01:44:40.940Z,15.10
2022-07-28T01:47:09.315Z,15.10
2022-07-28T01:49:37.380Z,15.10
2022-07-28T01:52:08.582Z,15.10
2022-07-28T01:54:40.981Z,15.00
2022-07-28T01:57:11.010Z,15.00
2022-07-28T01:59:40.044Z,15.00
2022-07-28T02:02:09.196Z,15.00
2022-07-28T02:04:39.375Z,14.90
2022-07-28T02:07:08.320Z,14.90
2022-07-28T02:09:36.439Z,14.90
2022-07-28T02:12:04.667Z,14.90
2022-07-28T02:14:33.071Z,14.80
2022-07-28T02:17:07.876Z,14.90
2022-07-28T02:19:37.223Z,14.90
2022-07-28T02:22:05.708Z,14.80
2022-07-28T02:24:33.842Z,14.80
2022-07-28T02:27:06.067Z,14.80
2022-07-28T02:29:50.656Z,14.70
2022-07-28T02:32:41.191Z,14.70
2022-07-28T02:35:31.970Z,14.70
2022-07-28T02:38:07.541Z,14.70
2022-07-28T02:40:37.735Z,14.70
2022-07-28T02:43:10.248Z,14.70
2022-07-28T02:45:40.344Z,14.60
2022-07-28T02:48:14.823Z,14.60
2022-07-28T02:50:44.969Z,14.60
2022-07-28T02:53:16.035Z,14.60
2022-07-28T02:55:47.315Z,14.50
2022-07-28T02:58:16.163Z,14.50
2022-07-28T03:00:44.389Z,14.50
2022-07-28T03:03:12.326Z,14.50
2022-07-28T03:05:41.727Z,14.50
2022-07-28T03:08:09.064Z,14.40
2022-07-28T03:10:36.053Z,14.40
2022-07-28T03:13:07.293Z,14.40
2022-07-28T03:15:40.269Z,14.40
2022-07-28T03:18:07.319Z,14.30
2022-07-28T03:20:34.713Z,14.30
2022-07-28T03:23:02.312Z,14.30
2022-07-28T03:25:48.937Z,14.30
2022-07-28T03:28:20.296Z,14.20
2022-07-28T03:31:05.717Z,14.20
2022-07-28T03:33:33.661Z,14.20
2022-07-28T03:36:05.711Z,14.10
2022-07-28T03:38:46.441Z,14.10
2022-07-28T03:41:15.088Z,14.10
2022-07-28T03:43:43.124Z,14.10
2022-07-28T03:46:13.347Z,14.10
2022-07-28T03:48:40.556Z,14.10
2022-07-28T03:51:07.459Z,14.10
2022-07-28T03:53:34.385Z,14.10
2022-07-28T03:56:03.350Z,14.20
2022-07-28T03:58:30.810Z,14.10
2022-07-28T04:00:58.525Z,14.20
2022-07-28T04:03:43.374Z,14.20
2022-07-28T04:06:12.978Z,14.30
2022-07-28T04:08:39.877Z,14.30
2022-07-28T04:11:07.053Z,14.30
2022-07-28T04:13:36.561Z,14.30
2022-07-28T04:16:04.060Z,14.30
2022-07-28T04:18:30.847Z,14.30
2022-07-28T04:20:57.785Z,14.30
2022-07-28T04:23:25.130Z,14.30
2022-07-28T04:25:51.975Z,14.30
2022-07-28T04:28:18.895Z,14.30
2022-07-28T04:30:46.067Z,14.30
2022-07-28T04:33:13.324Z,14.30
2022-07-28T04:35:40.485Z,14.30
2022-07-28T04:38:07.817Z,14.40
2022-07-28T04:40:34.787Z,14.40
2022-07-28T04:43:02.951Z,14.40
2022-07-28T04:45:29.930Z,14.50
2022-07-28T04:47:56.829Z,14.50
2022-07-28T04:50:23.767Z,14.60
2022-07-28T04:52:50.580Z,14.60
2022-07-28T04:55:18.047Z,14.60
2022-07-28T04:57:44.946Z,14.70
2022-07-28T05:00:14.473Z,14.70
2022-07-28T05:02:43.091Z,14.80
2022-07-28T05:05:10.496Z,14.80
2022-07-28T05:07:38.714Z,14.90
2022-07-28T05:10:07.215Z,14.90
2022-07-28T05:12:34.074Z,15.00
2022-07-28T05:15:01.216Z,15.00
2022-07-28T05:17:28.148Z,15.00
2022-07-28T05:19:55.105Z,15.10
2022-07-28T05:22:22.018Z,15.20
2022-07-28T05:24:48.885Z,15.20
2022-07-28T05:27:15.817Z,15.20
2022-07-28T05:29:47.368Z,15.30
2022-07-28T05:32:17.103Z,15.30
2022-07-28T05:34:47.585Z,15.40
2022-07-28T05:37:14.410Z,15.40
2022-07-28T05:39:41.511Z,15.50
2022-07-28T05:42:08.485Z,15.60
2022-07-28T05:44:38.192Z,15.60
2022-07-28T05:47:06.018Z,15.60
2022-07-28T05:49:33.158Z,15.70
2022-07-28T05:51:59.995Z,15.80
2022-07-28T05:54:26.884Z,15.80
2022-07-28T05:56:53.791Z,15.80
2022-07-28T05:59:20.639Z,15.90
2022-07-28T06:01:47.613Z,15.90
2022-07-28T06:04:30.115Z,16.00
2022-07-28T06:06:57.317Z,16.10
2022-07-28T06:09:24.159Z,16.10
2022-07-28T06:11:51.085Z,16.20
2022-07-28T06:14:18.878Z,16.20
2022-07-28T06:16:51.127Z,16.30
2022-07-28T06:19:18.959Z,16.40
2022-07-28T06:21:45.964Z,16.40
2022-07-28T06:24:13.113Z,16.50
2022-07-28T06:26:44.435Z,16.60
2022-07-28T06:29:12.446Z,16.60
2022-07-28T06:31:39.524Z,16.70
2022-07-28T06:34:06.813Z,16.80
2022-07-28T06:36:33.966Z,16.80
2022-07-28T06:39:00.810Z,16.80
2022-07-28T06:41:28.026Z,16.90
2022-07-28T06:43:54.884Z,17.00
2022-07-28T06:46:22.295Z,17.10
2022-07-28T06:48:49.294Z,17.10
2022-07-28T06:51:19.195Z,17.20
2022-07-28T06:53:48.557Z,17.30
2022-07-28T06:56:16.152Z,17.30
2022-07-28T06:58:47.116Z,17.40
2022-07-28T07:01:15.421Z,17.50
2022-07-28T07:03:43.646Z,17.50
2022-07-28T07:06:11.209Z,17.60
2022-07-28T07:08:38.321Z,17.70
2022-07-28T07:11:05.240Z,17.80
2022-07-28T07:13:33.137Z,17.80
2022-07-28T07:16:00.518Z,17.90
2022-07-28T07:18:27.463Z,18.00
2022-07-28T07:20:56.703Z,18.10
2022-07-28T07:23:23.670Z,18.20
2022-07-28T07:25:50.551Z,18.20
2022-07-28T07:28:17.382Z,18.20
2022-07-28T07:30:44.192Z,18.30
2022-07-28T07:33:10.991Z,18.40
2022-07-28T07:35:38.584Z,18.40
2022-07-28T07:38:06.186Z,18.50
2022-07-28T07:40:33.394Z,18.60
2022-07-28T07:43:00.264Z,18.70
2022-07-28T07:45:27.368Z,18.80
2022-07-28T07:47:54.239Z,18.90
2022-07-28T07:50:21.218Z,18.90
2022-07-28T07:52:50.067Z,19.00
2022-07-28T07:55:17.778Z,19.00
2022-07-28T07:57:45.112Z,19.10
2022-07-28T08:00:28.269Z,19.10
2022-07-28T08:02:57.081Z,19.20
2022-07-28T08:05:35.051Z,19.20
2022-07-28T08:08:05.094Z,19.30
2022-07-28T08:10:32.534Z,19.40
2022-07-28T08:12:59.373Z,19.50
2022-07-28T08:15:26.290Z,19.50
2022-07-28T08:17:53.158Z,19.60
2022-07-28T08:20:20.241Z,19.70
2022-07-28T08:22:48.564Z,19.80
2022-07-28T08:25:15.641Z,19.90
2022-07-28T08:27:42.474Z,20.10
2022-07-28T08:30:10.339Z,20.20
2022-07-28T08:32:37.172Z,20.30
2022-07-28T08:35:31.825Z,20.40
2022-07-28T08:37:52.155Z,20.50
2022-07-28T08:40:19.045Z,20.70
2022-07-28T08:43:03.558Z,20.80
2022-07-28T08:45:34.348Z,20.90
2022-07-28T08:48:08.733Z,21.00
2022-07-28T08:50:37.910Z,21.10
2022-07-28T08:53:06.318Z,21.10
2022-07-28T08:55:35.879Z,21.20
2022-07-28T08:58:03.916Z,21.40
2022-07-28T09:00:31.407Z,21.50
2022-07-28T09:02:59.560Z,21.70
2022-07-28T09:05:26.892Z,21.90
2022-07-28T09:07:55.990Z,22.10
2022-07-28T09:10:23.173Z,22.20
2022-07-28T09:12:50.474Z,22.30
2022-07-28T09:15:17.447Z,22.50
2022-07-28T09:17:44.279Z,22.60
2022-07-28T09:20:12.208Z,22.70
2022-07-28T09:23:00.432Z,22.80
2022-07-28T09:25:28.925Z,23.00
2022-07-28T09:27:56.763Z,23.10
2022-07-28T09:30:36.515Z,23.30
2022-07-28T09:33:43.076Z,23.50
2022-07-28T09:36:16.096Z,23.80
2022-07-28T09:38:43.316Z,23.80
2022-07-28T09:41:10.926Z,23.90
2022-07-28T09:43:40.575Z,24.10
2022-07-28T09:46:18.613Z,24.20
2022-07-28T09:48:59.942Z,24.30
2022-07-28T09:51:28.070Z,24.40
2022-07-28T09:54:10.710Z,24.50
2022-07-28T09:56:39.269Z,24.80
2022-07-28T09:59:06.293Z,24.90
2022-07-28T10:01:51.445Z,25.20
2022-07-28T10:04:29.637Z,25.40
2022-07-28T10:07:19.767Z,25.50
2022-07-28T10:10:07.562Z,25.50
2022-07-28T10:12:38.959Z,25.50
2022-07-28T10:15:31.723Z,25.60
2022-07-28T10:17:58.763Z,25.90
2022-07-28T10:20:29.931Z,26.00
2022-07-28T10:22:58.929Z,26.40
2022-07-28T10:25:29.088Z,26.70
2022-07-28T10:27:59.365Z,26.60
2022-07-28T10:30:29.202Z,26.40
2022-07-28T10:32:59.008Z,26.40
2022-07-28T10:35:27.779Z,26.30
2022-07-28T10:38:09.789Z,26.60
2022-07-28T10:40:47.077Z,26.90
2022-07-28T10:43:14.881Z,27.30
2022-07-28T10:46:04.565Z,27.30
2022-07-28T10:48:28.552Z,27.40
2022-07-28T10:50:56.807Z,27.40
2022-07-28T10:53:53.204Z,27.50
2022-07-28T10:56:57.113Z,27.80
2022-07-28T10:59:34.394Z,28.00
2022-07-28T11:02:01.386Z,28.30
2022-07-28T11:04:47.978Z,28.20
2022-07-28T11:07:20.646Z,27.90
2022-07-28T11:09:47.900Z,27.70
2022-07-28T11:12:15.983Z,28.10
2022-07-28T11:14:43.471Z,28.20
2022-07-28T11:17:13.660Z,28.30
2022-07-28T11:22:34.938Z,28.30
2022-07-28T11:25:19.714Z,28.70
2022-07-28T11:27:51.895Z,28.70
2022-07-28T11:30:19.410Z,29.00
2022-07-28T11:32:53.537Z,29.10
2022-07-28T11:35:43.661Z,29.20
2022-07-28T11:38:12.449Z,29.30
2022-07-28T11:40:49.617Z,29.20
2022-07-28T11:43:35.452Z,29.00
2022-07-28T11:46:11.387Z,29.50
2022-07-28T11:48:47.009Z,29.60
2022-07-28T11:51:14.554Z,29.20
2022-07-28T11:53:49.755Z,29.30
2022-07-28T11:56:24.596Z,29.40
2022-07-28T11:59:03.601Z,29.70
2022-07-28T12:01:38.202Z,30.00
2022-07-28T12:04:13.571Z,30.50
2022-07-28T12:06:43.081Z,30.40
2022-07-28T12:09:11.206Z,30.30
2022-07-28T12:11:42.413Z,30.20
2022-07-28T12:14:11.931Z,30.20
2022-07-28T12:16:41.458Z,30.10
2022-07-28T12:19:09.339Z,30.10
2022-07-28T12:21:56.698Z,29.90
2022-07-28T12:24:28.388Z,29.80
2022-07-28T12:26:57.712Z,30.00
2022-07-28T12:29:32.085Z,29.80
2022-07-28T12:32:09.230Z,29.90
2022-07-28T12:34:37.759Z,30.10
2022-07-28T12:37:07.404Z,30.30
2022-07-28T12:39:36.930Z,30.60
2022-07-28T12:42:08.708Z,30.40
2022-07-28T12:44:47.603Z,30.20
2022-07-28T12:47:16.171Z,30.30
2022-07-28T12:49:44.476Z,30.70
2022-07-28T12:52:22.833Z,30.70
2022-07-28T12:54:54.358Z,30.30
2022-07-28T12:57:50.862Z,30.50
2022-07-28T13:00:21.147Z,30.30
2022-07-28T13:02:50.150Z,30.60
2022-07-28T13:05:55.653Z,30.70
2022-07-28T13:08:27.377Z,30.70
2022-07-28T13:10:58.545Z,30.90
2022-07-28T13:13:26.916Z,30.70
2022-07-28T13:16:13.032Z,30.80
2022-07-28T13:18:45.149Z,30.90
2022-07-28T13:21:13.218Z,31.00
2022-07-28T13:23:40.063Z,31.30
2022-07-28T13:26:07.821Z,30.80
2022-07-28T13:28:35.196Z,30.90
2022-07-28T13:31:02.181Z,31.00
2022-07-28T13:33:29.131Z,31.30
2022-07-28T13:35:56.248Z,31.20
2022-07-28T13:38:24.226Z,31.20
2022-07-28T13:40:51.132Z,30.80
2022-07-28T13:43:17.968Z,30.60
2022-07-28T13:45:44.839Z,30.90
2022-07-28T13:48:11.718Z,30.60
2022-07-28T13:50:38.594Z,30.80
2022-07-28T13:53:06.421Z,30.60
2022-07-28T13:55:33.305Z,30.40
2022-07-28T13:58:00.598Z,30.50
2022-07-28T14:00:27.950Z,30.40
2022-07-28T14:02:56.499Z,30.40
2022-07-28T14:05:24.761Z,30.30
2022-07-28T14:07:59.199Z,30.20
2022-07-28T14:10:27.708Z,30.50
2022-07-28T14:12:54.811Z,30.80
2022-07-28T14:15:22.306Z,30.70
2022-07-28T14:17:49.864Z,30.60
2022-07-28T14:20:16.956Z,30.30
2022-07-28T14:22:46.545Z,30.00
2022-07-28T14:25:19.786Z,29.70
2022-07-28T14:27:49.168Z,29.70
2022-07-28T14:30:19.665Z,29.30
2022-07-28T14:32:46.478Z,29.30
2022-07-28T14:35:13.477Z,29.00
2022-07-28T14:38:15.830Z,28.80
2022-07-28T14:40:27.185Z,28.80
2022-07-28T14:42:54.035Z,28.70
2022-07-28T14:45:20.914Z,28.80
2022-07-28T14:47:47.788Z,28.70
2022-07-28T14:50:14.760Z,28.90
2022-07-28T14:52:45.119Z,28.80
2022-07-28T14:55:12.858Z,28.90
2022-07-28T14:57:48.848Z,29.20
2022-07-28T15:00:19.501Z,29.30
2022-07-28T15:02:47.356Z,29.60
2022-07-28T15:05:14.421Z,29.50
2022-07-28T15:07:42.467Z,29.40
2022-07-28T15:10:10.639Z,29.50
2022-07-28T15:12:37.804Z,29.50
2022-07-28T15:15:05.372Z,29.50
2022-07-28T15:17:32.254Z,29.20
2022-07-28T15:19:59.206Z,28.90
2022-07-28T15:22:26.552Z,29.00
2022-07-28T15:24:53.559Z,28.90
2022-07-28T15:27:20.693Z,28.60
2022-07-28T15:29:49.730Z,28.50
2022-07-28T15:32:26.320Z,28.20
2022-07-28T15:34:55.688Z,28.20
2022-07-28T15:37:23.095Z,28.30
2022-07-28T15:39:50.085Z,28.30
2022-07-28T15:42:17.234Z,28.40
2022-07-28T15:44:44.061Z,28.40
2022-07-28T15:47:10.902Z,28.70
2022-07-28T15:49:37.733Z,28.70
2022-07-28T15:52:04.937Z,28.60
2022-07-28T15:54:31.925Z,28.70
2022-07-28T15:56:58.829Z,28.60
2022-07-28T15:59:26.812Z,28.40
2022-07-28T16:02:13.682Z,28.40
2022-07-28T16:04:53.634Z,28.10
2022-07-28T16:07:25.135Z,28.10
2022-07-28T16:09:55.683Z,27.90
2022-07-28T16:12:25.505Z,28.00
2022-07-28T16:14:54.020Z,28.00
2022-07-28T16:17:22.281Z,28.00
2022-07-28T16:19:51.070Z,27.90
2022-07-28T16:22:18.981Z,28.00
2022-07-28T16:24:46.307Z,27.90
2022-07-28T16:27:13.265Z,28.00
2022-07-28T16:29:40.645Z,28.10
2022-07-28T16:32:07.529Z,28.10
2022-07-28T16:34:34.479Z,28.20
2022-07-28T16:37:01.737Z,28.30
2022-07-28T16:39:33.178Z,28.20
2022-07-28T16:42:00.029Z,28.10
2022-07-28T16:44:28.910Z,28.10
2022-07-28T16:46:55.853Z,28.00
2022-07-28T16:49:23.061Z,28.00
2022-07-28T16:51:51.296Z,28.00
2022-07-28T16:54:18.542Z,27.90
2022-07-28T16:56:45.984Z,27.90
2022-07-28T16:59:13.074Z,27.90
2022-07-28T17:01:45.307Z,27.80
2022-07-28T17:04:14.339Z,27.70
2022-07-28T17:06:41.893Z,27.50
2022-07-28T17:09:08.766Z,27.60
2022-07-28T17:11:35.837Z,27.40
2022-07-28T17:14:04.279Z,27.30
2022-07-28T17:16:31.425Z,27.20
2022-07-28T17:18:58.407Z,27.10
2022-07-28T17:21:25.925Z,26.90
2022-07-28T17:23:53.741Z,26.80
2022-07-28T17:29:08.899Z,26.70
2022-07-28T17:31:36.205Z,26.80
2022-07-28T17:34:03.331Z,26.70
2022-07-28T17:36:34.006Z,26.70
2022-07-28T17:39:01.307Z,26.50
2022-07-28T17:41:28.355Z,26.30
2022-07-28T17:43:55.255Z,26.20
2022-07-28T17:46:22.245Z,26.10
2022-07-28T17:48:53.547Z,26.00
2022-07-28T17:51:20.451Z,25.90
2022-07-28T17:53:48.788Z,25.80
2022-07-28T17:56:17.243Z,25.70
2022-07-28T17:58:45.594Z,25.60
2022-07-28T18:01:15.223Z,25.50
2022-07-28T18:03:56.661Z,25.50
2022-07-28T18:06:32.540Z,25.30
2022-07-28T18:09:05.941Z,25.20
2022-07-28T18:11:33.750Z,25.10
2022-07-28T18:14:17.849Z,25.00
2022-07-28T18:16:45.175Z,25.00
2022-07-28T18:19:11.969Z,24.90
2022-07-28T18:21:39.443Z,24.80
2022-07-28T18:24:11.203Z,24.70
2022-07-28T18:26:38.048Z,24.60
2022-07-28T18:29:04.904Z,24.50
2022-07-28T18:31:32.074Z,24.40
2022-07-28T18:33:59.150Z,24.30
2022-07-28T18:36:26.008Z,24.20
2022-07-28T18:38:52.823Z,24.10
2022-07-28T18:41:19.730Z,24.10
2022-07-28T18:43:46.564Z,23.90
2022-07-28T18:46:14.003Z,23.80
2022-07-28T18:48:41.026Z,23.70
2022-07-28T18:51:07.927Z,23.50
2022-07-28T18:53:36.138Z,23.50
2022-07-28T18:56:03.041Z,23.30
2022-07-28T18:58:29.910Z,23.20
2022-07-28T19:00:56.788Z,23.20
2022-07-28T19:03:23.698Z,23.00
2022-07-28T19:05:50.856Z,22.90
2022-07-28T19:08:17.686Z,22.80
2022-07-28T19:10:45.028Z,22.70
2022-07-28T19:13:12.855Z,22.70
2022-07-28T19:15:40.737Z,22.60
2022-07-28T19:18:10.116Z,22.60
2022-07-28T19:20:39.851Z,22.50
2022-07-28T19:23:06.929Z,22.50
2022-07-28T19:25:36.134Z,22.40
2022-07-28T19:28:04.255Z,22.40
2022-07-28T19:30:32.239Z,22.30
2022-07-28T19:32:59.471Z,22.20
2022-07-28T19:35:26.570Z,22.20
2022-07-28T19:37:53.498Z,22.20
2022-07-28T19:40:20.393Z,22.10
2022-07-28T19:42:48.522Z,22.00
2022-07-28T19:45:15.506Z,22.00
2022-07-28T19:47:42.733Z,22.00
2022-07-28T19:50:09.870Z,21.90
2022-07-28T19:52:37.436Z,21.90
2022-07-28T19:55:05.919Z,21.80
2022-07-28T19:57:33.594Z,21.80
2022-07-28T20:00:02.318Z,21.80
2022-07-28T20:02:29.536Z,21.70
2022-07-28T20:04:56.380Z,21.70
2022-07-28T20:07:23.990Z,21.70
2022-07-28T20:09:50.904Z,21.60
2022-07-28T20:12:18.555Z,21.60
2022-07-28T20:14:48.628Z,21.50
2022-07-28T20:17:35.642Z,21.50
2022-07-28T20:20:02.561Z,21.50
2022-07-28T20:22:29.387Z,21.50
2022-07-28T20:24:56.201Z,21.50
2022-07-28T20:27:23.371Z,21.40
2022-07-28T20:29:50.318Z,21.40
2022-07-28T20:32:17.192Z,21.40
2022-07-28T20:34:43.986Z,21.40
2022-07-28T20:37:18.850Z,21.40
2022-07-28T20:39:57.709Z,21.40
2022-07-28T20:42:24.671Z,21.40
2022-07-28T20:44:52.341Z,21.40
2022-07-28T20:47:23.368Z,21.30
2022-07-28T20:49:50.265Z,21.30
2022-07-28T20:52:17.311Z,21.30
2022-07-28T20:54:44.233Z,21.30
2022-07-28T20:57:11.792Z,21.40
2022-07-28T20:59:38.580Z,21.40
2022-07-28T21:02:05.435Z,21.40
2022-07-28T21:04:32.338Z,21.40
2022-07-28T21:07:01.990Z,21.40
2022-07-28T21:09:29.481Z,21.40
2022-07-28T21:11:56.513Z,21.40
2022-07-28T21:14:23.292Z,21.50
2022-07-28T21:16:50.287Z,21.40
2022-07-28T21:19:17.139Z,21.30
2022-07-28T21:21:43.983Z,21.10
2022-07-28T21:24:10.867Z,20.90
2022-07-28T21:26:37.735Z,20.70
2022-07-28T21:32:02.206Z,20.40
2022-07-28T21:34:34.329Z,20.20
2022-07-28T21:37:03.741Z,20.20
2022-07-28T21:39:31.634Z,20.00
2022-07-28T21:41:58.736Z,19.90
2022-07-28T21:44:25.541Z,19.80
2022-07-28T21:46:52.364Z,19.70
2022-07-28T21:49:19.221Z,19.50
2022-07-28T21:51:46.756Z,19.30
2022-07-28T21:54:13.827Z,19.10
2022-07-28T21:56:40.988Z,18.90
2022-07-28T21:59:07.779Z,18.70
2022-07-28T22:01:34.888Z,18.50
2022-07-28T22:04:01.815Z,18.50
2022-07-28T22:06:28.706Z,18.40
2022-07-28T22:08:55.554Z,18.40
2022-07-28T22:11:23.193Z,18.30
2022-07-28T22:13:50.503Z,18.30
2022-07-28T22:16:17.455Z,18.30
2022-07-28T22:18:44.339Z,18.30
2022-07-28T22:21:11.330Z,18.20
2022-07-28T22:23:39.777Z,18.20
2022-07-28T22:26:06.640Z,18.10
2022-07-28T22:28:33.584Z,18.00
2022-07-28T22:31:08.593Z,17.90
2022-07-28T22:33:37.748Z,17.80
2022-07-28T22:36:07.129Z,17.80
2022-07-28T22:38:34.182Z,17.70
2022-07-28T22:41:01.038Z,17.70
2022-07-28T22:43:27.841Z,17.70
2022-07-28T22:45:54.698Z,17.60
2022-07-28T22:48:21.528Z,17.60
2022-07-28T22:50:48.338Z,17.50
2022-07-28T22:53:15.152Z,17.40
2022-07-28T22:55:42.004Z,17.40
2022-07-28T22:58:08.829Z,17.40
2022-07-28T23:00:36.317Z,17.40
2022-07-28T23:03:04.518Z,17.40
2022-07-28T23:05:31.512Z,17.40
2022-07-28T23:07:58.906Z,17.40
2022-07-28T23:10:26.639Z,17.50
2022-07-28T23:12:57.354Z,17.40
2022-07-28T23:17:59.789Z,17.50
2022-07-28T23:20:27.826Z,17.50
2022-07-28T23:22:54.629Z,17.50
2022-07-28T23:25:21.446Z,17.60
2022-07-28T23:27:48.267Z,17.60
2022-07-28T23:30:15.076Z,17.50
2022-07-28T23:32:41.872Z,17.50
2022-07-28T23:35:09.140Z,17.50
2022-07-28T23:37:35.998Z,17.50
2022-07-28T23:40:03.421Z,17.50
2022-07-28T23:42:30.258Z,17.60
2022-07-28T23:44:57.025Z,17.60
2022-07-28T23:47:23.864Z,17.50
2022-07-28T23:49:50.671Z,17.50
2022-07-28T23:52:17.496Z,17.40
2022-07-28T23:54:44.338Z,17.40
2022-07-28T23:57:11.601Z,17.40
2022-07-28T23:59:38.401Z,17.40
