createdAt,value
2022-10-05T00:00:57.815Z,84.99
2022-10-05T00:01:58.116Z,84.96
2022-10-05T00:02:58.069Z,85.27
2022-10-05T00:03:58.242Z,85.37
2022-10-05T00:04:58.337Z,85.75
2022-10-05T00:05:58.432Z,86.08
2022-10-05T00:06:58.670Z,85.89
2022-10-05T00:07:58.674Z,86.32
2022-10-05T00:08:58.779Z,86.59
2022-10-05T00:09:58.930Z,86.73
2022-10-05T00:10:59.058Z,86.64
2022-10-05T00:11:59.214Z,86.55
2022-10-05T00:12:59.267Z,86.79
2022-10-05T00:13:59.365Z,86.63
2022-10-05T00:14:59.542Z,86.56
2022-10-05T00:15:59.641Z,86.82
2022-10-05T00:16:59.915Z,86.81
2022-10-05T00:17:59.890Z,86.97
2022-10-05T00:19:00.006Z,87.13
2022-10-05T00:20:00.121Z,87.05
2022-10-05T00:21:00.223Z,87.02
2022-10-05T00:22:00.364Z,86.99
2022-10-05T00:23:00.455Z,86.93
2022-10-05T00:24:00.566Z,86.92
2022-10-05T00:25:00.664Z,86.98
2022-10-05T00:26:00.773Z,86.84
2022-10-05T00:27:00.896Z,86.70
2022-10-05T00:28:01.047Z,86.60
2022-10-05T00:29:01.134Z,86.59
2022-10-05T00:30:01.236Z,86.44
2022-10-05T00:31:01.355Z,86.47
2022-10-05T00:32:01.523Z,86.54
2022-10-05T00:33:01.573Z,86.65
2022-10-05T00:34:01.723Z,86.57
2022-10-05T00:35:01.837Z,86.58
2022-10-05T00:36:01.984Z,86.59
2022-10-05T00:37:02.105Z,86.76
2022-10-05T00:38:02.214Z,86.57
2022-10-05T00:39:02.361Z,86.54
2022-10-05T00:40:02.470Z,86.55
2022-10-05T00:41:02.575Z,86.58
2022-10-05T00:42:02.676Z,86.51
2022-10-05T00:43:02.742Z,86.47
2022-10-05T00:44:02.884Z,86.37
2022-10-05T00:45:02.956Z,86.35
2022-10-05T00:46:03.125Z,86.29
2022-10-05T00:47:03.255Z,86.35
2022-10-05T00:48:03.330Z,86.36
2022-10-05T00:49:03.411Z,86.37
2022-10-05T00:50:03.561Z,86.27
2022-10-05T00:51:03.700Z,86.15
2022-10-05T00:52:03.909Z,86.12
2022-10-05T00:53:03.949Z,86.21
2022-10-05T00:54:04.058Z,86.17
2022-10-05T00:55:04.159Z,86.04
2022-10-05T00:56:04.260Z,86.12
2022-10-05T00:57:04.530Z,86.24
2022-10-05T00:58:04.527Z,86.26
2022-10-05T00:59:04.653Z,86.26
2022-10-05T01:00:04.762Z,86.21
2022-10-05T01:01:04.903Z,86.16
2022-10-05T01:02:05.185Z,86.16
2022-10-05T01:03:05.152Z,86.15
2022-10-05T01:04:05.248Z,86.19
2022-10-05T01:05:05.359Z,86.21
2022-10-05T01:06:05.436Z,86.17
2022-10-05T01:07:05.685Z,86.18
2022-10-05T01:08:05.717Z,86.11
2022-10-05T01:09:05.865Z,86.12
2022-10-05T01:10:05.955Z,86.11
2022-10-05T01:11:06.116Z,86.04
2022-10-05T01:12:06.367Z,86.00
2022-10-05T01:13:06.399Z,85.91
2022-10-05T01:14:06.544Z,85.90
2022-10-05T01:15:06.695Z,85.88
2022-10-05T01:16:06.830Z,85.84
2022-10-05T01:17:06.966Z,85.87
2022-10-05T01:18:07.063Z,85.93
2022-10-05T01:19:07.177Z,85.83
2022-10-05T01:20:07.253Z,85.86
2022-10-05T01:21:07.394Z,85.90
2022-10-05T01:22:07.580Z,85.82
2022-10-05T01:23:07.661Z,85.75
2022-10-05T01:24:07.814Z,85.89
2022-10-05T01:25:07.914Z,85.86
2022-10-05T01:26:08.013Z,85.83
2022-10-05T01:27:08.165Z,85.85
2022-10-05T01:28:08.277Z,85.88
2022-10-05T01:29:08.401Z,85.82
2022-10-05T01:30:08.502Z,85.79
2022-10-05T01:31:08.715Z,85.82
2022-10-05T01:32:08.760Z,85.80
2022-10-05T01:33:08.810Z,85.71
2022-10-05T01:34:11.506Z,85.80
2022-10-05T01:35:09.070Z,85.79
2022-10-05T01:36:09.220Z,85.75
2022-10-05T01:37:09.331Z,85.84
2022-10-05T01:38:09.438Z,85.90
2022-10-05T01:39:09.570Z,85.90
2022-10-05T01:40:09.719Z,85.83
2022-10-05T01:41:09.826Z,85.72
2022-10-05T01:42:09.970Z,85.61
2022-10-05T01:43:10.078Z,85.58
2022-10-05T01:44:10.168Z,85.65
2022-10-05T01:45:10.268Z,85.67
2022-10-05T01:46:10.478Z,85.59
2022-10-05T01:47:10.595Z,85.71
2022-10-05T01:48:10.695Z,85.73
2022-10-05T01:49:10.780Z,85.78
2022-10-05T01:50:10.933Z,85.80
2022-10-05T01:51:11.029Z,85.82
2022-10-05T01:52:11.167Z,85.79
2022-10-05T01:53:11.266Z,85.86
2022-10-05T01:54:11.403Z,85.86
2022-10-05T01:55:11.552Z,85.91
2022-10-05T01:56:11.684Z,85.87
2022-10-05T01:57:11.892Z,85.85
2022-10-05T01:58:11.974Z,85.80
2022-10-05T01:59:12.074Z,85.74
2022-10-05T02:00:12.174Z,85.79
2022-10-05T02:01:12.301Z,85.77
2022-10-05T02:02:12.509Z,85.73
2022-10-05T02:03:12.523Z,85.72
2022-10-05T02:04:18.657Z,85.71
2022-10-05T02:05:13.751Z,85.76
2022-10-05T02:06:12.829Z,85.88
2022-10-05T02:07:13.020Z,85.93
2022-10-05T02:08:13.152Z,86.00
2022-10-05T02:09:13.252Z,86.01
2022-10-05T02:10:13.392Z,86.00
2022-10-05T02:11:13.543Z,85.98
2022-10-05T02:12:13.833Z,85.86
2022-10-05T02:13:13.831Z,85.86
2022-10-05T02:14:13.943Z,85.94
2022-10-05T02:15:14.033Z,86.00
2022-10-05T02:16:14.272Z,86.13
2022-10-05T02:17:14.313Z,86.07
2022-10-05T02:18:14.413Z,86.17
2022-10-05T02:19:14.544Z,86.12
2022-10-05T02:20:14.679Z,86.14
2022-10-05T02:21:14.777Z,86.07
2022-10-05T02:22:14.957Z,86.05
2022-10-05T02:23:15.087Z,86.01
2022-10-05T02:24:15.194Z,86.06
2022-10-05T02:25:15.289Z,86.09
2022-10-05T02:26:15.405Z,86.12
2022-10-05T02:27:15.527Z,86.10
2022-10-05T02:28:15.677Z,86.06
2022-10-05T02:29:15.792Z,86.10
2022-10-05T02:30:16.820Z,86.11
2022-10-05T02:31:16.052Z,86.07
2022-10-05T02:32:16.169Z,86.10
2022-10-05T02:33:16.276Z,86.12
2022-10-05T02:34:16.401Z,86.16
2022-10-05T02:35:16.567Z,86.15
2022-10-05T02:36:16.666Z,86.17
2022-10-05T02:37:16.807Z,86.28
2022-10-05T02:38:16.895Z,86.23
2022-10-05T02:39:17.053Z,86.19
2022-10-05T02:40:17.166Z,86.14
2022-10-05T02:41:17.264Z,86.03
2022-10-05T02:42:17.423Z,86.04
2022-10-05T02:43:17.522Z,86.08
2022-10-05T02:44:17.603Z,86.07
2022-10-05T02:45:17.745Z,86.08
2022-10-05T02:46:17.916Z,86.18
2022-10-05T02:47:18.044Z,86.23
2022-10-05T02:48:18.183Z,86.24
2022-10-05T02:49:18.264Z,86.21
2022-10-05T02:50:18.412Z,86.18
2022-10-05T02:51:18.523Z,86.13
2022-10-05T02:52:18.801Z,86.06
2022-10-05T02:53:18.789Z,86.03
2022-10-05T02:54:18.940Z,85.98
2022-10-05T02:55:19.041Z,85.99
2022-10-05T02:56:19.140Z,86.07
2022-10-05T02:57:19.266Z,86.12
2022-10-05T02:58:19.382Z,86.28
2022-10-05T02:59:19.482Z,86.27
2022-10-05T03:00:19.621Z,86.27
2022-10-05T03:01:19.809Z,86.30
2022-10-05T03:02:19.998Z,86.30
2022-10-05T03:03:20.009Z,86.39
2022-10-05T03:04:20.159Z,86.39
2022-10-05T03:05:20.279Z,86.25
2022-10-05T03:06:20.388Z,86.12
2022-10-05T03:07:20.537Z,86.03
2022-10-05T03:08:20.588Z,85.95
2022-10-05T03:09:20.686Z,85.86
2022-10-05T03:10:20.768Z,85.79
2022-10-05T03:11:20.909Z,85.77
2022-10-05T03:12:21.110Z,85.79
2022-10-05T03:13:21.230Z,85.76
2022-10-05T03:14:21.307Z,85.77
2022-10-05T03:15:21.447Z,85.70
2022-10-05T03:16:21.650Z,85.72
2022-10-05T03:17:21.856Z,85.66
2022-10-05T03:18:21.826Z,85.54
2022-10-05T03:19:21.969Z,85.55
2022-10-05T03:20:22.088Z,85.53
2022-10-05T03:21:22.176Z,85.48
2022-10-05T03:22:22.347Z,85.36
2022-10-05T03:23:22.446Z,85.28
2022-10-05T03:24:22.546Z,85.24
2022-10-05T03:25:22.635Z,85.23
2022-10-05T03:26:22.774Z,85.18
2022-10-05T03:27:23.005Z,85.10
2022-10-05T03:28:23.110Z,85.01
2022-10-05T03:29:23.164Z,85.03
2022-10-05T03:30:23.309Z,84.99
2022-10-05T03:31:23.506Z,85.03
2022-10-05T03:32:23.625Z,84.96
2022-10-05T03:33:23.712Z,84.82
2022-10-05T03:34:23.842Z,84.77
2022-10-05T03:35:23.962Z,84.72
2022-10-05T03:36:24.134Z,84.62
2022-10-05T03:37:24.309Z,84.57
2022-10-05T03:38:24.376Z,84.57
2022-10-05T03:39:24.484Z,84.53
2022-10-05T03:40:24.622Z,84.59
2022-10-05T03:41:24.760Z,84.60
2022-10-05T03:42:24.951Z,84.62
2022-10-05T03:43:25.061Z,84.58
2022-10-05T03:44:25.181Z,84.57
2022-10-05T03:45:25.354Z,84.63
2022-10-05T03:46:25.492Z,84.71
2022-10-05T03:47:25.629Z,84.73
2022-10-05T03:48:25.735Z,84.70
2022-10-05T03:49:25.839Z,84.65
2022-10-05T03:50:26.958Z,84.55
2022-10-05T03:51:26.108Z,84.50
2022-10-05T03:52:26.223Z,84.50
2022-10-05T03:53:26.448Z,84.45
2022-10-05T03:54:26.507Z,84.46
2022-10-05T03:55:26.607Z,84.37
2022-10-05T03:56:26.737Z,84.35
2022-10-05T03:57:26.941Z,84.34
2022-10-05T03:58:27.027Z,84.25
2022-10-05T03:59:32.202Z,84.16
2022-10-05T04:00:28.266Z,84.23
2022-10-05T04:01:27.437Z,84.19
2022-10-05T04:02:27.658Z,84.11
2022-10-05T04:03:27.658Z,84.14
2022-10-05T04:04:27.787Z,84.16
2022-10-05T04:05:27.915Z,84.17
2022-10-05T04:06:28.064Z,84.08
2022-10-05T04:07:28.205Z,84.06
2022-10-05T04:08:28.387Z,84.11
2022-10-05T04:09:28.453Z,84.04
2022-10-05T04:10:28.593Z,83.99
2022-10-05T04:11:28.740Z,84.10
2022-10-05T04:12:28.925Z,84.01
2022-10-05T04:13:29.013Z,83.96
2022-10-05T04:14:29.142Z,83.96
2022-10-05T04:15:29.306Z,84.02
2022-10-05T04:16:29.443Z,84.03
2022-10-05T04:17:29.821Z,84.05
2022-10-05T04:18:29.703Z,84.08
2022-10-05T04:19:29.862Z,84.13
2022-10-05T04:20:29.962Z,84.17
2022-10-05T04:21:30.121Z,84.14
2022-10-05T04:22:30.247Z,84.16
2022-10-05T04:23:30.361Z,84.06
2022-10-05T04:24:30.472Z,83.99
2022-10-05T04:25:30.599Z,84.00
2022-10-05T04:26:30.742Z,84.12
2022-10-05T04:27:30.949Z,84.11
2022-10-05T04:28:32.435Z,84.10
2022-10-05T04:29:31.194Z,84.17
2022-10-05T04:30:31.312Z,84.12
2022-10-05T04:31:31.515Z,84.07
2022-10-05T04:32:31.599Z,84.10
2022-10-05T04:33:31.739Z,84.07
2022-10-05T04:34:31.892Z,84.12
2022-10-05T04:35:31.999Z,84.09
2022-10-05T04:36:32.137Z,84.13
2022-10-05T04:37:32.309Z,84.12
2022-10-05T04:38:32.419Z,84.14
2022-10-05T04:39:32.528Z,84.15
2022-10-05T04:40:32.707Z,84.09
2022-10-05T04:41:33.798Z,84.13
2022-10-05T04:42:33.017Z,84.00
2022-10-05T04:43:33.080Z,84.04
2022-10-05T04:44:33.191Z,84.02
2022-10-05T04:45:33.335Z,83.99
2022-10-05T04:46:33.524Z,84.00
2022-10-05T04:47:33.637Z,84.05
2022-10-05T04:48:33.716Z,83.96
2022-10-05T04:49:33.846Z,83.84
2022-10-05T04:50:34.005Z,83.86
2022-10-05T04:51:34.143Z,83.75
2022-10-05T04:52:34.245Z,83.82
2022-10-05T04:53:34.394Z,83.79
2022-10-05T04:54:34.493Z,83.65
2022-10-05T04:55:34.619Z,83.63
2022-10-05T04:56:34.764Z,83.55
2022-10-05T04:57:34.934Z,83.60
2022-10-05T04:58:38.858Z,83.60
2022-10-05T04:59:37.154Z,83.61
2022-10-05T05:00:35.374Z,83.60
2022-10-05T05:01:35.463Z,83.59
2022-10-05T05:02:35.654Z,83.54
2022-10-05T05:03:35.766Z,83.31
2022-10-05T05:04:35.843Z,83.30
2022-10-05T05:05:44.556Z,83.37
2022-10-05T05:06:37.123Z,83.32
2022-10-05T05:07:36.281Z,83.30
2022-10-05T05:08:36.391Z,83.31
2022-10-05T05:09:36.460Z,83.28
2022-10-05T05:10:36.588Z,83.30
2022-10-05T05:11:36.690Z,83.21
2022-10-05T05:12:36.848Z,83.11
2022-10-05T05:13:36.989Z,83.22
2022-10-05T05:14:37.061Z,83.14
2022-10-05T05:15:37.140Z,83.19
2022-10-05T05:16:37.299Z,83.20
2022-10-05T05:17:37.524Z,83.21
2022-10-05T05:18:37.473Z,83.19
2022-10-05T05:19:37.569Z,83.05
2022-10-05T05:20:37.669Z,83.04
2022-10-05T05:21:37.831Z,83.04
2022-10-05T05:22:38.027Z,83.03
2022-10-05T05:23:38.052Z,82.90
2022-10-05T05:24:38.188Z,82.79
2022-10-05T05:25:38.339Z,82.72
2022-10-05T05:26:39.183Z,82.76
2022-10-05T05:27:38.638Z,82.78
2022-10-05T05:28:38.742Z,82.77
2022-10-05T05:29:38.817Z,82.74
2022-10-05T05:30:38.927Z,82.51
2022-10-05T05:31:39.091Z,82.47
2022-10-05T05:32:39.165Z,82.35
2022-10-05T05:33:39.246Z,82.38
2022-10-05T05:34:39.398Z,82.40
2022-10-05T05:35:39.509Z,82.36
2022-10-05T05:36:39.616Z,82.35
2022-10-05T05:37:39.747Z,82.22
2022-10-05T05:38:39.866Z,82.26
2022-10-05T05:39:39.986Z,82.24
2022-10-05T05:40:40.085Z,82.24
2022-10-05T05:41:40.223Z,82.13
2022-10-05T05:42:40.397Z,82.12
2022-10-05T05:43:40.493Z,82.09
2022-10-05T05:44:40.601Z,82.09
2022-10-05T05:45:40.687Z,82.07
2022-10-05T05:47:02.414Z,81.92
2022-10-05T05:47:42.019Z,82.13
2022-10-05T05:48:41.159Z,81.97
2022-10-05T05:49:41.250Z,81.86
2022-10-05T05:50:41.381Z,81.74
2022-10-05T05:51:41.530Z,81.83
2022-10-05T05:52:41.711Z,81.59
2022-10-05T05:53:41.771Z,81.60
2022-10-05T05:54:41.891Z,81.32
2022-10-05T05:55:42.004Z,81.24
2022-10-05T05:56:42.090Z,81.26
2022-10-05T05:57:42.360Z,81.23
2022-10-05T05:58:42.340Z,81.16
2022-10-05T05:59:42.510Z,81.02
2022-10-05T06:00:42.620Z,81.00
2022-10-05T06:01:44.717Z,81.03
2022-10-05T06:02:43.057Z,80.93
2022-10-05T06:03:43.030Z,80.90
2022-10-05T06:04:43.063Z,80.62
2022-10-05T06:05:43.199Z,80.48
2022-10-05T06:06:43.654Z,80.33
2022-10-05T06:07:43.509Z,80.36
2022-10-05T06:08:43.567Z,80.26
2022-10-05T06:09:43.655Z,80.09
2022-10-05T06:10:43.800Z,80.05
2022-10-05T06:11:43.937Z,80.17
2022-10-05T06:12:44.117Z,80.14
2022-10-05T06:13:44.225Z,79.93
2022-10-05T06:14:44.347Z,80.00
2022-10-05T06:15:44.459Z,79.99
2022-10-05T06:16:44.883Z,79.91
2022-10-05T06:17:44.750Z,79.93
2022-10-05T06:18:44.792Z,79.99
2022-10-05T06:19:44.947Z,79.88
2022-10-05T06:20:45.066Z,79.68
2022-10-05T06:21:45.181Z,79.50
2022-10-05T06:22:45.335Z,79.50
2022-10-05T06:23:45.452Z,79.87
2022-10-05T06:24:45.583Z,79.66
2022-10-05T06:25:45.690Z,79.32
2022-10-05T06:26:45.949Z,79.49
2022-10-05T06:27:45.991Z,79.21
2022-10-05T06:28:46.062Z,79.35
2022-10-05T06:29:46.173Z,79.47
2022-10-05T06:30:46.259Z,79.38
2022-10-05T06:31:46.486Z,79.18
2022-10-05T06:32:46.553Z,79.10
2022-10-05T06:33:46.652Z,79.24
2022-10-05T06:34:46.762Z,79.27
2022-10-05T06:35:46.885Z,79.03
2022-10-05T06:36:47.364Z,79.05
2022-10-05T06:37:47.170Z,78.95
2022-10-05T06:38:47.244Z,79.11
2022-10-05T06:39:47.322Z,78.93
2022-10-05T06:40:47.462Z,78.99
2022-10-05T06:41:47.581Z,78.86
2022-10-05T06:42:47.708Z,78.67
2022-10-05T06:43:47.808Z,78.77
2022-10-05T06:44:47.910Z,78.64
2022-10-05T06:45:48.082Z,78.60
2022-10-05T06:46:48.531Z,78.63
2022-10-05T06:47:48.239Z,78.53
2022-10-05T06:48:48.334Z,78.60
2022-10-05T06:49:48.421Z,78.55
2022-10-05T06:50:48.567Z,78.52
2022-10-05T06:51:48.649Z,78.28
2022-10-05T06:52:48.838Z,78.68
2022-10-05T06:53:48.941Z,78.37
2022-10-05T06:54:49.069Z,78.61
2022-10-05T06:55:49.180Z,78.32
2022-10-05T06:56:49.771Z,78.43
2022-10-05T06:57:49.497Z,78.54
2022-10-05T06:58:49.536Z,78.11
2022-10-05T06:59:49.697Z,78.25
2022-10-05T07:00:49.844Z,78.24
2022-10-05T07:01:50.239Z,78.32
2022-10-05T07:02:50.076Z,78.56
2022-10-05T07:03:50.197Z,78.23
2022-10-05T07:04:50.327Z,78.34
2022-10-05T07:05:50.467Z,78.16
2022-10-05T07:06:50.586Z,78.24
2022-10-05T07:07:50.718Z,78.25
2022-10-05T07:08:50.805Z,78.37
2022-10-05T07:09:50.955Z,78.11
2022-10-05T07:10:51.064Z,78.00
2022-10-05T07:11:55.815Z,77.72
2022-10-05T07:12:52.394Z,77.89
2022-10-05T07:13:51.458Z,77.81
2022-10-05T07:14:51.564Z,77.70
2022-10-05T07:15:51.653Z,77.61
2022-10-05T07:16:51.827Z,77.59
2022-10-05T07:17:51.987Z,77.42
2022-10-05T07:18:52.083Z,77.57
2022-10-05T07:19:52.233Z,77.49
2022-10-05T07:20:52.354Z,77.42
2022-10-05T07:21:52.460Z,77.50
2022-10-05T07:22:53.143Z,77.34
2022-10-05T07:23:52.712Z,77.14
2022-10-05T07:24:52.822Z,76.85
2022-10-05T07:25:52.923Z,76.90
2022-10-05T07:26:53.022Z,76.80
2022-10-05T07:27:53.276Z,76.57
2022-10-05T07:28:53.262Z,76.83
2022-10-05T07:29:53.351Z,76.33
2022-10-05T07:30:53.506Z,76.46
2022-10-05T07:31:53.599Z,76.09
2022-10-05T07:32:53.711Z,76.40
2022-10-05T07:33:53.865Z,75.93
2022-10-05T07:34:53.930Z,75.94
2022-10-05T07:35:54.029Z,75.88
2022-10-05T07:36:55.187Z,75.84
2022-10-05T07:37:54.269Z,75.88
2022-10-05T07:38:54.411Z,75.66
2022-10-05T07:40:00.700Z,75.66
2022-10-05T07:40:55.580Z,75.29
2022-10-05T07:41:54.720Z,75.28
2022-10-05T07:42:56.378Z,75.28
2022-10-05T07:44:02.571Z,74.96
2022-10-05T07:44:56.083Z,74.77
2022-10-05T07:45:55.175Z,74.57
2022-10-05T07:46:55.248Z,74.11
2022-10-05T07:47:55.370Z,74.10
2022-10-05T07:48:55.528Z,74.16
2022-10-05T07:49:55.578Z,73.69
2022-10-05T07:50:55.681Z,73.41
2022-10-05T07:51:55.777Z,73.18
2022-10-05T07:52:55.933Z,73.15
2022-10-05T07:53:56.187Z,72.91
2022-10-05T07:54:56.187Z,72.61
2022-10-05T07:55:56.285Z,72.76
2022-10-05T07:56:56.466Z,72.97
2022-10-05T07:57:56.576Z,73.03
2022-10-05T07:58:56.717Z,73.04
2022-10-05T07:59:56.779Z,72.90
2022-10-05T08:00:56.883Z,72.21
2022-10-05T08:01:57.093Z,72.18
2022-10-05T08:02:57.173Z,72.28
2022-10-05T08:03:57.307Z,72.28
2022-10-05T08:04:57.373Z,71.56
2022-10-05T08:05:57.474Z,70.73
2022-10-05T08:06:57.634Z,70.38
2022-10-05T08:07:57.745Z,70.63
2022-10-05T08:08:57.914Z,70.45
2022-10-05T08:09:57.996Z,69.70
2022-10-05T08:10:58.137Z,69.12
2022-10-05T08:11:58.285Z,68.95
2022-10-05T08:12:58.414Z,69.20
2022-10-05T08:13:58.524Z,68.90
2022-10-05T08:14:58.613Z,68.45
2022-10-05T08:15:58.817Z,68.72
2022-10-05T08:16:58.844Z,69.09
2022-10-05T08:17:58.996Z,69.20
2022-10-05T08:18:59.172Z,68.98
2022-10-05T08:19:59.203Z,69.49
2022-10-05T08:20:59.375Z,69.44
2022-10-05T08:21:59.473Z,69.88
2022-10-05T08:22:59.625Z,70.39
2022-10-05T08:23:59.773Z,70.73
2022-10-05T08:24:59.875Z,70.76
2022-10-05T08:26:00.002Z,70.73
2022-10-05T08:27:00.145Z,71.32
2022-10-05T08:28:00.368Z,71.57
2022-10-05T08:29:00.452Z,71.66
2022-10-05T08:30:00.588Z,71.69
2022-10-05T08:31:00.700Z,72.13
2022-10-05T08:32:00.803Z,72.01
2022-10-05T08:33:00.902Z,71.88
2022-10-05T08:34:01.313Z,72.16
2022-10-05T08:35:01.089Z,72.32
2022-10-05T08:36:01.229Z,71.92
2022-10-05T08:37:01.371Z,72.31
2022-10-05T08:38:01.462Z,72.06
2022-10-05T08:39:01.718Z,72.23
2022-10-05T08:40:01.751Z,72.04
2022-10-05T08:41:01.922Z,72.52
2022-10-05T08:42:02.029Z,72.84
2022-10-05T08:43:02.149Z,72.48
2022-10-05T08:44:02.311Z,72.45
2022-10-05T08:45:02.351Z,72.80
2022-10-05T08:46:02.503Z,72.61
2022-10-05T08:47:02.583Z,72.43
2022-10-05T08:48:02.679Z,72.60
2022-10-05T08:49:02.850Z,72.77
2022-10-05T08:50:02.958Z,72.68
2022-10-05T08:51:03.069Z,72.60
2022-10-05T08:52:03.149Z,73.00
2022-10-05T08:53:03.262Z,72.41
2022-10-05T08:54:03.400Z,72.85
2022-10-05T08:55:03.492Z,72.71
2022-10-05T08:56:03.579Z,72.22
2022-10-05T08:57:03.727Z,72.65
2022-10-05T08:58:03.844Z,72.80
2022-10-05T08:59:04.000Z,72.03
2022-10-05T09:00:04.098Z,72.35
2022-10-05T09:01:04.296Z,71.49
2022-10-05T09:02:04.486Z,71.51
2022-10-05T09:03:04.492Z,71.51
2022-10-05T09:04:04.608Z,71.48
2022-10-05T09:05:04.707Z,71.97
2022-10-05T09:06:04.858Z,71.53
2022-10-05T09:07:04.965Z,71.75
2022-10-05T09:08:05.075Z,71.73
2022-10-05T09:09:05.240Z,72.12
2022-10-05T09:10:05.288Z,71.84
2022-10-05T09:11:05.432Z,71.62
2022-10-05T09:12:05.526Z,71.72
2022-10-05T09:13:05.636Z,71.85
2022-10-05T09:14:05.857Z,71.54
2022-10-05T09:15:24.723Z,71.83
2022-10-05T09:16:07.019Z,71.95
2022-10-05T09:17:06.176Z,72.06
2022-10-05T09:18:06.226Z,71.86
2022-10-05T09:19:07.346Z,71.97
2022-10-05T09:20:06.435Z,72.93
2022-10-05T09:21:06.517Z,72.97
2022-10-05T09:22:06.665Z,71.82
2022-10-05T09:23:06.876Z,71.16
2022-10-05T09:24:06.954Z,71.64
2022-10-05T09:25:07.014Z,71.49
2022-10-05T09:26:07.105Z,71.55
2022-10-05T09:27:07.255Z,71.48
2022-10-05T09:28:07.449Z,71.31
2022-10-05T09:29:07.526Z,71.71
2022-10-05T09:30:07.627Z,71.80
2022-10-05T09:31:07.827Z,71.49
2022-10-05T09:32:07.905Z,72.04
2022-10-05T09:33:08.051Z,71.94
2022-10-05T09:34:08.183Z,71.70
2022-10-05T09:35:08.382Z,71.35
2022-10-05T09:36:08.383Z,71.42
2022-10-05T09:37:08.521Z,71.44
2022-10-05T09:38:08.670Z,71.07
2022-10-05T09:39:08.912Z,71.36
2022-10-05T09:40:08.924Z,71.59
2022-10-05T09:41:09.015Z,71.42
2022-10-05T09:42:09.122Z,71.44
2022-10-05T09:43:09.261Z,70.97
2022-10-05T09:44:09.410Z,71.11
2022-10-05T09:45:09.492Z,70.90
2022-10-05T09:46:09.703Z,70.99
2022-10-05T09:47:09.771Z,70.73
2022-10-05T09:48:09.906Z,70.76
2022-10-05T09:49:10.081Z,70.68
2022-10-05T09:50:10.179Z,70.90
2022-10-05T09:51:10.242Z,70.63
2022-10-05T09:52:13.083Z,70.66
2022-10-05T09:53:10.520Z,70.72
2022-10-05T09:54:10.655Z,70.67
2022-10-05T09:55:10.751Z,70.48
2022-10-05T09:56:10.860Z,70.49
2022-10-05T09:57:10.961Z,70.02
2022-10-05T09:58:11.109Z,69.83
2022-10-05T09:59:11.300Z,70.23
2022-10-05T10:00:11.351Z,69.55
2022-10-05T10:01:29.024Z,69.37
2022-10-05T10:02:12.707Z,69.30
2022-10-05T10:03:11.745Z,69.68
2022-10-05T10:04:11.868Z,68.95
2022-10-05T10:05:11.910Z,69.33
2022-10-05T10:06:12.019Z,69.26
2022-10-05T10:07:12.128Z,69.30
2022-10-05T10:08:12.249Z,69.39
2022-10-05T10:09:12.379Z,69.42
2022-10-05T10:10:12.469Z,68.63
2022-10-05T10:11:12.608Z,68.20
2022-10-05T10:12:12.769Z,68.59
2022-10-05T10:13:12.878Z,68.69
2022-10-05T10:14:13.011Z,67.55
2022-10-05T10:15:13.138Z,67.42
2022-10-05T10:16:13.423Z,67.14
2022-10-05T10:17:13.402Z,67.15
2022-10-05T10:18:13.545Z,67.43
2022-10-05T10:19:13.688Z,67.16
2022-10-05T10:20:13.708Z,67.10
2022-10-05T10:21:13.858Z,66.33
2022-10-05T10:22:13.965Z,66.40
2022-10-05T10:23:14.047Z,66.09
2022-10-05T10:24:14.236Z,66.12
2022-10-05T10:25:14.347Z,66.56
2022-10-05T10:26:14.456Z,66.25
2022-10-05T10:27:14.575Z,66.69
2022-10-05T10:28:14.720Z,66.02
2022-10-05T10:29:14.874Z,65.28
2022-10-05T10:30:14.934Z,65.43
2022-10-05T10:31:15.108Z,65.44
2022-10-05T10:32:15.176Z,65.31
2022-10-05T10:33:15.284Z,65.02
2022-10-05T10:34:15.458Z,65.37
2022-10-05T10:35:15.551Z,65.48
2022-10-05T10:36:15.659Z,65.11
2022-10-05T10:37:15.756Z,65.31
2022-10-05T10:38:15.856Z,65.52
2022-10-05T10:39:16.006Z,64.57
2022-10-05T10:40:16.170Z,64.39
2022-10-05T10:41:16.236Z,65.26
2022-10-05T10:42:16.386Z,65.37
2022-10-05T10:43:16.537Z,65.13
2022-10-05T10:44:16.687Z,64.54
2022-10-05T10:45:16.782Z,64.82
2022-10-05T10:46:16.914Z,65.17
2022-10-05T10:47:17.013Z,65.02
2022-10-05T10:48:17.172Z,64.44
2022-10-05T10:49:17.280Z,64.51
2022-10-05T10:50:17.390Z,64.55
2022-10-05T10:51:17.524Z,64.56
2022-10-05T10:52:17.666Z,63.82
2022-10-05T10:53:17.762Z,64.29
2022-10-05T10:54:17.912Z,64.75
2022-10-05T10:55:17.996Z,64.19
2022-10-05T10:56:18.163Z,64.59
2022-10-05T10:57:18.244Z,64.01
2022-10-05T10:58:18.430Z,64.76
2022-10-05T10:59:18.554Z,64.25
2022-10-05T11:00:18.601Z,63.93
2022-10-05T11:01:18.717Z,63.94
2022-10-05T11:02:18.865Z,63.96
2022-10-05T11:03:18.964Z,63.88
2022-10-05T11:04:19.084Z,64.26
2022-10-05T11:05:19.206Z,63.80
2022-10-05T11:06:19.324Z,64.37
2022-10-05T11:07:19.474Z,64.32
2022-10-05T11:08:19.602Z,63.61
2022-10-05T11:09:19.713Z,64.02
2022-10-05T11:10:19.802Z,64.25
2022-10-05T11:11:19.893Z,63.37
2022-10-05T11:12:20.023Z,63.01
2022-10-05T11:13:20.178Z,63.38
2022-10-05T11:14:20.282Z,63.43
2022-10-05T11:15:20.382Z,63.08
2022-10-05T11:16:20.495Z,62.71
2022-10-05T11:17:20.592Z,62.61
2022-10-05T11:18:20.741Z,61.81
2022-10-05T11:19:20.987Z,61.90
2022-10-05T11:20:20.961Z,61.80
2022-10-05T11:21:21.045Z,61.15
2022-10-05T11:22:21.201Z,61.90
2022-10-05T11:23:21.307Z,62.56
2022-10-05T11:24:21.441Z,62.35
2022-10-05T11:25:21.538Z,62.73
2022-10-05T11:26:21.659Z,60.98
2022-10-05T11:28:21.988Z,61.78
2022-10-05T11:29:22.030Z,62.38
2022-10-05T11:30:22.134Z,61.35
2022-10-05T11:31:22.262Z,61.74
2022-10-05T11:32:22.349Z,62.13
2022-10-05T11:33:22.452Z,61.66
2022-10-05T11:34:22.602Z,60.47
2022-10-05T11:35:22.700Z,61.23
2022-10-05T11:36:22.800Z,59.82
2022-10-05T11:37:22.879Z,60.19
2022-10-05T11:38:23.031Z,60.41
2022-10-05T11:39:23.170Z,60.83
2022-10-05T11:40:23.262Z,59.76
2022-10-05T11:41:23.389Z,60.35
2022-10-05T11:42:23.529Z,60.12
2022-10-05T11:43:23.667Z,59.65
2022-10-05T11:44:23.790Z,60.75
2022-10-05T11:45:23.881Z,60.30
2022-10-05T11:46:24.048Z,60.04
2022-10-05T11:47:24.179Z,59.77
2022-10-05T11:48:24.278Z,59.59
2022-10-05T11:49:24.439Z,60.61
2022-10-05T11:50:24.548Z,60.51
2022-10-05T11:51:28.627Z,60.04
2022-10-05T11:52:24.778Z,59.16
2022-10-05T11:53:24.920Z,59.41
2022-10-05T11:54:25.067Z,58.54
2022-10-05T11:55:25.217Z,59.15
2022-10-05T11:56:25.378Z,59.52
2022-10-05T11:57:25.440Z,57.91
2022-10-05T11:58:25.567Z,59.12
2022-10-05T11:59:25.725Z,59.15
2022-10-05T12:00:25.807Z,58.62
2022-10-05T12:01:25.908Z,59.12
2022-10-05T12:02:26.007Z,58.27
2022-10-05T12:03:26.175Z,58.62
2022-10-05T12:04:26.378Z,58.01
2022-10-05T12:05:26.377Z,58.42
2022-10-05T12:06:26.456Z,57.72
2022-10-05T12:07:26.597Z,57.91
2022-10-05T12:08:26.707Z,58.00
2022-10-05T12:09:26.846Z,57.66
2022-10-05T12:10:26.955Z,58.05
2022-10-05T12:11:27.057Z,57.03
2022-10-05T12:12:27.223Z,57.45
2022-10-05T12:13:27.339Z,56.56
2022-10-05T12:14:27.444Z,57.09
2022-10-05T12:15:27.525Z,57.15
2022-10-05T12:16:27.798Z,56.53
2022-10-05T12:17:27.795Z,56.94
2022-10-05T12:18:27.954Z,56.86
2022-10-05T12:19:28.161Z,57.54
2022-10-05T12:20:28.184Z,56.27
2022-10-05T12:21:28.303Z,57.25
2022-10-05T12:22:28.401Z,57.50
2022-10-05T12:23:28.512Z,56.62
2022-10-05T12:24:28.655Z,56.45
2022-10-05T12:25:28.742Z,57.32
2022-10-05T12:26:28.883Z,56.71
2022-10-05T12:27:29.014Z,56.72
2022-10-05T12:28:29.200Z,56.21
2022-10-05T12:29:29.302Z,55.47
2022-10-05T12:30:29.417Z,55.26
2022-10-05T12:31:29.567Z,55.51
2022-10-05T12:32:29.640Z,55.49
2022-10-05T12:33:29.743Z,55.93
2022-10-05T12:34:29.854Z,55.78
2022-10-05T12:35:47.030Z,55.66
2022-10-05T12:36:46.224Z,54.45
2022-10-05T12:37:31.223Z,55.28
2022-10-05T12:38:30.326Z,56.13
2022-10-05T12:39:30.637Z,55.75
2022-10-05T12:40:30.582Z,55.23
2022-10-05T12:41:30.959Z,54.62
2022-10-05T12:42:30.843Z,54.88
2022-10-05T12:43:30.950Z,55.49
2022-10-05T12:44:31.091Z,57.06
2022-10-05T12:45:31.230Z,55.50
2022-10-05T12:46:31.313Z,55.58
2022-10-05T12:47:31.441Z,55.40
2022-10-05T12:48:31.594Z,54.93
2022-10-05T12:49:31.753Z,55.41
2022-10-05T12:50:31.821Z,54.81
2022-10-05T12:51:31.923Z,55.54
2022-10-05T12:52:32.028Z,55.26
2022-10-05T12:53:32.140Z,54.44
2022-10-05T12:54:32.340Z,54.27
2022-10-05T12:55:32.382Z,55.64