createdAt,value
2022-12-22T00:00:01.787Z,101416.56
2022-12-22T00:02:48.058Z,101415.41
2022-12-22T00:05:35.838Z,101413.94
2022-12-22T00:08:22.986Z,101415.41
2022-12-22T00:11:09.634Z,101407.19
2022-12-22T00:13:55.837Z,101400.66
2022-12-22T00:16:47.036Z,101394.47
2022-12-22T00:19:33.814Z,101397.91
2022-12-22T00:22:20.581Z,101406.59
2022-12-22T00:25:06.219Z,101400.25
2022-12-22T00:27:52.159Z,101396.91
2022-12-22T00:30:39.091Z,101392.22
2022-12-22T00:33:25.320Z,101391.38
2022-12-22T00:36:11.330Z,101399.38
2022-12-22T00:38:57.536Z,101395.94
2022-12-22T00:41:43.797Z,101384.50
2022-12-22T00:44:29.975Z,101383.09
2022-12-22T00:47:16.257Z,101373.31
2022-12-22T00:50:04.723Z,101367.47
2022-12-22T00:52:51.993Z,101368.88
2022-12-22T00:55:39.320Z,101364.84
2022-12-22T00:58:31.903Z,101364.84
2022-12-22T01:01:17.615Z,101365.19
2022-12-22T01:04:04.039Z,101364.19
2022-12-22T01:06:53.445Z,101357.09
2022-12-22T01:09:40.727Z,101360.59
2022-12-22T01:12:34.158Z,101366.41
2022-12-22T01:15:20.014Z,101369.28
2022-12-22T01:18:06.008Z,101368.25
2022-12-22T01:20:51.941Z,101363.59
2022-12-22T01:23:37.832Z,101364.84
2022-12-22T01:26:24.362Z,101361.69
2022-12-22T01:29:10.298Z,101362.44
2022-12-22T01:31:56.118Z,101352.31
2022-12-22T01:34:42.036Z,101361.88
2022-12-22T01:37:28.448Z,101363.28
2022-12-22T01:40:14.631Z,101360.19
2022-12-22T01:43:00.324Z,101363.25
2022-12-22T01:45:47.922Z,101367.28
2022-12-22T01:48:38.538Z,101361.91
2022-12-22T01:51:28.491Z,101354.31
2022-12-22T01:54:15.871Z,101348.06
2022-12-22T01:57:02.607Z,101344.97
2022-12-22T01:59:49.693Z,101339.19
2022-12-22T02:02:37.139Z,101347.03
2022-12-22T02:05:24.990Z,101359.53
2022-12-22T02:08:22.951Z,101357.97
2022-12-22T02:11:08.920Z,101366.28
2022-12-22T02:14:10.173Z,101361.78
2022-12-22T02:16:56.490Z,101356.38
2022-12-22T02:19:48.308Z,101356.47
2022-12-22T02:22:47.614Z,101357.31
2022-12-22T02:25:41.647Z,101362.16
2022-12-22T02:28:29.699Z,101354.44
2022-12-22T02:31:17.623Z,101347.28
2022-12-22T02:34:03.398Z,101343.19
2022-12-22T02:37:05.369Z,101342.19
2022-12-22T02:39:51.353Z,101337.94
2022-12-22T02:42:46.803Z,101339.81
2022-12-22T02:45:52.216Z,101335.03
2022-12-22T02:48:53.462Z,101338.44
2022-12-22T02:51:42.462Z,101328.06
2022-12-22T02:54:29.476Z,101339.44
2022-12-22T02:57:15.909Z,101338.16
2022-12-22T03:00:01.636Z,101333.78
2022-12-22T03:02:47.575Z,101330.78
2022-12-22T03:05:33.875Z,101335.03
2022-12-22T03:08:19.912Z,101324.44
2022-12-22T03:11:05.801Z,101331.00
2022-12-22T03:13:51.677Z,101324.03
2022-12-22T03:16:37.974Z,101325.59
2022-12-22T03:19:24.057Z,101319.69
2022-12-22T03:22:11.579Z,101315.72
2022-12-22T03:24:57.640Z,101305.22
2022-12-22T03:27:25.387Z,101309.28
2022-12-22T03:29:53.132Z,101312.13
2022-12-22T03:32:21.003Z,101303.81
2022-12-22T03:34:48.284Z,101303.81
2022-12-22T03:37:15.588Z,101298.50
2022-12-22T03:39:43.375Z,101295.56
2022-12-22T03:42:30.639Z,101295.75
2022-12-22T03:45:16.428Z,101290.59
2022-12-22T03:47:43.713Z,101281.25
2022-12-22T03:50:13.890Z,101287.50
2022-12-22T03:52:41.588Z,101274.25
2022-12-22T03:55:08.988Z,101277.53
2022-12-22T03:57:36.442Z,101279.59
2022-12-22T04:00:04.232Z,101274.38
2022-12-22T04:02:39.369Z,101272.63
2022-12-22T04:05:06.960Z,101279.13
2022-12-22T04:07:34.420Z,101277.06
2022-12-22T04:10:20.922Z,101273.84
2022-12-22T04:12:54.292Z,101284.28
2022-12-22T04:15:26.431Z,101277.97
2022-12-22T04:17:53.882Z,101282.84
2022-12-22T04:20:23.298Z,101288.16
2022-12-22T04:22:50.818Z,101278.22
2022-12-22T04:25:18.192Z,101274.09
2022-12-22T04:27:45.505Z,101271.00
2022-12-22T04:30:13.083Z,101279.31
2022-12-22T04:32:40.531Z,101277.28
2022-12-22T04:35:08.623Z,101273.47
2022-12-22T04:37:36.000Z,101266.47
2022-12-22T04:40:04.118Z,101272.13
2022-12-22T04:42:31.495Z,101275.44
2022-12-22T04:44:58.769Z,101263.94
2022-12-22T04:47:26.077Z,101270.63
2022-12-22T04:49:55.820Z,101283.63
2022-12-22T04:52:23.488Z,101280.53
2022-12-22T04:54:50.863Z,101277.06
2022-12-22T04:57:18.190Z,101278.22
2022-12-22T04:59:45.576Z,101267.41
2022-12-22T05:02:13.789Z,101275.66
2022-12-22T05:04:41.265Z,101265.34
2022-12-22T05:07:08.654Z,101278.13
2022-12-22T05:09:36.665Z,101287.88
2022-12-22T05:12:24.132Z,101288.66
2022-12-22T05:14:52.028Z,101280.53
2022-12-22T05:17:19.662Z,101277.00
2022-12-22T05:19:47.939Z,101277.19
2022-12-22T05:22:15.535Z,101287.81
2022-12-22T05:24:42.817Z,101282.59
2022-12-22T05:27:11.324Z,101282.22
2022-12-22T05:29:38.587Z,101291.25
2022-12-22T05:32:06.414Z,101299.66
2022-12-22T05:34:33.786Z,101297.53
2022-12-22T05:37:01.071Z,101291.88
2022-12-22T05:39:28.391Z,101299.22
2022-12-22T05:41:56.181Z,101307.41
2022-12-22T05:44:23.912Z,101297.38
2022-12-22T05:46:54.803Z,101296.00
2022-12-22T05:49:22.160Z,101296.69
2022-12-22T05:51:50.056Z,101296.19
2022-12-22T05:54:17.442Z,101303.09
2022-12-22T05:56:44.784Z,101304.03
2022-12-22T05:59:12.421Z,101300.56
2022-12-22T06:01:40.255Z,101287.38
2022-12-22T06:04:08.104Z,101272.13
2022-12-22T06:06:36.090Z,101262.53
2022-12-22T06:09:03.955Z,101271.78
2022-12-22T06:11:31.245Z,101264.66
2022-12-22T06:13:58.672Z,101270.50
2022-12-22T06:16:26.140Z,101274.88
2022-12-22T06:18:53.567Z,101272.97
2022-12-22T06:21:20.891Z,101279.06
2022-12-22T06:23:48.673Z,101273.66
2022-12-22T06:26:16.495Z,101275.72
2022-12-22T06:28:43.758Z,101280.94
2022-12-22T06:31:11.242Z,101280.88
2022-12-22T06:33:38.611Z,101273.75
2022-12-22T06:36:07.085Z,101268.88
2022-12-22T06:38:34.476Z,101268.31
2022-12-22T06:41:02.537Z,101261.88
2022-12-22T06:43:30.560Z,101266.31
2022-12-22T06:45:57.977Z,101268.31
2022-12-22T06:48:25.386Z,101274.59
2022-12-22T06:50:57.358Z,101273.16
2022-12-22T06:53:26.267Z,101262.19
2022-12-22T06:55:53.580Z,101267.53
2022-12-22T06:58:21.337Z,101273.16
2022-12-22T07:00:49.812Z,101267.25
2022-12-22T07:03:17.638Z,101271.72
2022-12-22T07:05:45.192Z,101275.22
2022-12-22T07:08:12.919Z,101275.28
2022-12-22T07:10:58.535Z,101271.00
2022-12-22T07:13:27.528Z,101275.09
2022-12-22T07:16:00.462Z,101282.41
2022-12-22T07:18:30.705Z,101283.13
2022-12-22T07:20:58.435Z,101280.63
2022-12-22T07:23:26.364Z,101275.78
2022-12-22T07:25:54.126Z,101280.88
2022-12-22T07:28:22.195Z,101296.94
2022-12-22T07:30:50.308Z,101311.53
2022-12-22T07:33:17.775Z,101307.78
2022-12-22T07:35:45.267Z,101309.69
2022-12-22T07:38:13.574Z,101315.63
2022-12-22T07:40:42.562Z,101321.25
2022-12-22T07:43:10.609Z,101315.63
2022-12-22T07:45:38.256Z,101313.84
2022-12-22T07:48:25.629Z,101315.22
2022-12-22T07:50:53.972Z,101328.44
2022-12-22T07:53:21.441Z,101339.31
2022-12-22T07:55:48.833Z,101327.47
2022-12-22T07:58:16.216Z,101318.72
2022-12-22T08:00:43.943Z,101323.09
2022-12-22T08:03:11.628Z,101320.84
2022-12-22T08:05:39.406Z,101321.34
2022-12-22T08:08:07.536Z,101333.66
2022-12-22T08:10:34.967Z,101325.38
2022-12-22T08:13:02.479Z,101330.03
2022-12-22T08:15:30.079Z,101328.09
2022-12-22T08:17:57.806Z,101317.16
2022-12-22T08:20:25.177Z,101326.31
2022-12-22T08:22:52.925Z,101335.03
2022-12-22T08:25:20.268Z,101333.19
2022-12-22T08:27:50.073Z,101328.09
2022-12-22T08:30:17.924Z,101329.34
2022-12-22T08:32:47.188Z,101323.28
2022-12-22T08:35:14.960Z,101332.84
2022-12-22T08:37:45.373Z,101335.47
2022-12-22T08:40:15.394Z,101330.78
2022-12-22T08:42:42.884Z,101330.56
2022-12-22T08:45:11.464Z,101329.69
2022-12-22T08:47:38.825Z,101329.66
2022-12-22T08:50:06.887Z,101324.56
2022-12-22T08:52:34.232Z,101322.13
2022-12-22T08:55:02.057Z,101318.56
2022-12-22T08:57:29.478Z,101312.75
2022-12-22T08:59:56.961Z,101313.47
2022-12-22T09:02:24.854Z,101312.25
2022-12-22T09:04:52.210Z,101316.78
2022-12-22T09:07:19.717Z,101314.34
2022-12-22T09:09:47.506Z,101304.78
2022-12-22T09:12:15.565Z,101303.91
2022-12-22T09:14:42.854Z,101300.53
2022-12-22T09:17:10.690Z,101311.50
2022-12-22T09:19:38.181Z,101306.19
2022-12-22T09:22:05.940Z,101307.38
2022-12-22T09:24:33.409Z,101307.34
2022-12-22T09:27:03.544Z,101300.09
2022-12-22T09:29:31.249Z,101302.06
2022-12-22T09:31:58.617Z,101294.63
2022-12-22T09:34:26.116Z,101296.41
2022-12-22T09:36:53.844Z,101300.78
2022-12-22T09:39:26.938Z,101291.31
2022-12-22T09:41:57.947Z,101301.69
2022-12-22T09:44:31.306Z,101294.84
2022-12-22T09:47:00.727Z,101291.41
2022-12-22T09:49:28.505Z,101282.63
2022-12-22T09:51:57.997Z,101283.47
2022-12-22T09:54:26.315Z,101274.03
2022-12-22T09:56:53.745Z,101268.69
2022-12-22T09:59:22.138Z,101266.84
2022-12-22T10:01:56.661Z,101267.78
2022-12-22T10:04:44.597Z,101272.19
2022-12-22T10:07:27.590Z,101274.75
2022-12-22T10:09:54.909Z,101276.03
2022-12-22T10:12:24.244Z,101283.09
2022-12-22T10:14:52.743Z,101284.22
2022-12-22T10:17:29.183Z,101280.00
2022-12-22T10:20:14.947Z,101265.44
2022-12-22T10:22:51.479Z,101275.88
2022-12-22T10:25:25.286Z,101267.59
2022-12-22T10:27:53.401Z,101255.25
2022-12-22T10:30:21.553Z,101246.56
2022-12-22T10:33:05.728Z,101246.88
2022-12-22T10:35:51.992Z,101243.19
2022-12-22T10:38:30.845Z,101247.00
2022-12-22T10:41:18.456Z,101244.84
2022-12-22T10:43:56.559Z,101243.28
2022-12-22T10:46:35.935Z,101238.69
2022-12-22T10:49:13.560Z,101240.47
2022-12-22T10:51:42.986Z,101241.47
2022-12-22T10:54:24.027Z,101238.34
2022-12-22T10:57:20.789Z,101245.38
2022-12-22T10:59:48.506Z,101247.38
2022-12-22T11:02:22.802Z,101255.69
2022-12-22T11:04:51.362Z,101242.84
2022-12-22T11:07:19.032Z,101237.47
2022-12-22T11:09:47.511Z,101230.91
2022-12-22T11:12:17.946Z,101246.28
2022-12-22T11:14:48.035Z,101243.09
2022-12-22T11:17:41.703Z,101242.88
2022-12-22T11:20:47.654Z,101254.75
2022-12-22T11:23:26.937Z,101249.66
2022-12-22T11:26:17.383Z,101252.94
2022-12-22T11:29:02.201Z,101245.69
2022-12-22T11:31:29.629Z,101252.94
2022-12-22T11:34:21.421Z,101246.13
2022-12-22T11:36:58.275Z,101249.41
2022-12-22T11:39:28.873Z,101236.34
2022-12-22T11:41:56.123Z,101237.06
2022-12-22T11:44:42.352Z,101239.78
2022-12-22T11:47:22.492Z,101226.03
2022-12-22T11:49:56.124Z,101220.88
2022-12-22T11:53:04.216Z,101202.38
2022-12-22T11:55:43.039Z,101215.13
2022-12-22T11:58:16.573Z,101197.94
2022-12-22T12:01:13.974Z,101188.38
2022-12-22T12:03:55.776Z,101184.22
2022-12-22T12:06:30.323Z,101177.50
2022-12-22T12:09:26.865Z,101166.41
2022-12-22T12:12:02.875Z,101168.00
2022-12-22T12:14:36.281Z,101163.44
2022-12-22T12:17:13.449Z,101153.44
2022-12-22T12:19:53.221Z,101153.97
2022-12-22T12:22:33.463Z,101154.56
2022-12-22T12:25:04.368Z,101150.44
2022-12-22T12:27:55.045Z,101147.22
2022-12-22T12:30:39.888Z,101145.31
2022-12-22T12:33:24.214Z,101133.84
2022-12-22T12:35:57.538Z,101130.38
2022-12-22T12:41:38.153Z,101120.78
2022-12-22T12:44:05.966Z,101118.72
2022-12-22T12:46:43.006Z,101117.50
2022-12-22T12:49:39.581Z,101119.38
2022-12-22T12:52:08.360Z,101125.69
2022-12-22T12:54:37.974Z,101131.41
2022-12-22T12:57:24.033Z,101124.13
2022-12-22T12:59:52.725Z,101116.84
2022-12-22T13:02:40.060Z,101121.75
2022-12-22T13:05:13.293Z,101108.84
2022-12-22T13:07:59.552Z,101105.31
2022-12-22T13:10:27.644Z,101113.13
2022-12-22T13:12:55.548Z,101115.91
2022-12-22T13:15:49.187Z,101103.66
2022-12-22T13:18:23.828Z,101109.97
2022-12-22T13:21:18.629Z,101108.69
2022-12-22T13:24:22.285Z,101116.34
2022-12-22T13:26:38.205Z,101128.91
2022-12-22T13:29:26.820Z,101126.41
2022-12-22T13:32:02.498Z,101117.59
2022-12-22T13:34:32.760Z,101118.13
2022-12-22T13:37:03.018Z,101105.91
2022-12-22T13:39:30.798Z,101105.78
2022-12-22T13:41:58.891Z,101107.25
2022-12-22T13:44:30.137Z,101108.31
2022-12-22T13:47:02.772Z,101093.41
2022-12-22T13:49:59.238Z,101090.66
2022-12-22T13:52:21.355Z,101082.97
2022-12-22T13:54:49.143Z,101095.25
2022-12-22T13:57:18.769Z,101097.72
2022-12-22T13:59:48.525Z,101082.00
2022-12-22T14:02:18.652Z,101082.31
2022-12-22T14:05:03.734Z,101082.16
2022-12-22T14:07:31.433Z,101085.22
2022-12-22T14:09:59.434Z,101082.84
2022-12-22T14:12:31.418Z,101080.31
2022-12-22T14:15:02.040Z,101087.41
2022-12-22T14:17:34.266Z,101091.38
2022-12-22T14:20:02.844Z,101097.69
2022-12-22T14:22:34.566Z,101095.50
2022-12-22T14:25:20.453Z,101095.59
2022-12-22T14:27:54.622Z,101089.75
2022-12-22T14:30:24.422Z,101089.09
2022-12-22T14:32:55.383Z,101093.38
2022-12-22T14:35:23.797Z,101104.44
2022-12-22T14:37:53.619Z,101110.41
2022-12-22T14:40:31.414Z,101104.69
2022-12-22T14:42:59.920Z,101114.16
2022-12-22T14:45:27.917Z,101117.03
2022-12-22T14:47:56.170Z,101121.91
2022-12-22T14:50:25.378Z,101117.47
2022-12-22T14:52:54.867Z,101121.78
2022-12-22T14:55:22.305Z,101126.31
2022-12-22T14:57:53.518Z,101124.88
2022-12-22T15:00:24.245Z,101128.28
2022-12-22T15:03:14.767Z,101104.97
2022-12-22T15:05:44.570Z,101115.34
2022-12-22T15:08:38.115Z,101119.66
2022-12-22T15:11:11.430Z,101114.25
2022-12-22T15:13:39.084Z,101124.47
2022-12-22T15:16:06.485Z,101128.44
2022-12-22T15:18:33.842Z,101118.19
2022-12-22T15:21:02.924Z,101123.47
2022-12-22T15:23:30.683Z,101115.44
2022-12-22T15:25:57.975Z,101116.81
2022-12-22T15:28:25.820Z,101103.38
2022-12-22T15:30:53.202Z,101107.25
2022-12-22T15:33:20.635Z,101113.06
2022-12-22T15:35:48.549Z,101113.34
2022-12-22T15:38:17.539Z,101123.13
2022-12-22T15:40:45.434Z,101122.47
2022-12-22T15:43:44.679Z,101104.63
2022-12-22T15:46:04.033Z,101113.41
2022-12-22T15:48:33.395Z,101103.03
2022-12-22T15:51:03.108Z,101094.50
2022-12-22T15:53:32.275Z,101095.41
2022-12-22T15:55:59.767Z,101085.88
2022-12-22T15:58:32.531Z,101088.91
2022-12-22T16:01:00.208Z,101084.66
2022-12-22T16:03:27.683Z,101087.56
2022-12-22T16:05:55.597Z,101075.56
2022-12-22T16:08:27.354Z,101071.13
2022-12-22T16:10:54.806Z,101075.75
2022-12-22T16:13:24.488Z,101079.97
2022-12-22T16:15:53.475Z,101082.25
2022-12-22T16:18:20.965Z,101085.84
2022-12-22T16:20:52.109Z,101079.34
2022-12-22T16:23:21.569Z,101081.00
2022-12-22T16:25:49.289Z,101083.00
2022-12-22T16:28:23.705Z,101075.22
2022-12-22T16:30:52.207Z,101082.50
2022-12-22T16:33:20.159Z,101081.50
2022-12-22T16:35:47.562Z,101079.38
2022-12-22T16:38:18.921Z,101085.97
2022-12-22T16:40:49.213Z,101086.66
2022-12-22T16:46:03.354Z,101088.16
2022-12-22T16:48:33.077Z,101089.16
2022-12-22T16:51:00.903Z,101090.44
2022-12-22T16:53:29.170Z,101073.59
2022-12-22T16:55:57.195Z,101071.50
2022-12-22T16:58:24.630Z,101070.44
2022-12-22T17:00:52.593Z,101077.25
2022-12-22T17:03:23.776Z,101075.25
2022-12-22T17:05:56.163Z,101071.09
2022-12-22T17:08:25.204Z,101067.56
2022-12-22T17:10:54.144Z,101075.41
2022-12-22T17:13:22.153Z,101072.53
2022-12-22T17:15:49.507Z,101081.66
2022-12-22T17:18:18.884Z,101081.50
2022-12-22T17:20:47.456Z,101085.47
2022-12-22T17:23:30.515Z,101081.00
2022-12-22T17:25:59.162Z,101083.34
2022-12-22T17:28:27.307Z,101080.47
2022-12-22T17:30:55.528Z,101086.81
2022-12-22T17:33:22.886Z,101084.53
2022-12-22T17:35:50.500Z,101091.19
2022-12-22T17:38:19.237Z,101088.84
2022-12-22T17:40:48.385Z,101087.72
2022-12-22T17:43:17.737Z,101098.13
2022-12-22T17:45:48.803Z,101103.34
2022-12-22T17:48:17.198Z,101108.34
2022-12-22T17:50:47.741Z,101107.56
2022-12-22T17:53:19.123Z,101115.94
2022-12-22T17:56:07.857Z,101117.72
2022-12-22T17:58:35.291Z,101116.13
2022-12-22T18:01:03.042Z,101120.78
2022-12-22T18:03:30.928Z,101116.53
2022-12-22T18:05:59.084Z,101117.28
2022-12-22T18:08:26.982Z,101124.75
2022-12-22T18:10:54.921Z,101128.28
2022-12-22T18:13:25.840Z,101131.97
2022-12-22T18:15:55.042Z,101134.94
2022-12-22T18:18:22.508Z,101125.31
2022-12-22T18:21:05.757Z,101130.63
2022-12-22T18:23:36.679Z,101133.16
2022-12-22T18:26:06.466Z,101129.69
2022-12-22T18:28:33.842Z,101135.25
2022-12-22T18:31:01.953Z,101138.63
2022-12-22T18:33:29.368Z,101141.59
2022-12-22T18:35:58.302Z,101143.72
2022-12-22T18:38:33.867Z,101150.19
2022-12-22T18:41:01.298Z,101145.72
2022-12-22T18:43:28.717Z,101148.78
2022-12-22T18:45:56.296Z,101146.47
2022-12-22T18:48:24.575Z,101146.31
2022-12-22T18:50:52.413Z,101147.16
2022-12-22T18:53:23.059Z,101144.72
2022-12-22T18:55:50.467Z,101146.75
2022-12-22T18:58:17.801Z,101154.59
2022-12-22T19:00:45.404Z,101154.41
2022-12-22T19:03:17.928Z,101156.28
2022-12-22T19:05:45.635Z,101158.31
2022-12-22T19:08:20.727Z,101149.28
2022-12-22T19:10:52.928Z,101141.16
2022-12-22T19:13:23.242Z,101137.63
2022-12-22T19:15:50.909Z,101134.72
2022-12-22T19:18:25.963Z,101134.91
2022-12-22T19:20:55.207Z,101140.88
2022-12-22T19:23:23.930Z,101136.16
2022-12-22T19:25:54.216Z,101149.66
2022-12-22T19:28:31.443Z,101148.25
2022-12-22T19:30:59.826Z,101143.25
2022-12-22T19:33:31.142Z,101135.84
2022-12-22T19:36:01.190Z,101141.38
2022-12-22T19:38:30.542Z,101137.34
2022-12-22T19:41:00.118Z,101138.03
2022-12-22T19:43:28.245Z,101142.84
2022-12-22T19:45:55.930Z,101139.19
2022-12-22T19:48:25.270Z,101137.00
2022-12-22T19:50:53.214Z,101136.56
2022-12-22T19:53:21.074Z,101138.97
2022-12-22T19:55:50.987Z,101127.19
2022-12-22T19:58:21.977Z,101131.41
2022-12-22T20:00:50.045Z,101131.94
2022-12-22T20:03:20.424Z,101140.97
2022-12-22T20:05:48.403Z,101145.19
2022-12-22T20:08:16.240Z,101145.13
2022-12-22T20:10:44.826Z,101154.16
2022-12-22T20:13:18.147Z,101144.13
2022-12-22T20:15:45.871Z,101137.13
2022-12-22T20:18:24.206Z,101145.66
2022-12-22T20:21:01.713Z,101133.72
2022-12-22T20:23:30.978Z,101143.41
2022-12-22T20:26:01.269Z,101150.47
2022-12-22T20:28:30.540Z,101152.53
2022-12-22T20:30:58.063Z,101145.28
2022-12-22T20:33:26.132Z,101148.50
2022-12-22T20:35:55.860Z,101146.78
2022-12-22T20:38:32.577Z,101149.06
2022-12-22T20:41:00.977Z,101148.16
2022-12-22T20:43:29.352Z,101143.06
2022-12-22T20:45:58.580Z,101149.22
2022-12-22T20:48:34.319Z,101145.09
2022-12-22T20:51:03.419Z,101141.16
2022-12-22T20:53:31.359Z,101135.84
2022-12-22T20:55:59.304Z,101131.25
2022-12-22T20:58:33.173Z,101138.84
2022-12-22T21:01:02.405Z,101133.72
2022-12-22T21:03:30.601Z,101129.94
2022-12-22T21:05:58.003Z,101141.25
2022-12-22T21:08:26.549Z,101141.59
2022-12-22T21:10:55.175Z,101138.91
2022-12-22T21:13:23.032Z,101137.63
2022-12-22T21:15:51.638Z,101141.31
2022-12-22T21:18:21.287Z,101142.91
2022-12-22T21:20:49.328Z,101151.44
2022-12-22T21:23:16.816Z,101160.97
2022-12-22T21:25:50.160Z,101149.34
2022-12-22T21:28:23.135Z,101138.72
2022-12-22T21:30:50.953Z,101131.63
2022-12-22T21:33:18.391Z,101122.50
2022-12-22T21:35:46.409Z,101128.09
2022-12-22T21:38:18.266Z,101135.84
2022-12-22T21:40:51.456Z,101146.19
2022-12-22T21:43:18.849Z,101139.13
2022-12-22T21:45:48.659Z,101139.31
2022-12-22T21:48:18.934Z,101142.13
2022-12-22T21:50:46.984Z,101149.56
2022-12-22T21:53:19.764Z,101159.41
2022-12-22T21:55:49.446Z,101144.34
2022-12-22T21:58:17.044Z,101151.09
2022-12-22T22:00:47.313Z,101146.47
2022-12-22T22:03:16.566Z,101142.50
2022-12-22T22:05:44.125Z,101140.75
2022-12-22T22:08:12.120Z,101138.63
2022-12-22T22:10:41.908Z,101136.34
2022-12-22T22:13:12.710Z,101137.84
2022-12-22T22:15:40.907Z,101146.81
2022-12-22T22:18:14.231Z,101147.50
2022-12-22T22:20:41.963Z,101152.63
2022-12-22T22:23:11.247Z,101162.19
2022-12-22T22:25:39.422Z,101166.06
2022-12-22T22:28:07.886Z,101164.38
2022-12-22T22:30:35.359Z,101163.06
2022-12-22T22:33:02.755Z,101152.69
2022-12-22T22:35:30.081Z,101157.41
2022-12-22T22:37:57.497Z,101163.22
2022-12-22T22:40:24.904Z,101151.06
2022-12-22T22:42:52.315Z,101130.28
2022-12-22T22:45:23.452Z,101133.13
2022-12-22T22:47:51.330Z,101139.88
2022-12-22T22:50:19.551Z,101140.47
2022-12-22T22:52:47.283Z,101128.16
2022-12-22T22:55:15.258Z,101126.72
2022-12-22T22:57:43.021Z,101134.81
2022-12-22T23:00:12.027Z,101125.75
2022-12-22T23:02:39.887Z,101130.50
2022-12-22T23:05:07.644Z,101116.34
2022-12-22T23:07:36.443Z,101114.56
2022-12-22T23:10:04.589Z,101114.66
2022-12-22T23:12:32.677Z,101113.38
2022-12-22T23:15:02.025Z,101117.44
2022-12-22T23:17:29.395Z,101118.28
2022-12-22T23:19:56.883Z,101112.19
2022-12-22T23:22:24.213Z,101104.19
2022-12-22T23:24:51.945Z,101105.72
2022-12-22T23:27:20.865Z,101108.34
2022-12-22T23:29:49.440Z,101112.22
2022-12-22T23:32:17.120Z,101099.31
2022-12-22T23:34:44.565Z,101087.56
2022-12-22T23:37:18.781Z,101083.75
2022-12-22T23:39:47.665Z,101081.34
2022-12-22T23:42:15.864Z,101080.56
2022-12-22T23:44:43.773Z,101084.09
2022-12-22T23:47:11.485Z,101088.34
2022-12-22T23:49:38.829Z,101091.09
2022-12-22T23:52:06.096Z,101080.84
2022-12-22T23:54:33.926Z,101073.41
2022-12-22T23:57:01.169Z,101083.59
2022-12-22T23:59:28.898Z,101092.97
