createdAt,value
2023-03-21T00:01:29.459Z,82.34
2023-03-21T00:03:34.248Z,82.06
2023-03-21T00:05:42.244Z,82.17
2023-03-21T00:07:44.536Z,81.36
2023-03-21T00:09:46.656Z,81.34
2023-03-21T00:11:49.025Z,81.39
2023-03-21T00:13:51.177Z,81.66
2023-03-21T00:16:13.837Z,81.54
2023-03-21T00:18:17.908Z,81.44
2023-03-21T00:20:20.941Z,81.74
2023-03-21T00:22:23.021Z,80.94
2023-03-21T00:24:25.713Z,81.50
2023-03-21T00:26:27.981Z,81.05
2023-03-21T00:28:30.237Z,80.61
2023-03-21T00:30:32.494Z,80.38
2023-03-21T00:32:39.741Z,81.24
2023-03-21T00:35:00.209Z,80.18
2023-03-21T00:37:07.653Z,80.81
2023-03-21T00:39:10.052Z,80.47
2023-03-21T00:41:25.857Z,80.82
2023-03-21T00:43:34.110Z,81.08
2023-03-21T00:45:37.792Z,81.05
2023-03-21T00:47:40.327Z,80.24
2023-03-21T00:49:42.525Z,80.51
2023-03-21T00:51:44.982Z,80.77
2023-03-21T00:53:47.736Z,80.60
2023-03-21T00:55:50.383Z,80.05
2023-03-21T00:58:01.206Z,79.42
2023-03-21T01:00:07.633Z,79.53
2023-03-21T01:02:15.169Z,80.09
2023-03-21T01:04:18.388Z,79.90
2023-03-21T01:06:20.632Z,80.17
2023-03-21T01:08:29.375Z,79.99
2023-03-21T01:10:33.399Z,79.61
2023-03-21T01:12:35.818Z,79.45
2023-03-21T01:14:38.015Z,79.36
2023-03-21T01:16:40.298Z,79.11
2023-03-21T01:18:43.065Z,79.37
2023-03-21T01:20:47.640Z,79.14
2023-03-21T01:22:49.829Z,78.49
2023-03-21T01:24:58.605Z,78.56
2023-03-21T01:27:03.680Z,78.61
2023-03-21T01:29:06.127Z,78.61
2023-03-21T01:31:08.806Z,77.68
2023-03-21T01:33:10.947Z,77.65
2023-03-21T01:35:13.141Z,77.42
2023-03-21T01:37:15.116Z,77.24
2023-03-21T01:39:17.077Z,77.47
2023-03-21T01:41:33.599Z,76.79
2023-03-21T01:43:42.408Z,77.38
2023-03-21T01:45:51.975Z,77.28
2023-03-21T01:47:54.169Z,77.40
2023-03-21T01:50:01.704Z,77.02
2023-03-21T01:52:13.096Z,77.56
2023-03-21T01:54:27.188Z,76.86
2023-03-21T01:56:33.482Z,76.89
2023-03-21T01:58:37.096Z,77.00
2023-03-21T02:00:39.148Z,76.52
2023-03-21T02:02:52.186Z,77.02
2023-03-21T02:04:58.420Z,76.81
2023-03-21T02:07:08.082Z,76.65
2023-03-21T02:09:15.426Z,76.47
2023-03-21T02:11:19.194Z,76.37
2023-03-21T02:13:21.774Z,76.50
2023-03-21T02:15:26.828Z,76.00
2023-03-21T02:17:35.172Z,75.98
2023-03-21T02:19:52.681Z,75.76
2023-03-21T02:22:05.406Z,75.77
2023-03-21T02:24:09.546Z,75.93
2023-03-21T02:26:18.046Z,75.88
2023-03-21T02:28:28.604Z,76.09
2023-03-21T02:30:45.556Z,75.60
2023-03-21T02:32:54.313Z,76.07
2023-03-21T02:35:02.552Z,75.76
2023-03-21T02:37:09.115Z,75.30
2023-03-21T02:39:23.502Z,75.93
2023-03-21T02:41:38.252Z,75.47
2023-03-21T02:43:50.970Z,75.88
2023-03-21T02:46:00.273Z,75.81
2023-03-21T02:48:14.544Z,75.40
2023-03-21T02:50:23.983Z,75.52
2023-03-21T02:52:38.641Z,75.96
2023-03-21T02:54:48.327Z,75.75
2023-03-21T02:56:54.039Z,75.70
2023-03-21T02:58:56.365Z,75.68
2023-03-21T03:00:58.712Z,76.05
2023-03-21T03:03:09.319Z,75.77
2023-03-21T03:05:21.403Z,75.74
2023-03-21T03:07:29.940Z,76.13
2023-03-21T03:09:38.826Z,76.39
2023-03-21T03:11:45.101Z,76.45
2023-03-21T03:13:49.774Z,76.64
2023-03-21T03:16:05.377Z,77.07
2023-03-21T03:18:10.834Z,77.32
2023-03-21T03:20:19.613Z,77.05
2023-03-21T03:22:28.342Z,77.02
2023-03-21T03:24:38.529Z,76.67
2023-03-21T03:26:48.111Z,76.69
2023-03-21T03:28:55.413Z,76.33
2023-03-21T03:31:09.561Z,76.61
2023-03-21T03:33:17.123Z,75.85
2023-03-21T03:35:22.810Z,76.59
2023-03-21T03:37:28.546Z,76.81
2023-03-21T03:39:36.300Z,76.09
2023-03-21T03:44:09.002Z,76.12
2023-03-21T03:46:17.162Z,76.15
2023-03-21T03:48:26.615Z,75.34
2023-03-21T03:50:36.768Z,74.66
2023-03-21T03:52:55.575Z,75.39
2023-03-21T03:54:59.330Z,74.97
2023-03-21T03:57:01.636Z,74.31
2023-03-21T03:59:05.765Z,75.23
2023-03-21T04:01:08.177Z,73.87
2023-03-21T04:03:11.244Z,74.18
2023-03-21T04:05:13.951Z,74.40
2023-03-21T04:07:16.683Z,74.28
2023-03-21T04:09:23.523Z,74.08
2023-03-21T04:11:31.046Z,74.55
2023-03-21T04:13:34.229Z,73.57
2023-03-21T04:15:36.829Z,73.86
2023-03-21T04:17:39.896Z,73.63
2023-03-21T04:19:41.902Z,73.85
2023-03-21T04:21:44.083Z,73.26
2023-03-21T04:23:46.053Z,72.46
2023-03-21T04:25:56.435Z,72.67
2023-03-21T04:27:58.656Z,72.20
2023-03-21T04:30:00.631Z,72.52
2023-03-21T04:32:03.630Z,72.51
2023-03-21T04:34:10.201Z,72.08
2023-03-21T04:36:24.883Z,72.57
2023-03-21T04:38:30.858Z,72.22
2023-03-21T04:40:32.964Z,72.61
2023-03-21T04:42:35.367Z,72.37
2023-03-21T04:44:37.742Z,72.93
2023-03-21T04:46:40.409Z,72.38
2023-03-21T04:48:42.362Z,72.16
2023-03-21T04:50:45.882Z,72.34
2023-03-21T04:52:48.879Z,73.68
2023-03-21T04:54:51.242Z,73.66
2023-03-21T04:56:53.576Z,74.49
2023-03-21T04:58:55.556Z,74.88
2023-03-21T05:00:57.593Z,74.67
2023-03-21T05:03:00.267Z,74.85
2023-03-21T05:05:02.578Z,74.99
2023-03-21T05:07:04.854Z,74.97
2023-03-21T05:09:07.199Z,75.01
2023-03-21T05:11:09.184Z,75.28
2023-03-21T05:13:11.195Z,76.29
2023-03-21T05:15:13.164Z,76.24
2023-03-21T05:17:23.330Z,76.38
2023-03-21T05:19:31.294Z,76.70
2023-03-21T05:21:41.821Z,77.05
2023-03-21T05:23:44.076Z,76.85
2023-03-21T05:25:46.470Z,77.20
2023-03-21T05:27:54.228Z,77.45
2023-03-21T05:29:56.314Z,77.38
2023-03-21T05:31:59.933Z,77.17
2023-03-21T05:34:02.180Z,77.31
2023-03-21T05:36:04.456Z,77.77
2023-03-21T05:38:06.460Z,78.37
2023-03-21T05:40:10.632Z,78.10
2023-03-21T05:42:12.855Z,77.82
2023-03-21T05:44:14.796Z,78.31
2023-03-21T05:46:17.793Z,77.37
2023-03-21T05:48:19.913Z,78.11
2023-03-21T05:50:21.844Z,77.53
2023-03-21T05:52:24.156Z,78.09
2023-03-21T05:54:26.100Z,78.13
2023-03-21T05:56:28.065Z,78.25
2023-03-21T05:58:30.732Z,77.82
2023-03-21T06:00:32.710Z,77.36
2023-03-21T06:02:34.722Z,77.91
2023-03-21T06:04:36.820Z,77.90
2023-03-21T06:06:38.793Z,77.63
2023-03-21T06:08:40.812Z,77.59
2023-03-21T06:10:42.886Z,77.51
2023-03-21T06:12:44.886Z,78.20
2023-03-21T06:14:47.190Z,78.25
2023-03-21T06:16:49.266Z,78.56
2023-03-21T06:18:51.221Z,77.91
2023-03-21T06:20:54.566Z,78.15
2023-03-21T06:22:56.512Z,78.04
2023-03-21T06:24:58.562Z,78.38
2023-03-21T06:27:02.811Z,78.76
2023-03-21T06:29:06.446Z,79.65
2023-03-21T06:31:08.613Z,78.71
2023-03-21T06:33:10.764Z,79.00
2023-03-21T06:35:12.801Z,79.04
2023-03-21T06:37:14.886Z,79.74
2023-03-21T06:39:17.091Z,79.33
2023-03-21T06:41:19.766Z,78.74
2023-03-21T06:43:21.695Z,79.38
2023-03-21T06:45:25.638Z,78.50
2023-03-21T06:47:27.620Z,79.01
2023-03-21T06:49:29.733Z,79.41
2023-03-21T06:51:31.800Z,79.51
2023-03-21T06:53:35.722Z,78.94
2023-03-21T06:55:38.414Z,79.04
2023-03-21T06:57:40.965Z,78.87
2023-03-21T06:59:42.960Z,79.52
2023-03-21T07:01:44.992Z,79.31
2023-03-21T07:03:47.448Z,79.39
2023-03-21T07:05:49.473Z,79.10
2023-03-21T07:07:51.419Z,80.29
2023-03-21T07:09:53.336Z,80.09
2023-03-21T07:11:55.428Z,79.56
2023-03-21T07:13:57.725Z,79.76
2023-03-21T07:16:00.682Z,79.34
2023-03-21T07:18:02.761Z,79.64
2023-03-21T07:20:08.475Z,79.20
2023-03-21T07:22:10.543Z,79.89
2023-03-21T07:24:12.609Z,79.73
2023-03-21T07:26:16.246Z,79.69
2023-03-21T07:28:19.011Z,79.50
2023-03-21T07:30:21.738Z,79.51
2023-03-21T07:32:23.761Z,79.25
2023-03-21T07:34:27.577Z,79.37
2023-03-21T07:36:29.610Z,79.73
2023-03-21T07:38:31.933Z,79.45
2023-03-21T07:40:34.143Z,79.95
2023-03-21T07:42:37.435Z,79.55
2023-03-21T07:44:39.577Z,78.83
2023-03-21T07:46:41.732Z,79.43
2023-03-21T07:48:43.873Z,79.74
2023-03-21T07:50:46.832Z,79.85
2023-03-21T07:52:49.113Z,79.97
2023-03-21T07:54:51.166Z,79.67
2023-03-21T07:56:53.234Z,79.72
2023-03-21T07:58:55.378Z,79.46
2023-03-21T08:00:59.095Z,80.23
2023-03-21T08:03:01.305Z,80.10
2023-03-21T08:05:04.299Z,80.16
2023-03-21T08:07:06.593Z,80.14
2023-03-21T08:09:09.159Z,80.15
2023-03-21T08:11:12.197Z,81.07
2023-03-21T08:13:14.854Z,80.70
2023-03-21T08:15:17.317Z,80.93
2023-03-21T08:17:19.453Z,81.93
2023-03-21T08:19:22.015Z,81.79
2023-03-21T08:21:24.329Z,82.06
2023-03-21T08:23:27.351Z,81.63
2023-03-21T08:25:29.738Z,81.07
2023-03-21T08:27:33.370Z,81.14
2023-03-21T08:29:40.571Z,81.41
2023-03-21T08:31:42.904Z,80.88
2023-03-21T08:33:45.422Z,80.99
2023-03-21T08:35:47.821Z,80.73
2023-03-21T08:37:50.089Z,80.58
2023-03-21T08:39:52.266Z,79.92
2023-03-21T08:41:54.944Z,79.47
2023-03-21T08:43:57.223Z,79.88
2023-03-21T08:45:59.848Z,80.10
2023-03-21T08:48:02.072Z,79.11
2023-03-21T08:50:07.092Z,79.18
2023-03-21T08:52:09.582Z,78.55
2023-03-21T08:54:17.956Z,79.26
2023-03-21T08:56:21.342Z,79.18
2023-03-21T08:58:23.622Z,79.09
2023-03-21T09:00:25.911Z,79.04
2023-03-21T09:02:28.395Z,78.83
2023-03-21T09:04:31.468Z,78.67
2023-03-21T09:06:33.975Z,77.82
2023-03-21T09:08:36.141Z,78.04
2023-03-21T09:10:38.702Z,77.59
2023-03-21T09:12:41.455Z,77.38
2023-03-21T09:14:43.577Z,76.77
2023-03-21T09:16:46.440Z,76.91
2023-03-21T09:18:50.846Z,76.47
2023-03-21T09:20:53.518Z,75.32
2023-03-21T09:23:03.965Z,75.67
2023-03-21T09:25:08.616Z,74.96
2023-03-21T09:27:10.696Z,75.13
2023-03-21T09:29:29.030Z,74.63
2023-03-21T09:31:37.624Z,74.83
2023-03-21T09:33:53.706Z,73.85
2023-03-21T09:36:02.869Z,73.16
2023-03-21T09:38:08.629Z,73.15
2023-03-21T09:40:21.986Z,72.89
2023-03-21T09:42:35.645Z,73.25
2023-03-21T09:44:46.552Z,72.95
2023-03-21T09:46:53.408Z,73.16
2023-03-21T09:48:59.033Z,72.75
2023-03-21T09:51:03.108Z,73.16
2023-03-21T09:53:12.725Z,73.03
2023-03-21T09:55:20.328Z,73.16
2023-03-21T09:57:32.422Z,72.97
2023-03-21T09:59:50.683Z,73.43
2023-03-21T10:01:53.234Z,73.17
2023-03-21T10:03:57.213Z,73.88
2023-03-21T10:06:01.573Z,75.33
2023-03-21T10:08:10.460Z,74.90
2023-03-21T10:10:17.332Z,74.86
2023-03-21T10:12:22.667Z,75.22
2023-03-21T10:14:31.818Z,75.46
2023-03-21T10:16:42.823Z,75.40
2023-03-21T10:18:49.798Z,75.66
2023-03-21T10:21:07.150Z,76.53
2023-03-21T10:23:18.294Z,76.85
2023-03-21T10:25:35.159Z,78.10
2023-03-21T10:27:40.533Z,78.36
2023-03-21T10:29:48.077Z,78.39
2023-03-21T10:31:55.601Z,78.72
2023-03-21T10:34:05.511Z,78.75
2023-03-21T10:36:21.337Z,78.63
2023-03-21T10:38:28.839Z,78.37
2023-03-21T10:40:34.998Z,78.06
2023-03-21T10:42:45.090Z,78.72
2023-03-21T10:45:00.394Z,78.97
2023-03-21T10:47:10.006Z,79.21
2023-03-21T10:49:18.283Z,78.20
2023-03-21T10:51:27.911Z,78.48
2023-03-21T10:53:43.036Z,77.46
2023-03-21T10:55:53.629Z,77.30
2023-03-21T10:58:02.677Z,76.84
2023-03-21T11:00:19.930Z,75.64
2023-03-21T11:02:31.671Z,75.24
2023-03-21T11:04:39.912Z,75.11
2023-03-21T11:06:56.485Z,74.99
2023-03-21T11:09:15.385Z,74.53
2023-03-21T11:11:28.969Z,73.75
2023-03-21T11:13:37.744Z,72.15
2023-03-21T11:15:49.314Z,71.68
2023-03-21T11:17:55.646Z,70.84
2023-03-21T11:20:08.090Z,70.67
2023-03-21T11:22:15.332Z,69.48
2023-03-21T11:24:22.514Z,69.35
2023-03-21T11:26:31.796Z,68.42
2023-03-21T11:28:38.678Z,67.44
2023-03-21T11:30:53.975Z,66.59
2023-03-21T11:32:58.430Z,66.64
2023-03-21T11:35:04.187Z,65.66
2023-03-21T11:37:07.323Z,65.97
2023-03-21T11:39:14.007Z,66.62
2023-03-21T11:41:22.365Z,65.88
2023-03-21T11:43:32.055Z,65.86
2023-03-21T11:45:36.139Z,65.72
2023-03-21T11:47:39.990Z,65.64
2023-03-21T11:49:42.141Z,65.70
2023-03-21T11:51:54.296Z,65.56
2023-03-21T11:54:00.837Z,65.67
2023-03-21T11:56:06.702Z,65.99
2023-03-21T11:58:17.990Z,66.19
2023-03-21T12:00:26.234Z,66.21
2023-03-21T12:02:34.716Z,65.91
2023-03-21T12:04:41.706Z,65.80
2023-03-21T12:06:55.422Z,65.80
2023-03-21T12:09:02.173Z,65.73
2023-03-21T12:11:16.464Z,66.09
2023-03-21T12:13:30.633Z,66.29
2023-03-21T12:15:44.106Z,66.04
2023-03-21T12:17:58.715Z,65.97
2023-03-21T12:20:06.074Z,66.04
2023-03-21T12:22:11.667Z,66.43
2023-03-21T12:24:21.020Z,67.13
2023-03-21T12:26:29.613Z,67.04
2023-03-21T12:28:43.605Z,67.64
2023-03-21T12:30:56.938Z,67.02
2023-03-21T12:33:03.307Z,67.59
2023-03-21T12:35:11.644Z,67.79
2023-03-21T12:37:17.401Z,66.86
2023-03-21T12:39:28.463Z,66.50
2023-03-21T12:41:37.874Z,66.41
2023-03-21T12:43:46.182Z,66.58
2023-03-21T12:45:53.711Z,66.29
2023-03-21T12:48:04.239Z,65.49
2023-03-21T12:50:15.761Z,65.25
2023-03-21T12:52:24.400Z,64.95
2023-03-21T12:54:30.018Z,64.27
2023-03-21T12:56:41.947Z,63.66
2023-03-21T12:58:51.140Z,63.46
2023-03-21T13:00:58.860Z,63.33
2023-03-21T13:03:05.548Z,62.99
2023-03-21T13:05:11.924Z,62.03
2023-03-21T13:07:20.261Z,62.56
2023-03-21T13:09:37.698Z,62.03
2023-03-21T13:11:41.061Z,61.33
2023-03-21T13:13:48.122Z,61.25
2023-03-21T13:15:57.835Z,61.65
2023-03-21T13:18:03.626Z,61.30
2023-03-21T13:20:11.914Z,61.74
2023-03-21T13:22:17.073Z,61.69
2023-03-21T13:24:22.809Z,61.63
2023-03-21T13:26:34.158Z,61.79
2023-03-21T13:28:37.448Z,61.33
2023-03-21T13:30:39.814Z,61.36
2023-03-21T13:32:45.034Z,61.73
2023-03-21T13:34:55.547Z,61.46
2023-03-21T13:36:58.247Z,61.28
2023-03-21T13:39:04.515Z,61.17
2023-03-21T13:41:12.988Z,60.88
2023-03-21T13:43:26.989Z,61.09
2023-03-21T13:45:35.045Z,60.75
2023-03-21T13:47:43.456Z,60.90
2023-03-21T13:50:08.507Z,59.94
2023-03-21T13:52:12.248Z,60.59
2023-03-21T13:54:15.134Z,60.11
2023-03-21T13:56:18.117Z,60.10
2023-03-21T13:58:26.780Z,58.98
2023-03-21T14:00:31.253Z,58.97
2023-03-21T14:02:34.786Z,58.35
2023-03-21T14:04:42.571Z,57.63
2023-03-21T14:06:49.146Z,57.65
2023-03-21T14:08:51.550Z,57.78
2023-03-21T14:10:59.946Z,57.50
2023-03-21T14:13:05.241Z,57.83
2023-03-21T14:15:16.760Z,58.16
2023-03-21T14:17:25.474Z,57.77
2023-03-21T14:19:31.989Z,58.95
2023-03-21T14:21:36.233Z,58.54
2023-03-21T14:23:39.320Z,58.55
2023-03-21T14:25:47.569Z,58.58
2023-03-21T14:27:54.918Z,58.52
2023-03-21T14:29:58.860Z,58.67
2023-03-21T14:32:02.523Z,58.45
2023-03-21T14:34:04.968Z,58.65
2023-03-21T14:36:11.995Z,58.86
2023-03-21T14:38:20.992Z,59.01
2023-03-21T14:40:26.990Z,59.12
2023-03-21T14:42:35.124Z,59.65
2023-03-21T14:44:55.016Z,60.17
2023-03-21T14:47:06.049Z,59.91
2023-03-21T14:49:12.279Z,60.07
2023-03-21T14:51:14.644Z,59.24
2023-03-21T14:53:22.044Z,59.24
2023-03-21T14:55:24.821Z,59.75
2023-03-21T14:57:31.121Z,59.42
2023-03-21T14:59:36.550Z,59.60
2023-03-21T15:01:40.132Z,60.00
2023-03-21T15:03:46.669Z,59.84
2023-03-21T15:05:48.986Z,59.39
2023-03-21T15:07:56.879Z,58.64
2023-03-21T15:10:03.992Z,59.03
2023-03-21T15:12:09.484Z,58.81
2023-03-21T15:14:14.619Z,58.96
2023-03-21T15:16:26.633Z,58.72
2023-03-21T15:18:33.511Z,58.78
2023-03-21T15:20:38.737Z,58.79
2023-03-21T15:22:45.499Z,58.56
2023-03-21T15:24:54.071Z,58.35
2023-03-21T15:27:01.637Z,57.90
2023-03-21T15:29:06.593Z,58.59
2023-03-21T15:31:18.867Z,57.88
2023-03-21T15:33:24.064Z,57.56
2023-03-21T15:35:32.479Z,56.96
2023-03-21T15:37:37.076Z,56.64
2023-03-21T15:39:55.085Z,55.77
2023-03-21T15:42:02.102Z,55.29
2023-03-21T15:44:08.932Z,55.23
2023-03-21T15:46:16.048Z,55.46
2023-03-21T15:48:25.396Z,55.28
2023-03-21T15:50:29.585Z,55.73
2023-03-21T15:52:32.830Z,55.47
2023-03-21T15:54:42.562Z,55.30
2023-03-21T15:56:46.220Z,55.44
2023-03-21T15:58:52.580Z,55.58
2023-03-21T16:00:57.760Z,55.63
2023-03-21T16:03:08.723Z,56.14
2023-03-21T16:05:17.226Z,55.58
2023-03-21T16:07:21.420Z,55.69
2023-03-21T16:09:24.745Z,56.18
2023-03-21T16:11:29.432Z,56.51
2023-03-21T16:13:31.560Z,56.68
2023-03-21T16:15:53.204Z,56.96
2023-03-21T16:18:05.346Z,56.73
2023-03-21T16:20:21.125Z,57.27
2023-03-21T16:22:30.693Z,56.93
2023-03-21T16:24:39.468Z,56.83
2023-03-21T16:26:53.234Z,56.77
2023-03-21T16:29:05.877Z,56.66
2023-03-21T16:31:24.684Z,56.33
2023-03-21T16:33:33.826Z,56.34
2023-03-21T16:35:51.215Z,56.03
2023-03-21T16:38:10.533Z,55.78
2023-03-21T16:40:23.101Z,55.76
2023-03-21T16:42:40.668Z,55.89
2023-03-21T16:44:52.842Z,55.69
2023-03-21T16:49:24.208Z,56.00
2023-03-21T16:52:11.479Z,56.30
2023-03-21T16:54:15.326Z,56.12
2023-03-21T16:56:39.545Z,56.84
2023-03-21T16:58:47.777Z,57.63
2023-03-21T17:00:53.032Z,57.40
2023-03-21T17:03:03.293Z,57.31
2023-03-21T17:05:12.613Z,57.44
2023-03-21T17:07:27.062Z,57.39
2023-03-21T17:09:34.386Z,57.83
2023-03-21T17:12:00.821Z,57.50
2023-03-21T17:14:11.629Z,57.24
2023-03-21T17:16:36.508Z,57.41
2023-03-21T17:19:06.903Z,57.02
2023-03-21T17:21:17.835Z,57.25
2023-03-21T17:23:22.730Z,57.58
2023-03-21T17:25:26.892Z,57.57
2023-03-21T17:27:35.964Z,57.37
2023-03-21T17:29:46.512Z,57.52
2023-03-21T17:32:04.467Z,57.20
2023-03-21T17:34:12.721Z,57.47
2023-03-21T17:36:22.375Z,57.60
2023-03-21T17:38:28.143Z,57.56
2023-03-21T17:40:37.335Z,58.19
2023-03-21T17:42:52.904Z,58.31
2023-03-21T17:45:21.325Z,58.52
2023-03-21T17:47:36.833Z,58.44
2023-03-21T17:49:55.466Z,58.02
2023-03-21T17:52:07.133Z,57.71
2023-03-21T17:54:39.632Z,57.68
2023-03-21T17:56:51.617Z,58.29
2023-03-21T17:59:17.976Z,58.31
2023-03-21T18:02:27.647Z,57.83
2023-03-21T18:04:35.489Z,57.97
2023-03-21T18:07:01.555Z,58.21
2023-03-21T18:09:18.469Z,58.26
2023-03-21T18:11:26.922Z,58.58
2023-03-21T18:13:50.580Z,58.48
2023-03-21T18:16:19.375Z,58.33
2023-03-21T18:18:56.503Z,58.90
2023-03-21T18:21:20.334Z,59.53
2023-03-21T18:23:26.436Z,59.36
2023-03-21T18:25:42.472Z,59.71
2023-03-21T18:28:13.144Z,60.09
2023-03-21T18:30:45.187Z,61.02
2023-03-21T18:32:49.832Z,61.22
2023-03-21T18:34:58.951Z,61.10
2023-03-21T18:39:29.351Z,61.35
2023-03-21T18:41:50.045Z,61.64
2023-03-21T18:44:09.208Z,61.90
2023-03-21T18:46:25.931Z,61.51
2023-03-21T18:48:33.807Z,61.67
2023-03-21T18:50:43.317Z,61.78
2023-03-21T18:52:48.959Z,61.46
2023-03-21T18:54:55.420Z,62.06
2023-03-21T18:59:25.569Z,61.96
2023-03-21T19:01:31.392Z,61.90
2023-03-21T19:03:37.585Z,61.94
2023-03-21T19:05:50.812Z,62.13
2023-03-21T19:07:59.243Z,62.24
2023-03-21T19:10:23.970Z,62.12
2023-03-21T19:12:29.897Z,61.62
2023-03-21T19:14:36.179Z,61.76
2023-03-21T19:17:13.870Z,61.68
2023-03-21T19:19:11.830Z,61.76
2023-03-21T19:21:21.755Z,61.73
2023-03-21T19:23:56.334Z,61.74
2023-03-21T19:26:00.412Z,61.49
2023-03-21T19:28:11.911Z,61.69
2023-03-21T19:30:25.098Z,61.30
2023-03-21T19:32:36.824Z,60.75
2023-03-21T19:34:43.526Z,61.15
2023-03-21T19:36:56.156Z,61.72
2023-03-21T19:39:01.398Z,62.21
2023-03-21T19:41:12.121Z,62.21
2023-03-21T19:43:32.405Z,62.18
2023-03-21T19:45:43.507Z,62.86
2023-03-21T19:47:52.695Z,62.88
2023-03-21T19:52:24.611Z,63.21
2023-03-21T19:54:35.786Z,63.15
2023-03-21T19:56:48.245Z,63.26
2023-03-21T19:58:50.924Z,63.53
2023-03-21T20:00:53.810Z,63.00
2023-03-21T20:03:00.336Z,62.96
2023-03-21T20:05:10.962Z,63.71
2023-03-21T20:07:18.573Z,63.63
2023-03-21T20:09:51.143Z,63.73
2023-03-21T20:11:53.486Z,64.57
2023-03-21T20:14:03.951Z,64.74
2023-03-21T20:16:14.066Z,65.02
2023-03-21T20:18:16.271Z,65.03
2023-03-21T20:20:19.495Z,65.30
2023-03-21T20:22:31.168Z,65.11
2023-03-21T20:24:44.564Z,65.33
2023-03-21T20:26:47.243Z,65.44
2023-03-21T20:29:00.102Z,65.36
2023-03-21T20:31:06.700Z,65.52
2023-03-21T20:33:09.156Z,64.92
2023-03-21T20:35:20.651Z,65.25
2023-03-21T20:37:23.333Z,64.89
2023-03-21T20:39:27.979Z,65.09
2023-03-21T20:41:30.895Z,65.42
2023-03-21T20:44:24.419Z,65.14
2023-03-21T20:46:00.783Z,64.98
2023-03-21T20:48:03.394Z,65.30
2023-03-21T20:50:08.097Z,65.01
2023-03-21T20:54:32.393Z,64.60
2023-03-21T20:56:34.943Z,64.49
2023-03-21T20:59:08.298Z,64.35
2023-03-21T21:01:04.929Z,63.99
2023-03-21T21:03:07.060Z,64.05
2023-03-21T21:05:25.311Z,64.04
2023-03-21T21:07:29.952Z,64.02
2023-03-21T21:09:32.801Z,63.54
2023-03-21T21:12:06.128Z,63.64
2023-03-21T21:13:57.056Z,64.02
2023-03-21T21:15:59.361Z,63.16
2023-03-21T21:18:07.097Z,63.37
2023-03-21T21:20:16.873Z,63.82
2023-03-21T21:22:19.329Z,64.05
2023-03-21T21:24:21.399Z,63.92
2023-03-21T21:26:23.563Z,64.33
2023-03-21T21:28:29.004Z,64.75
2023-03-21T21:30:32.827Z,64.23
2023-03-21T21:32:35.248Z,63.97
2023-03-21T21:34:37.622Z,63.81
2023-03-21T21:36:40.029Z,64.97
2023-03-21T21:38:42.223Z,65.07
2023-03-21T21:40:46.315Z,65.18
2023-03-21T21:42:48.514Z,65.45
2023-03-21T21:44:50.659Z,65.17
2023-03-21T21:46:52.831Z,65.51
2023-03-21T21:48:54.904Z,65.00
2023-03-21T21:50:57.039Z,64.70
2023-03-21T21:53:03.962Z,64.49
2023-03-21T21:55:08.447Z,65.13
2023-03-21T21:57:11.209Z,64.88
2023-03-21T21:59:16.301Z,64.63
2023-03-21T22:01:20.882Z,65.10
2023-03-21T22:03:23.491Z,64.75
2023-03-21T22:05:26.938Z,64.77
2023-03-21T22:07:29.175Z,64.87
2023-03-21T22:09:31.404Z,65.09
2023-03-21T22:11:33.886Z,65.65
2023-03-21T22:13:36.882Z,65.94
2023-03-21T22:15:38.948Z,65.49
2023-03-21T22:17:41.957Z,65.26
2023-03-21T22:19:52.703Z,65.48
2023-03-21T22:22:01.141Z,65.55
2023-03-21T22:24:03.198Z,65.78
2023-03-21T22:26:05.796Z,65.52
2023-03-21T22:28:07.895Z,65.26
2023-03-21T22:30:13.957Z,65.15
2023-03-21T22:32:16.044Z,64.95
2023-03-21T22:34:18.108Z,65.22
2023-03-21T22:36:20.452Z,65.59
2023-03-21T22:38:24.413Z,65.55
2023-03-21T22:40:26.529Z,65.53
2023-03-21T22:42:28.807Z,65.94
2023-03-21T22:44:35.344Z,66.38
2023-03-21T22:46:37.411Z,66.45
2023-03-21T22:48:39.580Z,66.55
2023-03-21T22:50:42.656Z,66.26
2023-03-21T22:52:44.656Z,66.39
2023-03-21T22:54:47.709Z,66.24
2023-03-21T22:56:49.717Z,66.98
2023-03-21T22:58:51.657Z,67.69
2023-03-21T23:00:53.780Z,67.67
2023-03-21T23:02:56.108Z,67.35
2023-03-21T23:04:58.234Z,67.23
2023-03-21T23:07:00.618Z,66.94
2023-03-21T23:09:03.077Z,67.33
2023-03-21T23:11:07.704Z,67.33
2023-03-21T23:13:09.888Z,66.55
2023-03-21T23:15:12.135Z,66.62
2023-03-21T23:17:14.191Z,67.51
2023-03-21T23:19:16.209Z,68.08
2023-03-21T23:21:18.269Z,67.49
2023-03-21T23:23:20.273Z,67.50
2023-03-21T23:25:22.388Z,67.27
2023-03-21T23:27:24.517Z,67.38
2023-03-21T23:29:26.707Z,66.83
2023-03-21T23:31:29.211Z,67.07
2023-03-21T23:33:32.043Z,67.59
2023-03-21T23:35:38.424Z,67.66
2023-03-21T23:37:42.605Z,67.62
2023-03-21T23:39:45.411Z,67.33
2023-03-21T23:41:47.437Z,67.97
2023-03-21T23:43:49.880Z,67.87
2023-03-21T23:45:52.224Z,67.68
2023-03-21T23:47:54.293Z,68.15
2023-03-21T23:49:56.299Z,67.41
2023-03-21T23:51:58.418Z,67.39
2023-03-21T23:54:00.641Z,67.38
2023-03-21T23:56:02.740Z,67.27
2023-03-21T23:58:05.969Z,67.12
