createdAt,value
2022-08-05T12:08:10.499Z,33.82
2022-08-05T12:10:43.301Z,34.80
2022-08-05T12:13:28.355Z,34.63
2022-08-05T12:16:14.484Z,34.67
2022-08-05T12:18:49.114Z,35.42
2022-08-05T12:21:47.099Z,34.64
2022-08-05T12:24:21.685Z,33.99
2022-08-05T12:26:55.223Z,34.64
2022-08-05T12:29:27.689Z,34.32
2022-08-05T12:32:01.712Z,34.47
2022-08-05T12:34:37.043Z,34.13
2022-08-05T12:37:17.343Z,34.00
2022-08-05T12:39:53.972Z,33.86
2022-08-05T12:42:29.137Z,34.06
2022-08-05T12:45:09.735Z,31.92
2022-08-05T12:48:01.043Z,33.46
2022-08-05T12:50:32.123Z,33.42
2022-08-05T12:53:02.980Z,33.59
2022-08-05T12:55:33.242Z,33.21
2022-08-05T12:58:50.631Z,32.78
2022-08-05T13:02:02.133Z,33.15
2022-08-05T13:03:48.881Z,33.13
2022-08-05T13:06:21.881Z,32.56
2022-08-05T13:08:52.931Z,32.14
2022-08-05T13:12:01.553Z,30.22
2022-08-05T13:14:35.897Z,31.45
2022-08-05T13:17:20.677Z,28.77
2022-08-05T13:20:10.163Z,30.58
2022-08-05T13:22:52.967Z,28.96
2022-08-05T13:25:52.486Z,31.43
2022-08-05T13:28:14.299Z,31.09
2022-08-05T13:30:44.587Z,30.65
2022-08-05T13:34:24.219Z,30.59
2022-08-05T13:36:09.634Z,30.60
2022-08-05T13:38:42.770Z,30.35
2022-08-05T13:41:13.731Z,29.69
2022-08-05T13:43:54.474Z,29.91
2022-08-05T13:49:16.586Z,30.10
2022-08-05T13:51:47.226Z,29.72
2022-08-05T13:54:20.956Z,30.17
2022-08-05T13:56:55.072Z,29.83
2022-08-05T13:59:27.127Z,29.96
2022-08-05T14:02:01.926Z,29.62
2022-08-05T14:04:54.766Z,29.83
2022-08-05T14:08:01.010Z,28.99
2022-08-05T14:10:31.053Z,30.17
2022-08-05T14:13:01.557Z,29.86
2022-08-05T14:16:05.724Z,29.87
2022-08-05T14:18:23.337Z,29.90
2022-08-05T14:20:55.194Z,29.70
2022-08-05T14:23:28.080Z,29.53
2022-08-05T14:26:06.791Z,29.69
2022-08-05T14:28:37.067Z,29.63
2022-08-05T14:32:03.251Z,29.61
2022-08-05T14:34:13.489Z,29.65
2022-08-05T14:36:43.864Z,30.10
2022-08-05T14:39:23.217Z,28.79
2022-08-05T14:42:19.684Z,30.31
2022-08-05T14:44:46.025Z,30.16
2022-08-05T14:47:16.412Z,30.08
2022-08-05T14:50:18.192Z,29.80
2022-08-05T14:52:56.974Z,29.93
2022-08-05T14:55:39.478Z,29.85
2022-08-05T14:58:13.698Z,29.60
2022-08-05T15:00:58.048Z,29.51
2022-08-05T15:03:34.029Z,29.67
2022-08-05T15:06:14.806Z,29.70
2022-08-05T15:08:59.777Z,29.43
2022-08-05T15:11:51.573Z,29.61
2022-08-05T15:14:34.562Z,29.82
2022-08-05T15:17:46.502Z,29.39
2022-08-05T15:20:00.213Z,28.97
2022-08-05T15:22:32.086Z,28.84
2022-08-05T15:25:11.814Z,28.92
2022-08-05T15:27:52.471Z,28.97
2022-08-05T15:30:26.438Z,28.88
2022-08-05T15:32:56.715Z,28.94
2022-08-05T15:35:28.885Z,29.11
2022-08-05T15:38:34.338Z,28.94
2022-08-05T15:41:04.110Z,29.17
2022-08-05T15:43:48.350Z,28.88
2022-08-05T15:46:21.165Z,28.80
2022-08-05T15:49:01.437Z,29.10
2022-08-05T15:52:13.240Z,29.43
2022-08-05T15:54:34.571Z,29.08
2022-08-05T15:57:07.371Z,29.21
2022-08-05T15:59:38.438Z,29.60
2022-08-05T16:02:09.558Z,29.56
2022-08-05T16:04:45.163Z,29.64
2022-08-05T16:07:16.305Z,29.67
2022-08-05T16:09:49.383Z,29.66
2022-08-05T16:12:21.687Z,29.77
2022-08-05T16:14:51.858Z,30.06
2022-08-05T16:17:23.359Z,30.27
2022-08-05T16:20:04.905Z,29.94
2022-08-05T16:22:36.609Z,29.78
2022-08-05T16:25:09.779Z,29.68
2022-08-05T16:28:00.236Z,29.99
2022-08-05T16:30:34.289Z,29.74
2022-08-05T16:33:06.488Z,30.25
2022-08-05T16:35:42.904Z,29.87
2022-08-05T16:38:24.095Z,30.27
2022-08-05T16:41:00.058Z,30.47
2022-08-05T16:43:33.209Z,31.07
2022-08-05T16:46:24.354Z,30.68
2022-08-05T16:48:55.657Z,30.99
2022-08-05T16:51:30.738Z,31.25
2022-08-05T16:54:17.144Z,31.65
2022-08-05T16:56:51.897Z,31.64
2022-08-05T16:59:22.644Z,31.78
2022-08-05T17:01:55.879Z,31.34
2022-08-05T17:04:28.325Z,31.32
2022-08-05T17:07:03.501Z,31.07
2022-08-05T17:09:57.794Z,30.79
2022-08-05T17:12:51.158Z,31.29
2022-08-05T17:15:20.202Z,31.51
2022-08-05T17:17:55.210Z,31.71
2022-08-05T17:20:26.600Z,31.61
2022-08-05T17:22:57.707Z,32.32
2022-08-05T17:25:33.786Z,31.83
2022-08-05T17:28:04.955Z,31.91
2022-08-05T17:30:35.192Z,32.22
2022-08-05T17:33:21.561Z,32.61
2022-08-05T17:36:09.991Z,32.52
2022-08-05T17:38:43.571Z,32.64
2022-08-05T17:41:22.800Z,32.92
2022-08-05T17:44:04.456Z,33.28
2022-08-05T17:46:35.412Z,33.13
2022-08-05T17:49:05.716Z,33.79
2022-08-05T17:51:40.307Z,34.00
2022-08-05T17:54:10.981Z,33.85
2022-08-05T17:56:41.267Z,34.33
2022-08-05T17:59:14.995Z,34.52
2022-08-05T18:01:51.465Z,34.47
2022-08-05T18:04:27.799Z,34.81
2022-08-05T18:07:00.260Z,34.92
2022-08-05T18:09:58.805Z,35.16
2022-08-05T18:12:22.234Z,35.27
2022-08-05T18:14:54.508Z,35.83
2022-08-05T18:18:01.166Z,35.77
2022-08-05T18:20:15.583Z,36.26
2022-08-05T18:22:54.478Z,36.41
2022-08-05T18:25:32.795Z,36.50
2022-08-05T18:28:04.890Z,37.06
2022-08-05T18:30:35.981Z,36.91
2022-08-05T18:33:13.496Z,37.30
2022-08-05T18:36:00.553Z,37.60
2022-08-05T18:38:36.414Z,37.54
2022-08-05T18:41:56.736Z,37.69
2022-08-05T18:44:06.524Z,37.66
2022-08-05T18:46:38.283Z,37.98
2022-08-05T18:49:30.746Z,38.48
2022-08-05T18:52:33.561Z,38.19
2022-08-05T18:55:10.706Z,38.56
2022-08-05T18:57:43.360Z,38.62
2022-08-05T19:00:28.477Z,38.42
2022-08-05T19:03:03.688Z,38.61
2022-08-05T19:06:11.364Z,38.79
2022-08-05T19:08:30.458Z,39.33
2022-08-05T19:11:04.901Z,40.27
2022-08-05T19:13:36.723Z,41.48
2022-08-05T19:16:25.197Z,42.40
2022-08-05T19:18:59.405Z,42.53
2022-08-05T19:21:34.565Z,42.89
2022-08-05T19:24:12.589Z,43.14
2022-08-05T19:26:54.314Z,43.75
2022-08-05T19:29:36.451Z,44.15
2022-08-05T19:32:11.425Z,44.54
2022-08-05T19:34:42.176Z,44.66
2022-08-05T19:37:30.002Z,45.39
2022-08-05T19:40:17.204Z,46.13
2022-08-05T19:43:00.790Z,46.43
2022-08-05T19:45:36.900Z,46.78
2022-08-05T19:48:07.331Z,47.04
2022-08-05T19:50:45.132Z,47.47
2022-08-05T19:53:15.325Z,47.43
2022-08-05T19:56:13.999Z,47.54
2022-08-05T19:58:53.376Z,48.70
2022-08-05T20:01:28.189Z,48.59
2022-08-05T20:03:59.263Z,49.11
2022-08-05T20:06:29.657Z,49.33
2022-08-05T20:09:04.762Z,50.05
2022-08-05T20:11:48.260Z,50.03
2022-08-05T20:14:27.088Z,50.97
2022-08-05T20:16:59.313Z,51.05
2022-08-05T20:19:36.116Z,51.49
2022-08-05T20:22:06.704Z,51.57
2022-08-05T20:24:40.091Z,52.18
2022-08-05T20:27:11.278Z,52.77
2022-08-05T20:29:42.124Z,53.26
2022-08-05T20:32:28.055Z,53.45
2022-08-05T20:34:58.456Z,53.92
2022-08-05T20:38:06.836Z,54.67
2022-08-05T20:40:18.984Z,54.77
2022-08-05T20:42:49.137Z,54.80
2022-08-05T20:45:21.003Z,55.30
2022-08-05T20:47:51.293Z,55.85
2022-08-05T20:50:22.308Z,56.59
2022-08-05T20:52:52.810Z,56.39
2022-08-05T20:56:07.223Z,57.29
2022-08-05T20:58:15.356Z,56.96
2022-08-05T21:00:51.791Z,57.71
2022-08-05T21:03:27.167Z,57.75
2022-08-05T21:06:04.798Z,58.03
2022-08-05T21:08:55.191Z,58.17
2022-08-05T21:12:07.185Z,58.61
2022-08-05T21:14:15.753Z,59.13
2022-08-05T21:16:46.005Z,59.50
2022-08-05T21:19:16.339Z,59.33
2022-08-05T21:21:50.861Z,59.76
2022-08-05T21:24:21.472Z,60.81
2022-08-05T21:26:58.497Z,63.07
2022-08-05T21:29:32.024Z,63.53
2022-08-05T21:32:03.158Z,65.17
2022-08-05T21:34:35.680Z,66.44
2022-08-05T21:37:08.246Z,67.25
2022-08-05T21:39:40.318Z,67.78
2022-08-05T21:42:30.802Z,79.19
2022-08-05T21:45:02.124Z,83.84
2022-08-05T21:47:54.753Z,85.48
2022-08-05T21:50:22.757Z,81.98
2022-08-05T21:52:53.801Z,81.68
2022-08-05T21:55:43.047Z,82.05
2022-08-05T21:58:20.418Z,82.23
2022-08-05T22:01:01.402Z,81.21
2022-08-05T22:03:48.452Z,80.89
2022-08-05T22:06:22.367Z,81.49
2022-08-05T22:08:53.446Z,81.65
2022-08-05T22:11:34.468Z,82.79
2022-08-05T22:14:35.613Z,82.21
2022-08-05T22:16:56.931Z,82.07
2022-08-05T22:20:00.867Z,83.03
2022-08-05T22:22:28.202Z,83.18
2022-08-05T22:25:24.042Z,83.74
2022-08-05T22:28:12.098Z,83.85
2022-08-05T22:30:55.554Z,83.41
2022-08-05T22:33:56.824Z,83.78
2022-08-05T22:36:19.109Z,84.38
2022-08-05T22:38:54.211Z,83.66
2022-08-05T22:42:05.122Z,84.04
2022-08-05T22:44:14.646Z,84.48
2022-08-05T22:46:49.320Z,84.54
2022-08-05T22:50:18.244Z,85.35
2022-08-05T22:52:22.889Z,85.33
2022-08-05T22:55:04.460Z,85.54
2022-08-05T22:57:51.606Z,85.18
2022-08-05T23:00:23.490Z,85.69
2022-08-05T23:02:53.941Z,85.73
2022-08-05T23:05:24.406Z,86.05
2022-08-05T23:07:54.975Z,86.62
2022-08-05T23:10:25.790Z,86.31
2022-08-05T23:12:56.113Z,86.05
2022-08-05T23:15:29.788Z,86.08
2022-08-05T23:18:06.187Z,85.87
2022-08-05T23:20:43.233Z,86.41
2022-08-05T23:23:13.652Z,86.13
2022-08-05T23:25:53.250Z,85.73
2022-08-05T23:28:29.243Z,85.67
2022-08-05T23:31:16.411Z,86.13
2022-08-05T23:34:03.078Z,85.59
2022-08-05T23:36:38.426Z,85.66
2022-08-05T23:39:09.808Z,86.02
2022-08-05T23:41:48.431Z,85.83
2022-08-05T23:44:22.631Z,85.77
2022-08-05T23:46:56.079Z,91.76
2022-08-05T23:49:35.856Z,85.28
2022-08-05T23:52:25.595Z,84.61
2022-08-05T23:54:58.269Z,85.27
2022-08-05T23:57:28.678Z,84.58
