createdAt,value
2022-08-10T00:00:50.462Z,59.30
2022-08-10T00:03:42.680Z,64.47
2022-08-10T00:06:34.953Z,65.68
2022-08-10T00:09:29.235Z,64.65
2022-08-10T00:12:21.621Z,63.38
2022-08-10T00:15:44.097Z,62.76
2022-08-10T00:18:35.741Z,61.64
2022-08-10T00:21:30.120Z,60.20
2022-08-10T00:24:15.684Z,57.19
2022-08-10T00:27:58.594Z,56.12
2022-08-10T00:30:21.692Z,57.15
2022-08-10T00:33:16.478Z,58.95
2022-08-10T00:36:11.241Z,63.80
2022-08-10T00:39:09.638Z,65.71
2022-08-10T00:42:10.534Z,63.56
2022-08-10T00:45:03.627Z,61.79
2022-08-10T00:47:56.065Z,60.34
2022-08-10T00:50:51.435Z,57.00
2022-08-10T00:53:44.403Z,56.13
2022-08-10T00:57:17.563Z,57.73
2022-08-10T00:59:58.207Z,59.06
2022-08-10T01:02:52.403Z,64.51
2022-08-10T01:05:53.669Z,65.95
2022-08-10T01:08:53.031Z,63.81
2022-08-10T01:12:47.624Z,61.89
2022-08-10T01:15:18.088Z,60.57
2022-08-10T01:18:16.239Z,57.44
2022-08-10T01:21:44.466Z,56.73
2022-08-10T01:25:12.116Z,57.83
2022-08-10T01:28:16.295Z,59.54
2022-08-10T01:31:17.478Z,65.25
2022-08-10T01:34:14.519Z,65.97
2022-08-10T01:37:18.888Z,63.90
2022-08-10T01:40:16.898Z,62.35
2022-08-10T01:43:16.428Z,61.17
2022-08-10T01:46:13.380Z,57.97
2022-08-10T01:49:13.082Z,56.89
2022-08-10T01:52:08.721Z,57.85
2022-08-10T01:55:14.582Z,59.40
2022-08-10T01:58:08.775Z,65.89
2022-08-10T02:01:05.092Z,66.70
2022-08-10T02:04:05.303Z,64.58
2022-08-10T02:06:59.034Z,63.13
2022-08-10T02:09:54.616Z,61.58
2022-08-10T02:12:48.862Z,60.91
2022-08-10T02:16:01.688Z,60.38
2022-08-10T02:18:56.475Z,57.77
2022-08-10T02:22:35.353Z,57.66
2022-08-10T02:25:04.303Z,58.64
2022-08-10T02:27:57.088Z,64.41
2022-08-10T02:30:52.654Z,66.34
2022-08-10T02:33:57.395Z,64.50
2022-08-10T02:36:55.979Z,62.75
2022-08-10T02:39:48.398Z,61.30
2022-08-10T02:45:20.000Z,60.36
2022-08-10T02:46:07.225Z,57.07
2022-08-10T02:49:06.754Z,56.70
2022-08-10T02:52:07.476Z,58.44
2022-08-10T02:55:17.909Z,64.00
2022-08-10T02:58:18.664Z,65.92
2022-08-10T03:01:14.580Z,63.35
2022-08-10T03:04:10.317Z,62.18
2022-08-10T03:07:06.265Z,61.33
2022-08-10T03:09:59.249Z,61.03
2022-08-10T03:12:54.953Z,60.14
2022-08-10T03:15:49.253Z,56.98
2022-08-10T03:18:24.741Z,56.82
2022-08-10T03:21:13.539Z,58.10
2022-08-10T03:24:02.734Z,59.64
2022-08-10T03:27:15.632Z,65.33
2022-08-10T03:30:31.822Z,65.63
2022-08-10T03:33:23.900Z,63.93
2022-08-10T03:36:42.356Z,62.25
2022-08-10T03:39:31.155Z,61.24
2022-08-10T03:42:28.284Z,61.05
2022-08-10T03:45:21.330Z,60.00
2022-08-10T03:48:14.638Z,56.97
2022-08-10T03:51:08.100Z,56.07
2022-08-10T03:54:04.778Z,57.47
2022-08-10T03:56:58.847Z,58.62
2022-08-10T03:59:55.869Z,63.55
2022-08-10T04:02:49.672Z,65.82
2022-08-10T04:05:42.208Z,63.74
2022-08-10T04:08:35.057Z,62.21
2022-08-10T04:11:27.207Z,61.04
2022-08-10T04:14:47.138Z,58.10
2022-08-10T04:17:57.178Z,56.55
2022-08-10T04:20:47.140Z,57.72
2022-08-10T04:23:43.141Z,63.35
2022-08-10T04:26:35.464Z,65.10
2022-08-10T04:29:27.902Z,63.32
2022-08-10T04:32:23.441Z,62.25
2022-08-10T04:35:18.007Z,61.18
2022-08-10T04:38:11.991Z,60.45
2022-08-10T04:41:04.755Z,57.71
2022-08-10T04:43:56.867Z,56.67
2022-08-10T04:46:58.045Z,57.42
2022-08-10T04:49:54.054Z,58.24
2022-08-10T04:52:47.881Z,59.26
2022-08-10T04:55:39.994Z,64.42
2022-08-10T04:58:32.889Z,65.13
2022-08-10T05:01:25.163Z,61.97
2022-08-10T05:04:36.643Z,57.04
2022-08-10T05:07:29.892Z,53.14
2022-08-10T05:10:22.403Z,52.62
2022-08-10T05:13:14.697Z,53.32
2022-08-10T05:16:07.760Z,55.33
2022-08-10T05:18:59.857Z,56.26
2022-08-10T05:22:03.344Z,57.52
2022-08-10T05:24:57.049Z,58.38
2022-08-10T05:27:51.070Z,59.59
2022-08-10T05:30:43.758Z,63.93
2022-08-10T05:33:35.735Z,64.06
2022-08-10T05:36:28.551Z,60.04
2022-08-10T05:39:04.113Z,56.11
2022-08-10T05:41:57.164Z,55.22
2022-08-10T05:44:53.399Z,55.50
2022-08-10T05:48:41.801Z,55.84
2022-08-10T05:50:57.875Z,56.77
2022-08-10T05:54:01.648Z,58.11
2022-08-10T05:56:58.504Z,58.33
2022-08-10T06:00:33.640Z,59.59
2022-08-10T06:03:09.143Z,61.01
2022-08-10T06:06:05.446Z,59.57
2022-08-10T06:09:01.095Z,60.72
2022-08-10T06:12:26.291Z,61.56
2022-08-10T06:15:10.288Z,65.84
2022-08-10T06:18:15.970Z,64.58
2022-08-10T06:21:02.870Z,61.61
2022-08-10T06:23:56.331Z,56.71
2022-08-10T06:26:49.197Z,54.89
2022-08-10T06:29:44.893Z,54.97
2022-08-10T06:32:37.929Z,55.82
2022-08-10T06:35:23.935Z,56.39
2022-08-10T06:38:18.387Z,57.12
2022-08-10T06:41:09.730Z,57.61
2022-08-10T06:44:04.921Z,58.90
2022-08-10T06:46:59.718Z,58.61
2022-08-10T06:50:00.025Z,59.32
2022-08-10T06:52:39.412Z,59.31
2022-08-10T06:55:50.286Z,59.72
2022-08-10T06:58:52.441Z,59.95
2022-08-10T07:01:51.356Z,60.53
2022-08-10T07:04:47.906Z,59.60
2022-08-10T07:07:44.263Z,59.76
2022-08-10T07:10:41.851Z,58.65
2022-08-10T07:14:16.084Z,59.63
2022-08-10T07:16:54.732Z,58.22
2022-08-10T07:19:52.193Z,58.37
2022-08-10T07:23:08.275Z,58.69
2022-08-10T07:26:02.931Z,58.02
2022-08-10T07:28:56.599Z,58.52
2022-08-10T07:31:55.947Z,57.54
2022-08-10T07:34:53.668Z,57.48
2022-08-10T07:37:49.595Z,57.56
2022-08-10T07:40:43.481Z,56.34
2022-08-10T07:43:39.489Z,55.97
2022-08-10T07:46:52.523Z,55.95
2022-08-10T07:49:46.697Z,54.62
2022-08-10T07:52:40.987Z,54.27
2022-08-10T07:56:03.506Z,53.55
2022-08-10T07:58:52.684Z,53.26
2022-08-10T08:01:51.394Z,53.30
2022-08-10T08:04:45.303Z,52.69
2022-08-10T08:07:39.953Z,52.15
2022-08-10T08:10:32.875Z,52.15
2022-08-10T08:13:26.477Z,51.77
2022-08-10T08:16:22.207Z,52.30
2022-08-10T08:19:37.923Z,51.30
2022-08-10T08:24:06.837Z,50.68
2022-08-10T08:25:42.519Z,50.37
2022-08-10T08:28:28.395Z,50.51
2022-08-10T08:31:23.028Z,49.24
2022-08-10T08:34:17.139Z,49.00
2022-08-10T08:37:11.518Z,48.70
2022-08-10T08:40:05.749Z,48.02
2022-08-10T08:43:18.131Z,47.90
2022-08-10T08:46:32.274Z,48.00
2022-08-10T08:50:08.055Z,47.98
2022-08-10T08:52:48.996Z,47.72
2022-08-10T08:56:04.546Z,48.13
2022-08-10T08:59:12.644Z,47.09
2022-08-10T09:02:19.322Z,47.50
2022-08-10T09:05:26.162Z,47.23
2022-08-10T09:08:38.820Z,46.21
2022-08-10T09:11:47.064Z,45.72
2022-08-10T09:14:45.525Z,46.61
2022-08-10T09:17:48.798Z,46.57
2022-08-10T09:20:48.018Z,47.05
2022-08-10T09:24:02.155Z,45.95
2022-08-10T09:27:14.559Z,46.13
2022-08-10T09:30:10.637Z,45.82
2022-08-10T09:36:26.378Z,45.42
2022-08-10T09:36:32.545Z,45.43
2022-08-10T09:40:56.379Z,44.69
2022-08-10T09:43:02.018Z,43.91
2022-08-10T09:46:11.879Z,44.90
2022-08-10T09:49:16.068Z,45.22
2022-08-10T09:52:18.858Z,44.17
2022-08-10T09:55:18.232Z,43.88
2022-08-10T09:58:23.584Z,42.81
2022-08-10T10:01:58.266Z,43.27
2022-08-10T10:04:44.313Z,43.83
2022-08-10T10:07:39.720Z,43.92
2022-08-10T10:10:46.579Z,43.65
2022-08-10T10:14:02.576Z,42.89
2022-08-10T10:17:03.089Z,43.70
2022-08-10T10:20:08.195Z,43.59
2022-08-10T10:23:09.003Z,44.11
2022-08-10T10:26:15.880Z,44.05
2022-08-10T10:29:55.668Z,43.57
2022-08-10T10:32:44.681Z,42.74
2022-08-10T10:35:42.542Z,43.31
2022-08-10T10:38:40.106Z,43.71
2022-08-10T10:42:03.528Z,43.95
2022-08-10T10:45:12.525Z,44.33
2022-08-10T10:48:08.323Z,44.72
2022-08-10T10:51:10.817Z,44.56
2022-08-10T10:54:13.139Z,43.51
2022-08-10T10:57:11.356Z,42.70
2022-08-10T11:00:07.886Z,42.68
2022-08-10T11:03:14.058Z,42.94
2022-08-10T11:06:19.929Z,43.11
2022-08-10T11:09:11.483Z,43.29
2022-08-10T11:12:02.836Z,43.77
2022-08-10T11:15:02.279Z,42.43
2022-08-10T11:18:00.305Z,40.67
2022-08-10T11:20:59.519Z,40.02
2022-08-10T11:24:47.213Z,39.65
2022-08-10T11:27:25.571Z,39.51
2022-08-10T11:30:21.906Z,39.34
2022-08-10T11:33:30.981Z,39.70
2022-08-10T11:36:32.810Z,39.63
2022-08-10T11:39:35.865Z,40.03
2022-08-10T11:42:40.670Z,40.67
2022-08-10T11:45:36.835Z,41.42
2022-08-10T11:48:53.853Z,41.35
2022-08-10T11:51:49.941Z,40.61
2022-08-10T11:54:47.760Z,40.07
2022-08-10T11:57:53.788Z,39.21
2022-08-10T12:00:47.621Z,39.16
2022-08-10T12:03:43.311Z,38.68
2022-08-10T12:06:54.759Z,38.97
2022-08-10T12:10:08.526Z,38.74
2022-08-10T12:13:08.197Z,38.66
2022-08-10T12:16:07.554Z,38.91
2022-08-10T12:18:55.017Z,38.79
2022-08-10T12:21:52.644Z,38.40
2022-08-10T12:24:50.658Z,38.28
2022-08-10T12:27:48.117Z,37.81
2022-08-10T12:30:39.962Z,37.22
2022-08-10T12:34:01.377Z,38.07
2022-08-10T12:37:02.089Z,38.57
2022-08-10T12:40:33.953Z,38.74
2022-08-10T12:44:05.266Z,39.08
2022-08-10T12:46:21.530Z,39.06
2022-08-10T12:49:22.310Z,39.55
2022-08-10T12:52:20.792Z,39.64
2022-08-10T12:55:15.210Z,39.49
2022-08-10T12:58:57.547Z,39.61
2022-08-10T13:02:06.384Z,39.61
2022-08-10T13:04:45.967Z,39.65
2022-08-10T13:08:25.259Z,39.65
2022-08-10T13:10:56.464Z,39.53
2022-08-10T13:13:50.214Z,40.11
2022-08-10T13:16:48.217Z,39.64
2022-08-10T13:19:55.337Z,39.18
2022-08-10T13:22:52.736Z,39.23
2022-08-10T13:25:48.585Z,38.59
2022-08-10T13:28:49.644Z,38.15
2022-08-10T13:32:09.349Z,37.68
2022-08-10T13:35:00.140Z,37.72
2022-08-10T13:37:56.003Z,37.26
2022-08-10T13:40:37.649Z,36.59
2022-08-10T13:43:11.413Z,36.07
2022-08-10T13:46:07.567Z,35.80
2022-08-10T13:49:16.261Z,36.60
2022-08-10T13:52:02.111Z,37.29
2022-08-10T13:54:55.502Z,37.21
2022-08-10T13:57:56.615Z,37.34
2022-08-10T14:00:51.682Z,37.24
2022-08-10T14:03:46.928Z,37.05
2022-08-10T14:06:42.877Z,37.12
2022-08-10T14:09:35.642Z,37.45
2022-08-10T14:12:32.198Z,37.49
2022-08-10T14:15:33.433Z,37.51
2022-08-10T14:18:26.839Z,38.09
2022-08-10T14:21:22.700Z,37.16
2022-08-10T14:24:24.990Z,37.01
2022-08-10T14:27:20.390Z,36.14
2022-08-10T14:30:17.740Z,36.38
2022-08-10T14:33:14.717Z,36.50
2022-08-10T14:36:20.655Z,36.24
2022-08-10T14:39:24.750Z,36.91
2022-08-10T14:42:27.561Z,36.78
2022-08-10T14:45:26.016Z,35.84
2022-08-10T14:48:31.709Z,35.91
2022-08-10T14:51:08.051Z,35.80
2022-08-10T14:54:04.930Z,36.58
2022-08-10T14:57:10.635Z,37.80
2022-08-10T15:00:25.419Z,38.76
2022-08-10T15:04:02.251Z,39.40
2022-08-10T15:06:38.139Z,40.27
2022-08-10T15:10:00.534Z,40.90
2022-08-10T15:12:58.918Z,41.27
2022-08-10T15:16:11.294Z,41.49
2022-08-10T15:20:00.824Z,41.60
2022-08-10T15:22:36.990Z,41.64
2022-08-10T15:25:36.742Z,42.00
2022-08-10T15:29:22.258Z,42.29
2022-08-10T15:31:57.990Z,41.96
2022-08-10T15:35:09.367Z,42.15
2022-08-10T15:38:07.525Z,41.55
2022-08-10T15:41:01.973Z,40.98
2022-08-10T15:43:58.654Z,41.09
2022-08-10T15:46:53.605Z,40.77
2022-08-10T15:49:51.751Z,41.16
2022-08-10T15:53:02.909Z,40.81
2022-08-10T15:55:59.862Z,40.91
2022-08-10T15:58:39.757Z,40.54
2022-08-10T16:02:13.288Z,39.96
2022-08-10T16:04:59.817Z,39.51
2022-08-10T16:07:57.791Z,39.45
2022-08-10T16:10:55.159Z,39.46
2022-08-10T16:13:59.531Z,38.94
2022-08-10T16:16:56.573Z,38.96
2022-08-10T16:19:54.309Z,38.49
2022-08-10T16:22:48.397Z,37.85
2022-08-10T16:25:48.605Z,37.86
2022-08-10T16:28:47.982Z,37.72
2022-08-10T16:31:49.037Z,37.16
2022-08-10T16:34:42.908Z,37.06
2022-08-10T16:37:57.703Z,37.26
2022-08-10T16:40:52.886Z,37.69
2022-08-10T16:43:49.564Z,37.90
2022-08-10T16:46:45.141Z,37.95
2022-08-10T16:49:41.395Z,38.07
2022-08-10T16:52:35.647Z,37.98
2022-08-10T16:55:49.366Z,37.81
2022-08-10T16:58:45.366Z,37.23
2022-08-10T17:01:40.679Z,36.67
2022-08-10T17:04:35.145Z,36.85
2022-08-10T17:07:31.442Z,37.24
2022-08-10T17:10:08.898Z,37.74
2022-08-10T17:13:04.072Z,38.69
2022-08-10T17:16:01.839Z,39.32
2022-08-10T17:18:55.902Z,39.85
2022-08-10T17:21:52.550Z,40.44
2022-08-10T17:24:51.338Z,40.79
2022-08-10T17:28:04.170Z,41.21
2022-08-10T17:31:05.076Z,41.63
2022-08-10T17:34:20.333Z,42.04
2022-08-10T17:37:18.154Z,42.56
2022-08-10T17:40:16.012Z,42.85
2022-08-10T17:43:09.083Z,43.23
2022-08-10T17:46:03.551Z,43.78
2022-08-10T17:48:56.712Z,44.14
2022-08-10T17:51:54.070Z,44.66
2022-08-10T17:54:48.485Z,44.89
2022-08-10T17:57:42.076Z,45.52
2022-08-10T18:00:41.649Z,46.13
2022-08-10T18:03:44.935Z,46.46
2022-08-10T18:06:38.488Z,46.96
2022-08-10T18:09:33.722Z,47.63
2022-08-10T18:12:36.069Z,47.91
2022-08-10T18:15:32.597Z,48.13
2022-08-10T18:18:28.238Z,48.74
2022-08-10T18:21:23.913Z,49.67
2022-08-10T18:24:22.417Z,49.75
2022-08-10T18:27:15.781Z,50.40
2022-08-10T18:30:10.140Z,50.37
2022-08-10T18:33:04.287Z,51.27
2022-08-10T18:36:01.915Z,51.97
2022-08-10T18:38:53.532Z,51.74
2022-08-10T18:42:00.171Z,50.74
2022-08-10T18:45:05.888Z,51.73
2022-08-10T18:48:02.920Z,51.78
2022-08-10T18:50:55.925Z,52.05
2022-08-10T18:53:51.687Z,51.63
2022-08-10T18:56:56.456Z,52.60
2022-08-10T19:00:14.063Z,53.93
2022-08-10T19:03:20.555Z,55.11
2022-08-10T19:06:31.110Z,55.93
2022-08-10T19:09:46.632Z,56.81
2022-08-10T19:12:49.769Z,57.16
2022-08-10T19:15:54.666Z,58.12
2022-08-10T19:19:00.958Z,58.39
2022-08-10T19:22:02.244Z,58.76
2022-08-10T19:25:05.199Z,58.22
2022-08-10T19:28:13.209Z,58.79
2022-08-10T19:31:11.295Z,59.31
2022-08-10T19:34:21.024Z,59.38
2022-08-10T19:37:32.403Z,59.42
2022-08-10T19:40:46.421Z,59.63
2022-08-10T19:44:00.480Z,59.29
2022-08-10T19:47:00.445Z,59.70
2022-08-10T19:49:58.699Z,60.19
2022-08-10T19:53:00.502Z,60.36
2022-08-10T19:56:13.371Z,60.68
2022-08-10T20:00:16.599Z,66.63
2022-08-10T20:02:50.296Z,66.90
2022-08-10T20:06:13.113Z,62.97
2022-08-10T20:09:11.942Z,57.26
2022-08-10T20:12:07.773Z,54.85
2022-08-10T20:15:07.461Z,55.00
2022-08-10T20:18:13.979Z,55.94
2022-08-10T20:21:14.873Z,56.81
2022-08-10T20:24:13.398Z,57.94
2022-08-10T20:27:59.232Z,58.68
2022-08-10T20:30:28.690Z,59.11
2022-08-10T20:33:28.690Z,65.37
2022-08-10T20:36:28.591Z,66.87
2022-08-10T20:39:28.268Z,63.72
2022-08-10T20:42:28.659Z,61.22
2022-08-10T20:45:27.250Z,56.82
2022-08-10T20:48:27.438Z,55.79
2022-08-10T20:51:58.485Z,56.58
2022-08-10T20:54:46.149Z,57.42
2022-08-10T20:58:01.837Z,58.61
2022-08-10T21:01:09.755Z,59.54
2022-08-10T21:04:14.317Z,65.86
2022-08-10T21:07:57.723Z,66.18
2022-08-10T21:10:57.738Z,64.31
2022-08-10T21:14:02.250Z,61.53
2022-08-10T21:17:10.780Z,57.82
2022-08-10T21:20:47.548Z,56.60
2022-08-10T21:23:56.727Z,57.30
2022-08-10T21:27:02.849Z,58.73
2022-08-10T21:30:09.230Z,60.04
2022-08-10T21:33:07.658Z,65.85
2022-08-10T21:36:10.921Z,66.16
2022-08-10T21:39:13.764Z,63.24
2022-08-10T21:42:28.503Z,61.44
2022-08-10T21:45:59.615Z,58.14
2022-08-10T21:49:15.594Z,57.10
2022-08-10T21:52:33.518Z,58.17
2022-08-10T21:55:57.735Z,60.02
2022-08-10T21:59:16.234Z,66.87
2022-08-10T22:02:31.913Z,66.39
2022-08-10T22:05:48.590Z,64.37
2022-08-10T22:09:02.110Z,62.62
2022-08-10T22:12:31.310Z,61.36
2022-08-10T22:16:05.401Z,61.31
2022-08-10T22:19:20.149Z,61.06
2022-08-10T22:22:37.666Z,57.72
2022-08-10T22:26:08.435Z,56.53
2022-08-10T22:29:42.418Z,58.02
2022-08-10T22:33:01.386Z,59.49
2022-08-10T22:36:32.511Z,65.93
2022-08-10T22:40:07.427Z,65.84
2022-08-10T22:43:36.185Z,63.22
2022-08-10T22:46:51.267Z,62.22
2022-08-10T22:49:42.894Z,61.25
2022-08-10T22:53:03.153Z,60.26
2022-08-10T22:56:14.960Z,57.87
2022-08-10T22:59:09.801Z,57.67
2022-08-10T23:02:09.345Z,59.07
2022-08-10T23:05:08.212Z,63.52
2022-08-10T23:08:03.925Z,65.39
2022-08-10T23:10:58.049Z,64.26
2022-08-10T23:13:55.152Z,62.48
2022-08-10T23:17:07.468Z,61.71
2022-08-10T23:20:06.118Z,57.73
2022-08-10T23:23:08.903Z,56.88
2022-08-10T23:26:04.514Z,58.06
2022-08-10T23:29:05.245Z,59.42
2022-08-10T23:32:07.451Z,65.19
2022-08-10T23:36:31.842Z,65.38
2022-08-10T23:38:06.581Z,63.34
2022-08-10T23:41:02.472Z,61.47
2022-08-10T23:44:06.604Z,57.68
2022-08-10T23:47:04.115Z,56.31
2022-08-10T23:50:01.635Z,57.66
2022-08-10T23:52:56.201Z,59.11
2022-08-10T23:55:49.760Z,64.77
2022-08-10T23:58:45.542Z,65.91
