createdAt,value
2017-05-21T00:00:55.336Z,0
2017-05-21T00:01:55.319Z,0
2017-05-21T00:02:55.290Z,0
2017-05-21T00:03:55.332Z,0
2017-05-21T00:04:55.251Z,0
2017-05-21T00:05:55.224Z,0
2017-05-21T00:06:55.197Z,0
2017-05-21T00:07:55.186Z,0
2017-05-21T00:08:55.175Z,0
2017-05-21T00:09:55.147Z,0
2017-05-21T00:10:55.220Z,0
2017-05-21T00:11:54.794Z,0
2017-05-21T00:12:55.081Z,0
2017-05-21T00:13:55.057Z,0
2017-05-21T00:14:55.033Z,0
2017-05-21T00:15:55.013Z,0
2017-05-21T00:16:54.991Z,0
2017-05-21T00:17:54.965Z,0
2017-05-21T00:18:54.943Z,0
2017-05-21T00:19:54.920Z,0
2017-05-21T00:20:54.896Z,0
2017-05-21T00:21:54.871Z,0
2017-05-21T00:22:53.958Z,0
2017-05-21T00:23:54.833Z,0
2017-05-21T00:24:54.503Z,0
2017-05-21T00:25:54.786Z,0
2017-05-21T00:26:54.767Z,0
2017-05-21T00:27:54.756Z,0
2017-05-21T00:28:54.782Z,0
2017-05-21T00:29:54.399Z,0
2017-05-21T00:30:54.677Z,0
2017-05-21T00:31:54.658Z,0
2017-05-21T00:32:54.637Z,0
2017-05-21T00:33:54.618Z,0
2017-05-21T00:34:54.585Z,0
2017-05-21T00:35:54.318Z,0
2017-05-21T00:36:54.552Z,0
2017-05-21T00:37:54.537Z,0
2017-05-21T00:38:54.559Z,0
2017-05-21T00:39:54.547Z,0
2017-05-21T00:40:54.458Z,0
2017-05-21T00:41:54.430Z,0
2017-05-21T00:42:54.170Z,0
2017-05-21T00:43:54.101Z,0
2017-05-21T00:44:54.365Z,0
2017-05-21T00:45:54.341Z,0
2017-05-21T00:46:54.374Z,0
2017-05-21T00:47:54.557Z,0
2017-05-21T00:48:54.290Z,0
2017-05-21T00:49:54.259Z,0
2017-05-21T00:50:54.239Z,0
2017-05-21T00:51:54.226Z,0
2017-05-21T00:52:54.185Z,0
2017-05-21T00:53:53.882Z,0
2017-05-21T00:54:54.153Z,0
2017-05-21T00:55:54.124Z,0
2017-05-21T00:56:54.108Z,0
2017-05-21T00:57:54.077Z,0
2017-05-21T00:58:54.121Z,0
2017-05-21T00:59:54.035Z,0
2017-05-21T01:00:53.711Z,0
2017-05-21T01:01:54.010Z,0
2017-05-21T01:02:53.975Z,0
2017-05-21T01:03:53.958Z,0
2017-05-21T01:04:53.928Z,0
2017-05-21T01:05:53.909Z,0
2017-05-21T01:06:53.888Z,0
2017-05-21T01:07:53.910Z,0
2017-05-21T01:08:53.850Z,0
2017-05-21T01:09:54.071Z,0
2017-05-21T01:10:53.500Z,0
2017-05-21T01:11:53.775Z,0
2017-05-21T01:12:53.752Z,0
2017-05-21T01:13:53.734Z,0
2017-05-21T01:14:53.705Z,0
2017-05-21T01:15:53.684Z,0
2017-05-21T01:16:53.658Z,0
2017-05-21T01:17:53.648Z,0
2017-05-21T01:18:53.611Z,0
2017-05-21T01:19:53.602Z,0
2017-05-21T01:20:53.640Z,0
2017-05-21T01:21:53.553Z,0
2017-05-21T01:22:53.539Z,0
2017-05-21T01:23:53.204Z,0
2017-05-21T01:24:53.494Z,0
2017-05-21T01:25:53.456Z,0
2017-05-21T01:26:53.437Z,0
2017-05-21T01:27:53.434Z,0
2017-05-21T01:28:53.399Z,0
2017-05-21T01:29:53.371Z,0
2017-05-21T01:30:53.356Z,0
2017-05-21T01:31:53.334Z,0
2017-05-21T01:32:53.368Z,0
2017-05-21T01:33:53.281Z,0
2017-05-21T01:34:53.258Z,0
2017-05-21T01:35:53.320Z,0
2017-05-21T01:36:52.914Z,0
2017-05-21T01:37:53.193Z,0
2017-05-21T01:38:53.224Z,0
2017-05-21T01:39:53.151Z,0
2017-05-21T01:40:53.131Z,0
2017-05-21T01:41:53.097Z,0
2017-05-21T01:42:53.079Z,0
2017-05-21T01:43:53.061Z,0
2017-05-21T01:44:53.042Z,0
2017-05-21T01:45:53.018Z,0
2017-05-21T01:46:53.291Z,0
2017-05-21T01:47:52.964Z,0
2017-05-21T01:48:53.013Z,0
2017-05-21T01:49:52.921Z,0
2017-05-21T01:50:52.906Z,0
2017-05-21T01:51:52.889Z,0
2017-05-21T01:52:52.867Z,0
2017-05-21T01:53:52.906Z,0
2017-05-21T01:54:52.818Z,0
2017-05-21T01:55:52.901Z,0
2017-05-21T01:56:52.814Z,0
2017-05-21T01:57:52.740Z,0
2017-05-21T01:58:52.719Z,0
2017-05-21T01:59:52.712Z,0
2017-05-21T02:00:52.670Z,0
2017-05-21T02:01:52.352Z,0
2017-05-21T02:02:52.633Z,0
2017-05-21T02:03:52.616Z,0
2017-05-21T02:04:52.647Z,0
2017-05-21T02:05:52.628Z,0
2017-05-21T02:06:52.539Z,0
2017-05-21T02:07:52.532Z,0
2017-05-21T02:08:52.502Z,0
2017-05-21T02:09:52.487Z,0
2017-05-21T02:10:52.500Z,0
2017-05-21T02:11:52.200Z,0
2017-05-21T02:12:52.116Z,0
2017-05-21T02:13:52.393Z,0
2017-05-21T02:14:52.380Z,0
2017-05-21T02:15:52.351Z,0
2017-05-21T02:16:52.313Z,0
2017-05-21T02:17:52.310Z,0
2017-05-21T02:18:52.283Z,0
2017-05-21T02:19:52.253Z,0
2017-05-21T02:20:52.234Z,0
2017-05-21T02:21:52.213Z,0
2017-05-21T02:22:52.252Z,0
2017-05-21T02:23:52.259Z,0
2017-05-21T02:24:52.162Z,0
2017-05-21T02:25:52.123Z,0
2017-05-21T02:26:52.103Z,0
2017-05-21T02:27:52.076Z,0
2017-05-21T02:28:52.049Z,0
2017-05-21T02:29:52.042Z,0
2017-05-21T02:30:52.003Z,0
2017-05-21T02:31:51.385Z,0
2017-05-21T02:32:51.965Z,0
2017-05-21T02:33:51.950Z,0
2017-05-21T02:34:51.922Z,0
2017-05-21T02:35:51.900Z,0
2017-05-21T02:36:51.878Z,0
2017-05-21T02:37:51.901Z,0
2017-05-21T02:38:51.830Z,0
2017-05-21T02:39:51.811Z,0
2017-05-21T02:40:51.476Z,0
2017-05-21T02:41:51.768Z,0
2017-05-21T02:42:51.743Z,0
2017-05-21T02:43:51.728Z,0
2017-05-21T02:44:51.707Z,0
2017-05-21T02:45:51.377Z,0
2017-05-21T02:46:51.660Z,0
2017-05-21T02:47:51.639Z,0
2017-05-21T02:48:51.302Z,0
2017-05-21T02:49:51.637Z,0
2017-05-21T02:50:51.574Z,0
2017-05-21T02:51:51.536Z,0
2017-05-21T02:52:51.531Z,0
2017-05-21T02:53:51.194Z,0
2017-05-21T02:54:51.170Z,0
2017-05-21T02:55:51.443Z,0
2017-05-21T02:56:51.438Z,0
2017-05-21T02:57:51.408Z,0
2017-05-21T02:58:51.381Z,0
2017-05-21T02:59:51.364Z,0
2017-05-21T03:00:51.324Z,0
2017-05-21T03:01:51.312Z,0
2017-05-21T03:02:51.290Z,0
2017-05-21T03:03:51.274Z,0
2017-05-21T03:04:51.257Z,0
2017-05-21T03:05:51.221Z,0
2017-05-21T03:06:51.256Z,0
2017-05-21T03:07:51.237Z,0
2017-05-21T03:08:51.412Z,0
2017-05-21T03:09:51.261Z,0
2017-05-21T03:10:51.115Z,0
2017-05-21T03:11:51.101Z,0
2017-05-21T03:12:51.072Z,0
2017-05-21T03:13:51.058Z,0
2017-05-21T03:14:51.020Z,0
2017-05-21T03:15:51.054Z,0
2017-05-21T03:16:50.966Z,0
2017-05-21T03:17:50.960Z,0
2017-05-21T03:18:50.942Z,5
2017-05-21T03:19:50.904Z,5
2017-05-21T03:20:50.890Z,5
2017-05-21T03:21:50.864Z,5
2017-05-21T03:22:50.845Z,5
2017-05-21T03:23:50.826Z,5
2017-05-21T03:24:50.798Z,5
2017-05-21T03:25:50.461Z,5
2017-05-21T03:26:50.744Z,5
2017-05-21T03:27:50.739Z,10
2017-05-21T03:28:50.727Z,10
2017-05-21T03:29:50.688Z,10
2017-05-21T03:30:50.663Z,10
2017-05-21T03:31:50.637Z,10
2017-05-21T03:32:50.674Z,10
2017-05-21T03:33:50.645Z,15
2017-05-21T03:34:50.571Z,15
2017-05-21T03:35:50.552Z,15
2017-05-21T03:36:50.540Z,15
2017-05-21T03:37:50.196Z,15
2017-05-21T03:38:50.483Z,15
2017-05-21T03:39:50.156Z,20
2017-05-21T03:40:50.441Z,20
2017-05-21T03:41:50.408Z,20
2017-05-21T03:42:50.402Z,20
2017-05-21T03:43:50.367Z,25
2017-05-21T03:44:50.346Z,25
2017-05-21T03:45:50.326Z,25
2017-05-21T03:46:50.354Z,25
2017-05-21T03:47:50.277Z,30
2017-05-21T03:48:50.256Z,30
2017-05-21T03:49:50.240Z,30
2017-05-21T03:50:50.208Z,30
2017-05-21T03:51:49.897Z,35
2017-05-21T03:52:50.166Z,35
2017-05-21T03:53:50.147Z,40
2017-05-21T03:54:50.133Z,40
2017-05-21T03:55:50.139Z,45
2017-05-21T03:56:50.339Z,50
2017-05-21T03:57:50.070Z,50
2017-05-21T03:58:50.043Z,50
2017-05-21T03:59:50.022Z,60
2017-05-21T04:00:49.728Z,65
2017-05-21T04:01:49.965Z,75
2017-05-21T04:02:49.935Z,90
2017-05-21T04:03:49.931Z,105
2017-05-21T04:04:49.894Z,110
2017-05-21T04:05:49.872Z,115
2017-05-21T04:06:49.845Z,115
2017-05-21T04:07:49.832Z,120
2017-05-21T04:08:49.819Z,120
2017-05-21T04:09:49.790Z,125
2017-05-21T04:10:49.780Z,130
2017-05-21T04:11:49.731Z,135
2017-05-21T04:12:49.780Z,140
2017-05-21T04:13:49.449Z,145
2017-05-21T04:14:49.699Z,150
2017-05-21T04:15:49.646Z,155
2017-05-21T04:16:49.624Z,160
2017-05-21T04:17:49.621Z,165
2017-05-21T04:18:49.588Z,170
2017-05-21T04:19:49.567Z,170
2017-05-21T04:20:49.544Z,180
2017-05-21T04:21:49.525Z,185
2017-05-21T04:22:49.198Z,190
2017-05-21T04:23:49.486Z,190
2017-05-21T04:24:49.477Z,195
2017-05-21T04:25:49.430Z,205
2017-05-21T04:26:49.482Z,205
2017-05-21T04:27:49.395Z,210
2017-05-21T04:28:49.376Z,215
2017-05-21T04:29:49.403Z,215
2017-05-21T04:30:49.336Z,220
2017-05-21T04:31:49.320Z,225
2017-05-21T04:32:49.289Z,225
2017-05-21T04:33:49.310Z,230
2017-05-21T04:34:49.247Z,230
2017-05-21T04:35:48.932Z,235
2017-05-21T04:36:49.274Z,235
2017-05-21T04:37:48.893Z,240
2017-05-21T04:38:49.232Z,245
2017-05-21T04:39:48.952Z,245
2017-05-21T04:40:49.134Z,255
2017-05-21T04:41:48.500Z,255
2017-05-21T04:42:49.085Z,265
2017-05-21T04:43:49.070Z,270
2017-05-21T04:44:49.057Z,275
2017-05-21T04:45:49.032Z,285
2017-05-21T04:46:49.005Z,285
2017-05-21T04:47:48.996Z,290
2017-05-21T04:48:48.984Z,300
2017-05-21T04:49:48.952Z,305
2017-05-21T04:50:48.986Z,315
2017-05-21T04:51:48.910Z,320
2017-05-21T04:52:48.586Z,325
2017-05-21T04:53:48.578Z,330
2017-05-21T04:54:48.923Z,340
2017-05-21T04:55:48.826Z,340
2017-05-21T04:56:48.568Z,345
2017-05-21T04:57:48.788Z,350
2017-05-21T04:58:48.784Z,355
2017-05-21T04:59:48.466Z,365
2017-05-21T05:00:48.733Z,370
2017-05-21T05:01:48.714Z,375
2017-05-21T05:02:48.707Z,385
2017-05-21T05:03:48.142Z,385
2017-05-21T05:04:48.368Z,395
2017-05-21T05:05:48.640Z,400
2017-05-21T05:06:48.621Z,405
2017-05-21T05:07:48.601Z,410
2017-05-21T05:08:48.642Z,420
2017-05-21T05:09:48.579Z,425
2017-05-21T05:10:48.552Z,430
2017-05-21T05:11:48.534Z,430
2017-05-21T05:12:48.514Z,440
2017-05-21T05:13:48.509Z,440
2017-05-21T05:14:48.472Z,445
2017-05-21T05:15:48.155Z,450
2017-05-21T05:16:48.444Z,460
2017-05-21T05:17:48.423Z,465
2017-05-21T05:18:48.455Z,470
2017-05-21T05:19:48.479Z,470
2017-05-21T05:20:48.375Z,480
2017-05-21T05:21:48.362Z,480
2017-05-21T05:22:48.341Z,490
2017-05-21T05:23:48.361Z,500
2017-05-21T05:24:48.324Z,510
2017-05-21T05:25:48.293Z,525
2017-05-21T05:26:48.272Z,530
2017-05-21T05:27:48.015Z,540
2017-05-21T05:28:48.245Z,540
2017-05-21T05:29:48.225Z,540
2017-05-21T05:30:48.201Z,545
2017-05-21T05:31:47.890Z,555
2017-05-21T05:32:48.225Z,565
2017-05-21T05:33:48.162Z,570
2017-05-21T05:34:48.142Z,575
2017-05-21T05:35:48.107Z,580
2017-05-21T05:36:48.154Z,595
2017-05-21T05:37:48.093Z,595
2017-05-21T05:38:48.075Z,605
2017-05-21T05:39:48.057Z,615
2017-05-21T05:40:48.037Z,625
2017-05-21T05:41:48.047Z,635
2017-05-21T05:42:48.015Z,635
2017-05-21T05:43:47.698Z,650
2017-05-21T05:44:47.996Z,650
2017-05-21T05:45:47.963Z,655
2017-05-21T05:46:47.947Z,665
2017-05-21T05:47:47.691Z,670
2017-05-21T05:48:47.923Z,675
2017-05-21T05:49:47.605Z,680
2017-05-21T05:50:47.876Z,690
2017-05-21T05:51:47.913Z,700
2017-05-21T05:52:47.906Z,705
2017-05-21T05:53:47.853Z,710
2017-05-21T05:54:47.824Z,710
2017-05-21T05:55:47.854Z,720
2017-05-21T05:56:47.794Z,725
2017-05-21T05:57:47.794Z,735
2017-05-21T05:58:47.487Z,740
2017-05-21T05:59:47.446Z,750
2017-05-21T06:00:47.733Z,755
2017-05-21T06:01:47.712Z,760
2017-05-21T06:02:47.716Z,760
2017-05-21T06:03:47.703Z,775
2017-05-21T06:04:47.688Z,785
2017-05-21T06:05:47.666Z,800
2017-05-21T06:06:47.654Z,805
2017-05-21T06:07:47.644Z,820
2017-05-21T06:08:47.331Z,840
2017-05-21T06:09:47.647Z,835
2017-05-21T06:10:47.596Z,845
2017-05-21T06:11:47.287Z,845
2017-05-21T06:12:47.574Z,850
2017-05-21T06:13:47.564Z,865
2017-05-21T06:14:47.538Z,875
2017-05-21T06:15:47.227Z,885
2017-05-21T06:16:47.585Z,895
2017-05-21T06:17:47.568Z,905
2017-05-21T06:18:47.544Z,905
2017-05-21T06:19:47.481Z,905
2017-05-21T06:20:47.462Z,905
2017-05-21T06:21:47.692Z,905
2017-05-21T06:22:47.488Z,910
2017-05-21T06:23:47.419Z,935
2017-05-21T06:24:47.427Z,940
2017-05-21T06:25:47.392Z,955
2017-05-21T06:26:47.377Z,965
2017-05-21T06:27:47.680Z,975
2017-05-21T06:28:47.363Z,975
2017-05-21T06:29:47.100Z,995
2017-05-21T06:30:47.335Z,995
2017-05-21T06:31:47.331Z,1005
2017-05-21T06:32:47.308Z,1025
2017-05-21T06:33:47.314Z,1035
2017-05-21T06:34:47.336Z,1050
2017-05-21T06:35:47.276Z,1060
2017-05-21T06:36:47.259Z,1070
2017-05-21T06:37:46.939Z,1075
2017-05-21T06:38:47.239Z,1075
2017-05-21T06:39:47.283Z,1085
2017-05-21T06:40:47.218Z,1100
2017-05-21T06:41:47.247Z,1100
2017-05-21T06:42:46.946Z,1115
2017-05-21T06:43:47.179Z,1120
2017-05-21T06:44:47.179Z,1115
2017-05-21T06:45:47.156Z,1115
2017-05-21T06:46:46.850Z,1135
2017-05-21T06:47:47.146Z,1140
2017-05-21T06:48:47.134Z,1140
2017-05-21T06:49:47.114Z,1145
2017-05-21T06:50:46.797Z,1155
2017-05-21T06:51:47.095Z,1165
2017-05-21T06:52:47.080Z,1175
2017-05-21T06:53:47.065Z,1180
2017-05-21T06:54:47.071Z,1190
2017-05-21T06:55:46.736Z,1200
2017-05-21T06:56:47.040Z,1205
2017-05-21T06:57:47.020Z,1205
2017-05-21T06:58:47.020Z,1210
2017-05-21T06:59:47.057Z,1220
2017-05-21T07:00:46.991Z,1220
2017-05-21T07:01:47.034Z,1225
2017-05-21T07:02:46.741Z,1230
2017-05-21T07:03:47.017Z,1240
2017-05-21T07:04:46.963Z,1245
2017-05-21T07:05:46.999Z,1250
2017-05-21T07:06:46.930Z,1250
2017-05-21T07:07:46.986Z,1255
2017-05-21T07:08:46.919Z,1260
2017-05-21T07:09:46.891Z,1275
2017-05-21T07:10:46.581Z,1275
2017-05-21T07:11:46.585Z,1275
2017-05-21T07:12:46.569Z,1290
2017-05-21T07:13:46.865Z,1295
2017-05-21T07:14:46.850Z,1310
2017-05-21T07:15:46.845Z,1310
2017-05-21T07:16:46.836Z,1320
2017-05-21T07:17:46.839Z,1325
2017-05-21T07:18:46.819Z,1325
2017-05-21T07:19:46.860Z,1330
2017-05-21T07:20:46.799Z,1345
2017-05-21T07:21:46.807Z,1345
2017-05-21T07:22:46.781Z,1350
2017-05-21T07:23:46.776Z,1365
2017-05-21T07:24:46.815Z,1375
2017-05-21T07:25:46.749Z,1385
2017-05-21T07:26:46.735Z,1395
2017-05-21T07:27:46.435Z,1400
2017-05-21T07:28:46.728Z,1405
2017-05-21T07:29:46.422Z,1410
2017-05-21T07:30:46.756Z,1420
2017-05-21T07:31:46.704Z,1430
2017-05-21T07:32:46.742Z,1430
2017-05-21T07:33:46.688Z,1450
2017-05-21T07:34:46.674Z,1450
2017-05-21T07:35:46.672Z,1475
2017-05-21T07:36:46.354Z,1480
2017-05-21T07:37:46.655Z,1505
2017-05-21T07:38:46.636Z,1510
2017-05-21T07:39:46.632Z,1520
2017-05-21T07:40:46.613Z,1535
2017-05-21T07:41:46.616Z,1540
2017-05-21T07:42:46.609Z,1545
2017-05-21T07:43:46.598Z,1545
2017-05-21T07:44:46.288Z,1545
2017-05-21T07:45:46.684Z,1540
2017-05-21T07:46:46.260Z,1540
2017-05-21T07:47:46.568Z,1530
2017-05-21T07:48:46.257Z,1540
2017-05-21T07:49:46.542Z,1555
2017-05-21T07:50:46.539Z,1565
2017-05-21T07:51:46.571Z,1570
2017-05-21T07:52:46.225Z,1585
2017-05-21T07:53:46.511Z,1585
2017-05-21T07:54:46.500Z,1585
2017-05-21T07:55:46.513Z,1595
2017-05-21T07:56:46.496Z,1605
2017-05-21T07:57:46.536Z,1620
2017-05-21T07:58:46.171Z,1630
2017-05-21T07:59:46.517Z,1635
2017-05-21T08:00:46.465Z,1650
2017-05-21T08:01:46.143Z,1645
2017-05-21T08:02:46.487Z,1650
2017-05-21T08:03:46.437Z,1670
2017-05-21T08:04:46.418Z,1645
2017-05-21T08:05:46.418Z,1640
2017-05-21T08:06:46.409Z,1640
2017-05-21T08:07:46.408Z,1635
2017-05-21T08:08:46.400Z,1670
2017-05-21T08:09:46.389Z,1670
2017-05-21T08:10:46.378Z,1690
2017-05-21T08:11:46.376Z,1670
2017-05-21T08:12:46.413Z,1700
2017-05-21T08:13:46.370Z,1725
2017-05-21T08:14:46.359Z,1730
2017-05-21T08:15:46.358Z,1745
2017-05-21T08:16:46.340Z,1750
2017-05-21T08:17:46.350Z,1765
2017-05-21T08:18:46.327Z,1780
2017-05-21T08:19:46.025Z,1780
2017-05-21T08:20:46.324Z,1765
2017-05-21T08:21:46.306Z,1740
2017-05-21T08:22:46.300Z,1755
2017-05-21T08:23:45.999Z,1735
2017-05-21T08:24:46.299Z,1730
2017-05-21T08:25:46.295Z,1715
2017-05-21T08:26:46.335Z,1715
2017-05-21T08:27:46.284Z,1715
2017-05-21T08:28:46.271Z,1735
2017-05-21T08:29:46.268Z,1740
2017-05-21T08:30:46.255Z,1725
2017-05-21T08:31:46.258Z,1685
2017-05-21T08:32:45.960Z,1800
2017-05-21T08:33:46.244Z,1890
2017-05-21T08:34:46.239Z,1855
2017-05-21T08:35:46.230Z,1935
2017-05-21T08:36:46.236Z,2000
2017-05-21T08:37:46.226Z,2030
2017-05-21T08:38:46.210Z,2195
2017-05-21T08:39:46.216Z,2285
2017-05-21T08:40:46.213Z,2285
2017-05-21T08:41:45.901Z,2170
2017-05-21T08:42:46.200Z,2200
2017-05-21T08:43:45.890Z,2200
2017-05-21T08:44:46.247Z,1995
2017-05-21T08:45:46.173Z,1845
2017-05-21T08:46:46.181Z,1840
2017-05-21T08:47:46.175Z,1780
2017-05-21T08:48:45.859Z,1605
2017-05-21T08:49:46.169Z,1685
2017-05-21T08:50:46.156Z,1580
2017-05-21T08:51:46.137Z,1525
2017-05-21T08:52:46.185Z,1565
2017-05-21T08:53:46.161Z,1635
2017-05-21T08:54:46.127Z,1545
2017-05-21T08:55:46.144Z,1560
2017-05-21T08:56:45.834Z,1550
2017-05-21T08:57:46.122Z,1640
2017-05-21T08:58:46.129Z,1720
2017-05-21T08:59:46.104Z,1920
2017-05-21T09:00:46.089Z,1670
2017-05-21T09:01:46.108Z,2095
2017-05-21T09:02:45.784Z,2130
2017-05-21T09:03:46.089Z,2130
2017-05-21T09:04:46.118Z,485
2017-05-21T09:05:46.170Z,455
2017-05-21T09:06:46.077Z,2030
2017-05-21T09:07:45.792Z,2135
2017-05-21T09:08:46.051Z,2095
2017-05-21T09:09:46.106Z,1970
2017-05-21T09:10:45.734Z,1955
2017-05-21T09:11:45.735Z,1800
2017-05-21T09:12:45.766Z,1890
2017-05-21T09:13:45.713Z,1915
2017-05-21T09:14:46.001Z,1605
2017-05-21T09:15:45.748Z,1685
2017-05-21T09:16:45.980Z,1730
2017-05-21T09:17:45.677Z,1825
2017-05-21T09:18:45.979Z,1805
2017-05-21T09:19:45.659Z,2080
2017-05-21T09:20:45.942Z,2035
2017-05-21T09:21:45.948Z,2075
2017-05-21T09:22:45.932Z,2105
2017-05-21T09:23:45.934Z,2055
2017-05-21T09:24:45.941Z,2330
2017-05-21T09:25:45.617Z,2355
2017-05-21T09:26:45.924Z,620
2017-05-21T09:27:45.930Z,2295
2017-05-21T09:28:45.900Z,2330
2017-05-21T09:29:45.893Z,2220
2017-05-21T09:30:45.887Z,2160
2017-05-21T09:31:45.567Z,1660
2017-05-21T09:32:45.567Z,2035
2017-05-21T09:33:45.550Z,2015
2017-05-21T09:34:45.850Z,1990
2017-05-21T09:35:45.855Z,1890
2017-05-21T09:36:45.830Z,1865
2017-05-21T09:37:45.536Z,1890
2017-05-21T09:38:45.832Z,545
2017-05-21T09:39:45.808Z,2020
2017-05-21T09:40:45.504Z,2040
2017-05-21T09:41:45.798Z,2050
2017-05-21T09:42:45.801Z,2095
2017-05-21T09:43:45.794Z,2090
2017-05-21T09:44:45.784Z,2135
2017-05-21T09:45:45.475Z,2110
2017-05-21T09:46:45.760Z,2150
2017-05-21T09:47:45.802Z,2235
2017-05-21T09:48:45.774Z,2280
2017-05-21T09:49:45.751Z,2290
2017-05-21T09:50:45.513Z,2245
2017-05-21T09:51:45.737Z,2215
2017-05-21T09:52:45.717Z,2250
2017-05-21T09:53:45.727Z,2195
2017-05-21T09:54:45.705Z,2260
2017-05-21T09:55:45.404Z,1985
2017-05-21T09:56:45.705Z,2035
2017-05-21T09:57:45.399Z,2150
2017-05-21T09:58:45.694Z,2060
2017-05-21T09:59:45.751Z,2105
2017-05-21T10:00:45.693Z,2020
2017-05-21T10:01:45.087Z,1935
2017-05-21T10:02:45.663Z,1900
2017-05-21T10:03:45.712Z,2110
2017-05-21T10:04:45.650Z,2035
2017-05-21T10:05:45.338Z,2080
2017-05-21T10:06:45.700Z,2070
2017-05-21T10:07:45.637Z,2030
2017-05-21T10:08:45.634Z,1890
2017-05-21T10:09:45.634Z,1915
2017-05-21T10:10:45.319Z,1925
2017-05-21T10:11:45.315Z,1910
2017-05-21T10:12:45.669Z,1960
2017-05-21T10:13:45.605Z,1845
2017-05-21T10:14:45.600Z,2030
2017-05-21T10:15:45.291Z,2080
2017-05-21T10:16:45.578Z,2110
2017-05-21T10:17:45.693Z,2110
2017-05-21T10:18:45.569Z,1245
2017-05-21T10:19:45.570Z,2055
2017-05-21T10:20:45.562Z,2185
2017-05-21T10:21:45.246Z,2195
2017-05-21T10:22:45.555Z,2130
2017-05-21T10:23:44.937Z,2115
2017-05-21T10:24:45.594Z,2115
2017-05-21T10:25:45.539Z,1845
2017-05-21T10:26:45.216Z,1370
2017-05-21T10:27:45.513Z,1480
2017-05-21T10:28:45.511Z,1035
2017-05-21T10:29:45.510Z,505
2017-05-21T10:30:45.501Z,545
2017-05-21T10:31:45.744Z,1475
2017-05-21T10:32:45.489Z,1020
2017-05-21T10:33:45.575Z,545
2017-05-21T10:34:45.598Z,515
2017-05-21T10:35:45.511Z,505
2017-05-21T10:36:45.151Z,520
2017-05-21T10:37:45.152Z,715
2017-05-21T10:38:45.135Z,535
2017-05-21T10:39:45.416Z,490
2017-05-21T10:40:45.400Z,470
2017-05-21T10:41:45.460Z,460
2017-05-21T10:42:45.386Z,430
2017-05-21T10:43:45.385Z,415
2017-05-21T10:44:45.379Z,395
2017-05-21T10:45:45.362Z,400
2017-05-21T10:46:45.345Z,400
2017-05-21T10:47:45.587Z,405
2017-05-21T10:48:45.024Z,400
2017-05-21T10:49:45.293Z,430
2017-05-21T10:50:45.038Z,1775
2017-05-21T10:51:45.297Z,1905
2017-05-21T10:52:45.270Z,1985
2017-05-21T10:53:45.269Z,2075
2017-05-21T10:54:44.639Z,2195
2017-05-21T10:55:44.928Z,2105
2017-05-21T10:56:44.624Z,2160
2017-05-21T10:57:45.247Z,2170
2017-05-21T10:58:44.894Z,995
2017-05-21T10:59:44.894Z,2125
2017-05-21T11:00:45.166Z,2150
2017-05-21T11:01:45.153Z,2145
2017-05-21T11:02:44.863Z,2125
2017-05-21T11:03:44.841Z,2065
2017-05-21T11:04:45.126Z,2045
2017-05-21T11:05:45.131Z,1980
2017-05-21T11:06:45.103Z,1920
2017-05-21T11:07:45.124Z,1645
2017-05-21T11:08:45.099Z,835
2017-05-21T11:09:45.134Z,550
2017-05-21T11:10:45.076Z,525
2017-05-21T11:11:44.776Z,525
2017-05-21T11:12:44.820Z,540
2017-05-21T11:13:45.044Z,555
2017-05-21T11:14:45.050Z,530
2017-05-21T11:15:45.042Z,530
2017-05-21T11:16:45.256Z,520
2017-05-21T11:17:44.996Z,515
2017-05-21T11:18:44.670Z,505
2017-05-21T11:19:44.384Z,475
2017-05-21T11:20:44.976Z,445
2017-05-21T11:21:44.948Z,430
2017-05-21T11:22:44.648Z,420
2017-05-21T11:23:44.934Z,415
2017-05-21T11:24:44.011Z,400
2017-05-21T11:25:44.621Z,385
2017-05-21T11:26:44.579Z,365
2017-05-21T11:27:44.582Z,355
2017-05-21T11:28:44.864Z,355
2017-05-21T11:29:44.839Z,360
2017-05-21T11:30:44.830Z,390
2017-05-21T11:31:44.810Z,400
2017-05-21T11:32:44.805Z,445
2017-05-21T11:33:44.789Z,475
2017-05-21T11:34:44.777Z,485
2017-05-21T11:35:44.466Z,485
2017-05-21T11:36:44.745Z,480
2017-05-21T11:37:44.736Z,470
2017-05-21T11:38:44.734Z,460
2017-05-21T11:39:44.401Z,460
2017-05-21T11:40:44.702Z,460
2017-05-21T11:41:44.682Z,460
2017-05-21T11:42:44.667Z,455
2017-05-21T11:43:44.330Z,450
2017-05-21T11:44:44.624Z,450
2017-05-21T11:45:44.606Z,450
2017-05-21T11:46:44.296Z,455
2017-05-21T11:47:44.589Z,455
2017-05-21T11:48:44.587Z,460
2017-05-21T11:49:44.246Z,470
2017-05-21T11:50:44.522Z,485
2017-05-21T11:51:44.268Z,480
2017-05-21T11:52:44.505Z,485
2017-05-21T11:53:44.554Z,485
2017-05-21T11:54:44.163Z,495
2017-05-21T11:55:44.511Z,505
2017-05-21T11:56:44.452Z,510
2017-05-21T11:57:44.461Z,500
2017-05-21T11:58:44.456Z,500
2017-05-21T11:59:44.404Z,505
2017-05-21T12:00:44.382Z,485
2017-05-21T12:01:44.057Z,475
2017-05-21T12:02:44.342Z,455
2017-05-21T12:03:44.028Z,440
2017-05-21T12:04:44.333Z,435
2017-05-21T12:05:44.337Z,435
2017-05-21T12:06:44.283Z,410
2017-05-21T12:07:44.273Z,390
2017-05-21T12:08:43.961Z,385
2017-05-21T12:09:44.237Z,380
2017-05-21T12:10:44.230Z,370
2017-05-21T12:11:43.908Z,355
2017-05-21T12:12:44.249Z,350
2017-05-21T12:13:44.184Z,355
2017-05-21T12:14:44.160Z,350
2017-05-21T12:15:44.137Z,345
2017-05-21T12:16:44.187Z,345
2017-05-21T12:17:43.565Z,350
2017-05-21T12:18:43.794Z,350
2017-05-21T12:19:43.777Z,350
2017-05-21T12:20:44.077Z,355
2017-05-21T12:21:43.759Z,360
2017-05-21T12:22:44.031Z,375
2017-05-21T12:23:44.068Z,400
2017-05-21T12:24:43.735Z,415
2017-05-21T12:25:43.723Z,415
2017-05-21T12:26:43.960Z,425
2017-05-21T12:27:43.956Z,435
2017-05-21T12:28:43.943Z,445
2017-05-21T12:29:43.915Z,455
2017-05-21T12:30:43.983Z,465
2017-05-21T12:31:43.871Z,480
2017-05-21T12:32:44.191Z,490
2017-05-21T12:33:43.543Z,485
2017-05-21T12:34:43.892Z,485
2017-05-21T12:35:43.829Z,495
2017-05-21T12:36:43.866Z,490
2017-05-21T12:37:43.843Z,500
2017-05-21T12:38:43.791Z,500
2017-05-21T12:39:43.478Z,495
2017-05-21T12:40:43.454Z,490
2017-05-21T12:41:43.843Z,485
2017-05-21T12:42:43.716Z,480
2017-05-21T12:43:43.714Z,480
2017-05-21T12:44:43.389Z,475
2017-05-21T12:45:43.663Z,470
2017-05-21T12:46:43.659Z,460
2017-05-21T12:47:43.346Z,455
2017-05-21T12:48:43.671Z,455
2017-05-21T12:49:43.297Z,450
2017-05-21T12:50:43.579Z,440
2017-05-21T12:51:43.561Z,430
2017-05-21T12:52:43.555Z,425
2017-05-21T12:53:43.251Z,415
2017-05-21T12:54:43.527Z,410
2017-05-21T12:55:43.529Z,405
2017-05-21T12:56:43.495Z,405
2017-05-21T12:57:43.537Z,400
2017-05-21T12:58:43.477Z,395
2017-05-21T12:59:43.703Z,390
2017-05-21T13:00:43.127Z,380
2017-05-21T13:01:43.441Z,375
2017-05-21T13:02:43.416Z,370
2017-05-21T13:03:43.395Z,370
2017-05-21T13:04:43.423Z,370
2017-05-21T13:05:43.058Z,365
2017-05-21T13:06:43.027Z,365
2017-05-21T13:07:43.016Z,365
2017-05-21T13:08:43.315Z,365
2017-05-21T13:09:43.296Z,360
2017-05-21T13:10:43.269Z,350
2017-05-21T13:11:43.258Z,340
2017-05-21T13:12:43.246Z,335
2017-05-21T13:13:43.235Z,330
2017-05-21T13:14:43.210Z,325
2017-05-21T13:15:43.194Z,320
2017-05-21T13:16:43.180Z,315
2017-05-21T13:17:43.164Z,315
2017-05-21T13:18:42.873Z,315
2017-05-21T13:19:43.132Z,320
2017-05-21T13:20:43.110Z,325
2017-05-21T13:21:43.151Z,325
2017-05-21T13:22:42.780Z,330
2017-05-21T13:23:43.076Z,330
2017-05-21T13:24:43.098Z,330
2017-05-21T13:25:42.725Z,330
2017-05-21T13:26:43.012Z,335
2017-05-21T13:27:42.386Z,340
2017-05-21T13:28:42.989Z,345
2017-05-21T13:29:42.965Z,350
2017-05-21T13:30:42.965Z,355
2017-05-21T13:31:42.937Z,360
2017-05-21T13:32:42.929Z,365
2017-05-21T13:33:42.898Z,365
2017-05-21T13:34:42.580Z,365
2017-05-21T13:35:42.607Z,365
2017-05-21T13:36:42.894Z,360
2017-05-21T13:37:42.822Z,360
2017-05-21T13:38:42.808Z,365
2017-05-21T13:39:42.793Z,365
2017-05-21T13:40:42.783Z,360
2017-05-21T13:41:42.450Z,365
2017-05-21T13:42:42.745Z,370
2017-05-21T13:43:42.757Z,380
2017-05-21T13:44:42.401Z,390
2017-05-21T13:45:42.735Z,400
2017-05-21T13:46:42.670Z,405
2017-05-21T13:47:42.668Z,410
2017-05-21T13:48:42.645Z,425
2017-05-21T13:49:42.633Z,435
2017-05-21T13:50:42.655Z,445
2017-05-21T13:51:42.598Z,455
2017-05-21T13:52:42.574Z,470