createdAt,value
2023-04-30T00:03:38.580Z,95799.00
2023-04-30T00:07:42.533Z,95793.00
2023-04-30T00:11:45.478Z,95802.00
2023-04-30T00:15:48.237Z,95802.00
2023-04-30T00:19:52.748Z,95804.00
2023-04-30T00:23:55.662Z,95803.00
2023-04-30T00:27:58.408Z,95804.00
2023-04-30T00:32:01.245Z,95804.00
2023-04-30T00:36:06.423Z,95807.00
2023-04-30T00:40:10.404Z,95807.00
2023-04-30T00:44:13.197Z,95812.00
2023-04-30T00:48:16.127Z,95816.00
2023-04-30T00:52:20.473Z,95817.00
2023-04-30T00:56:23.254Z,95815.00
2023-04-30T01:00:26.334Z,95818.00
2023-04-30T01:04:29.910Z,95826.00
2023-04-30T01:08:35.037Z,95827.00
2023-04-30T01:12:42.716Z,95829.00
2023-04-30T01:16:52.434Z,95825.00
2023-04-30T01:20:58.837Z,95830.00
2023-04-30T01:25:15.428Z,95829.00
2023-04-30T01:29:20.864Z,95823.00
2023-04-30T01:33:23.762Z,95819.00
2023-04-30T01:37:36.784Z,95820.00
2023-04-30T01:41:45.560Z,95838.00
2023-04-30T01:45:58.509Z,95835.00
2023-04-30T01:50:11.157Z,95834.00
2023-04-30T01:54:22.459Z,95829.00
2023-04-30T01:58:26.665Z,95830.00
2023-04-30T02:02:31.461Z,95830.00
2023-04-30T02:06:34.462Z,95827.00
2023-04-30T02:10:37.353Z,95827.00
2023-04-30T02:14:40.593Z,95826.00
2023-04-30T02:18:44.890Z,95832.00
2023-04-30T02:22:47.956Z,95843.00
2023-04-30T02:26:50.973Z,95840.00
2023-04-30T02:30:53.798Z,95845.00
2023-04-30T02:34:58.152Z,95847.00
2023-04-30T02:39:01.598Z,95849.00
2023-04-30T02:43:06.398Z,95840.00
2023-04-30T02:47:09.218Z,95848.00
2023-04-30T02:51:13.367Z,95850.00
2023-04-30T02:55:17.757Z,95851.00
2023-04-30T02:59:20.603Z,95840.00
2023-04-30T03:03:23.568Z,95841.00
2023-04-30T03:07:27.859Z,95824.00
2023-04-30T03:11:30.699Z,95829.00
2023-04-30T03:15:34.055Z,95841.00
2023-04-30T03:19:36.830Z,95835.00
2023-04-30T03:23:41.061Z,95836.00
2023-04-30T03:27:43.891Z,95825.00
2023-04-30T03:31:46.719Z,95821.00
2023-04-30T03:35:50.528Z,95814.00
2023-04-30T03:39:54.948Z,95829.00
2023-04-30T03:43:57.981Z,95812.00
2023-04-30T03:48:00.896Z,95811.00
2023-04-30T03:52:05.501Z,95812.00
2023-04-30T03:56:09.774Z,95813.00
2023-04-30T04:00:14.047Z,95813.00
2023-04-30T04:04:19.770Z,95813.00
2023-04-30T04:08:22.614Z,95816.00
2023-04-30T04:12:26.857Z,95817.00
2023-04-30T04:16:29.768Z,95819.00
2023-04-30T04:20:32.638Z,95823.00
2023-04-30T04:24:36.492Z,95825.00
2023-04-30T04:28:41.032Z,95835.00
2023-04-30T04:32:49.379Z,95826.00
2023-04-30T04:36:52.719Z,95843.00
2023-04-30T04:40:56.595Z,95848.00
2023-04-30T04:45:03.944Z,95845.00
2023-04-30T04:49:06.740Z,95842.00
2023-04-30T04:53:09.681Z,95845.00
2023-04-30T04:57:12.572Z,95839.00
2023-04-30T05:01:16.854Z,95837.00
2023-04-30T05:05:22.554Z,95842.00
2023-04-30T05:09:25.882Z,95846.00
2023-04-30T05:13:29.021Z,95860.00
2023-04-30T05:17:33.183Z,95861.00
2023-04-30T05:21:36.119Z,95869.00
2023-04-30T05:25:38.980Z,95877.00
2023-04-30T05:29:41.903Z,95880.00
2023-04-30T05:33:46.123Z,95872.00
2023-04-30T05:37:48.921Z,95865.00
2023-04-30T05:41:53.395Z,95872.00
2023-04-30T05:45:56.422Z,95867.00
2023-04-30T05:50:00.708Z,95860.00
2023-04-30T05:54:03.480Z,95859.00
2023-04-30T05:58:06.518Z,95868.00
2023-04-30T06:02:09.606Z,95869.00
2023-04-30T06:06:13.938Z,95865.00
2023-04-30T06:10:17.952Z,95858.00
2023-04-30T06:14:22.683Z,95849.00
2023-04-30T06:18:25.526Z,95861.00
2023-04-30T06:22:31.043Z,95849.00
2023-04-30T06:26:33.945Z,95852.00
2023-04-30T06:30:37.692Z,95859.00
2023-04-30T06:34:40.518Z,95857.00
2023-04-30T06:38:44.632Z,95850.00
2023-04-30T06:42:47.962Z,95851.00
2023-04-30T06:46:50.735Z,95850.00
2023-04-30T06:50:53.670Z,95853.00
2023-04-30T06:54:57.868Z,95855.00
2023-04-30T06:59:00.704Z,95854.00
2023-04-30T07:03:04.402Z,95852.00
2023-04-30T07:07:07.311Z,95857.00
2023-04-30T07:11:11.462Z,95862.00
2023-04-30T07:15:14.228Z,95863.00
2023-04-30T07:19:17.053Z,95870.00
2023-04-30T07:23:19.855Z,95859.00
2023-04-30T07:27:24.041Z,95861.00
2023-04-30T07:31:27.913Z,95857.00
2023-04-30T07:35:31.064Z,95871.00
2023-04-30T07:39:33.854Z,95865.00
2023-04-30T07:43:38.011Z,95863.00
2023-04-30T07:47:40.865Z,95854.00
2023-04-30T07:51:43.677Z,95862.00
2023-04-30T07:55:46.667Z,95851.00
2023-04-30T07:59:52.357Z,95852.00
2023-04-30T08:03:56.259Z,95852.00
2023-04-30T08:07:59.168Z,95865.00
2023-04-30T08:12:02.030Z,95858.00
2023-04-30T08:16:06.665Z,95863.00
2023-04-30T08:20:10.660Z,95863.00
2023-04-30T08:24:13.793Z,95858.00
2023-04-30T08:28:16.666Z,95857.00
2023-04-30T08:32:21.538Z,95866.00
2023-04-30T08:36:24.342Z,95864.00
2023-04-30T08:40:43.681Z,95865.00
2023-04-30T08:44:50.896Z,95866.00
2023-04-30T08:48:55.166Z,95871.00
2023-04-30T08:53:00.279Z,95863.00
2023-04-30T08:57:03.544Z,95876.00
2023-04-30T09:01:10.876Z,95867.00
2023-04-30T09:05:16.776Z,95866.00
2023-04-30T09:09:19.602Z,95869.00
2023-04-30T09:13:22.516Z,95877.00
2023-04-30T09:17:25.788Z,95882.00
2023-04-30T09:21:37.726Z,95869.00
2023-04-30T09:25:41.908Z,95868.00
2023-04-30T09:29:45.098Z,95874.00
2023-04-30T09:33:48.124Z,95869.00
2023-04-30T09:37:52.332Z,95864.00
2023-04-30T09:42:08.689Z,95857.00
2023-04-30T09:46:11.565Z,95866.00
2023-04-30T09:50:14.849Z,95859.00
2023-04-30T09:54:21.884Z,95854.00
2023-04-30T09:58:29.021Z,95860.00
2023-04-30T10:02:32.237Z,95870.00
2023-04-30T10:06:35.795Z,95856.00
2023-04-30T10:10:44.081Z,95855.00
2023-04-30T10:14:56.092Z,95854.00
2023-04-30T10:19:03.983Z,95853.00
2023-04-30T10:23:07.373Z,95852.00
2023-04-30T10:27:11.964Z,95844.00
2023-04-30T10:31:15.738Z,95835.00
2023-04-30T10:35:25.434Z,95841.00
2023-04-30T10:39:29.173Z,95830.00
2023-04-30T10:43:35.398Z,95828.00
2023-04-30T10:47:39.382Z,95825.00
2023-04-30T10:51:54.305Z,95830.00
2023-04-30T10:56:00.365Z,95824.00
2023-04-30T11:00:27.349Z,95815.00
2023-04-30T11:04:30.591Z,95813.00
2023-04-30T11:08:37.720Z,95815.00
2023-04-30T11:12:42.382Z,95821.00
2023-04-30T11:16:50.455Z,95809.00
2023-04-30T11:20:53.372Z,95806.00
2023-04-30T11:25:06.090Z,95803.00
2023-04-30T11:29:09.603Z,95805.00
2023-04-30T11:33:14.327Z,95804.00
2023-04-30T11:37:21.226Z,95798.00
2023-04-30T11:41:27.274Z,95797.00
2023-04-30T11:45:30.435Z,95802.00
2023-04-30T11:49:34.627Z,95802.00
2023-04-30T11:53:37.462Z,95788.00
2023-04-30T11:57:44.350Z,95795.00
2023-04-30T12:01:47.370Z,95793.00
2023-04-30T12:05:52.056Z,95792.00
2023-04-30T12:09:56.156Z,95793.00
2023-04-30T12:14:04.181Z,95793.00
2023-04-30T12:18:13.828Z,95794.00
2023-04-30T12:22:18.193Z,95788.00
2023-04-30T12:26:22.293Z,95785.00
2023-04-30T12:30:27.595Z,95781.00
2023-04-30T12:34:33.934Z,95782.00
2023-04-30T12:38:38.345Z,95783.00
2023-04-30T12:42:44.857Z,95789.00
2023-04-30T12:46:48.098Z,95779.00
2023-04-30T12:50:55.782Z,95784.00
2023-04-30T12:55:15.844Z,95770.00
2023-04-30T12:59:18.748Z,95762.00
2023-04-30T13:03:23.310Z,95757.00
2023-04-30T13:07:26.410Z,95759.00
2023-04-30T13:11:30.600Z,95763.00
2023-04-30T13:15:33.680Z,95745.00
2023-04-30T13:19:36.631Z,95741.00
2023-04-30T13:23:49.024Z,95741.00
2023-04-30T13:27:56.688Z,95728.00
2023-04-30T13:31:59.538Z,95733.00
2023-04-30T13:36:03.054Z,95715.00
2023-04-30T13:40:07.370Z,95729.00
2023-04-30T13:44:11.575Z,95716.00
2023-04-30T13:48:14.401Z,95716.00
2023-04-30T13:52:17.303Z,95706.00
2023-04-30T13:56:20.165Z,95710.00
2023-04-30T14:00:24.609Z,95705.00
2023-04-30T14:04:27.563Z,95701.00
2023-04-30T14:08:31.858Z,95705.00
2023-04-30T14:12:34.728Z,95691.00
2023-04-30T14:16:39.261Z,95696.00
2023-04-30T14:20:42.144Z,95693.00
2023-04-30T14:24:45.014Z,95681.00
2023-04-30T14:28:48.058Z,95693.00
2023-04-30T14:32:55.947Z,95690.00
2023-04-30T14:37:01.929Z,95683.00
2023-04-30T14:41:04.848Z,95680.00
2023-04-30T14:45:09.061Z,95686.00
2023-04-30T14:49:13.282Z,95679.00
2023-04-30T14:53:16.151Z,95689.00
2023-04-30T14:57:19.610Z,95687.00
2023-04-30T15:01:22.556Z,95691.00
2023-04-30T15:05:27.028Z,95677.00
2023-04-30T15:09:29.962Z,95670.00
2023-04-30T15:13:32.864Z,95669.00
2023-04-30T15:17:37.322Z,95675.00
2023-04-30T15:21:41.581Z,95670.00
2023-04-30T15:25:44.657Z,95667.00
2023-04-30T15:29:47.547Z,95669.00
2023-04-30T15:33:51.331Z,95673.00
2023-04-30T15:37:55.667Z,95672.00
2023-04-30T15:41:58.510Z,95660.00
2023-04-30T15:46:01.614Z,95658.00
2023-04-30T15:50:04.795Z,95658.00
2023-04-30T15:54:11.116Z,95664.00
2023-04-30T15:58:14.081Z,95656.00
2023-04-30T16:02:16.910Z,95653.00
2023-04-30T16:06:20.379Z,95643.00
2023-04-30T16:10:24.726Z,95650.00
2023-04-30T16:14:27.563Z,95638.00
2023-04-30T16:19:29.014Z,95644.00
2023-04-30T16:23:31.875Z,95643.00
2023-04-30T16:27:37.501Z,95643.00
2023-04-30T16:31:40.593Z,95638.00
2023-04-30T16:35:44.601Z,95635.00
2023-04-30T16:39:47.457Z,95641.00
2023-04-30T16:43:51.666Z,95651.00
2023-04-30T16:47:54.519Z,95648.00
2023-04-30T16:51:57.418Z,95641.00
2023-04-30T16:56:00.282Z,95636.00
2023-04-30T17:00:04.880Z,95636.00
2023-04-30T17:04:07.782Z,95638.00
2023-04-30T17:08:10.660Z,95635.00
2023-04-30T17:12:13.520Z,95634.00
2023-04-30T17:16:17.878Z,95640.00
2023-04-30T17:20:20.828Z,95642.00
2023-04-30T17:24:24.275Z,95629.00
2023-04-30T17:28:27.560Z,95630.00
2023-04-30T17:32:31.926Z,95631.00
2023-04-30T17:36:34.881Z,95634.00
2023-04-30T17:40:37.704Z,95625.00
2023-04-30T17:44:41.030Z,95636.00
2023-04-30T17:48:45.195Z,95629.00
2023-04-30T17:52:48.177Z,95625.00
2023-04-30T17:56:51.080Z,95632.00
2023-04-30T18:00:54.424Z,95635.00
2023-04-30T18:04:58.625Z,95631.00
2023-04-30T18:09:01.826Z,95630.00
2023-04-30T18:13:07.995Z,95634.00
2023-04-30T18:17:11.552Z,95635.00
2023-04-30T18:21:15.774Z,95634.00
2023-04-30T18:25:19.495Z,95626.00
2023-04-30T18:29:22.431Z,95631.00
2023-04-30T18:33:25.241Z,95638.00
2023-04-30T18:37:30.072Z,95637.00
2023-04-30T18:41:32.984Z,95636.00
2023-04-30T18:45:36.617Z,95639.00
2023-04-30T18:49:39.822Z,95635.00
2023-04-30T18:53:45.350Z,95638.00
2023-04-30T18:57:50.263Z,95647.00
2023-04-30T19:01:53.103Z,95645.00
2023-04-30T19:05:57.500Z,95642.00
2023-04-30T19:10:03.892Z,95653.00
2023-04-30T19:14:06.810Z,95645.00
2023-04-30T19:18:12.592Z,95645.00
2023-04-30T19:22:15.500Z,95655.00
2023-04-30T19:26:21.779Z,95649.00
2023-04-30T19:30:24.834Z,95649.00
2023-04-30T19:34:28.015Z,95650.00
2023-04-30T19:38:30.928Z,95660.00
2023-04-30T19:42:35.157Z,95665.00
2023-04-30T19:46:38.168Z,95660.00
2023-04-30T19:50:42.673Z,95659.00
2023-04-30T19:54:48.765Z,95655.00
2023-04-30T19:58:53.011Z,95656.00
2023-04-30T20:02:56.211Z,95658.00
2023-04-30T20:07:00.996Z,95644.00
2023-04-30T20:11:04.169Z,95641.00
2023-04-30T20:15:09.400Z,95642.00
2023-04-30T20:19:13.165Z,95635.00
2023-04-30T20:23:17.761Z,95642.00
2023-04-30T20:27:20.690Z,95629.00
2023-04-30T20:31:24.953Z,95631.00
2023-04-30T20:35:27.863Z,95634.00
2023-04-30T20:39:30.778Z,95626.00
2023-04-30T20:43:33.595Z,95620.00
2023-04-30T20:47:37.957Z,95624.00
2023-04-30T20:51:41.003Z,95617.00
2023-04-30T20:55:43.909Z,95619.00
2023-04-30T20:59:46.703Z,95619.00
2023-04-30T21:03:51.344Z,95610.00
2023-04-30T21:07:54.229Z,95610.00
2023-04-30T21:11:57.314Z,95617.00
2023-04-30T21:16:00.195Z,95605.00
2023-04-30T21:20:04.692Z,95606.00
2023-04-30T21:24:08.764Z,95598.00
2023-04-30T21:28:11.620Z,95600.00
2023-04-30T21:32:14.591Z,95596.00
2023-04-30T21:36:18.975Z,95596.00
2023-04-30T21:40:21.851Z,95586.00
2023-04-30T21:44:24.770Z,95588.00
2023-04-30T21:48:27.764Z,95582.00
2023-04-30T21:52:32.205Z,95587.00
2023-04-30T21:56:35.265Z,95591.00
2023-04-30T22:00:38.473Z,95594.00
2023-04-30T22:04:41.433Z,95584.00
2023-04-30T22:08:45.645Z,95580.00
2023-04-30T22:12:48.474Z,95569.00
2023-04-30T22:16:51.416Z,95570.00
2023-04-30T22:20:54.414Z,95564.00
2023-04-30T22:24:58.619Z,95558.00
2023-04-30T22:29:01.453Z,95551.00
2023-04-30T22:33:04.538Z,95542.00
2023-04-30T22:37:08.077Z,95544.00
2023-04-30T22:41:12.460Z,95548.00
2023-04-30T22:45:15.610Z,95540.00
2023-04-30T22:49:27.501Z,95531.00
2023-04-30T22:53:34.569Z,95540.00
2023-04-30T22:57:38.746Z,95545.00
2023-04-30T23:01:42.906Z,95541.00
2023-04-30T23:05:49.300Z,95541.00
2023-04-30T23:09:52.505Z,95538.00
2023-04-30T23:13:57.053Z,95531.00
2023-04-30T23:18:00.395Z,95522.00
2023-04-30T23:22:03.385Z,95523.00
2023-04-30T23:26:06.254Z,95522.00
2023-04-30T23:30:11.722Z,95519.00
2023-04-30T23:34:14.643Z,95512.00
2023-04-30T23:38:17.530Z,95511.00
2023-04-30T23:42:20.715Z,95512.00
2023-04-30T23:46:25.026Z,95499.00
2023-04-30T23:50:28.001Z,95496.00
2023-04-30T23:54:30.933Z,95490.00
2023-04-30T23:58:33.745Z,95489.00
