createdAt,value
2018-08-27T00:01:36.268Z,15.60
2018-08-27T00:04:12.531Z,15.60
2018-08-27T00:06:48.877Z,15.50
2018-08-27T00:09:25.319Z,15.40
2018-08-27T00:12:01.702Z,15.40
2018-08-27T00:14:38.168Z,15.30
2018-08-27T00:17:14.681Z,15.20
2018-08-27T00:19:51.159Z,15.20
2018-08-27T00:22:27.642Z,15.20
2018-08-27T00:25:04.212Z,15.20
2018-08-27T00:27:40.681Z,15.20
2018-08-27T00:30:16.999Z,15.20
2018-08-27T00:32:53.420Z,15.20
2018-08-27T00:35:29.884Z,15.20
2018-08-27T00:38:06.336Z,15.20
2018-08-27T00:40:42.760Z,15.20
2018-08-27T00:43:19.235Z,15.10
2018-08-27T00:45:55.726Z,15.10
2018-08-27T00:48:32.026Z,15.20
2018-08-27T00:51:08.497Z,15.20
2018-08-27T00:53:44.911Z,15.20
2018-08-27T00:56:21.276Z,15.20
2018-08-27T00:58:57.804Z,15.10
2018-08-27T01:01:34.243Z,15.10
2018-08-27T01:04:10.522Z,15.20
2018-08-27T01:06:47.202Z,15.20
2018-08-27T01:09:23.670Z,15.20
2018-08-27T01:12:00.059Z,15.20
2018-08-27T01:14:36.409Z,15.20
2018-08-27T01:17:12.976Z,15.20
2018-08-27T01:19:49.363Z,15.20
2018-08-27T01:22:25.899Z,15.20
2018-08-27T01:25:02.137Z,15.20
2018-08-27T01:27:38.586Z,15.20
2018-08-27T01:30:15.127Z,15.20
2018-08-27T01:32:51.555Z,15.10
2018-08-27T01:35:28.051Z,15.10
2018-08-27T01:38:05.353Z,15.10
2018-08-27T01:40:41.529Z,15.10
2018-08-27T01:43:18.278Z,15.10
2018-08-27T01:45:54.725Z,15.10
2018-08-27T01:48:31.412Z,15.00
2018-08-27T01:51:07.709Z,14.90
2018-08-27T01:53:44.219Z,14.90
2018-08-27T01:56:20.778Z,14.90
2018-08-27T01:58:57.100Z,14.80
2018-08-27T02:01:33.560Z,14.80
2018-08-27T02:04:09.939Z,14.70
2018-08-27T02:06:51.536Z,14.70
2018-08-27T02:09:27.954Z,14.80
2018-08-27T02:12:04.372Z,14.90
2018-08-27T02:14:40.885Z,14.90
2018-08-27T02:17:17.383Z,14.90
2018-08-27T02:19:53.709Z,14.90
2018-08-27T02:22:30.135Z,14.90
2018-08-27T02:25:06.661Z,15.00
2018-08-27T02:27:42.910Z,15.10
2018-08-27T02:30:19.218Z,15.10
2018-08-27T02:32:55.728Z,15.20
2018-08-27T02:35:32.315Z,15.30
2018-08-27T02:38:08.609Z,15.40
2018-08-27T02:40:45.077Z,15.40
2018-08-27T02:43:21.363Z,15.40
2018-08-27T02:45:57.833Z,15.40
2018-08-27T02:48:34.280Z,15.40
2018-08-27T02:51:10.764Z,15.50
2018-08-27T02:53:47.124Z,15.40
2018-08-27T02:56:23.594Z,15.50
2018-08-27T02:58:59.972Z,15.50
2018-08-27T03:01:36.491Z,15.70
2018-08-27T03:04:12.847Z,15.70
2018-08-27T03:06:49.308Z,15.80
2018-08-27T03:09:25.726Z,15.90
2018-08-27T03:12:02.075Z,15.80
2018-08-27T03:14:38.736Z,15.80
2018-08-27T03:17:15.106Z,15.80
2018-08-27T03:19:51.588Z,15.80
2018-08-27T03:22:28.106Z,15.80
2018-08-27T03:25:04.624Z,15.70
2018-08-27T03:27:40.976Z,15.80
2018-08-27T03:30:18.364Z,15.80
2018-08-27T03:32:54.853Z,15.70
2018-08-27T03:35:31.315Z,15.70
2018-08-27T03:38:07.825Z,15.60
2018-08-27T03:40:44.329Z,15.60
2018-08-27T03:43:20.684Z,15.60
2018-08-27T03:45:57.089Z,15.60
2018-08-27T03:48:40.387Z,15.50
2018-08-27T03:51:16.965Z,15.60
2018-08-27T03:53:53.375Z,15.60
2018-08-27T03:56:29.840Z,15.70
2018-08-27T03:59:06.292Z,15.60
2018-08-27T04:01:42.636Z,15.60
2018-08-27T04:04:19.134Z,15.50
2018-08-27T04:06:55.519Z,15.40
2018-08-27T04:09:32.963Z,15.10
2018-08-27T04:12:09.307Z,15.10
2018-08-27T04:14:46.137Z,15.10
2018-08-27T04:17:32.797Z,15.00
2018-08-27T04:20:09.212Z,15.20
2018-08-27T04:22:45.685Z,15.10
2018-08-27T04:25:21.971Z,15.10
2018-08-27T04:27:58.398Z,15.10
2018-08-27T04:30:34.824Z,15.20
2018-08-27T04:33:11.349Z,15.20
2018-08-27T04:35:47.712Z,15.30
2018-08-27T04:38:24.146Z,15.20
2018-08-27T04:41:00.552Z,15.20
2018-08-27T04:43:37.093Z,15.10
2018-08-27T04:46:13.515Z,15.10
2018-08-27T04:48:49.899Z,15.00
2018-08-27T04:51:26.287Z,14.80
2018-08-27T04:54:02.598Z,14.60
2018-08-27T04:56:38.971Z,14.60
2018-08-27T04:59:18.141Z,14.60
2018-08-27T05:01:54.427Z,14.60
2018-08-27T05:04:30.897Z,14.60
2018-08-27T05:07:07.294Z,14.70
2018-08-27T05:09:43.747Z,14.80
2018-08-27T05:12:20.135Z,14.80
2018-08-27T05:14:56.581Z,14.80
2018-08-27T05:17:33.073Z,14.80
2018-08-27T05:20:09.688Z,14.80
2018-08-27T05:22:46.070Z,14.80
2018-08-27T05:25:22.960Z,14.70
2018-08-27T05:27:59.378Z,14.80
2018-08-27T05:30:35.881Z,14.70
2018-08-27T05:33:12.238Z,14.80
2018-08-27T05:35:48.682Z,14.70
2018-08-27T05:38:25.072Z,14.70
2018-08-27T05:41:01.471Z,14.70
2018-08-27T05:43:38.092Z,14.70
2018-08-27T05:46:14.642Z,14.70
2018-08-27T05:48:51.103Z,14.80
2018-08-27T05:51:27.638Z,14.90
2018-08-27T05:54:04.206Z,15.00
2018-08-27T05:56:40.642Z,15.00
2018-08-27T05:59:21.254Z,15.00
2018-08-27T06:01:57.507Z,14.90
2018-08-27T06:04:34.030Z,14.90
2018-08-27T06:07:10.547Z,15.00
2018-08-27T06:09:48.125Z,15.10
2018-08-27T06:12:24.618Z,15.00
2018-08-27T06:15:01.056Z,15.10
2018-08-27T06:17:37.343Z,15.10
2018-08-27T06:20:13.648Z,15.10
2018-08-27T06:22:50.080Z,15.10
2018-08-27T06:25:26.810Z,15.10
2018-08-27T06:28:03.039Z,15.10
2018-08-27T06:30:39.525Z,15.10
2018-08-27T06:33:17.373Z,15.20
2018-08-27T06:35:53.741Z,15.10
2018-08-27T06:38:32.031Z,15.20
2018-08-27T06:41:08.639Z,15.30
2018-08-27T06:43:45.139Z,15.30
2018-08-27T06:46:21.834Z,15.40
2018-08-27T06:48:59.312Z,15.40
2018-08-27T06:51:35.781Z,15.40
2018-08-27T06:54:12.321Z,15.40
2018-08-27T06:56:48.837Z,15.40
2018-08-27T06:59:25.280Z,15.40
2018-08-27T07:02:02.234Z,15.40
2018-08-27T07:04:38.440Z,15.60
2018-08-27T07:07:14.977Z,15.60
2018-08-27T07:09:51.350Z,15.60
2018-08-27T07:12:27.840Z,15.60
2018-08-27T07:15:04.135Z,15.60
2018-08-27T07:17:40.555Z,15.20
2018-08-27T07:20:17.014Z,15.10
2018-08-27T07:22:53.236Z,14.90
2018-08-27T07:25:29.746Z,14.90
2018-08-27T07:28:06.639Z,14.80
2018-08-27T07:30:43.052Z,14.80
2018-08-27T07:33:19.541Z,14.90
2018-08-27T07:35:55.926Z,14.90
2018-08-27T07:38:32.338Z,15.00
2018-08-27T07:41:08.869Z,15.10
2018-08-27T07:43:45.412Z,15.20
2018-08-27T07:46:22.017Z,15.20
2018-08-27T07:48:58.508Z,15.30
2018-08-27T07:51:34.953Z,15.40
2018-08-27T07:54:11.270Z,15.50
2018-08-27T07:56:47.826Z,15.60
2018-08-27T07:59:24.112Z,15.60
2018-08-27T08:02:00.729Z,15.60
2018-08-27T08:04:37.250Z,15.70
2018-08-27T08:07:13.537Z,15.80
2018-08-27T08:09:49.912Z,15.70
2018-08-27T08:12:26.294Z,15.90
2018-08-27T08:15:02.769Z,15.90
2018-08-27T08:17:39.264Z,16.00
2018-08-27T08:20:15.606Z,15.90
2018-08-27T08:22:52.219Z,16.00
2018-08-27T08:25:28.706Z,16.00
2018-08-27T08:28:05.167Z,16.00
2018-08-27T08:30:41.610Z,16.10
2018-08-27T08:33:18.034Z,16.20
2018-08-27T08:35:54.264Z,16.10
2018-08-27T08:38:30.684Z,16.10
2018-08-27T08:41:07.023Z,16.10
2018-08-27T08:43:43.456Z,16.00
2018-08-27T08:46:20.063Z,16.00
2018-08-27T08:48:56.612Z,15.90
2018-08-27T08:51:34.574Z,16.10
2018-08-27T08:54:10.925Z,16.10
2018-08-27T08:56:47.653Z,16.20
2018-08-27T08:59:23.947Z,16.10
2018-08-27T09:02:00.291Z,16.10
2018-08-27T09:04:37.095Z,16.10
2018-08-27T09:07:13.742Z,16.00
2018-08-27T09:09:50.063Z,16.10
2018-08-27T09:12:26.499Z,16.20
2018-08-27T09:15:03.051Z,16.30
2018-08-27T09:17:40.319Z,16.30
2018-08-27T09:20:16.765Z,16.50
2018-08-27T09:22:53.173Z,16.50
2018-08-27T09:25:30.772Z,16.60
2018-08-27T09:28:07.268Z,16.80
2018-08-27T09:30:43.671Z,16.80
2018-08-27T09:33:20.145Z,16.80
2018-08-27T09:35:56.650Z,16.70
2018-08-27T09:38:33.051Z,16.60
2018-08-27T09:41:09.488Z,16.70
2018-08-27T09:43:45.876Z,16.80
2018-08-27T09:46:22.199Z,16.90
2018-08-27T09:48:59.214Z,16.90
2018-08-27T09:51:36.274Z,16.90
2018-08-27T09:54:13.154Z,16.90
2018-08-27T09:56:49.362Z,17.00
2018-08-27T09:59:25.860Z,17.00
2018-08-27T10:02:04.041Z,16.90
2018-08-27T10:04:40.342Z,17.00
2018-08-27T10:07:16.852Z,17.20
2018-08-27T10:09:53.205Z,17.40
2018-08-27T10:12:29.586Z,17.50
2018-08-27T10:15:08.128Z,17.40
2018-08-27T10:17:44.478Z,17.20
2018-08-27T10:20:20.844Z,17.10
2018-08-27T10:22:57.384Z,17.20
2018-08-27T10:25:33.967Z,17.10
2018-08-27T10:28:10.566Z,17.10
2018-08-27T10:30:47.608Z,17.00
2018-08-27T10:33:24.044Z,17.10
2018-08-27T10:36:00.534Z,17.10
2018-08-27T10:38:36.884Z,17.10
2018-08-27T10:41:15.482Z,17.10
2018-08-27T10:43:51.930Z,17.10
2018-08-27T10:46:28.467Z,17.10
2018-08-27T10:49:04.828Z,17.10
2018-08-27T10:51:41.803Z,17.10
2018-08-27T10:54:18.328Z,17.20
2018-08-27T10:56:54.769Z,17.30
2018-08-27T10:59:31.225Z,17.30
2018-08-27T11:02:07.769Z,17.40
2018-08-27T11:04:44.128Z,17.40
2018-08-27T11:07:24.551Z,17.40
2018-08-27T11:10:01.019Z,17.40
2018-08-27T11:12:37.496Z,17.40
2018-08-27T11:15:13.982Z,17.30
2018-08-27T11:17:50.470Z,17.40
2018-08-27T11:20:27.100Z,17.50
2018-08-27T11:23:03.242Z,17.50
2018-08-27T11:25:39.611Z,17.60
2018-08-27T11:28:16.139Z,17.60
2018-08-27T11:30:52.638Z,17.60
2018-08-27T11:33:29.110Z,17.60
2018-08-27T11:36:05.920Z,17.60
2018-08-27T11:38:42.355Z,17.70
2018-08-27T11:41:18.662Z,17.70
2018-08-27T11:43:55.059Z,17.70
2018-08-27T11:46:31.605Z,17.80
2018-08-27T11:49:08.062Z,17.80
2018-08-27T11:51:44.452Z,18.00
2018-08-27T11:54:25.132Z,18.00
2018-08-27T11:57:06.053Z,18.30
2018-08-27T11:59:42.547Z,18.40
2018-08-27T12:02:18.954Z,18.80
2018-08-27T12:04:55.539Z,18.90
2018-08-27T12:07:31.766Z,18.90
2018-08-27T12:10:08.451Z,18.80
2018-08-27T12:12:45.340Z,18.90
2018-08-27T12:15:21.807Z,19.00
2018-08-27T12:17:58.212Z,18.90
2018-08-27T12:20:34.450Z,18.80
2018-08-27T12:23:11.075Z,18.90
2018-08-27T12:25:47.550Z,18.70
2018-08-27T12:28:24.155Z,18.90
2018-08-27T12:31:00.801Z,18.90
2018-08-27T12:33:37.103Z,18.90
2018-08-27T12:36:13.518Z,19.00
2018-08-27T12:38:50.038Z,19.00
2018-08-27T12:41:26.417Z,19.00
2018-08-27T12:44:02.701Z,19.10
2018-08-27T12:46:39.119Z,18.90
2018-08-27T12:49:15.645Z,19.00
2018-08-27T12:51:52.111Z,19.00
2018-08-27T12:54:28.626Z,19.10
2018-08-27T12:57:05.107Z,19.10
2018-08-27T12:59:42.036Z,19.20
2018-08-27T13:02:18.477Z,19.30
2018-08-27T13:04:54.907Z,19.30
2018-08-27T13:07:31.376Z,19.30
2018-08-27T13:10:08.041Z,19.40
2018-08-27T13:12:44.319Z,19.50
2018-08-27T13:15:20.799Z,19.50
2018-08-27T13:17:57.231Z,19.60
2018-08-27T13:20:33.632Z,19.70
2018-08-27T13:23:10.031Z,20.00
2018-08-27T13:25:46.542Z,20.00
2018-08-27T13:28:22.838Z,20.00
2018-08-27T13:30:59.200Z,19.90
2018-08-27T13:33:35.653Z,19.90
2018-08-27T13:36:12.414Z,19.80
2018-08-27T13:38:48.905Z,19.80
2018-08-27T13:41:25.363Z,19.60
2018-08-27T13:44:01.847Z,19.40
2018-08-27T13:46:38.817Z,19.30
2018-08-27T13:49:15.289Z,19.30
2018-08-27T13:51:55.826Z,19.10
2018-08-27T13:54:32.501Z,19.10
2018-08-27T13:57:09.036Z,19.00
2018-08-27T13:59:45.573Z,19.00
2018-08-27T14:02:22.035Z,19.00
2018-08-27T14:04:58.465Z,19.00
2018-08-27T14:07:34.892Z,19.10
2018-08-27T14:10:11.380Z,19.30
2018-08-27T14:12:47.929Z,19.30
2018-08-27T14:15:24.389Z,19.20
2018-08-27T14:18:00.641Z,19.50
2018-08-27T14:20:37.105Z,19.50
2018-08-27T14:23:13.539Z,19.70
2018-08-27T14:25:50.115Z,19.60
2018-08-27T14:28:26.677Z,19.50
2018-08-27T14:31:03.073Z,19.40
2018-08-27T14:33:39.690Z,19.40
2018-08-27T14:36:16.273Z,19.40
2018-08-27T14:38:52.849Z,19.40
2018-08-27T14:41:29.315Z,19.30
2018-08-27T14:44:10.693Z,19.20
2018-08-27T14:47:17.702Z,19.20
2018-08-27T14:49:54.212Z,19.30
2018-08-27T14:52:30.495Z,19.30
2018-08-27T14:55:07.167Z,19.40
2018-08-27T14:57:43.591Z,19.30
2018-08-27T15:00:20.009Z,19.50
2018-08-27T15:02:56.448Z,19.50
2018-08-27T15:05:32.850Z,19.50
2018-08-27T15:08:09.308Z,19.60
2018-08-27T15:10:45.707Z,19.70
2018-08-27T15:13:22.082Z,19.80
2018-08-27T15:15:58.514Z,19.90
2018-08-27T15:18:34.904Z,19.90
2018-08-27T15:21:11.333Z,20.00
2018-08-27T15:23:47.733Z,20.10
2018-08-27T15:26:24.171Z,20.10
2018-08-27T15:29:00.504Z,20.20
2018-08-27T15:31:37.107Z,20.20
2018-08-27T15:34:13.486Z,20.20
2018-08-27T15:36:49.940Z,20.20
2018-08-27T15:39:26.298Z,20.20
2018-08-27T15:42:02.772Z,20.20
2018-08-27T15:44:39.267Z,20.20
2018-08-27T15:47:15.693Z,20.20
2018-08-27T15:49:52.148Z,20.20
2018-08-27T15:52:28.648Z,20.30
2018-08-27T15:55:05.168Z,20.40
2018-08-27T15:57:41.430Z,20.40
2018-08-27T16:00:17.818Z,20.40
2018-08-27T16:02:54.263Z,20.30
2018-08-27T16:05:30.717Z,20.20
2018-08-27T16:08:06.902Z,20.10
2018-08-27T16:10:43.465Z,20.20
2018-08-27T16:13:21.067Z,20.20
2018-08-27T16:15:57.548Z,20.20
2018-08-27T16:18:33.964Z,20.40
2018-08-27T16:21:10.826Z,20.40
2018-08-27T16:23:47.279Z,20.40
2018-08-27T16:26:23.757Z,20.40
2018-08-27T16:29:00.266Z,20.40
2018-08-27T16:31:36.694Z,20.30
2018-08-27T16:34:13.021Z,20.30
2018-08-27T16:36:49.426Z,20.30
2018-08-27T16:39:26.015Z,20.30
2018-08-27T16:42:02.484Z,20.40
2018-08-27T16:44:41.108Z,20.40
2018-08-27T16:47:17.359Z,20.30
2018-08-27T16:49:54.846Z,20.40
2018-08-27T16:52:31.842Z,20.30
2018-08-27T16:55:08.186Z,20.20
2018-08-27T16:57:44.505Z,20.20
2018-08-27T17:00:21.132Z,20.20
2018-08-27T17:02:57.654Z,20.20
2018-08-27T17:05:34.192Z,20.10
2018-08-27T17:08:10.851Z,20.20
2018-08-27T17:10:47.175Z,20.10
2018-08-27T17:13:24.511Z,20.10
2018-08-27T17:16:00.948Z,20.10
2018-08-27T17:18:37.563Z,20.10
2018-08-27T17:21:15.108Z,20.00
2018-08-27T17:23:51.611Z,20.00
2018-08-27T17:26:28.089Z,19.90
2018-08-27T17:29:05.800Z,19.90
2018-08-27T17:31:43.276Z,19.90
2018-08-27T17:34:19.519Z,19.80
2018-08-27T17:36:56.011Z,19.80
2018-08-27T17:39:33.487Z,19.80
2018-08-27T17:42:10.009Z,19.80
2018-08-27T17:44:47.424Z,19.70
2018-08-27T17:47:23.790Z,19.70
2018-08-27T17:50:00.297Z,19.70
2018-08-27T17:52:36.705Z,19.70
2018-08-27T17:55:13.267Z,19.60
2018-08-27T17:57:49.703Z,19.60
2018-08-27T18:00:26.120Z,19.60
2018-08-27T18:03:03.178Z,19.60
2018-08-27T18:05:39.608Z,19.60
2018-08-27T18:08:16.174Z,19.50
2018-08-27T18:10:52.675Z,19.50
2018-08-27T18:13:30.480Z,19.40
2018-08-27T18:16:07.085Z,19.50
2018-08-27T18:18:44.012Z,19.40
2018-08-27T18:21:20.382Z,19.30
2018-08-27T18:23:57.075Z,19.30
2018-08-27T18:26:33.495Z,19.30
2018-08-27T18:29:10.042Z,19.30
2018-08-27T18:31:46.502Z,19.30
2018-08-27T18:34:22.908Z,19.20
2018-08-27T18:36:59.464Z,19.20
2018-08-27T18:39:35.933Z,19.10
2018-08-27T18:42:12.408Z,19.00
2018-08-27T18:44:48.848Z,19.00
2018-08-27T18:47:25.351Z,18.90
2018-08-27T18:50:02.297Z,18.90
2018-08-27T18:52:39.038Z,19.00
2018-08-27T18:55:15.430Z,19.00
2018-08-27T18:57:52.138Z,18.90
2018-08-27T19:00:28.623Z,19.00
2018-08-27T19:03:06.277Z,18.90
2018-08-27T19:05:42.921Z,18.90
2018-08-27T19:08:19.503Z,18.80
2018-08-27T19:10:55.895Z,18.80
2018-08-27T19:13:32.550Z,18.80
2018-08-27T19:16:09.014Z,18.80
2018-08-27T19:18:45.610Z,18.80
2018-08-27T19:21:22.036Z,18.70
2018-08-27T19:23:58.818Z,18.60
2018-08-27T19:26:35.322Z,18.60
2018-08-27T19:29:11.648Z,18.60
2018-08-27T19:31:48.149Z,18.50
2018-08-27T19:34:24.705Z,18.40
2018-08-27T19:37:01.437Z,18.40
2018-08-27T19:39:38.113Z,18.40
2018-08-27T19:42:14.575Z,18.40
2018-08-27T19:44:52.114Z,18.40
2018-08-27T19:47:28.535Z,18.30
2018-08-27T19:50:05.089Z,18.20
2018-08-27T19:52:41.775Z,18.20
2018-08-27T19:55:18.117Z,18.20
2018-08-27T19:57:54.622Z,18.20
2018-08-27T20:00:31.201Z,18.10
2018-08-27T20:03:07.526Z,18.10
2018-08-27T20:05:43.994Z,18.10
2018-08-27T20:08:20.508Z,18.20
2018-08-27T20:10:57.036Z,18.10
2018-08-27T20:13:33.470Z,18.10
2018-08-27T20:16:09.763Z,18.00
2018-08-27T20:18:46.230Z,18.00
2018-08-27T20:21:22.756Z,18.00
2018-08-27T20:23:59.207Z,18.00
2018-08-27T20:26:35.699Z,18.00
2018-08-27T20:29:13.553Z,17.90
2018-08-27T20:31:50.055Z,17.90
2018-08-27T20:34:26.341Z,17.90
2018-08-27T20:37:02.852Z,17.90
2018-08-27T20:39:39.486Z,17.90
2018-08-27T20:42:15.842Z,17.90
2018-08-27T20:44:52.423Z,17.90
2018-08-27T20:47:29.218Z,17.90
2018-08-27T20:50:06.203Z,17.90
2018-08-27T20:52:42.477Z,17.90
2018-08-27T20:55:19.015Z,17.90
2018-08-27T20:57:55.463Z,17.80
2018-08-27T21:00:31.917Z,17.90
2018-08-27T21:03:08.422Z,17.80
2018-08-27T21:05:44.656Z,17.80
2018-08-27T21:08:21.053Z,17.90
2018-08-27T21:10:57.587Z,17.90
2018-08-27T21:13:34.088Z,17.90
2018-08-27T21:16:10.535Z,17.90
2018-08-27T21:18:46.945Z,17.90
2018-08-27T21:21:23.589Z,17.90
2018-08-27T21:24:00.553Z,17.80
2018-08-27T21:26:36.923Z,17.70
2018-08-27T21:29:13.292Z,17.70
2018-08-27T21:31:49.758Z,17.70
2018-08-27T21:34:26.355Z,17.70
2018-08-27T21:37:02.707Z,17.70
2018-08-27T21:39:39.158Z,17.70
2018-08-27T21:42:16.162Z,17.70
2018-08-27T21:44:52.680Z,17.70
2018-08-27T21:47:29.133Z,17.60
2018-08-27T21:50:05.690Z,17.60
2018-08-27T21:52:42.204Z,17.60
2018-08-27T21:55:18.556Z,17.60
2018-08-27T21:57:55.007Z,17.60
2018-08-27T22:00:31.517Z,17.50
2018-08-27T22:03:13.707Z,17.50
2018-08-27T22:05:50.212Z,17.40
2018-08-27T22:08:26.779Z,17.40
2018-08-27T22:11:03.286Z,17.30
2018-08-27T22:13:39.632Z,17.20
2018-08-27T22:16:15.955Z,17.20
2018-08-27T22:18:52.441Z,17.10
2018-08-27T22:21:29.255Z,17.10
2018-08-27T22:24:05.591Z,17.00
2018-08-27T22:26:42.022Z,16.90
2018-08-27T22:29:18.270Z,16.90
2018-08-27T22:31:54.711Z,17.00
2018-08-27T22:34:31.106Z,16.90
2018-08-27T22:37:09.138Z,16.90
2018-08-27T22:39:45.385Z,17.00
2018-08-27T22:42:21.777Z,17.00
2018-08-27T22:44:58.348Z,17.10
2018-08-27T22:47:34.823Z,17.10
2018-08-27T22:50:11.252Z,17.10
2018-08-27T22:52:47.515Z,17.10
2018-08-27T22:55:23.931Z,17.10
2018-08-27T22:58:00.370Z,17.10
2018-08-27T23:00:36.748Z,17.10
2018-08-27T23:03:18.305Z,17.10
2018-08-27T23:05:54.708Z,17.00
2018-08-27T23:08:31.346Z,17.00
2018-08-27T23:11:07.848Z,17.00
2018-08-27T23:13:44.401Z,17.00
2018-08-27T23:16:25.988Z,17.00
2018-08-27T23:19:03.699Z,16.90
2018-08-27T23:21:40.032Z,16.90
2018-08-27T23:24:16.490Z,16.90
2018-08-27T23:26:52.866Z,16.80
2018-08-27T23:29:29.345Z,16.80
2018-08-27T23:32:06.161Z,16.70
2018-08-27T23:34:42.432Z,16.70
2018-08-27T23:37:18.853Z,16.70
2018-08-27T23:39:55.342Z,16.60
2018-08-27T23:42:31.827Z,16.60
2018-08-27T23:45:08.371Z,16.60
2018-08-27T23:47:44.806Z,16.60
2018-08-27T23:50:21.191Z,16.60
2018-08-27T23:52:57.662Z,16.60
2018-08-27T23:55:34.130Z,16.60
2018-08-27T23:58:10.623Z,16.50
