createdAt,value
2024-01-15T00:02:07.032Z,100692.75
2024-01-15T00:04:40.700Z,100641.59
2024-01-15T00:07:09.567Z,100654.34
2024-01-15T00:09:38.400Z,100659.59
2024-01-15T00:12:08.400Z,100661.09
2024-01-15T00:14:36.944Z,100673.06
2024-01-15T00:17:05.837Z,100669.09
2024-01-15T00:19:34.491Z,100661.09
2024-01-15T00:22:04.558Z,100639.94
2024-01-15T00:24:33.226Z,100656.84
2024-01-15T00:27:02.259Z,100605.63
2024-01-15T00:29:30.706Z,100625.09
2024-01-15T00:31:59.137Z,100649.81
2024-01-15T00:34:27.767Z,100628.59
2024-01-15T00:36:56.710Z,100646.25
2024-01-15T00:39:27.180Z,100550.38
2024-01-15T00:41:55.665Z,100631.97
2024-01-15T00:44:24.203Z,100637.75
2024-01-15T00:46:52.776Z,100620.28
2024-01-15T00:49:21.438Z,100628.06
2024-01-15T00:51:50.126Z,100628.31
2024-01-15T00:54:18.699Z,100636.69
2024-01-15T00:56:48.679Z,100620.94
2024-01-15T00:59:17.142Z,100604.13
2024-01-15T01:01:47.193Z,100561.97
2024-01-15T01:04:15.962Z,100593.06
2024-01-15T01:06:44.863Z,100615.44
2024-01-15T01:09:13.526Z,100623.34
2024-01-15T01:11:42.099Z,100623.53
2024-01-15T01:14:11.980Z,100581.28
2024-01-15T01:16:41.029Z,100620.91
2024-01-15T01:19:11.761Z,100611.78
2024-01-15T01:21:40.282Z,100592.03
2024-01-15T01:24:09.144Z,100586.13
2024-01-15T01:26:37.520Z,100604.75
2024-01-15T01:29:06.000Z,100576.13
2024-01-15T01:31:35.886Z,100594.72
2024-01-15T01:34:04.436Z,100615.09
2024-01-15T01:36:34.512Z,100570.34
2024-01-15T01:39:03.042Z,100605.97
2024-01-15T01:41:31.681Z,100602.50
2024-01-15T01:44:00.531Z,100591.56
2024-01-15T01:46:31.047Z,100584.13
2024-01-15T01:49:04.787Z,100609.97
2024-01-15T01:51:33.452Z,100581.59
2024-01-15T01:54:02.514Z,100603.66
2024-01-15T01:56:31.530Z,100597.59
2024-01-15T01:59:00.646Z,100567.06
2024-01-15T02:01:31.669Z,100619.00
2024-01-15T02:04:02.550Z,100628.06
2024-01-15T02:06:31.467Z,100535.34
2024-01-15T02:09:00.201Z,100537.03
2024-01-15T02:11:29.067Z,100567.53
2024-01-15T02:13:57.770Z,100610.53
2024-01-15T02:16:26.230Z,100602.84
2024-01-15T02:18:54.779Z,100587.50
2024-01-15T02:21:24.697Z,100609.47
2024-01-15T02:23:54.645Z,100593.78
2024-01-15T02:26:23.481Z,100626.28
2024-01-15T02:28:53.961Z,100622.50
2024-01-15T02:31:22.502Z,100519.78
2024-01-15T02:33:51.205Z,100588.22
2024-01-15T02:36:19.704Z,100590.66
2024-01-15T02:38:48.312Z,100577.84
2024-01-15T02:41:19.412Z,100593.78
2024-01-15T02:43:47.829Z,100600.41
2024-01-15T02:46:17.349Z,100581.19
2024-01-15T02:48:45.981Z,100592.00
2024-01-15T02:51:15.393Z,100588.00
2024-01-15T02:53:43.950Z,100587.91
2024-01-15T02:56:12.561Z,100548.47
2024-01-15T02:58:42.426Z,100571.91
2024-01-15T03:01:10.945Z,100594.91
2024-01-15T03:03:39.627Z,100580.03
2024-01-15T03:06:08.736Z,100600.38
2024-01-15T03:08:37.537Z,100601.31
2024-01-15T03:11:06.789Z,100549.03
2024-01-15T03:13:39.055Z,100556.25
2024-01-15T03:16:09.003Z,100554.22
2024-01-15T03:18:37.672Z,100535.00
2024-01-15T03:21:08.406Z,100569.53
2024-01-15T03:23:36.956Z,100547.19
2024-01-15T03:26:05.867Z,100599.13
2024-01-15T03:28:34.435Z,100570.34
2024-01-15T03:31:03.175Z,100597.25
2024-01-15T03:33:33.277Z,100573.66
2024-01-15T03:36:02.150Z,100551.47
2024-01-15T03:38:31.536Z,100600.91
2024-01-15T03:40:59.987Z,100567.72
2024-01-15T03:43:30.049Z,100560.59
2024-01-15T03:45:58.593Z,100588.97
2024-01-15T03:48:27.483Z,100579.72
2024-01-15T03:50:57.474Z,100580.03
2024-01-15T03:53:26.237Z,100588.50
2024-01-15T03:55:54.872Z,100609.53
2024-01-15T03:58:23.426Z,100595.22
2024-01-15T04:00:52.132Z,100597.81
2024-01-15T04:03:20.723Z,100590.88
2024-01-15T04:05:49.353Z,100580.75
2024-01-15T04:08:19.187Z,100526.69
2024-01-15T04:10:47.709Z,100563.94
2024-01-15T04:13:16.144Z,100557.03
2024-01-15T04:15:44.861Z,100552.59
2024-01-15T04:18:13.460Z,100548.41
2024-01-15T04:20:42.025Z,100559.75
2024-01-15T04:23:10.743Z,100559.31
2024-01-15T04:25:43.575Z,100509.63
2024-01-15T04:28:12.329Z,100538.53
2024-01-15T04:30:41.083Z,100552.31
2024-01-15T04:33:09.833Z,100525.59
2024-01-15T04:35:38.302Z,100545.59
2024-01-15T04:38:06.778Z,100525.28
2024-01-15T04:40:35.516Z,100521.09
2024-01-15T04:43:05.852Z,100535.81
2024-01-15T04:45:33.428Z,100541.16
2024-01-15T04:48:02.095Z,100541.06
2024-01-15T04:50:30.585Z,100531.91
2024-01-15T04:52:58.991Z,100548.94
2024-01-15T04:55:27.493Z,100545.25
2024-01-15T04:57:56.080Z,100516.25
2024-01-15T05:00:25.879Z,100516.78
2024-01-15T05:02:54.443Z,100530.56
2024-01-15T05:05:23.188Z,100524.25
2024-01-15T05:07:51.687Z,100489.97
2024-01-15T05:10:20.160Z,100502.06
2024-01-15T05:12:48.667Z,100479.16
2024-01-15T05:15:17.633Z,100536.75
2024-01-15T05:17:47.848Z,100536.75
2024-01-15T05:20:16.537Z,100541.44
2024-01-15T05:22:45.120Z,100521.00
2024-01-15T05:25:13.796Z,100519.19
2024-01-15T05:27:42.495Z,100443.38
2024-01-15T05:30:12.491Z,100476.22
2024-01-15T05:32:41.127Z,100508.91
2024-01-15T05:35:11.111Z,100504.69
2024-01-15T05:37:41.056Z,100520.84
2024-01-15T05:40:10.511Z,100508.13
2024-01-15T05:42:39.072Z,100493.63
2024-01-15T05:45:09.109Z,100511.66
2024-01-15T05:47:38.026Z,100503.34
2024-01-15T05:50:08.006Z,100497.44
2024-01-15T05:52:37.957Z,100518.47
2024-01-15T05:55:07.410Z,100510.16
2024-01-15T05:57:35.910Z,100525.00
2024-01-15T06:00:05.050Z,100498.81
2024-01-15T06:02:34.501Z,100465.75
2024-01-15T06:05:04.219Z,100474.38
2024-01-15T06:07:32.885Z,100502.19
2024-01-15T06:10:02.898Z,100470.56
2024-01-15T06:12:31.513Z,100511.00
2024-01-15T06:15:00.213Z,100471.59
2024-01-15T06:17:28.678Z,100511.22
2024-01-15T06:19:58.373Z,100506.16
2024-01-15T06:22:26.977Z,100508.28
2024-01-15T06:24:56.532Z,100455.44
2024-01-15T06:27:26.503Z,100500.94
2024-01-15T06:29:56.850Z,100498.50
2024-01-15T06:32:25.481Z,100478.75
2024-01-15T06:34:53.998Z,100483.19
2024-01-15T06:37:22.600Z,100488.09
2024-01-15T06:39:51.052Z,100483.91
2024-01-15T06:42:19.582Z,100470.28
2024-01-15T06:44:49.608Z,100501.13
2024-01-15T06:47:18.567Z,100509.00
2024-01-15T06:49:47.277Z,100501.97
2024-01-15T06:52:16.128Z,100494.81
2024-01-15T06:54:44.594Z,100519.59
2024-01-15T06:57:13.140Z,100502.13
2024-01-15T06:59:42.081Z,100515.25
2024-01-15T07:02:12.360Z,100497.38
2024-01-15T07:04:43.676Z,100525.66
2024-01-15T07:07:12.328Z,100512.53
2024-01-15T07:09:40.798Z,100501.38
2024-01-15T07:12:09.501Z,100506.88
2024-01-15T07:14:37.976Z,100491.66
2024-01-15T07:17:06.511Z,100487.28
2024-01-15T07:19:36.450Z,100492.94
2024-01-15T07:22:05.673Z,100486.63
2024-01-15T07:24:35.378Z,100520.75
2024-01-15T07:27:05.892Z,100486.84
2024-01-15T07:29:37.167Z,100523.72
2024-01-15T07:32:08.859Z,100506.69
2024-01-15T07:34:39.035Z,100518.56
2024-01-15T07:37:07.755Z,100502.69
2024-01-15T07:39:36.293Z,100477.97
2024-01-15T07:42:05.106Z,100520.00
2024-01-15T07:44:33.703Z,100508.03
2024-01-15T07:47:02.181Z,100538.88
2024-01-15T07:49:30.759Z,100533.75
2024-01-15T07:52:00.730Z,100504.94
2024-01-15T07:54:29.310Z,100521.50
2024-01-15T07:56:59.447Z,100518.34
2024-01-15T07:59:28.616Z,100463.94
2024-01-15T08:01:57.216Z,100491.88
2024-01-15T08:04:25.909Z,100520.75
2024-01-15T08:06:54.830Z,100485.53
2024-01-15T08:09:24.795Z,100491.34
2024-01-15T08:11:53.323Z,100518.03
2024-01-15T08:14:21.700Z,100527.47
2024-01-15T08:16:50.242Z,100500.34
2024-01-15T08:19:18.977Z,100487.22
2024-01-15T08:21:47.776Z,100528.56
2024-01-15T08:24:18.039Z,100524.38
2024-01-15T08:26:48.133Z,100488.13
2024-01-15T08:29:17.176Z,100487.69
2024-01-15T08:31:46.097Z,100470.38
2024-01-15T08:34:14.871Z,100480.78
2024-01-15T08:36:43.531Z,100502.22
2024-01-15T08:39:12.508Z,100499.50
2024-01-15T08:41:41.146Z,100506.53
2024-01-15T08:44:11.174Z,100500.88
2024-01-15T08:46:40.129Z,100504.47
2024-01-15T08:49:08.664Z,100467.94
2024-01-15T08:51:38.432Z,100488.31
2024-01-15T08:54:09.617Z,100504.59
2024-01-15T08:56:38.317Z,100510.38
2024-01-15T08:59:06.958Z,100514.00
2024-01-15T09:01:36.747Z,100508.22
2024-01-15T09:04:06.020Z,100491.06
2024-01-15T09:06:34.539Z,100526.81
2024-01-15T09:09:03.600Z,100503.91
2024-01-15T09:11:32.912Z,100518.94
2024-01-15T09:14:01.880Z,100515.38
2024-01-15T09:16:30.446Z,100515.09
2024-01-15T09:19:00.900Z,100525.38
2024-01-15T09:21:29.735Z,100525.59
2024-01-15T09:23:58.303Z,100502.78
2024-01-15T09:26:27.181Z,100534.81
2024-01-15T09:28:55.786Z,100518.13
2024-01-15T09:31:24.366Z,100542.81
2024-01-15T09:33:57.333Z,100513.75
2024-01-15T09:36:28.011Z,100545.13
2024-01-15T09:38:56.508Z,100519.09
2024-01-15T09:41:26.604Z,100543.47
2024-01-15T09:43:55.291Z,100526.97
2024-01-15T09:46:24.101Z,100538.94
2024-01-15T09:48:52.683Z,100480.31
2024-01-15T09:51:22.199Z,100499.22
2024-01-15T09:53:52.832Z,100551.63
2024-01-15T09:56:21.610Z,100535.66
2024-01-15T09:58:52.352Z,100552.97
2024-01-15T10:01:23.248Z,100542.50
2024-01-15T10:03:54.272Z,100491.38
2024-01-15T10:06:24.938Z,100552.59
2024-01-15T10:08:56.298Z,100524.00
2024-01-15T10:11:24.766Z,100541.97
2024-01-15T10:13:56.797Z,100558.28
2024-01-15T10:16:26.334Z,100545.31
2024-01-15T10:18:55.947Z,100513.31
2024-01-15T10:21:24.728Z,100518.34
2024-01-15T10:23:54.685Z,100542.06
2024-01-15T10:26:28.255Z,100522.09
2024-01-15T10:28:56.899Z,100531.94
2024-01-15T10:31:28.057Z,100551.69
2024-01-15T10:34:16.684Z,100522.53
2024-01-15T10:36:53.793Z,100521.63
2024-01-15T10:39:23.896Z,100525.00
2024-01-15T10:41:53.053Z,100547.69
2024-01-15T10:44:21.880Z,100563.84
2024-01-15T10:46:50.535Z,100561.91
2024-01-15T10:49:20.934Z,100574.09
2024-01-15T10:51:50.933Z,100563.44
2024-01-15T10:54:20.895Z,100594.50
2024-01-15T10:56:52.206Z,100577.19
2024-01-15T10:59:24.393Z,100578.66
2024-01-15T11:01:55.774Z,100525.41
2024-01-15T11:04:28.281Z,100583.19
2024-01-15T11:06:58.545Z,100564.81
2024-01-15T11:09:27.494Z,100546.91
2024-01-15T11:12:11.809Z,100530.31
2024-01-15T11:14:45.155Z,100559.63
2024-01-15T11:17:14.999Z,100566.06
2024-01-15T11:19:51.899Z,100551.56
2024-01-15T11:22:59.164Z,100573.94
2024-01-15T11:25:40.730Z,100562.91
2024-01-15T11:28:10.554Z,100566.47
2024-01-15T11:30:39.103Z,100535.09
2024-01-15T11:33:08.931Z,100567.34
2024-01-15T11:35:52.843Z,100571.84
2024-01-15T11:38:31.240Z,100573.94
2024-01-15T11:41:02.926Z,100565.13
2024-01-15T11:43:34.812Z,100530.53
2024-01-15T11:46:06.455Z,100566.50
2024-01-15T11:48:46.925Z,100533.16
2024-01-15T11:51:17.544Z,100568.59
2024-01-15T11:53:50.832Z,100563.53
2024-01-15T11:56:21.692Z,100527.81
2024-01-15T11:58:52.594Z,100574.78
2024-01-15T12:01:22.035Z,100557.75
2024-01-15T12:03:50.713Z,100589.50
2024-01-15T12:06:19.362Z,100519.41
2024-01-15T12:08:49.297Z,100583.22
2024-01-15T12:11:21.166Z,100548.00
2024-01-15T12:13:53.532Z,100537.06
2024-01-15T12:16:22.174Z,100560.38
2024-01-15T12:18:50.923Z,100566.56
2024-01-15T12:21:20.778Z,100548.66
2024-01-15T12:23:49.712Z,100572.44
2024-01-15T12:26:18.474Z,100555.75
2024-01-15T12:28:47.193Z,100607.34
2024-01-15T12:31:17.428Z,100591.91
2024-01-15T12:33:47.037Z,100556.41
2024-01-15T12:36:16.866Z,100599.69
2024-01-15T12:38:47.615Z,100621.44
2024-01-15T12:41:17.285Z,100613.84
2024-01-15T12:43:46.285Z,100607.13
2024-01-15T12:46:17.117Z,100624.59
2024-01-15T12:48:45.854Z,100643.50
2024-01-15T12:51:14.412Z,100646.50
2024-01-15T12:53:43.000Z,100638.19
2024-01-15T12:56:11.553Z,100639.53
2024-01-15T12:58:40.083Z,100635.22
2024-01-15T13:01:09.216Z,100634.59
2024-01-15T13:03:39.280Z,100650.34
2024-01-15T13:06:08.357Z,100603.81
2024-01-15T13:08:36.924Z,100641.38
2024-01-15T13:11:06.218Z,100625.81
2024-01-15T13:13:35.563Z,100651.28
2024-01-15T13:16:04.397Z,100616.22
2024-01-15T13:18:33.204Z,100648.28
2024-01-15T13:21:03.909Z,100646.53
2024-01-15T13:23:32.429Z,100606.81
2024-01-15T13:26:01.432Z,100637.69
2024-01-15T13:28:29.956Z,100641.16
2024-01-15T13:30:58.819Z,100636.13
2024-01-15T13:33:27.564Z,100626.97
2024-01-15T13:35:56.174Z,100623.84
2024-01-15T13:38:27.748Z,100599.03
2024-01-15T13:40:56.681Z,100635.16
2024-01-15T13:43:25.051Z,100612.84
2024-01-15T13:45:55.158Z,100587.94
2024-01-15T13:48:23.853Z,100632.84
2024-01-15T13:50:52.465Z,100654.03
2024-01-15T13:53:21.285Z,100655.09
2024-01-15T13:55:51.185Z,100659.72
2024-01-15T13:58:19.862Z,100647.88
2024-01-15T14:00:48.604Z,100668.13
2024-01-15T14:03:17.226Z,100693.28
2024-01-15T14:05:45.790Z,100656.09
2024-01-15T14:08:14.412Z,100696.31
2024-01-15T14:10:42.867Z,100596.41
2024-01-15T14:13:12.904Z,100660.66
2024-01-15T14:15:41.760Z,100683.81
2024-01-15T14:18:11.631Z,100668.75
2024-01-15T14:20:40.314Z,100680.09
2024-01-15T14:23:09.012Z,100713.66
2024-01-15T14:25:37.876Z,100587.06
2024-01-15T14:28:07.696Z,100666.69
2024-01-15T14:30:37.620Z,100574.31
2024-01-15T14:33:06.695Z,100695.28
2024-01-15T14:35:35.598Z,100672.84
2024-01-15T14:38:04.197Z,100737.75
2024-01-15T14:40:32.788Z,100732.63
2024-01-15T14:43:01.370Z,100715.69
2024-01-15T14:45:31.398Z,100741.88
2024-01-15T14:48:01.550Z,100726.28
2024-01-15T14:50:30.301Z,100725.78
2024-01-15T14:52:58.789Z,100699.56
2024-01-15T14:55:27.386Z,100725.47
2024-01-15T14:57:56.120Z,100744.59
2024-01-15T15:00:24.953Z,100710.63
2024-01-15T15:02:53.838Z,100713.53
2024-01-15T15:05:23.995Z,100740.38
2024-01-15T15:07:52.546Z,100761.72
2024-01-15T15:10:21.300Z,100687.44
2024-01-15T15:12:50.090Z,100692.44
2024-01-15T15:15:21.662Z,100765.91
2024-01-15T15:17:51.389Z,100766.13
2024-01-15T15:20:20.162Z,100732.50
2024-01-15T15:22:50.182Z,100765.19
2024-01-15T15:25:18.772Z,100737.75
2024-01-15T15:27:47.652Z,100706.44
2024-01-15T15:30:17.022Z,100736.31
2024-01-15T15:32:49.350Z,100648.06
2024-01-15T15:35:18.135Z,100772.66
2024-01-15T15:37:47.137Z,100721.69
2024-01-15T15:40:18.608Z,100693.56
2024-01-15T15:42:47.827Z,100682.03
2024-01-15T15:45:16.496Z,100569.66
2024-01-15T15:47:45.116Z,100807.56
2024-01-15T15:50:14.223Z,100816.38
2024-01-15T15:52:43.153Z,100838.63
2024-01-15T15:55:11.746Z,100753.47
2024-01-15T15:57:41.766Z,100818.38
2024-01-15T16:00:12.538Z,100820.63
2024-01-15T16:02:41.482Z,100824.34
2024-01-15T16:05:11.397Z,100707.00
2024-01-15T16:07:40.142Z,100742.09
2024-01-15T16:10:10.902Z,100711.28
2024-01-15T16:12:40.409Z,100820.06
2024-01-15T16:15:21.508Z,100839.25
2024-01-15T16:23:17.269Z,100854.53
2024-01-15T16:23:31.688Z,100853.34
2024-01-15T16:24:04.716Z,100859.03
2024-01-15T16:26:17.856Z,100847.38
2024-01-15T16:28:46.943Z,100866.72
2024-01-15T16:31:17.596Z,100867.13
2024-01-15T16:33:50.043Z,100830.75
2024-01-15T16:36:22.684Z,100872.81
2024-01-15T16:38:52.165Z,100845.72
2024-01-15T16:41:20.824Z,100868.06
2024-01-15T16:43:50.218Z,100885.03
2024-01-15T16:46:20.065Z,100881.03
2024-01-15T16:48:48.755Z,100883.66
2024-01-15T16:51:17.321Z,100868.16
2024-01-15T16:53:45.927Z,100881.25
2024-01-15T16:56:14.770Z,100847.69
2024-01-15T16:58:43.577Z,100853.03
2024-01-15T17:01:12.849Z,100883.13
2024-01-15T17:03:42.874Z,100880.09
2024-01-15T17:06:11.578Z,100883.97
2024-01-15T17:08:40.214Z,100876.47
2024-01-15T17:11:08.889Z,100859.13
2024-01-15T17:13:37.449Z,100894.00
2024-01-15T17:16:06.697Z,100900.56
2024-01-15T17:18:35.317Z,100899.47
2024-01-15T17:21:06.692Z,100889.44
2024-01-15T17:23:35.383Z,100841.22
2024-01-15T17:26:04.386Z,100825.75
2024-01-15T17:28:35.671Z,100898.97
2024-01-15T17:31:04.812Z,100916.88
2024-01-15T17:33:33.331Z,100855.63
2024-01-15T17:36:01.922Z,100881.22
2024-01-15T17:38:32.339Z,100901.31
2024-01-15T17:41:01.055Z,100931.44
2024-01-15T17:43:29.460Z,100941.91
2024-01-15T17:46:01.831Z,100888.09
2024-01-15T17:48:32.159Z,100958.16
2024-01-15T17:51:00.840Z,100933.38
2024-01-15T17:53:29.856Z,100939.94
2024-01-15T17:56:00.198Z,100898.38
2024-01-15T17:58:28.968Z,100970.44
2024-01-15T18:00:57.739Z,100969.88
2024-01-15T18:03:26.231Z,100961.59
2024-01-15T18:05:54.978Z,100966.69
2024-01-15T18:08:23.576Z,100964.06
2024-01-15T18:10:52.129Z,100864.50
2024-01-15T18:13:22.131Z,100964.50
2024-01-15T18:15:50.587Z,100968.34
2024-01-15T18:18:19.107Z,100963.19
2024-01-15T18:20:47.476Z,100949.06
2024-01-15T18:23:16.089Z,100989.31
2024-01-15T18:25:44.764Z,100996.78
2024-01-15T18:28:15.720Z,101005.25
2024-01-15T18:30:45.631Z,101004.94
2024-01-15T18:33:14.440Z,101015.16
2024-01-15T18:35:43.716Z,101002.72
2024-01-15T18:38:12.341Z,101014.28
2024-01-15T18:40:41.713Z,101026.09
2024-01-15T18:43:10.305Z,100982.94
2024-01-15T18:45:39.008Z,100990.06
2024-01-15T18:48:11.561Z,101004.91
2024-01-15T18:50:40.532Z,101017.50
2024-01-15T18:53:09.105Z,101015.16
2024-01-15T18:55:37.780Z,101014.34
2024-01-15T18:58:06.904Z,100911.81
2024-01-15T19:00:35.358Z,100995.28
2024-01-15T19:03:06.129Z,100988.06
2024-01-15T19:05:36.215Z,100979.72
2024-01-15T19:08:05.106Z,101016.25
2024-01-15T19:10:34.342Z,101000.66
2024-01-15T19:13:05.771Z,101024.13
2024-01-15T19:15:34.777Z,101030.53
2024-01-15T19:18:03.393Z,101037.28
2024-01-15T19:20:33.286Z,101009.03
2024-01-15T19:23:03.531Z,101002.31
2024-01-15T19:25:32.024Z,100976.34
2024-01-15T19:28:00.486Z,101012.75
2024-01-15T19:30:28.940Z,101042.72
2024-01-15T19:32:57.602Z,101044.50
2024-01-15T19:35:26.230Z,101008.25
2024-01-15T19:37:54.941Z,100996.63
2024-01-15T19:40:24.964Z,101000.47
2024-01-15T19:42:53.471Z,101020.81
2024-01-15T19:45:23.277Z,101038.47
2024-01-15T19:47:51.788Z,101024.41
2024-01-15T19:50:20.381Z,100993.19
2024-01-15T19:52:48.959Z,101054.56
2024-01-15T19:55:17.513Z,101003.59
2024-01-15T19:57:48.665Z,101042.91
2024-01-15T20:00:18.582Z,100991.50
2024-01-15T20:02:47.228Z,101063.44
2024-01-15T20:05:17.508Z,100977.88
2024-01-15T20:07:46.189Z,101061.84
2024-01-15T20:10:14.875Z,101056.22
2024-01-15T20:12:43.359Z,101071.84
2024-01-15T20:15:13.752Z,101024.91
2024-01-15T20:17:42.760Z,101067.09
2024-01-15T20:20:12.737Z,101085.28
2024-01-15T20:22:41.336Z,101092.06
2024-01-15T20:25:10.075Z,101094.00
2024-01-15T20:27:38.848Z,101089.44
2024-01-15T20:30:09.448Z,101104.88
2024-01-15T20:32:39.752Z,101087.38
2024-01-15T20:35:09.958Z,101102.19
2024-01-15T20:37:38.522Z,100990.56
2024-01-15T20:40:08.689Z,101108.19
2024-01-15T20:42:37.069Z,101104.53
2024-01-15T20:45:07.070Z,101104.38
2024-01-15T20:47:35.993Z,101118.22
2024-01-15T20:50:08.045Z,101119.00
2024-01-15T20:52:37.223Z,101126.44
2024-01-15T20:55:09.683Z,101107.06
2024-01-15T20:57:38.592Z,101124.13
2024-01-15T21:00:09.502Z,101104.38
2024-01-15T21:02:38.554Z,101118.03
2024-01-15T21:05:10.079Z,101115.44
2024-01-15T21:07:39.260Z,101109.38
2024-01-15T21:10:09.248Z,101113.59
2024-01-15T21:12:37.801Z,101124.59
2024-01-15T21:15:09.204Z,101121.72
2024-01-15T21:17:37.941Z,101124.81
2024-01-15T21:20:09.951Z,101125.19
2024-01-15T21:22:38.784Z,101125.09
2024-01-15T21:25:08.011Z,101132.91
2024-01-15T21:27:36.527Z,101122.38
2024-01-15T21:30:06.226Z,101133.63
2024-01-15T21:32:34.797Z,101138.72
2024-01-15T21:35:03.319Z,101089.31
2024-01-15T21:37:33.223Z,101102.81
2024-01-15T21:40:01.748Z,101074.19
2024-01-15T21:42:30.198Z,101129.28
2024-01-15T21:44:58.765Z,101123.28
2024-01-15T21:47:29.405Z,101111.16
2024-01-15T21:49:58.381Z,101142.88
2024-01-15T21:52:27.226Z,101143.44
2024-01-15T21:54:57.158Z,101111.16
2024-01-15T21:57:25.672Z,101141.00
2024-01-15T21:59:54.230Z,101138.00
2024-01-15T22:02:22.904Z,101117.50
2024-01-15T22:04:51.700Z,101103.06
2024-01-15T22:07:20.563Z,101142.06
2024-01-15T22:09:49.046Z,101120.06
2024-01-15T22:12:19.039Z,101140.72
2024-01-15T22:14:47.560Z,101149.19
2024-01-15T22:17:16.156Z,101135.03
2024-01-15T22:19:44.838Z,101149.53
2024-01-15T22:22:13.771Z,101142.38
2024-01-15T22:24:42.338Z,101153.09
2024-01-15T22:27:11.623Z,101136.06
2024-01-15T22:29:41.588Z,101149.31
2024-01-15T22:32:10.893Z,101114.97
2024-01-15T22:34:39.606Z,101160.13
2024-01-15T22:37:08.448Z,101105.69
2024-01-15T22:39:37.362Z,101146.50
2024-01-15T22:42:06.575Z,101166.47
2024-01-15T22:44:35.439Z,101125.00
2024-01-15T22:47:05.844Z,101182.31
2024-01-15T22:49:34.554Z,101155.00
2024-01-15T22:52:03.188Z,101161.28
2024-01-15T22:54:31.615Z,101156.13
2024-01-15T22:57:00.285Z,101170.84
2024-01-15T22:59:28.728Z,101178.31
2024-01-15T23:01:57.802Z,101190.91
2024-01-15T23:04:27.830Z,101145.59
2024-01-15T23:06:56.279Z,101150.56
2024-01-15T23:09:25.772Z,101196.22
2024-01-15T23:11:54.351Z,101179.38
2024-01-15T23:14:23.057Z,101166.06
2024-01-15T23:16:51.665Z,101140.34
2024-01-15T23:19:20.485Z,101123.88
2024-01-15T23:21:50.846Z,101177.53
2024-01-15T23:24:20.242Z,101198.72
2024-01-15T23:26:48.820Z,101194.97
2024-01-15T23:29:19.918Z,101166.66
2024-01-15T23:31:48.410Z,101204.28
2024-01-15T23:34:17.115Z,101191.69
2024-01-15T23:36:45.884Z,101205.41
2024-01-15T23:39:15.800Z,101169.66
2024-01-15T23:41:44.440Z,101166.59
2024-01-15T23:44:13.143Z,101128.53
2024-01-15T23:46:41.640Z,101181.34
2024-01-15T23:49:10.367Z,101189.09
2024-01-15T23:51:38.922Z,101203.25
2024-01-15T23:54:07.390Z,101223.00
2024-01-15T23:56:37.256Z,101169.38
2024-01-15T23:59:06.058Z,101181.75
