createdAt,value
2022-09-25T00:01:05.045Z,3.17
2022-09-25T00:03:32.547Z,3.33
2022-09-25T00:06:24.740Z,3.22
2022-09-25T00:08:52.731Z,2.13
2022-09-25T00:11:32.202Z,2.65
2022-09-25T00:14:01.246Z,2.60
2022-09-25T00:16:30.749Z,2.78
2022-09-25T00:19:17.461Z,2.80
2022-09-25T00:21:45.056Z,2.30
2022-09-25T00:24:13.489Z,2.38
2022-09-25T00:26:42.705Z,2.63
2022-09-25T00:29:15.352Z,3.08
2022-09-25T00:31:42.910Z,2.53
2022-09-25T00:34:11.530Z,2.85
2022-09-25T00:36:39.004Z,2.78
2022-09-25T00:39:06.386Z,2.28
2022-09-25T00:41:34.116Z,2.40
2022-09-25T00:44:03.107Z,2.65
2022-09-25T00:46:44.346Z,3.97
2022-09-25T00:49:18.467Z,2.35
2022-09-25T00:51:54.639Z,2.30
2022-09-25T00:54:52.415Z,3.28
2022-09-25T00:57:26.908Z,2.08
2022-09-25T00:59:59.450Z,2.22
2022-09-25T01:02:31.423Z,2.30
2022-09-25T01:05:08.186Z,2.83
2022-09-25T01:07:40.277Z,2.67
2022-09-25T01:10:08.630Z,2.83
2022-09-25T01:12:43.337Z,2.47
2022-09-25T01:15:13.097Z,2.30
2022-09-25T01:18:02.928Z,2.20
2022-09-25T01:20:56.341Z,3.33
2022-09-25T01:23:45.325Z,2.63
2022-09-25T01:26:32.993Z,2.70
2022-09-25T01:29:51.066Z,3.33
2022-09-25T01:32:59.528Z,3.00
2022-09-25T01:35:45.199Z,3.95
2022-09-25T01:38:46.518Z,4.10
2022-09-25T01:41:35.827Z,3.25
2022-09-25T01:44:10.285Z,3.65
2022-09-25T01:46:43.970Z,3.45
2022-09-25T01:49:38.458Z,5.15
2022-09-25T01:52:12.226Z,4.00
2022-09-25T01:54:53.091Z,4.05
2022-09-25T01:57:42.340Z,4.13
2022-09-25T02:00:14.276Z,4.93
2022-09-25T02:02:49.189Z,3.90
2022-09-25T02:05:41.998Z,4.57
2022-09-25T02:08:20.808Z,4.35
2022-09-25T02:10:55.902Z,4.30
2022-09-25T02:13:27.583Z,3.85
2022-09-25T02:16:04.571Z,3.75
2022-09-25T02:18:50.473Z,3.88
2022-09-25T02:21:23.577Z,3.90
2022-09-25T02:24:01.115Z,3.70
2022-09-25T02:26:30.623Z,3.58
2022-09-25T02:28:59.192Z,4.32
2022-09-25T02:31:35.728Z,4.05
2022-09-25T02:34:03.802Z,3.22
2022-09-25T02:36:32.329Z,4.32
2022-09-25T02:39:02.536Z,3.38
2022-09-25T02:41:44.288Z,2.85
2022-09-25T02:44:35.407Z,3.58
2022-09-25T02:47:27.085Z,3.40
2022-09-25T02:50:15.604Z,3.58
2022-09-25T02:52:52.935Z,3.40
2022-09-25T02:55:44.521Z,4.00
2022-09-25T02:58:16.901Z,2.83
2022-09-25T03:00:47.989Z,2.95
2022-09-25T03:03:18.734Z,2.95
2022-09-25T03:05:49.218Z,2.42
2022-09-25T03:08:35.611Z,2.78
2022-09-25T03:11:03.889Z,2.85
2022-09-25T03:13:33.105Z,2.58
2022-09-25T03:16:09.456Z,3.38
2022-09-25T03:18:37.961Z,2.28
2022-09-25T03:21:05.356Z,2.70
2022-09-25T03:23:33.249Z,2.83
2022-09-25T03:26:00.633Z,3.72
2022-09-25T03:28:28.140Z,2.47
2022-09-25T03:30:58.241Z,2.63
2022-09-25T03:33:27.315Z,2.35
2022-09-25T03:36:06.668Z,2.05
2022-09-25T03:38:34.108Z,2.00
2022-09-25T03:41:02.113Z,3.15
2022-09-25T03:43:32.171Z,2.00
2022-09-25T03:45:59.679Z,2.00
2022-09-25T03:48:26.933Z,2.53
2022-09-25T03:50:56.048Z,1.85
2022-09-25T03:53:25.333Z,2.47
2022-09-25T03:55:53.215Z,2.22
2022-09-25T03:58:20.685Z,2.08
2022-09-25T04:00:48.001Z,2.10
2022-09-25T04:03:15.860Z,1.55
2022-09-25T04:05:43.712Z,2.28
2022-09-25T04:08:10.966Z,2.03
2022-09-25T04:10:38.899Z,1.92
2022-09-25T04:13:07.126Z,1.52
2022-09-25T04:15:34.835Z,2.35
2022-09-25T04:18:05.895Z,2.08
2022-09-25T04:20:33.714Z,2.20
2022-09-25T04:23:01.322Z,2.22
2022-09-25T04:25:28.596Z,2.10
2022-09-25T04:27:57.945Z,2.65
2022-09-25T04:30:27.059Z,1.88
2022-09-25T04:33:13.190Z,2.03
2022-09-25T04:35:41.562Z,2.58
2022-09-25T04:38:09.773Z,2.28
2022-09-25T04:40:37.967Z,1.90
2022-09-25T04:43:06.601Z,2.25
2022-09-25T04:45:36.930Z,2.15
2022-09-25T04:48:04.815Z,2.20
2022-09-25T04:50:33.322Z,1.90
2022-09-25T04:53:04.025Z,2.60
2022-09-25T04:55:31.323Z,2.97
2022-09-25T04:58:00.443Z,2.65
2022-09-25T05:00:31.256Z,2.30
2022-09-25T05:02:59.063Z,2.10
2022-09-25T05:05:28.175Z,2.40
2022-09-25T05:07:57.705Z,3.50
2022-09-25T05:10:30.742Z,2.05
2022-09-25T05:13:02.894Z,3.25
2022-09-25T05:15:32.383Z,2.30
2022-09-25T05:18:18.063Z,2.55
2022-09-25T05:20:45.362Z,2.42
2022-09-25T05:23:13.164Z,3.33
2022-09-25T05:25:40.716Z,3.03
2022-09-25T05:28:09.119Z,2.40
2022-09-25T05:30:38.722Z,2.60
2022-09-25T05:33:06.108Z,2.92
2022-09-25T05:35:33.899Z,2.33
2022-09-25T05:38:01.234Z,2.45
2022-09-25T05:40:28.801Z,2.70
2022-09-25T05:42:56.160Z,2.85
2022-09-25T05:45:23.885Z,2.20
2022-09-25T05:48:02.281Z,3.10
2022-09-25T05:50:32.264Z,2.47
2022-09-25T05:53:01.581Z,3.22
2022-09-25T05:55:29.716Z,2.50
2022-09-25T05:58:04.282Z,2.53
2022-09-25T06:00:33.287Z,2.78
2022-09-25T06:03:02.008Z,2.72
2022-09-25T06:05:29.977Z,2.78
2022-09-25T06:07:57.257Z,2.97
2022-09-25T06:10:26.723Z,2.95
2022-09-25T06:13:02.758Z,2.95
2022-09-25T06:15:36.077Z,2.97
2022-09-25T06:18:08.475Z,3.38
2022-09-25T06:20:36.244Z,3.05
2022-09-25T06:23:04.758Z,3.58
2022-09-25T06:25:32.559Z,3.28
2022-09-25T06:28:02.467Z,3.50
2022-09-25T06:30:34.273Z,2.92
2022-09-25T06:33:07.390Z,2.35
2022-09-25T06:35:34.640Z,3.28
2022-09-25T06:38:03.308Z,3.15
2022-09-25T06:40:31.362Z,3.00
2022-09-25T06:43:03.609Z,2.78
2022-09-25T06:45:33.874Z,3.17
2022-09-25T06:48:12.711Z,2.42
2022-09-25T06:50:41.805Z,3.75
2022-09-25T06:53:11.137Z,3.30
2022-09-25T06:55:38.966Z,2.83
2022-09-25T06:58:08.384Z,3.00
2022-09-25T07:00:35.951Z,2.50
2022-09-25T07:03:21.800Z,2.80
2022-09-25T07:05:49.359Z,3.00
2022-09-25T07:08:20.902Z,2.72
2022-09-25T07:10:53.343Z,3.03
2022-09-25T07:13:25.966Z,3.10
2022-09-25T07:15:58.286Z,3.05
2022-09-25T07:18:26.919Z,2.50
2022-09-25T07:20:59.582Z,2.97
2022-09-25T07:23:28.610Z,3.20
2022-09-25T07:25:55.872Z,2.42
2022-09-25T07:28:23.131Z,2.28
2022-09-25T07:30:50.445Z,2.65
2022-09-25T07:33:17.845Z,2.78
2022-09-25T07:35:45.073Z,2.95
2022-09-25T07:38:12.330Z,2.40
2022-09-25T07:40:39.642Z,2.50
2022-09-25T07:43:07.272Z,2.67
2022-09-25T07:45:34.541Z,2.20
2022-09-25T07:48:03.704Z,2.25
2022-09-25T07:50:33.435Z,2.30
2022-09-25T07:53:00.824Z,2.13
2022-09-25T07:55:28.676Z,2.55
2022-09-25T07:57:59.164Z,2.10
2022-09-25T08:00:26.440Z,2.20
2022-09-25T08:02:58.931Z,1.92
2022-09-25T08:05:27.342Z,2.20
2022-09-25T08:07:55.214Z,1.90
2022-09-25T08:10:23.290Z,2.30
2022-09-25T08:12:51.056Z,2.00
2022-09-25T08:15:18.339Z,2.10
2022-09-25T08:17:45.559Z,2.22
2022-09-25T08:20:12.878Z,2.13
2022-09-25T08:22:40.163Z,2.30
2022-09-25T08:25:07.671Z,1.90
2022-09-25T08:27:40.772Z,1.88
2022-09-25T08:30:10.139Z,1.95
2022-09-25T08:32:37.805Z,2.03
2022-09-25T08:35:05.525Z,2.15
2022-09-25T08:37:32.731Z,1.50
2022-09-25T08:40:00.774Z,2.15
2022-09-25T08:42:37.636Z,2.58
2022-09-25T08:45:43.210Z,1.90
2022-09-25T08:49:12.410Z,1.80
2022-09-25T08:51:48.287Z,1.88
2022-09-25T08:54:25.293Z,2.13
2022-09-25T08:57:01.331Z,1.80
2022-09-25T08:59:44.088Z,1.88
2022-09-25T09:02:24.431Z,1.95
2022-09-25T09:04:55.600Z,1.63
2022-09-25T09:07:40.319Z,1.80
2022-09-25T09:10:31.918Z,1.60
2022-09-25T09:13:14.359Z,2.03
2022-09-25T09:16:02.038Z,1.75
2022-09-25T09:18:31.706Z,1.55
2022-09-25T09:21:09.318Z,1.67
2022-09-25T09:23:56.811Z,1.77
2022-09-25T09:27:09.391Z,1.42
2022-09-25T09:30:09.725Z,1.58
2022-09-25T09:32:58.446Z,1.63
2022-09-25T09:35:47.888Z,1.80
2022-09-25T09:38:49.464Z,1.48
2022-09-25T09:41:24.736Z,1.60
2022-09-25T09:44:05.219Z,1.60
2022-09-25T09:46:38.304Z,1.60
2022-09-25T09:49:19.495Z,1.60
2022-09-25T09:52:17.347Z,1.73
2022-09-25T09:54:51.356Z,1.48
2022-09-25T09:57:23.934Z,1.58
2022-09-25T10:00:04.640Z,1.85
2022-09-25T10:02:44.368Z,1.70
2022-09-25T10:05:41.347Z,1.50
2022-09-25T10:08:12.300Z,1.40
2022-09-25T10:10:42.541Z,1.48
2022-09-25T10:13:34.454Z,1.30
2022-09-25T10:16:16.078Z,1.30
2022-09-25T10:19:13.407Z,1.55
2022-09-25T10:21:46.128Z,1.30
2022-09-25T10:24:51.299Z,1.38
2022-09-25T10:27:33.090Z,1.67
2022-09-25T10:30:09.626Z,1.50
2022-09-25T10:32:57.840Z,1.67
2022-09-25T10:35:37.338Z,1.20
2022-09-25T10:38:07.053Z,1.15
2022-09-25T10:40:37.210Z,1.55
2022-09-25T10:43:12.253Z,1.20
2022-09-25T10:45:40.748Z,1.27
2022-09-25T10:48:50.110Z,1.38
2022-09-25T10:51:18.351Z,1.10
2022-09-25T10:53:53.727Z,1.10
2022-09-25T10:56:32.983Z,1.15
2022-09-25T10:59:02.313Z,1.38
2022-09-25T11:01:38.206Z,2.35
2022-09-25T11:04:15.881Z,1.27
2022-09-25T11:06:52.437Z,1.38
2022-09-25T11:09:23.035Z,1.15
2022-09-25T11:11:53.374Z,1.42
2022-09-25T11:14:32.459Z,1.27
2022-09-25T11:17:02.193Z,1.40
2022-09-25T11:19:32.201Z,1.17
2022-09-25T11:22:07.886Z,1.20
2022-09-25T11:24:48.519Z,1.33
2022-09-25T11:27:42.834Z,1.30
2022-09-25T11:30:19.692Z,1.40
2022-09-25T11:33:35.817Z,1.20
2022-09-25T11:39:13.082Z,1.08
2022-09-25T11:41:55.734Z,0.98
2022-09-25T11:44:57.393Z,1.25
2022-09-25T11:47:28.729Z,0.90
2022-09-25T11:49:58.740Z,1.77
2022-09-25T11:52:37.409Z,1.10
2022-09-25T11:55:23.124Z,1.00
2022-09-25T11:58:37.487Z,1.05
2022-09-25T12:01:23.555Z,1.17
2022-09-25T12:03:57.008Z,1.35
2022-09-25T12:06:48.637Z,1.20
2022-09-25T12:09:21.832Z,0.93
2022-09-25T12:12:24.791Z,0.90
2022-09-25T12:15:20.502Z,1.35
2022-09-25T12:17:50.985Z,0.98
2022-09-25T12:20:27.124Z,1.45
2022-09-25T12:23:15.762Z,0.90
2022-09-25T12:26:21.978Z,1.05
2022-09-25T12:29:04.225Z,0.75
2022-09-25T12:31:53.450Z,1.10
2022-09-25T12:34:50.638Z,1.17
2022-09-25T12:37:41.696Z,0.95
2022-09-25T12:40:39.171Z,0.98
2022-09-25T12:43:41.228Z,0.93
2022-09-25T12:46:32.676Z,1.00
2022-09-25T12:49:13.452Z,1.00
2022-09-25T12:51:46.780Z,0.82
2022-09-25T12:54:32.489Z,1.13
2022-09-25T12:57:13.146Z,1.17
2022-09-25T12:59:47.493Z,1.40
2022-09-25T13:02:54.735Z,1.23
2022-09-25T13:05:44.132Z,1.17
2022-09-25T13:08:27.361Z,1.10
2022-09-25T13:11:06.843Z,0.90
2022-09-25T13:13:42.869Z,1.10
2022-09-25T13:16:10.592Z,1.10
2022-09-25T13:18:38.997Z,0.95
2022-09-25T13:21:26.226Z,1.02
2022-09-25T13:23:54.458Z,0.98
2022-09-25T13:26:30.200Z,1.33
2022-09-25T13:29:07.424Z,0.80
2022-09-25T13:31:37.084Z,1.10
2022-09-25T13:34:10.358Z,1.10
2022-09-25T13:36:57.925Z,1.90
2022-09-25T13:39:50.191Z,0.90
2022-09-25T13:42:39.736Z,0.95
2022-09-25T13:45:32.391Z,1.20
2022-09-25T13:48:07.912Z,0.95
2022-09-25T13:50:43.828Z,1.30
2022-09-25T13:53:18.640Z,1.10
2022-09-25T13:55:54.862Z,0.70
2022-09-25T13:58:27.026Z,1.45
2022-09-25T14:00:59.579Z,0.80
2022-09-25T14:03:49.441Z,0.95
2022-09-25T14:06:24.658Z,1.40
2022-09-25T14:08:55.763Z,1.13
2022-09-25T14:11:31.577Z,0.80
2022-09-25T14:14:01.716Z,1.33
2022-09-25T14:16:32.714Z,1.00
2022-09-25T14:19:02.899Z,0.73
2022-09-25T14:21:34.378Z,0.80
2022-09-25T14:24:20.045Z,1.52
2022-09-25T14:26:48.321Z,0.98
2022-09-25T14:29:23.071Z,1.00
2022-09-25T14:34:55.522Z,0.98
2022-09-25T14:37:44.708Z,0.80
2022-09-25T14:40:35.086Z,0.90
2022-09-25T14:43:41.780Z,0.65
2022-09-25T14:46:18.240Z,0.98
2022-09-25T14:48:45.533Z,1.05
2022-09-25T14:51:16.116Z,1.00
2022-09-25T14:53:53.987Z,1.40
2022-09-25T14:56:22.490Z,0.80
2022-09-25T14:58:54.617Z,1.00
2022-09-25T15:01:29.469Z,0.70
2022-09-25T15:04:06.068Z,0.88
2022-09-25T15:06:35.999Z,0.90
2022-09-25T15:09:18.028Z,0.95
2022-09-25T15:11:45.342Z,0.82
2022-09-25T15:14:19.301Z,1.00
2022-09-25T15:17:06.029Z,1.17
2022-09-25T15:19:45.502Z,1.00
2022-09-25T15:22:20.222Z,0.73
2022-09-25T15:24:58.392Z,0.80
2022-09-25T15:27:27.667Z,0.80
2022-09-25T15:29:56.349Z,0.85
2022-09-25T15:32:28.551Z,0.50
2022-09-25T15:35:27.215Z,0.60
2022-09-25T15:38:12.662Z,1.30
2022-09-25T15:40:41.588Z,1.27
2022-09-25T15:43:16.171Z,0.50
2022-09-25T15:45:55.429Z,0.68
2022-09-25T15:48:29.784Z,0.60
2022-09-25T15:51:15.145Z,0.80
2022-09-25T15:53:52.800Z,0.82
2022-09-25T15:56:59.986Z,0.82
2022-09-25T15:59:31.568Z,1.33
2022-09-25T16:02:25.024Z,0.68
2022-09-25T16:04:52.681Z,0.75
2022-09-25T16:07:22.938Z,0.70
2022-09-25T16:10:29.602Z,0.50
2022-09-25T16:12:57.001Z,1.00
2022-09-25T16:15:27.189Z,0.70
2022-09-25T16:18:00.155Z,0.52
2022-09-25T16:20:34.250Z,0.82
2022-09-25T16:23:04.820Z,0.80
2022-09-25T16:25:43.608Z,1.00
2022-09-25T16:28:16.758Z,0.70
2022-09-25T16:30:58.590Z,0.65
2022-09-25T16:33:30.267Z,0.77
2022-09-25T16:36:14.504Z,0.80
2022-09-25T16:39:13.007Z,0.70
2022-09-25T16:41:46.566Z,1.13
2022-09-25T16:44:38.158Z,0.55
2022-09-25T16:47:20.245Z,0.70
2022-09-25T16:49:49.331Z,0.80
2022-09-25T16:52:20.552Z,0.60
2022-09-25T16:54:53.646Z,1.15
2022-09-25T16:57:27.637Z,1.10
2022-09-25T16:59:55.057Z,5.00
2022-09-25T17:02:36.326Z,4.78
2022-09-25T17:05:26.545Z,1.75
2022-09-25T17:07:56.477Z,2.65
2022-09-25T17:10:28.625Z,2.00
2022-09-25T17:12:58.694Z,2.55
2022-09-25T17:15:34.998Z,1.60
2022-09-25T17:18:04.428Z,2.70
2022-09-25T17:20:31.735Z,2.60
2022-09-25T17:23:00.231Z,2.80
2022-09-25T17:25:41.761Z,2.22
2022-09-25T17:28:10.911Z,2.45
2022-09-25T17:30:39.915Z,1.77
2022-09-25T17:33:17.773Z,1.50
2022-09-25T17:35:53.015Z,1.35
2022-09-25T17:38:20.467Z,0.65
2022-09-25T17:40:52.214Z,1.00
2022-09-25T17:43:20.512Z,0.82
2022-09-25T17:45:50.072Z,1.80
2022-09-25T17:48:24.184Z,2.28
2022-09-25T17:50:52.403Z,1.08
2022-09-25T17:53:21.619Z,1.27
2022-09-25T17:55:53.416Z,1.00
2022-09-25T17:58:22.724Z,1.33
2022-09-25T18:00:51.244Z,1.55
2022-09-25T18:03:19.317Z,1.05
2022-09-25T18:05:47.691Z,1.30
2022-09-25T18:08:15.512Z,1.33
2022-09-25T18:10:42.796Z,1.10
2022-09-25T18:13:16.869Z,1.17
2022-09-25T18:15:48.897Z,0.93
2022-09-25T18:18:16.804Z,0.77
2022-09-25T18:21:08.372Z,1.15
2022-09-25T18:23:38.484Z,1.05
2022-09-25T18:26:08.862Z,1.10
2022-09-25T18:28:36.169Z,1.00
2022-09-25T18:31:03.624Z,1.10
2022-09-25T18:33:31.118Z,0.90
2022-09-25T18:35:58.516Z,1.35
2022-09-25T18:38:25.909Z,1.30
2022-09-25T18:40:53.242Z,0.98
2022-09-25T18:43:21.100Z,1.70
2022-09-25T18:45:51.647Z,1.45
2022-09-25T18:48:19.131Z,1.27
2022-09-25T18:50:47.479Z,1.77
2022-09-25T18:53:15.429Z,1.10
2022-09-25T18:55:43.587Z,1.33
2022-09-25T18:58:11.729Z,2.05
2022-09-25T19:00:39.832Z,2.63
2022-09-25T19:03:07.607Z,2.78
2022-09-25T19:05:34.947Z,2.53
2022-09-25T19:08:03.453Z,2.33
2022-09-25T19:10:34.561Z,2.50
2022-09-25T19:13:01.917Z,2.67
2022-09-25T19:15:29.371Z,2.75
2022-09-25T19:17:59.653Z,1.75
2022-09-25T19:20:27.053Z,1.70
2022-09-25T19:22:55.060Z,1.85
2022-09-25T19:25:22.925Z,1.80
2022-09-25T19:27:50.471Z,2.42
2022-09-25T19:30:17.934Z,2.15
2022-09-25T19:32:45.199Z,1.98
2022-09-25T19:35:13.107Z,2.03
2022-09-25T19:37:42.018Z,1.83
2022-09-25T19:40:28.504Z,3.25
2022-09-25T19:42:57.841Z,2.30
2022-09-25T19:45:25.917Z,2.38
2022-09-25T19:47:53.153Z,1.80
2022-09-25T19:50:21.270Z,2.05
2022-09-25T19:52:51.042Z,1.60
2022-09-25T19:55:19.718Z,1.70
2022-09-25T19:57:47.434Z,1.80
2022-09-25T20:00:18.105Z,2.00
2022-09-25T20:02:47.311Z,2.00
2022-09-25T20:05:14.838Z,1.98
2022-09-25T20:07:42.107Z,1.85
2022-09-25T20:10:09.679Z,2.08
2022-09-25T20:12:37.021Z,1.90
2022-09-25T20:15:04.619Z,1.98
2022-09-25T20:17:31.895Z,2.50
2022-09-25T20:19:59.215Z,2.30
2022-09-25T20:22:26.454Z,2.90
2022-09-25T20:24:53.721Z,3.45
2022-09-25T20:27:23.533Z,2.55
2022-09-25T20:29:51.088Z,2.50
2022-09-25T20:32:18.734Z,2.30
2022-09-25T20:34:46.029Z,2.10
2022-09-25T20:37:13.278Z,2.28
2022-09-25T20:39:40.597Z,2.72
2022-09-25T20:42:07.841Z,2.30
2022-09-25T20:44:35.095Z,2.90
2022-09-25T20:47:02.327Z,2.97
2022-09-25T20:49:30.210Z,2.90
2022-09-25T20:51:57.565Z,2.95
2022-09-25T20:54:28.435Z,3.25
2022-09-25T20:56:56.037Z,3.10
2022-09-25T20:59:23.565Z,4.00
2022-09-25T21:01:51.035Z,4.35
2022-09-25T21:04:18.583Z,3.85
2022-09-25T21:06:45.987Z,4.07
2022-09-25T21:09:25.527Z,3.47
2022-09-25T21:11:53.578Z,3.90
2022-09-25T21:14:27.917Z,3.70
2022-09-25T21:16:59.118Z,3.72
2022-09-25T21:19:27.942Z,3.63
2022-09-25T21:21:55.207Z,3.75
2022-09-25T21:24:22.994Z,3.45
2022-09-25T21:26:50.621Z,3.83
2022-09-25T21:29:18.414Z,3.80
2022-09-25T21:31:49.894Z,4.15
2022-09-25T21:34:19.186Z,4.10
2022-09-25T21:36:47.264Z,4.20
2022-09-25T21:39:14.751Z,4.20
2022-09-25T21:41:42.225Z,4.72
2022-09-25T21:44:14.782Z,4.28
2022-09-25T21:46:42.303Z,4.00
2022-09-25T21:49:19.788Z,4.55
2022-09-25T21:51:48.067Z,4.93
2022-09-25T21:54:16.125Z,4.30
2022-09-25T21:56:44.408Z,4.50
2022-09-25T21:59:12.520Z,4.93
2022-09-25T22:01:40.561Z,4.85
2022-09-25T22:04:11.251Z,4.82
2022-09-25T22:06:41.939Z,4.85
2022-09-25T22:09:15.171Z,4.70
2022-09-25T22:11:43.396Z,4.72
2022-09-25T22:14:15.692Z,4.43
2022-09-25T22:16:45.289Z,4.38
2022-09-25T22:19:19.379Z,4.60
2022-09-25T22:21:49.039Z,4.25
2022-09-25T22:24:16.675Z,4.40
2022-09-25T22:26:45.700Z,5.28
2022-09-25T22:29:13.935Z,5.43
2022-09-25T22:31:44.633Z,6.20
2022-09-25T22:34:19.700Z,5.68
2022-09-25T22:36:47.840Z,5.55
2022-09-25T22:39:16.694Z,5.18
2022-09-25T22:41:44.409Z,6.30
2022-09-25T22:44:11.701Z,6.03
2022-09-25T22:46:38.923Z,5.78
2022-09-25T22:49:06.288Z,6.25
2022-09-25T22:51:33.629Z,6.53
2022-09-25T22:54:01.032Z,6.15
2022-09-25T22:56:30.513Z,6.47
2022-09-25T22:59:00.025Z,6.45
2022-09-25T23:01:38.515Z,6.10
2022-09-25T23:04:08.253Z,6.10
2022-09-25T23:06:36.363Z,6.45
2022-09-25T23:09:10.348Z,5.28
2022-09-25T23:11:37.771Z,5.35
2022-09-25T23:14:08.078Z,5.47
2022-09-25T23:16:36.041Z,5.22
2022-09-25T23:19:03.584Z,5.75
2022-09-25T23:21:31.663Z,4.78
2022-09-25T23:24:04.590Z,5.10
2022-09-25T23:26:32.197Z,4.95
2022-09-25T23:29:01.671Z,5.15
2022-09-25T23:31:30.424Z,4.80
2022-09-25T23:34:01.751Z,5.30
2022-09-25T23:36:30.498Z,5.85
2022-09-25T23:39:01.663Z,6.18
2022-09-25T23:41:30.461Z,7.30
2022-09-25T23:43:58.911Z,7.07
2022-09-25T23:46:28.173Z,7.43
2022-09-25T23:48:55.911Z,6.72
2022-09-25T23:51:25.215Z,7.93
2022-09-25T23:53:54.168Z,7.68
2022-09-25T23:56:32.524Z,8.82
2022-09-25T23:59:03.855Z,9.05
