createdAt,value
2017-07-27T05:31:43.434Z,65
2017-07-27T05:32:08.950Z,60
2017-07-27T05:32:34.388Z,65
2017-07-27T05:32:59.857Z,75
2017-07-27T05:33:25.299Z,75
2017-07-27T05:33:50.740Z,80
2017-07-27T05:34:16.239Z,80
2017-07-27T05:34:41.707Z,80
2017-07-27T05:35:07.144Z,90
2017-07-27T05:35:32.618Z,80
2017-07-27T05:35:58.091Z,75
2017-07-27T05:36:23.544Z,70
2017-07-27T05:36:48.990Z,55
2017-07-27T05:37:14.457Z,50
2017-07-27T05:37:39.906Z,50
2017-07-27T05:38:05.417Z,50
2017-07-27T05:38:30.924Z,50
2017-07-27T05:38:56.389Z,55
2017-07-27T05:39:21.837Z,50
2017-07-27T05:39:47.290Z,55
2017-07-27T05:40:12.737Z,65
2017-07-27T05:40:38.199Z,60
2017-07-27T05:41:03.683Z,60
2017-07-27T05:41:29.246Z,70
2017-07-27T05:41:54.752Z,70
2017-07-27T05:42:20.209Z,60
2017-07-27T05:42:45.687Z,55
2017-07-27T05:43:11.135Z,55
2017-07-27T05:43:36.655Z,60
2017-07-27T05:44:02.087Z,55
2017-07-27T05:44:27.573Z,55
2017-07-27T05:44:53.021Z,50
2017-07-27T05:45:18.517Z,55
2017-07-27T05:45:44.019Z,65
2017-07-27T05:46:09.497Z,75
2017-07-27T05:46:34.976Z,85
2017-07-27T05:47:00.421Z,95
2017-07-27T05:47:25.893Z,100
2017-07-27T05:47:51.400Z,105
2017-07-27T05:48:16.849Z,115
2017-07-27T05:48:42.311Z,130
2017-07-27T05:49:07.805Z,150
2017-07-27T05:49:33.279Z,150
2017-07-27T05:49:58.763Z,140
2017-07-27T05:50:24.207Z,130
2017-07-27T05:50:49.713Z,150
2017-07-27T05:51:15.192Z,185
2017-07-27T05:51:40.667Z,185
2017-07-27T05:52:06.135Z,140
2017-07-27T05:52:31.613Z,140
2017-07-27T05:52:57.097Z,155
2017-07-27T05:53:22.567Z,195
2017-07-27T05:53:48.059Z,215
2017-07-27T05:54:13.520Z,190
2017-07-27T05:54:39.012Z,175
2017-07-27T05:55:04.520Z,190
2017-07-27T05:55:29.996Z,185
2017-07-27T05:55:55.496Z,175
2017-07-27T05:56:20.992Z,170
2017-07-27T05:56:46.450Z,165
2017-07-27T05:57:11.921Z,165
2017-07-27T05:57:37.407Z,170
2017-07-27T05:58:02.910Z,145
2017-07-27T05:58:28.371Z,150
2017-07-27T05:58:53.879Z,150
2017-07-27T05:59:19.372Z,150
2017-07-27T05:59:44.820Z,145
2017-07-27T06:00:10.298Z,145
2017-07-27T06:00:35.801Z,150
2017-07-27T06:01:01.418Z,155
2017-07-27T06:01:26.910Z,160
2017-07-27T06:01:52.387Z,155
2017-07-27T06:02:18.033Z,155
2017-07-27T06:02:43.531Z,155
2017-07-27T06:03:09.022Z,150
2017-07-27T06:03:34.610Z,150
2017-07-27T06:04:00.148Z,145
2017-07-27T06:04:25.616Z,140
2017-07-27T06:04:51.113Z,145
2017-07-27T06:05:16.588Z,145
2017-07-27T06:05:42.075Z,135
2017-07-27T06:06:07.609Z,150
2017-07-27T06:06:33.087Z,160
2017-07-27T06:06:58.559Z,165
2017-07-27T06:07:24.063Z,165
2017-07-27T06:07:49.513Z,165
2017-07-27T06:08:14.977Z,165
2017-07-27T06:08:40.475Z,160
2017-07-27T06:09:06.009Z,155
2017-07-27T06:09:31.450Z,155
2017-07-27T06:09:56.982Z,155
2017-07-27T06:10:22.451Z,140
2017-07-27T06:10:47.946Z,140
2017-07-27T06:11:13.496Z,145
2017-07-27T06:11:39.021Z,145
2017-07-27T06:12:04.614Z,140
2017-07-27T06:12:30.046Z,125
2017-07-27T06:12:55.545Z,130
2017-07-27T06:13:20.990Z,140
2017-07-27T06:13:46.547Z,140
2017-07-27T06:14:11.980Z,140
2017-07-27T06:14:37.448Z,140
2017-07-27T06:15:02.926Z,140
2017-07-27T06:15:28.367Z,135
2017-07-27T06:15:53.809Z,130
2017-07-27T06:16:19.282Z,130
2017-07-27T06:16:44.760Z,135
2017-07-27T06:17:10.259Z,135
2017-07-27T06:17:35.732Z,135
2017-07-27T06:18:01.196Z,135
2017-07-27T06:18:26.656Z,135
2017-07-27T06:18:52.161Z,145
2017-07-27T06:19:17.679Z,145
2017-07-27T06:19:43.176Z,135
2017-07-27T06:20:08.630Z,130
2017-07-27T06:20:34.077Z,130
2017-07-27T06:20:59.545Z,115
2017-07-27T06:21:25.002Z,100
2017-07-27T06:21:50.461Z,95
2017-07-27T06:22:15.938Z,90
2017-07-27T06:22:41.481Z,100
2017-07-27T06:23:06.907Z,130
2017-07-27T06:23:32.389Z,145
2017-07-27T06:23:57.870Z,145
2017-07-27T06:24:23.330Z,145
2017-07-27T06:24:48.811Z,150
2017-07-27T06:25:14.252Z,145
2017-07-27T06:25:39.754Z,120
2017-07-27T06:26:05.251Z,130
2017-07-27T06:26:30.748Z,130
2017-07-27T06:26:56.210Z,130
2017-07-27T06:27:21.676Z,125
2017-07-27T06:27:47.181Z,130
2017-07-27T06:28:12.626Z,125
2017-07-27T06:28:38.176Z,140
2017-07-27T06:29:03.710Z,145
2017-07-27T06:29:29.200Z,150
2017-07-27T06:29:54.697Z,150
2017-07-27T06:30:20.243Z,145
2017-07-27T06:30:45.716Z,130
2017-07-27T06:31:11.196Z,105
2017-07-27T06:31:36.677Z,90
2017-07-27T06:32:02.218Z,105
2017-07-27T06:32:27.704Z,140
2017-07-27T06:32:53.161Z,165
2017-07-27T06:33:18.650Z,170
2017-07-27T06:33:44.147Z,170
2017-07-27T06:34:09.624Z,150
2017-07-27T06:34:35.111Z,155
2017-07-27T06:35:00.610Z,155
2017-07-27T06:35:26.129Z,165
2017-07-27T06:35:51.610Z,160
2017-07-27T06:36:17.079Z,170
2017-07-27T06:36:42.608Z,145
2017-07-27T06:37:08.116Z,160
2017-07-27T06:37:33.569Z,190
2017-07-27T06:37:59.051Z,200
2017-07-27T06:38:24.546Z,200
2017-07-27T06:38:50.029Z,195
2017-07-27T06:39:15.518Z,205
2017-07-27T06:39:40.981Z,225
2017-07-27T06:40:06.488Z,235
2017-07-27T06:40:31.962Z,250
2017-07-27T06:40:57.431Z,240
2017-07-27T06:41:22.911Z,255
2017-07-27T06:41:48.376Z,240
2017-07-27T06:42:13.827Z,250
2017-07-27T06:42:39.312Z,240
2017-07-27T06:43:04.811Z,230
2017-07-27T06:43:30.288Z,235
2017-07-27T06:43:55.758Z,235
2017-07-27T06:44:21.223Z,235
2017-07-27T06:44:46.667Z,240
2017-07-27T06:45:12.130Z,240
2017-07-27T06:45:37.626Z,250
2017-07-27T06:46:03.098Z,265
2017-07-27T06:46:28.559Z,255
2017-07-27T06:46:54.039Z,255
2017-07-27T06:47:19.514Z,245
2017-07-27T06:47:44.994Z,225
2017-07-27T06:48:10.457Z,225
2017-07-27T06:48:35.943Z,225
2017-07-27T06:49:01.419Z,210
2017-07-27T06:49:26.869Z,180
2017-07-27T06:49:52.358Z,180
2017-07-27T06:50:17.813Z,185
2017-07-27T06:50:43.289Z,180
2017-07-27T06:51:08.787Z,190
2017-07-27T06:51:34.278Z,190
2017-07-27T06:51:59.791Z,195
2017-07-27T06:52:25.273Z,195
2017-07-27T06:52:50.753Z,200
2017-07-27T06:53:16.198Z,195
2017-07-27T06:53:41.700Z,200
2017-07-27T06:54:07.179Z,210
2017-07-27T06:54:32.673Z,210
2017-07-27T06:54:58.181Z,215
2017-07-27T06:55:23.678Z,215
2017-07-27T06:55:49.208Z,220
2017-07-27T06:56:14.676Z,220
2017-07-27T06:56:40.179Z,220
2017-07-27T06:57:05.684Z,220
2017-07-27T06:57:31.216Z,215
2017-07-27T06:57:56.728Z,210
2017-07-27T06:58:22.195Z,205
2017-07-27T06:58:47.657Z,205
2017-07-27T06:59:13.141Z,205
2017-07-27T06:59:38.618Z,205
2017-07-27T07:00:04.106Z,205
2017-07-27T07:00:29.558Z,200
2017-07-27T07:00:55.047Z,215
2017-07-27T07:01:20.542Z,220
2017-07-27T07:01:46.006Z,220
2017-07-27T07:02:11.483Z,210
2017-07-27T07:02:36.944Z,160
2017-07-27T07:03:02.417Z,135
2017-07-27T07:03:27.901Z,145
2017-07-27T07:03:53.380Z,155
2017-07-27T07:04:18.827Z,175
2017-07-27T07:04:44.314Z,195
2017-07-27T07:05:09.773Z,195
2017-07-27T07:05:35.275Z,195
2017-07-27T07:06:00.707Z,190
2017-07-27T07:06:26.152Z,180
2017-07-27T07:06:51.601Z,165
2017-07-27T07:07:17.088Z,155
2017-07-27T07:07:42.586Z,150
2017-07-27T07:08:08.046Z,145
2017-07-27T07:08:33.493Z,155
2017-07-27T07:08:58.975Z,175
2017-07-27T07:09:24.455Z,165
2017-07-27T07:09:49.937Z,155
2017-07-27T07:10:15.387Z,160
2017-07-27T07:10:40.866Z,180
2017-07-27T07:11:06.335Z,190
2017-07-27T07:11:31.825Z,185
2017-07-27T07:11:57.308Z,185
2017-07-27T07:12:22.770Z,180
2017-07-27T07:12:48.249Z,160
2017-07-27T07:13:13.679Z,145
2017-07-27T07:13:39.244Z,150
2017-07-27T07:14:04.656Z,155
2017-07-27T07:14:30.138Z,160
2017-07-27T07:14:55.583Z,170
2017-07-27T07:15:21.048Z,190
2017-07-27T07:15:46.521Z,205
2017-07-27T07:16:11.995Z,215
2017-07-27T07:16:37.499Z,215
2017-07-27T07:17:02.989Z,205
2017-07-27T07:17:28.493Z,210
2017-07-27T07:17:53.983Z,225
2017-07-27T07:18:19.542Z,235
2017-07-27T07:18:45.038Z,235
2017-07-27T07:19:10.536Z,235
2017-07-27T07:19:36.049Z,220
2017-07-27T07:20:01.530Z,215
2017-07-27T07:20:27.011Z,230
2017-07-27T07:20:52.522Z,235
2017-07-27T07:21:18.011Z,230
2017-07-27T07:21:43.483Z,220
2017-07-27T07:22:08.967Z,210
2017-07-27T07:22:34.469Z,220
2017-07-27T07:22:59.994Z,225
2017-07-27T07:23:25.503Z,210
2017-07-27T07:23:50.964Z,175
2017-07-27T07:24:16.436Z,135
2017-07-27T07:24:41.921Z,105
2017-07-27T07:25:07.438Z,125
2017-07-27T07:25:32.933Z,185
2017-07-27T07:25:58.390Z,195
2017-07-27T07:26:23.869Z,180
2017-07-27T07:26:49.347Z,175
2017-07-27T07:27:14.842Z,175
2017-07-27T07:27:40.267Z,175
2017-07-27T07:28:05.802Z,190
2017-07-27T07:28:31.297Z,205
2017-07-27T07:28:56.757Z,215
2017-07-27T07:29:22.258Z,225
2017-07-27T07:29:47.740Z,225
2017-07-27T07:30:13.241Z,230
2017-07-27T07:30:38.785Z,235
2017-07-27T07:31:04.265Z,230
2017-07-27T07:31:29.752Z,230
2017-07-27T07:31:55.242Z,230
2017-07-27T07:32:20.745Z,215
2017-07-27T07:32:46.232Z,195
2017-07-27T07:33:11.803Z,190
2017-07-27T07:33:37.285Z,205
2017-07-27T07:34:02.755Z,210
2017-07-27T07:34:28.224Z,200
2017-07-27T07:34:53.694Z,185
2017-07-27T07:35:19.212Z,190
2017-07-27T07:35:44.652Z,180
2017-07-27T07:36:10.153Z,175
2017-07-27T07:36:35.616Z,180
2017-07-27T07:37:01.080Z,195
2017-07-27T07:37:26.545Z,200
2017-07-27T07:37:52.028Z,210
2017-07-27T07:38:17.533Z,220
2017-07-27T07:38:42.996Z,220
2017-07-27T07:39:08.493Z,220
2017-07-27T07:39:33.990Z,220
2017-07-27T07:39:59.435Z,215
2017-07-27T07:40:24.921Z,215
2017-07-27T07:40:50.386Z,210
2017-07-27T07:41:15.860Z,215
2017-07-27T07:41:41.348Z,215
2017-07-27T07:42:06.808Z,225
2017-07-27T07:42:32.290Z,230
2017-07-27T07:42:57.786Z,245
2017-07-27T07:43:23.273Z,240
2017-07-27T07:43:48.795Z,245
2017-07-27T07:44:14.268Z,245
2017-07-27T07:44:39.735Z,245
2017-07-27T07:45:05.196Z,250
2017-07-27T07:45:30.684Z,255
2017-07-27T07:45:56.139Z,260
2017-07-27T07:46:21.596Z,260
2017-07-27T07:46:47.077Z,260
2017-07-27T07:47:12.559Z,260
2017-07-27T07:47:38.048Z,260
2017-07-27T07:48:03.537Z,265
2017-07-27T07:48:29.026Z,270
2017-07-27T07:48:54.529Z,270
2017-07-27T07:49:20.002Z,275
2017-07-27T07:49:45.508Z,275
2017-07-27T07:50:11.043Z,275
2017-07-27T07:50:36.543Z,280
2017-07-27T07:51:01.980Z,275
2017-07-27T07:51:27.467Z,275
2017-07-27T07:51:52.951Z,280
2017-07-27T07:52:18.448Z,280
2017-07-27T07:52:43.952Z,280
2017-07-27T07:53:09.425Z,285
2017-07-27T07:53:34.903Z,285
2017-07-27T07:54:00.381Z,290
2017-07-27T07:54:25.862Z,280
2017-07-27T07:54:51.336Z,285
2017-07-27T07:55:16.809Z,290
2017-07-27T07:55:42.294Z,305
2017-07-27T07:56:07.770Z,300
2017-07-27T07:56:33.275Z,300
2017-07-27T07:56:58.832Z,300
2017-07-27T07:57:24.357Z,305
2017-07-27T07:57:49.865Z,305
2017-07-27T07:58:15.381Z,300
2017-07-27T07:58:40.854Z,290
2017-07-27T07:59:06.332Z,265
2017-07-27T07:59:31.788Z,240
2017-07-27T07:59:57.237Z,230
2017-07-27T08:00:22.754Z,245
2017-07-27T08:00:48.231Z,270
2017-07-27T08:01:13.724Z,280
2017-07-27T08:01:39.194Z,285
2017-07-27T08:02:04.689Z,285
2017-07-27T08:02:30.166Z,290
2017-07-27T08:02:55.643Z,295
2017-07-27T08:03:21.101Z,295
2017-07-27T08:03:46.598Z,295
2017-07-27T08:04:12.069Z,290
2017-07-27T08:04:37.532Z,285
2017-07-27T08:05:03.038Z,290
2017-07-27T08:05:28.482Z,290
2017-07-27T08:05:53.946Z,285
2017-07-27T08:06:19.411Z,275
2017-07-27T08:06:44.913Z,260
2017-07-27T08:07:10.391Z,250
2017-07-27T08:07:35.873Z,250
2017-07-27T08:08:01.380Z,260
2017-07-27T08:08:26.856Z,260
2017-07-27T08:08:52.323Z,270
2017-07-27T08:09:17.807Z,265
2017-07-27T08:09:43.287Z,260
2017-07-27T08:10:08.747Z,245
2017-07-27T08:10:34.191Z,220
2017-07-27T08:10:59.712Z,220
2017-07-27T08:11:25.185Z,205
2017-07-27T08:11:50.677Z,185
2017-07-27T08:12:16.172Z,195
2017-07-27T08:12:41.687Z,220
2017-07-27T08:13:07.133Z,235
2017-07-27T08:13:32.636Z,240
2017-07-27T08:13:58.142Z,235
2017-07-27T08:14:23.611Z,230
2017-07-27T08:14:49.077Z,230
2017-07-27T08:15:14.588Z,230
2017-07-27T08:15:40.078Z,235
2017-07-27T08:16:05.584Z,225
2017-07-27T08:16:31.046Z,200
2017-07-27T08:16:56.489Z,190
2017-07-27T08:17:21.935Z,190
2017-07-27T08:17:47.397Z,210
2017-07-27T08:18:12.872Z,225
2017-07-27T08:18:38.366Z,225
2017-07-27T08:19:03.823Z,235
2017-07-27T08:19:29.295Z,245
2017-07-27T08:19:54.754Z,235
2017-07-27T08:20:20.244Z,215
2017-07-27T08:20:45.734Z,195
2017-07-27T08:21:11.193Z,175
2017-07-27T08:21:36.676Z,160
2017-07-27T08:22:02.133Z,175
2017-07-27T08:22:27.590Z,190
2017-07-27T08:22:53.104Z,195
2017-07-27T08:23:18.566Z,195
2017-07-27T08:23:44.034Z,195
2017-07-27T08:24:09.488Z,200
2017-07-27T08:24:34.970Z,210
2017-07-27T08:25:00.456Z,215
2017-07-27T08:25:25.909Z,230
2017-07-27T08:25:51.421Z,215
2017-07-27T08:26:16.897Z,205
2017-07-27T08:26:42.362Z,205
2017-07-27T08:27:07.861Z,200
2017-07-27T08:27:33.418Z,200
2017-07-27T08:27:58.895Z,215
2017-07-27T08:28:24.364Z,225
2017-07-27T08:28:49.823Z,230
2017-07-27T08:29:15.329Z,240
2017-07-27T08:29:40.804Z,265
2017-07-27T08:30:06.272Z,265
2017-07-27T08:30:31.776Z,275
2017-07-27T08:30:57.302Z,280
2017-07-27T08:31:22.760Z,270
2017-07-27T08:31:48.230Z,265
2017-07-27T08:32:13.713Z,260
2017-07-27T08:32:39.189Z,250
2017-07-27T08:33:04.653Z,240
2017-07-27T08:33:30.122Z,230
2017-07-27T08:33:55.543Z,225
2017-07-27T08:34:21.052Z,220
2017-07-27T08:34:46.516Z,220
2017-07-27T08:35:12.086Z,220
2017-07-27T08:35:37.571Z,220
2017-07-27T08:36:03.085Z,230
2017-07-27T08:36:28.545Z,240
2017-07-27T08:36:54.022Z,250
2017-07-27T08:37:19.514Z,260
2017-07-27T08:37:44.987Z,265
2017-07-27T08:38:10.487Z,265
2017-07-27T08:38:35.947Z,270
2017-07-27T08:39:01.429Z,270
2017-07-27T08:39:26.903Z,270
2017-07-27T08:39:52.410Z,275
2017-07-27T08:40:17.855Z,265
2017-07-27T08:40:43.335Z,250
2017-07-27T08:41:08.818Z,240
2017-07-27T08:41:34.298Z,225
2017-07-27T08:41:59.753Z,205
2017-07-27T08:42:25.248Z,195
2017-07-27T08:42:50.723Z,185
2017-07-27T08:43:16.201Z,175
2017-07-27T08:43:41.708Z,185
2017-07-27T08:44:07.174Z,180
2017-07-27T08:44:32.626Z,185
2017-07-27T08:44:58.100Z,180
2017-07-27T08:45:23.575Z,185
2017-07-27T08:45:49.060Z,190
2017-07-27T08:46:14.518Z,185
2017-07-27T08:46:39.970Z,170
2017-07-27T08:47:05.442Z,180
2017-07-27T08:47:30.917Z,185
2017-07-27T08:47:56.403Z,195
2017-07-27T08:48:21.901Z,225
2017-07-27T08:48:47.358Z,260
2017-07-27T08:49:12.892Z,280
2017-07-27T08:49:38.351Z,300
2017-07-27T08:50:03.825Z,310
2017-07-27T08:50:29.268Z,315
2017-07-27T08:50:54.763Z,330
2017-07-27T08:51:20.260Z,320
2017-07-27T08:51:45.727Z,330
2017-07-27T08:52:11.205Z,335
2017-07-27T08:52:36.714Z,315
2017-07-27T08:53:02.206Z,320
2017-07-27T08:53:27.677Z,310
2017-07-27T08:53:53.143Z,315
2017-07-27T08:54:18.598Z,310
2017-07-27T08:54:44.044Z,305
2017-07-27T08:55:09.530Z,300
2017-07-27T08:55:35.047Z,290
2017-07-27T08:56:00.503Z,265
2017-07-27T08:56:25.976Z,240
2017-07-27T08:56:51.507Z,215
2017-07-27T08:57:16.996Z,215
2017-07-27T08:57:42.494Z,225
2017-07-27T08:58:07.975Z,225
2017-07-27T08:58:33.434Z,225
2017-07-27T08:58:58.935Z,215
2017-07-27T08:59:24.401Z,210
2017-07-27T08:59:49.895Z,210
2017-07-27T09:00:15.412Z,205
2017-07-27T09:00:40.853Z,185
2017-07-27T09:01:06.330Z,155
2017-07-27T09:01:31.822Z,130
2017-07-27T09:01:57.349Z,105
2017-07-27T09:02:22.793Z,95
2017-07-27T09:02:48.284Z,90
2017-07-27T09:03:13.756Z,90
2017-07-27T09:03:39.216Z,100
2017-07-27T09:04:04.695Z,110
2017-07-27T09:04:30.167Z,125
2017-07-27T09:04:55.643Z,130
2017-07-27T09:05:21.105Z,140
2017-07-27T09:05:46.588Z,145
2017-07-27T09:06:12.082Z,150
2017-07-27T09:06:37.542Z,155
2017-07-27T09:07:03.078Z,160
2017-07-27T09:07:28.527Z,165
2017-07-27T09:07:54.028Z,165
2017-07-27T09:08:19.540Z,170
2017-07-27T09:08:44.999Z,170
2017-07-27T09:09:10.488Z,170
2017-07-27T09:09:36.005Z,165
2017-07-27T09:10:01.489Z,150
2017-07-27T09:10:26.970Z,140
2017-07-27T09:10:52.431Z,130
2017-07-27T09:11:17.870Z,125
2017-07-27T09:11:43.355Z,130
2017-07-27T09:12:08.822Z,145
2017-07-27T09:12:34.305Z,150
2017-07-27T09:12:59.754Z,155
2017-07-27T09:13:25.221Z,175
2017-07-27T09:13:50.669Z,200
2017-07-27T09:14:16.164Z,235
2017-07-27T09:14:41.660Z,280
2017-07-27T09:15:07.166Z,310
2017-07-27T09:15:32.634Z,320
2017-07-27T09:15:58.091Z,315
2017-07-27T09:16:23.557Z,285
2017-07-27T09:16:49.027Z,290
2017-07-27T09:17:14.490Z,285
2017-07-27T09:17:39.981Z,305
2017-07-27T09:18:05.439Z,275
2017-07-27T09:18:30.903Z,255
2017-07-27T09:18:56.386Z,235
2017-07-27T09:19:21.829Z,220
2017-07-27T09:19:47.358Z,210
2017-07-27T09:20:12.815Z,215
2017-07-27T09:20:38.292Z,230
2017-07-27T09:21:03.744Z,240
2017-07-27T09:21:29.200Z,255
2017-07-27T09:21:54.683Z,280
2017-07-27T09:22:20.190Z,260
2017-07-27T09:22:45.666Z,210
2017-07-27T09:23:11.139Z,180
2017-07-27T09:23:36.605Z,190
2017-07-27T09:24:02.065Z,245
2017-07-27T09:24:27.564Z,295
2017-07-27T09:24:53.045Z,260
2017-07-27T09:25:18.531Z,215
2017-07-27T09:25:44.016Z,200
2017-07-27T09:26:09.474Z,205
2017-07-27T09:26:34.932Z,215
2017-07-27T09:27:00.396Z,215
2017-07-27T09:27:25.883Z,205
2017-07-27T09:27:51.357Z,215
2017-07-27T09:28:16.846Z,230
2017-07-27T09:28:42.375Z,250
2017-07-27T09:29:07.878Z,255
2017-07-27T09:29:33.360Z,265
2017-07-27T09:29:58.817Z,265
2017-07-27T09:30:24.298Z,255
2017-07-27T09:30:49.748Z,215
2017-07-27T09:31:15.200Z,210
2017-07-27T09:31:40.700Z,200
2017-07-27T09:32:06.176Z,205
2017-07-27T09:32:31.682Z,225
2017-07-27T09:32:57.145Z,230
2017-07-27T09:33:22.608Z,195
2017-07-27T09:33:48.060Z,180
2017-07-27T09:34:13.521Z,180
2017-07-27T09:34:38.967Z,185
2017-07-27T09:35:04.474Z,205
2017-07-27T09:35:29.956Z,175
2017-07-27T09:35:55.448Z,120
2017-07-27T09:36:20.940Z,145
2017-07-27T09:36:46.416Z,140
2017-07-27T09:37:11.894Z,135
2017-07-27T09:37:37.355Z,140
2017-07-27T09:38:46.092Z,215
2017-07-27T09:39:11.587Z,205
2017-07-27T09:39:37.057Z,180
2017-07-27T09:40:02.523Z,160
2017-07-27T09:40:27.989Z,145
2017-07-27T09:40:53.440Z,145
2017-07-27T09:41:18.907Z,140
2017-07-27T09:41:44.354Z,135
2017-07-27T09:42:09.875Z,130
2017-07-27T09:42:35.335Z,145
2017-07-27T09:43:00.788Z,145
2017-07-27T09:43:26.292Z,130
2017-07-27T09:43:51.784Z,135
2017-07-27T09:44:17.257Z,135
2017-07-27T09:44:42.725Z,135
2017-07-27T09:45:08.192Z,135
2017-07-27T09:45:33.698Z,100
2017-07-27T09:45:59.145Z,100
2017-07-27T09:46:24.577Z,100
2017-07-27T09:46:50.047Z,110
2017-07-27T09:47:15.521Z,150
2017-07-27T09:47:40.996Z,115
2017-07-27T09:48:06.479Z,115
2017-07-27T09:48:31.909Z,130
2017-07-27T09:48:57.374Z,145
2017-07-27T09:49:22.877Z,145
2017-07-27T09:49:48.376Z,155
2017-07-27T09:50:13.904Z,150
2017-07-27T09:50:39.311Z,150
2017-07-27T09:51:04.796Z,150
2017-07-27T09:51:30.241Z,160
2017-07-27T09:51:55.727Z,165
2017-07-27T09:52:21.214Z,165
2017-07-27T09:52:46.737Z,160
2017-07-27T09:53:12.156Z,170
2017-07-27T09:53:37.650Z,175
2017-07-27T09:54:03.116Z,180
2017-07-27T09:54:28.564Z,165
2017-07-27T09:54:54.060Z,165
2017-07-27T09:55:19.508Z,185
2017-07-27T09:55:44.949Z,175
2017-07-27T09:56:10.420Z,160
2017-07-27T09:56:35.874Z,150
2017-07-27T09:57:01.325Z,150
2017-07-27T09:57:26.822Z,160
2017-07-27T09:57:52.309Z,175
2017-07-27T09:58:17.785Z,195
2017-07-27T09:58:43.262Z,220
2017-07-27T09:59:08.783Z,245
2017-07-27T09:59:34.194Z,255
2017-07-27T09:59:59.652Z,240
2017-07-27T10:00:25.142Z,235
2017-07-27T10:00:50.620Z,240
2017-07-27T10:01:16.120Z,240
2017-07-27T10:01:41.635Z,240
2017-07-27T10:02:07.091Z,240
2017-07-27T10:02:32.537Z,240
2017-07-27T10:02:57.989Z,240
2017-07-27T10:03:23.498Z,270
2017-07-27T10:03:48.971Z,280
2017-07-27T10:04:14.421Z,300
2017-07-27T10:04:39.921Z,275
2017-07-27T10:05:05.374Z,280
2017-07-27T10:05:30.841Z,310
2017-07-27T10:05:56.304Z,295
2017-07-27T10:06:21.801Z,265
2017-07-27T10:06:47.291Z,230
2017-07-27T10:07:12.747Z,215
2017-07-27T10:07:38.245Z,190
2017-07-27T10:08:03.701Z,210
2017-07-27T10:08:29.162Z,205
2017-07-27T10:08:54.631Z,190
2017-07-27T10:09:20.087Z,170
2017-07-27T10:09:45.543Z,140
2017-07-27T10:10:11.024Z,115
2017-07-27T10:10:36.490Z,105
2017-07-27T10:11:01.974Z,95
2017-07-27T10:11:27.504Z,95
2017-07-27T10:11:52.967Z,110
2017-07-27T10:12:18.430Z,125
2017-07-27T10:12:43.901Z,125
2017-07-27T10:13:09.374Z,125
2017-07-27T10:13:34.852Z,120
2017-07-27T10:14:00.349Z,120
2017-07-27T10:14:25.784Z,125
2017-07-27T10:14:51.244Z,135
2017-07-27T10:15:16.698Z,155
2017-07-27T10:15:42.166Z,165
2017-07-27T10:16:07.637Z,180
2017-07-27T10:16:33.126Z,195
2017-07-27T10:16:58.572Z,185
2017-07-27T10:17:24.065Z,185
2017-07-27T10:17:49.529Z,185
2017-07-27T10:18:15.021Z,195
2017-07-27T10:18:40.513Z,220
2017-07-27T10:19:06.015Z,210
2017-07-27T10:19:31.505Z,200
2017-07-27T10:19:56.975Z,160
2017-07-27T10:20:22.474Z,145
2017-07-27T10:20:47.956Z,140
2017-07-27T10:21:13.431Z,140
2017-07-27T10:21:38.888Z,140
2017-07-27T10:22:04.333Z,155
2017-07-27T10:22:29.795Z,175
2017-07-27T10:22:55.281Z,185
2017-07-27T10:23:20.742Z,185
2017-07-27T10:23:46.207Z,185
2017-07-27T10:24:11.709Z,180
2017-07-27T10:24:37.175Z,170
2017-07-27T10:25:02.673Z,155
2017-07-27T10:25:28.141Z,150
2017-07-27T10:25:53.713Z,155
2017-07-27T10:26:19.173Z,160
2017-07-27T10:26:44.692Z,175
2017-07-27T10:27:10.151Z,180
2017-07-27T10:27:35.614Z,185
2017-07-27T10:28:01.087Z,190
2017-07-27T10:28:26.567Z,190
2017-07-27T10:28:52.065Z,190
2017-07-27T10:29:17.544Z,190
2017-07-27T10:29:43.032Z,205
2017-07-27T10:30:08.526Z,210
2017-07-27T10:30:33.998Z,200
2017-07-27T10:30:59.446Z,190
2017-07-27T10:31:24.895Z,195
2017-07-27T10:31:50.389Z,190
2017-07-27T10:33:13.810Z,225
2017-07-27T10:33:39.289Z,235
2017-07-27T10:34:04.746Z,240
2017-07-27T10:34:30.221Z,255
2017-07-27T10:34:55.711Z,265
2017-07-27T10:35:21.163Z,270
2017-07-27T10:35:46.651Z,280
2017-07-27T10:36:12.102Z,300
2017-07-27T10:36:37.567Z,310
2017-07-27T10:37:03.034Z,335
2017-07-27T10:37:28.478Z,345
2017-07-27T10:37:53.914Z,350
2017-07-27T10:38:19.405Z,365
2017-07-27T10:38:44.943Z,385
2017-07-27T10:39:10.411Z,400
2017-07-27T10:39:35.897Z,400
2017-07-27T10:40:01.370Z,405
2017-07-27T10:40:26.844Z,395
2017-07-27T10:40:52.348Z,390
2017-07-27T10:41:17.819Z,365
2017-07-27T10:41:43.308Z,325
2017-07-27T10:42:08.769Z,300
2017-07-27T10:42:34.251Z,320
2017-07-27T10:42:59.715Z,315
2017-07-27T10:43:25.207Z,270
2017-07-27T10:43:50.667Z,230
2017-07-27T10:44:16.151Z,220
2017-07-27T10:44:41.629Z,225
2017-07-27T10:45:07.193Z,260
2017-07-27T10:45:32.721Z,300
2017-07-27T10:45:58.217Z,305
2017-07-27T10:46:23.716Z,295
2017-07-27T10:46:49.204Z,270
2017-07-27T10:47:14.661Z,230
2017-07-27T10:47:40.169Z,235
2017-07-27T10:48:05.620Z,255
2017-07-27T10:48:31.084Z,280
2017-07-27T10:48:56.556Z,300
2017-07-27T10:49:22.051Z,320
2017-07-27T10:49:47.546Z,330
2017-07-27T10:50:13.015Z,335
2017-07-27T10:50:38.471Z,315
2017-07-27T10:51:03.935Z,300
2017-07-27T10:51:29.412Z,300
2017-07-27T10:51:54.878Z,300
2017-07-27T10:52:20.374Z,290
2017-07-27T10:52:45.844Z,280
2017-07-27T10:53:11.377Z,280
2017-07-27T10:53:36.814Z,270
2017-07-27T10:54:02.302Z,270
2017-07-27T10:54:27.774Z,250
2017-07-27T10:54:53.266Z,250
2017-07-27T10:55:18.735Z,265
2017-07-27T10:55:44.219Z,265
2017-07-27T10:56:09.695Z,245
2017-07-27T10:56:35.186Z,205
2017-07-27T10:57:00.687Z,180
2017-07-27T10:57:26.131Z,160
2017-07-27T10:57:51.575Z,155
2017-07-27T10:58:17.066Z,160
2017-07-27T10:58:42.572Z,175
2017-07-27T10:59:08.072Z,195
2017-07-27T10:59:33.560Z,215
2017-07-27T10:59:59.082Z,240
2017-07-27T11:00:24.546Z,265
2017-07-27T11:00:50.010Z,270
2017-07-27T11:01:15.562Z,280
2017-07-27T11:01:41.048Z,275
2017-07-27T11:02:06.574Z,265
2017-07-27T11:02:32.137Z,250
2017-07-27T11:02:57.674Z,235
2017-07-27T11:03:23.200Z,220
2017-07-27T11:03:48.709Z,230
2017-07-27T11:04:14.150Z,245
2017-07-27T11:04:39.637Z,265
2017-07-27T11:05:05.100Z,265
2017-07-27T11:05:30.565Z,260
2017-07-27T11:05:56.041Z,245
2017-07-27T11:06:21.542Z,230
2017-07-27T11:06:47.023Z,220
2017-07-27T11:07:12.496Z,215
2017-07-27T11:07:37.973Z,220
2017-07-27T11:08:03.517Z,225
2017-07-27T11:08:29.028Z,225
2017-07-27T11:08:54.474Z,230
2017-07-27T11:09:19.968Z,245
2017-07-27T11:09:45.419Z,250
2017-07-27T11:10:10.909Z,265
2017-07-27T11:10:36.390Z,265
2017-07-27T11:11:01.908Z,260
2017-07-27T11:11:27.409Z,240
2017-07-27T11:11:52.864Z,235
2017-07-27T11:12:18.363Z,240
2017-07-27T11:12:43.933Z,255
2017-07-27T11:13:09.471Z,255
2017-07-27T11:13:34.919Z,255
2017-07-27T11:14:00.369Z,250
2017-07-27T11:14:25.834Z,240
2017-07-27T11:14:51.331Z,225
2017-07-27T11:15:16.814Z,210
2017-07-27T11:15:42.269Z,210
2017-07-27T11:16:07.760Z,205
2017-07-27T11:16:33.250Z,200
2017-07-27T11:16:58.751Z,200
2017-07-27T11:17:24.199Z,195
2017-07-27T11:17:49.700Z,210
2017-07-27T11:18:15.157Z,220
2017-07-27T11:18:40.592Z,225
2017-07-27T11:19:06.092Z,230
2017-07-27T11:19:31.545Z,230
2017-07-27T11:19:57.056Z,240
2017-07-27T11:20:22.510Z,255
2017-07-27T11:20:47.954Z,255
2017-07-27T11:21:13.400Z,265
2017-07-27T11:21:38.954Z,270
2017-07-27T11:22:04.441Z,280
2017-07-27T11:22:29.879Z,285
2017-07-27T11:22:55.364Z,275
2017-07-27T11:23:20.821Z,280
2017-07-27T11:23:46.304Z,280
2017-07-27T11:24:11.783Z,275
2017-07-27T11:24:37.266Z,265