createdAt,value
2022-10-03T00:03:54.277Z,10.24
2022-10-03T00:09:12.862Z,10.16
2022-10-03T00:14:22.239Z,10.25
2022-10-03T00:19:37.274Z,10.28
2022-10-03T00:24:52.812Z,10.21
2022-10-03T00:30:11.635Z,10.23
2022-10-03T00:35:24.399Z,10.39
2022-10-03T00:40:43.677Z,10.62
2022-10-03T00:46:04.582Z,10.69
2022-10-03T00:51:25.284Z,10.72
2022-10-03T00:56:47.473Z,10.85
2022-10-03T01:01:51.495Z,10.97
2022-10-03T01:07:04.486Z,11.10
2022-10-03T01:12:19.645Z,11.19
2022-10-03T01:17:31.431Z,11.31
2022-10-03T01:23:05.549Z,11.37
2022-10-03T01:28:42.361Z,11.47
2022-10-03T01:33:52.233Z,11.53
2022-10-03T01:38:58.366Z,11.54
2022-10-03T01:44:11.255Z,11.54
2022-10-03T01:49:25.150Z,11.63
2022-10-03T01:54:35.189Z,11.58
2022-10-03T01:59:47.247Z,11.57
2022-10-03T02:04:57.952Z,11.57
2022-10-03T02:10:12.645Z,11.47
2022-10-03T02:15:24.418Z,11.33
2022-10-03T02:20:35.634Z,11.34
2022-10-03T02:25:54.130Z,11.40
2022-10-03T02:31:31.984Z,11.34
2022-10-03T02:36:59.672Z,11.33
2022-10-03T02:42:37.638Z,11.40
2022-10-03T02:48:31.135Z,11.43
2022-10-03T02:54:25.140Z,11.42
2022-10-03T03:00:06.688Z,11.43
2022-10-03T03:05:34.484Z,11.38
2022-10-03T03:11:06.306Z,11.29
2022-10-03T03:16:40.984Z,11.25
2022-10-03T03:21:53.433Z,11.26
2022-10-03T03:27:22.611Z,11.25
2022-10-03T03:32:37.692Z,11.23
2022-10-03T03:37:51.858Z,11.19
2022-10-03T03:43:17.146Z,11.25
2022-10-03T03:48:48.183Z,11.26
2022-10-03T03:54:28.077Z,11.23
2022-10-03T03:59:46.362Z,11.22
2022-10-03T04:05:02.606Z,11.19
2022-10-03T04:10:17.663Z,11.19
2022-10-03T04:15:35.265Z,11.18
2022-10-03T04:21:01.274Z,11.21
2022-10-03T04:26:18.580Z,11.18
2022-10-03T04:31:44.224Z,11.20
2022-10-03T04:37:17.880Z,10.99
2022-10-03T04:42:29.717Z,10.97
2022-10-03T04:47:42.036Z,10.91
2022-10-03T04:52:52.133Z,10.74
2022-10-03T04:58:04.921Z,10.64
2022-10-03T05:03:15.343Z,10.55
2022-10-03T05:08:34.840Z,10.58
2022-10-03T05:13:49.127Z,10.67
2022-10-03T05:18:59.742Z,10.67
2022-10-03T05:24:15.204Z,10.84
2022-10-03T05:29:27.160Z,10.91
2022-10-03T05:34:42.729Z,11.04
2022-10-03T05:39:55.396Z,11.09
2022-10-03T05:45:04.324Z,11.20
2022-10-03T05:50:26.013Z,11.24
2022-10-03T05:55:37.204Z,11.27
2022-10-03T06:00:56.701Z,11.33
2022-10-03T06:06:11.831Z,11.29
2022-10-03T06:11:21.559Z,11.26
2022-10-03T06:16:33.361Z,11.22
2022-10-03T06:22:14.650Z,11.43
2022-10-03T06:27:51.428Z,11.64
2022-10-03T06:33:40.695Z,11.81
2022-10-03T06:39:22.317Z,11.81
2022-10-03T06:44:47.985Z,11.93
2022-10-03T06:50:14.873Z,11.98
2022-10-03T06:55:46.258Z,12.08
2022-10-03T07:01:01.087Z,12.31
2022-10-03T07:06:44.032Z,12.38
2022-10-03T07:12:14.390Z,12.25
2022-10-03T07:17:40.250Z,12.25
2022-10-03T07:23:09.180Z,12.30
2022-10-03T07:28:47.998Z,12.66
2022-10-03T07:34:21.822Z,12.78
2022-10-03T07:40:01.384Z,12.91
2022-10-03T07:45:36.771Z,13.04
2022-10-03T07:50:58.027Z,12.97
2022-10-03T07:56:11.710Z,12.69
2022-10-03T08:01:34.111Z,12.96
2022-10-03T08:06:40.769Z,13.12
2022-10-03T08:12:16.588Z,12.95
2022-10-03T08:18:18.295Z,13.01
2022-10-03T08:24:00.427Z,13.17
2022-10-03T08:29:19.653Z,13.52
2022-10-03T08:34:42.841Z,13.47
2022-10-03T08:40:24.629Z,13.68
2022-10-03T08:45:57.925Z,13.73
2022-10-03T08:51:39.289Z,14.03
2022-10-03T08:56:55.552Z,13.69
2022-10-03T09:02:33.575Z,13.59
2022-10-03T09:08:05.440Z,13.75
2022-10-03T09:13:31.278Z,14.02
2022-10-03T09:18:51.975Z,14.48
2022-10-03T09:24:16.639Z,14.97
2022-10-03T09:29:50.194Z,14.93
2022-10-03T09:35:23.426Z,15.29
2022-10-03T09:41:07.588Z,15.21
2022-10-03T09:46:42.910Z,15.04
2022-10-03T09:51:57.288Z,16.46
2022-10-03T09:57:23.065Z,15.34
2022-10-03T10:03:05.954Z,15.87
2022-10-03T10:08:33.196Z,15.42
2022-10-03T10:14:14.043Z,16.77
2022-10-03T10:19:33.508Z,17.48
2022-10-03T10:25:08.422Z,18.26
2022-10-03T10:30:21.914Z,18.04
2022-10-03T10:35:59.046Z,20.07
2022-10-03T10:41:34.621Z,16.59
2022-10-03T10:47:04.354Z,16.00
2022-10-03T10:52:45.639Z,15.87
2022-10-03T10:58:32.377Z,16.55
2022-10-03T11:04:13.432Z,15.61
2022-10-03T11:10:06.936Z,15.05
2022-10-03T11:16:08.393Z,16.45
2022-10-03T11:21:55.999Z,16.62
2022-10-03T11:27:30.306Z,15.64
2022-10-03T11:33:08.344Z,15.51
2022-10-03T11:38:19.220Z,15.68
2022-10-03T11:44:01.921Z,15.32
2022-10-03T11:49:19.552Z,15.44
2022-10-03T11:54:32.870Z,15.45
2022-10-03T11:59:58.712Z,15.76
2022-10-03T12:05:08.043Z,15.58
2022-10-03T12:10:25.683Z,14.91
2022-10-03T12:15:34.904Z,14.73
2022-10-03T12:20:55.146Z,14.73
2022-10-03T12:26:01.140Z,14.85
2022-10-03T12:31:10.352Z,14.81
2022-10-03T12:36:15.739Z,15.52
2022-10-03T12:41:33.092Z,15.92
2022-10-03T12:46:45.597Z,16.54
2022-10-03T12:51:56.158Z,16.41
2022-10-03T12:57:18.001Z,16.80
2022-10-03T13:02:25.477Z,16.90
2022-10-03T13:07:40.958Z,16.30
2022-10-03T13:12:49.326Z,16.35
2022-10-03T13:18:00.934Z,16.17
2022-10-03T13:23:06.447Z,16.06
2022-10-03T13:28:14.578Z,16.04
2022-10-03T13:33:21.071Z,16.27
2022-10-03T13:38:45.221Z,16.30
2022-10-03T13:43:51.943Z,15.97
2022-10-03T13:49:02.238Z,16.33
2022-10-03T13:54:08.561Z,16.58
2022-10-03T13:59:29.384Z,16.78
2022-10-03T14:04:51.791Z,16.33
2022-10-03T14:10:08.700Z,16.25
2022-10-03T14:15:42.627Z,16.21
2022-10-03T14:21:26.075Z,16.60
2022-10-03T14:26:33.736Z,16.53
2022-10-03T14:31:47.113Z,16.63
2022-10-03T14:36:54.166Z,16.66
2022-10-03T14:42:17.557Z,16.61
2022-10-03T14:47:21.247Z,16.33
2022-10-03T14:52:29.465Z,16.35
2022-10-03T14:57:47.648Z,16.32
2022-10-03T15:03:19.217Z,16.12
2022-10-03T15:08:22.292Z,15.99
2022-10-03T15:13:27.139Z,15.91
2022-10-03T15:18:31.854Z,15.78
2022-10-03T15:23:39.365Z,15.76
2022-10-03T15:28:45.393Z,15.88
2022-10-03T15:33:52.575Z,15.82
2022-10-03T15:38:58.639Z,15.63
2022-10-03T15:44:03.971Z,15.43
2022-10-03T15:49:18.088Z,15.39
2022-10-03T15:54:22.993Z,15.15
2022-10-03T15:59:29.082Z,15.16
2022-10-03T16:04:34.125Z,15.03
2022-10-03T16:09:49.323Z,15.00
2022-10-03T16:14:58.854Z,14.87
2022-10-03T16:20:09.761Z,14.78
2022-10-03T16:25:17.741Z,14.76
2022-10-03T16:30:22.502Z,14.64
2022-10-03T16:35:33.577Z,14.56
2022-10-03T16:40:36.325Z,14.53
2022-10-03T16:45:44.006Z,14.46
2022-10-03T16:50:51.323Z,14.52
2022-10-03T16:56:00.232Z,14.47
2022-10-03T17:06:32.276Z,14.23
2022-10-03T17:11:38.459Z,14.25
2022-10-03T17:16:48.043Z,14.16
2022-10-03T17:21:54.261Z,14.02
2022-10-03T17:26:59.854Z,14.03
2022-10-03T17:32:09.950Z,14.00
2022-10-03T17:37:29.884Z,13.89
2022-10-03T17:42:39.982Z,13.90
2022-10-03T17:47:52.091Z,13.97
2022-10-03T17:52:55.805Z,13.83
2022-10-03T17:58:03.088Z,13.71
2022-10-03T18:03:10.428Z,13.66
2022-10-03T18:08:18.302Z,13.55
2022-10-03T18:13:25.442Z,13.50
2022-10-03T18:19:04.223Z,13.44
2022-10-03T18:24:26.639Z,13.35
2022-10-03T18:29:34.274Z,13.44
2022-10-03T18:34:43.023Z,13.43
2022-10-03T18:39:50.113Z,13.36
2022-10-03T18:44:55.549Z,13.29
2022-10-03T18:50:07.072Z,13.41
2022-10-03T18:55:20.403Z,13.28
2022-10-03T19:00:27.807Z,13.36
2022-10-03T19:05:33.124Z,13.39
2022-10-03T19:10:39.948Z,13.51
2022-10-03T19:15:58.809Z,13.71
2022-10-03T19:21:05.870Z,13.75
2022-10-03T19:26:12.245Z,13.69
2022-10-03T19:31:20.217Z,13.69
2022-10-03T19:36:25.665Z,13.70
2022-10-03T19:41:32.269Z,13.53
2022-10-03T19:46:47.977Z,13.52
2022-10-03T19:51:49.849Z,13.48
2022-10-03T19:56:57.789Z,13.43
2022-10-03T20:02:06.019Z,13.32
2022-10-03T20:07:16.213Z,13.16
2022-10-03T20:12:19.983Z,13.04
2022-10-03T20:17:24.014Z,13.07
2022-10-03T20:22:29.008Z,13.13
2022-10-03T20:27:40.027Z,13.23
2022-10-03T20:32:45.554Z,13.16
2022-10-03T20:37:53.142Z,13.32
2022-10-03T20:43:11.145Z,13.34
2022-10-03T20:48:20.765Z,13.36
2022-10-03T20:53:24.955Z,13.50
2022-10-03T20:58:33.203Z,13.49
2022-10-03T21:03:40.829Z,13.42
2022-10-03T21:08:43.322Z,13.33
2022-10-03T21:13:50.965Z,13.20
2022-10-03T21:18:57.497Z,13.05
2022-10-03T21:24:05.973Z,13.00
2022-10-03T21:29:27.735Z,13.00
2022-10-03T21:34:36.227Z,13.06
2022-10-03T21:39:48.123Z,13.01
2022-10-03T21:45:04.946Z,13.06
2022-10-03T21:50:12.726Z,13.18
2022-10-03T21:55:50.740Z,13.15
2022-10-03T22:01:06.347Z,13.11
2022-10-03T22:06:18.243Z,13.06
2022-10-03T22:11:34.332Z,13.19
2022-10-03T22:16:42.792Z,13.14
2022-10-03T22:22:01.024Z,13.17
2022-10-03T22:27:12.469Z,13.14
2022-10-03T22:32:25.302Z,13.17
2022-10-03T22:37:28.230Z,13.18
2022-10-03T22:42:38.855Z,13.12
2022-10-03T22:47:45.638Z,13.14
2022-10-03T22:52:51.194Z,13.17
2022-10-03T22:57:55.208Z,13.26
2022-10-03T23:03:06.075Z,13.27
2022-10-03T23:08:19.355Z,13.22
2022-10-03T23:13:34.769Z,13.21
2022-10-03T23:18:54.095Z,13.26
2022-10-03T23:24:04.565Z,13.27
2022-10-03T23:29:11.051Z,13.26
2022-10-03T23:34:44.072Z,13.33
2022-10-03T23:40:35.127Z,13.31
2022-10-03T23:45:37.461Z,13.25
2022-10-03T23:50:44.778Z,13.27
2022-10-03T23:55:47.792Z,13.15
