createdAt,value
2022-12-24T00:02:16.586Z,96612.00
2022-12-24T00:04:43.296Z,96609.00
2022-12-24T00:07:09.955Z,96612.00
2022-12-24T00:09:36.630Z,96611.00
2022-12-24T00:12:03.853Z,96599.00
2022-12-24T00:14:30.528Z,96602.00
2022-12-24T00:16:57.258Z,96606.00
2022-12-24T00:19:23.982Z,96605.00
2022-12-24T00:21:50.668Z,96608.00
2022-12-24T00:24:17.346Z,96599.00
2022-12-24T00:26:44.047Z,96595.00
2022-12-24T00:29:11.897Z,96593.00
2022-12-24T00:31:38.569Z,96595.00
2022-12-24T00:34:05.272Z,96609.00
2022-12-24T00:36:31.960Z,96612.00
2022-12-24T00:38:58.633Z,96623.00
2022-12-24T00:41:25.827Z,96629.00
2022-12-24T00:43:55.909Z,96631.00
2022-12-24T00:46:24.076Z,96638.00
2022-12-24T00:48:50.841Z,96643.00
2022-12-24T00:51:17.604Z,96649.00
2022-12-24T00:53:44.330Z,96654.00
2022-12-24T00:56:11.249Z,96654.00
2022-12-24T00:58:38.032Z,96645.00
2022-12-24T01:01:05.071Z,96644.00
2022-12-24T01:03:38.339Z,96646.00
2022-12-24T01:06:17.104Z,96654.00
2022-12-24T01:08:44.046Z,96664.00
2022-12-24T01:11:12.352Z,96651.00
2022-12-24T01:13:39.479Z,96664.00
2022-12-24T01:16:18.427Z,96660.00
2022-12-24T01:18:45.189Z,96657.00
2022-12-24T01:21:12.252Z,96662.00
2022-12-24T01:23:39.027Z,96663.00
2022-12-24T01:26:05.692Z,96660.00
2022-12-24T01:28:33.024Z,96660.00
2022-12-24T01:30:59.799Z,96667.00
2022-12-24T01:33:30.140Z,96668.00
2022-12-24T01:35:56.870Z,96668.00
2022-12-24T01:38:23.552Z,96671.00
2022-12-24T01:41:09.083Z,96679.00
2022-12-24T01:43:35.787Z,96678.00
2022-12-24T01:46:05.201Z,96670.00
2022-12-24T01:48:38.491Z,96669.00
2022-12-24T01:51:23.785Z,96678.00
2022-12-24T01:54:07.005Z,96681.00
2022-12-24T01:56:35.199Z,96668.00
2022-12-24T01:59:05.943Z,96689.00
2022-12-24T02:01:32.727Z,96696.00
2022-12-24T02:03:59.769Z,96696.00
2022-12-24T02:06:27.270Z,96684.00
2022-12-24T02:08:55.277Z,96698.00
2022-12-24T02:11:22.709Z,96710.00
2022-12-24T02:13:52.007Z,96702.00
2022-12-24T02:16:40.415Z,96709.00
2022-12-24T02:19:31.396Z,96714.00
2022-12-24T02:22:14.441Z,96720.00
2022-12-24T02:25:15.259Z,96725.00
2022-12-24T02:27:48.355Z,96719.00
2022-12-24T02:30:20.063Z,96731.00
2022-12-24T02:32:58.905Z,96726.00
2022-12-24T02:35:40.972Z,96745.00
2022-12-24T02:38:26.727Z,96743.00
2022-12-24T02:41:03.510Z,96721.00
2022-12-24T02:43:35.737Z,96730.00
2022-12-24T02:46:07.807Z,96733.00
2022-12-24T02:48:36.374Z,96735.00
2022-12-24T02:54:15.984Z,96717.00
2022-12-24T03:00:34.759Z,96742.00
2022-12-24T03:03:32.067Z,96760.00
2022-12-24T03:13:00.727Z,96765.00
2022-12-24T03:18:35.633Z,96772.00
2022-12-24T03:22:22.079Z,96762.00
2022-12-24T03:25:16.557Z,96757.00
2022-12-24T03:27:56.875Z,96769.00
2022-12-24T03:30:27.028Z,96783.00
2022-12-24T03:32:53.749Z,96784.00
2022-12-24T03:35:20.520Z,96778.00
2022-12-24T03:37:47.199Z,96793.00
2022-12-24T03:40:14.059Z,96792.00
2022-12-24T03:42:40.726Z,96788.00
2022-12-24T03:45:08.064Z,96786.00
2022-12-24T03:47:34.744Z,96778.00
2022-12-24T03:50:01.395Z,96780.00
2022-12-24T03:52:28.294Z,96772.00
2022-12-24T03:54:54.946Z,96765.00
2022-12-24T03:57:21.627Z,96782.00
2022-12-24T03:59:48.330Z,96800.00
2022-12-24T04:02:15.192Z,96792.00
2022-12-24T04:04:42.049Z,96807.00
2022-12-24T04:07:08.802Z,96807.00
2022-12-24T04:09:35.543Z,96796.00
2022-12-24T04:12:02.633Z,96813.00
2022-12-24T04:14:29.333Z,96817.00
2022-12-24T04:16:56.058Z,96798.00
2022-12-24T04:19:22.772Z,96809.00
2022-12-24T04:21:49.473Z,96814.00
2022-12-24T04:24:16.146Z,96815.00
2022-12-24T04:26:42.841Z,96810.00
2022-12-24T04:29:09.598Z,96812.00
2022-12-24T04:31:36.387Z,96820.00
2022-12-24T04:34:03.231Z,96832.00
2022-12-24T04:36:29.900Z,96842.00
2022-12-24T04:38:56.593Z,96857.00
2022-12-24T04:41:25.076Z,96839.00
2022-12-24T04:43:53.312Z,96839.00
2022-12-24T04:46:23.085Z,96855.00
2022-12-24T04:48:51.468Z,96853.00
2022-12-24T04:51:18.270Z,96842.00
2022-12-24T04:53:44.991Z,96832.00
2022-12-24T04:56:37.731Z,96855.00
2022-12-24T04:59:08.704Z,96858.00
2022-12-24T05:01:38.247Z,96854.00
2022-12-24T05:04:14.108Z,96864.00
2022-12-24T05:06:45.967Z,96854.00
2022-12-24T05:09:20.557Z,96848.00
2022-12-24T05:11:51.406Z,96851.00
2022-12-24T05:14:22.030Z,96861.00
2022-12-24T05:16:53.434Z,96867.00
2022-12-24T05:19:23.609Z,96882.00
2022-12-24T05:22:11.062Z,96870.00
2022-12-24T05:24:56.286Z,96873.00
2022-12-24T05:27:23.141Z,96880.00
2022-12-24T05:29:49.888Z,96871.00
2022-12-24T05:32:16.675Z,96877.00
2022-12-24T05:34:43.867Z,96882.00
2022-12-24T05:37:10.818Z,96874.00
2022-12-24T05:39:37.498Z,96875.00
2022-12-24T05:42:04.496Z,96875.00
2022-12-24T05:44:31.407Z,96866.00
2022-12-24T05:46:58.440Z,96866.00
2022-12-24T05:49:25.105Z,96860.00
2022-12-24T05:51:51.759Z,96860.00
2022-12-24T05:54:18.484Z,96853.00
2022-12-24T05:56:45.199Z,96856.00
2022-12-24T05:59:11.871Z,96869.00
2022-12-24T06:01:38.664Z,96875.00
2022-12-24T06:04:05.449Z,96867.00
2022-12-24T06:06:32.170Z,96868.00
2022-12-24T06:08:58.991Z,96879.00
2022-12-24T06:11:27.980Z,96876.00
2022-12-24T06:13:55.437Z,96872.00
2022-12-24T06:16:22.905Z,96865.00
2022-12-24T06:18:49.825Z,96878.00
2022-12-24T06:21:17.548Z,96880.00
2022-12-24T06:23:44.943Z,96891.00
2022-12-24T06:26:13.463Z,96881.00
2022-12-24T06:28:40.164Z,96877.00
2022-12-24T06:31:11.723Z,96877.00
2022-12-24T06:33:38.580Z,96864.00
2022-12-24T06:36:37.707Z,96875.00
2022-12-24T06:39:04.381Z,96863.00
2022-12-24T06:41:31.059Z,96856.00
2022-12-24T06:43:57.734Z,96854.00
2022-12-24T06:46:24.398Z,96858.00
2022-12-24T06:48:51.197Z,96859.00
2022-12-24T06:51:19.786Z,96854.00
2022-12-24T06:53:47.750Z,96859.00
2022-12-24T06:56:14.599Z,96852.00
2022-12-24T06:58:41.462Z,96852.00
2022-12-24T07:01:10.387Z,96849.00
2022-12-24T07:03:37.260Z,96848.00
2022-12-24T07:06:04.155Z,96863.00
2022-12-24T07:08:33.993Z,96865.00
2022-12-24T07:11:00.711Z,96872.00
2022-12-24T07:13:27.496Z,96870.00
2022-12-24T07:16:01.873Z,96876.00
2022-12-24T07:18:28.914Z,96890.00
2022-12-24T07:20:55.839Z,96885.00
2022-12-24T07:23:22.764Z,96882.00
2022-12-24T07:25:49.446Z,96886.00
2022-12-24T07:28:16.159Z,96883.00
2022-12-24T07:30:42.876Z,96894.00
2022-12-24T07:33:09.545Z,96891.00
2022-12-24T07:35:36.260Z,96889.00
2022-12-24T07:38:03.051Z,96888.00
2022-12-24T07:40:29.707Z,96899.00
2022-12-24T07:42:56.385Z,96914.00
2022-12-24T07:45:23.091Z,96923.00
2022-12-24T07:47:49.766Z,96918.00
2022-12-24T07:50:16.451Z,96928.00
2022-12-24T07:52:43.165Z,96930.00
2022-12-24T07:55:09.942Z,96921.00
2022-12-24T07:57:36.611Z,96944.00
2022-12-24T08:00:04.366Z,96941.00
2022-12-24T08:02:31.375Z,96944.00
2022-12-24T08:04:58.276Z,96943.00
2022-12-24T08:07:24.951Z,96945.00
2022-12-24T08:09:51.608Z,96941.00
2022-12-24T08:12:18.306Z,96945.00
2022-12-24T08:14:44.993Z,96956.00
2022-12-24T08:17:11.690Z,96960.00
2022-12-24T08:19:38.371Z,96949.00
2022-12-24T08:22:05.035Z,96949.00
2022-12-24T08:24:31.752Z,96956.00
2022-12-24T08:26:58.420Z,96946.00
2022-12-24T08:29:25.074Z,96961.00
2022-12-24T08:31:51.883Z,96963.00
2022-12-24T08:34:18.627Z,96972.00
2022-12-24T08:36:45.293Z,96974.00
2022-12-24T08:39:11.964Z,96966.00
2022-12-24T08:41:38.643Z,96963.00
2022-12-24T08:44:05.306Z,96952.00
2022-12-24T08:46:32.133Z,96948.00
2022-12-24T08:48:58.817Z,96945.00
2022-12-24T08:51:25.494Z,96947.00
2022-12-24T08:53:52.243Z,96946.00
2022-12-24T08:56:18.992Z,96946.00
2022-12-24T08:58:45.681Z,96954.00
2022-12-24T09:01:17.834Z,96960.00
2022-12-24T09:03:45.019Z,96968.00
2022-12-24T09:06:12.082Z,96967.00
2022-12-24T09:08:39.105Z,96970.00
2022-12-24T09:11:10.761Z,96972.00
2022-12-24T09:13:37.584Z,96959.00
2022-12-24T09:16:04.584Z,96971.00
2022-12-24T09:18:31.564Z,96973.00
2022-12-24T09:21:00.257Z,96973.00
2022-12-24T09:23:27.221Z,96969.00
2022-12-24T09:25:53.889Z,96976.00
2022-12-24T09:28:21.053Z,96986.00
2022-12-24T09:31:01.439Z,96981.00
2022-12-24T09:33:29.837Z,96989.00
2022-12-24T09:35:56.561Z,97003.00
2022-12-24T09:38:24.010Z,96992.00
2022-12-24T09:40:51.124Z,96997.00
2022-12-24T09:43:23.148Z,97004.00
2022-12-24T09:46:06.995Z,97007.00
2022-12-24T09:48:36.656Z,97010.00
2022-12-24T09:51:10.451Z,97017.00
2022-12-24T09:53:43.956Z,97016.00
2022-12-24T09:56:17.661Z,97016.00
2022-12-24T09:58:57.853Z,97021.00
2022-12-24T10:01:24.703Z,97024.00
2022-12-24T10:03:51.955Z,97010.00
2022-12-24T10:06:26.967Z,97009.00
2022-12-24T10:09:14.097Z,97009.00
2022-12-24T10:12:02.535Z,97002.00
2022-12-24T10:14:59.415Z,97009.00
2022-12-24T10:17:44.355Z,97007.00
2022-12-24T10:20:29.254Z,97021.00
2022-12-24T10:22:58.972Z,97004.00
2022-12-24T10:25:44.196Z,97012.00
2022-12-24T10:28:20.098Z,97006.00
2022-12-24T10:30:49.355Z,97006.00
2022-12-24T10:33:20.524Z,97014.00
2022-12-24T10:35:51.003Z,97010.00
2022-12-24T10:38:17.713Z,97004.00
2022-12-24T10:40:46.540Z,97005.00
2022-12-24T10:43:16.391Z,97013.00
2022-12-24T10:45:47.254Z,97016.00
2022-12-24T10:48:22.860Z,97022.00
2022-12-24T10:51:07.609Z,97021.00
2022-12-24T10:53:44.139Z,97017.00
2022-12-24T10:56:13.379Z,97013.00
2022-12-24T10:58:45.310Z,97011.00
2022-12-24T11:01:12.335Z,97008.00
2022-12-24T11:03:39.761Z,97015.00
2022-12-24T11:06:08.043Z,97020.00
2022-12-24T11:08:36.913Z,97023.00
2022-12-24T11:11:13.629Z,97022.00
2022-12-24T11:13:55.142Z,97018.00
2022-12-24T11:16:33.663Z,97010.00
2022-12-24T11:19:03.277Z,97017.00
2022-12-24T11:21:32.634Z,97017.00
2022-12-24T11:24:14.166Z,97021.00
2022-12-24T11:26:43.048Z,97023.00
2022-12-24T11:29:16.410Z,97023.00
2022-12-24T11:31:44.205Z,97016.00
2022-12-24T11:34:21.821Z,97014.00
2022-12-24T11:36:48.609Z,97015.00
2022-12-24T11:39:20.113Z,97014.00
2022-12-24T11:41:46.923Z,97005.00
2022-12-24T11:44:13.735Z,96996.00
2022-12-24T11:46:43.408Z,97006.00
2022-12-24T11:49:13.098Z,97008.00
2022-12-24T11:51:40.989Z,97008.00
2022-12-24T11:54:20.240Z,97013.00
2022-12-24T11:56:49.337Z,97009.00
2022-12-24T11:59:36.773Z,97009.00
2022-12-24T12:02:18.395Z,97006.00
2022-12-24T12:04:47.821Z,97001.00
2022-12-24T12:07:35.268Z,96990.00
2022-12-24T12:10:34.475Z,96990.00
2022-12-24T12:13:14.877Z,96989.00
2022-12-24T12:16:02.545Z,96985.00
2022-12-24T12:18:34.475Z,96997.00
2022-12-24T12:21:06.051Z,96984.00
2022-12-24T12:23:40.804Z,96993.00
2022-12-24T12:26:11.003Z,96997.00
2022-12-24T12:28:49.737Z,97000.00
2022-12-24T12:31:23.818Z,97001.00
2022-12-24T12:33:56.824Z,96993.00
2022-12-24T12:36:26.922Z,96987.00
2022-12-24T12:38:53.607Z,97001.00
2022-12-24T12:41:38.394Z,96986.00
2022-12-24T12:44:28.436Z,96996.00
2022-12-24T12:47:04.591Z,97003.00
2022-12-24T12:49:47.145Z,97000.00
2022-12-24T12:52:51.293Z,97000.00
2022-12-24T12:55:43.100Z,96993.00
2022-12-24T12:58:25.728Z,96989.00
2022-12-24T13:01:35.548Z,96971.00
2022-12-24T13:04:21.409Z,96976.00
2022-12-24T13:07:26.044Z,96975.00
2022-12-24T13:10:02.308Z,96970.00
2022-12-24T13:12:41.223Z,96979.00
2022-12-24T13:15:14.779Z,96985.00
2022-12-24T13:18:11.308Z,96983.00
2022-12-24T13:20:43.118Z,96985.00
2022-12-24T13:23:15.650Z,96978.00
2022-12-24T13:25:45.191Z,96985.00
2022-12-24T13:28:24.023Z,96991.00
2022-12-24T13:30:52.626Z,96988.00
2022-12-24T13:33:37.785Z,96982.00
2022-12-24T13:36:09.199Z,96975.00
2022-12-24T13:38:57.068Z,96965.00
2022-12-24T13:41:38.834Z,96970.00
2022-12-24T13:44:06.395Z,96970.00
2022-12-24T13:46:56.743Z,96968.00
2022-12-24T13:49:36.597Z,96969.00
2022-12-24T13:52:12.300Z,96970.00
2022-12-24T13:54:42.680Z,96987.00
2022-12-24T13:57:29.589Z,96987.00
2022-12-24T14:00:26.755Z,96989.00
2022-12-24T14:03:15.390Z,96988.00
2022-12-24T14:05:44.826Z,97002.00
2022-12-24T14:08:16.533Z,96985.00
2022-12-24T14:11:06.979Z,96989.00
2022-12-24T14:13:39.804Z,96996.00
2022-12-24T14:16:16.216Z,97005.00
2022-12-24T14:18:46.640Z,96999.00
2022-12-24T14:21:37.609Z,97001.00
2022-12-24T14:24:10.761Z,97003.00
2022-12-24T14:26:51.488Z,96996.00
2022-12-24T14:29:25.377Z,97000.00
2022-12-24T14:31:57.114Z,96988.00
2022-12-24T14:34:24.044Z,96985.00
2022-12-24T14:36:53.108Z,96989.00
2022-12-24T14:39:31.412Z,96986.00
2022-12-24T14:42:04.470Z,96987.00
2022-12-24T14:44:44.205Z,96975.00
2022-12-24T14:47:53.007Z,96975.00
2022-12-24T14:50:49.980Z,96974.00
2022-12-24T14:53:34.154Z,96973.00
2022-12-24T14:56:09.916Z,96970.00
2022-12-24T14:58:37.002Z,96977.00
2022-12-24T15:01:20.423Z,96984.00
2022-12-24T15:04:03.162Z,96997.00
2022-12-24T15:06:33.650Z,96992.00
2022-12-24T15:09:00.654Z,97005.00
2022-12-24T15:11:27.630Z,97004.00
2022-12-24T15:13:57.532Z,97006.00
2022-12-24T15:16:33.266Z,97005.00
2022-12-24T15:19:21.243Z,97003.00
2022-12-24T15:21:48.000Z,97001.00
2022-12-24T15:24:29.221Z,97016.00
2022-12-24T15:26:56.240Z,97021.00
2022-12-24T15:29:25.885Z,97021.00
2022-12-24T15:31:57.322Z,97015.00
2022-12-24T15:34:35.838Z,97025.00
2022-12-24T15:37:05.363Z,97033.00
2022-12-24T15:40:22.911Z,97037.00
2022-12-24T15:42:49.911Z,97042.00
2022-12-24T15:45:27.573Z,97050.00
2022-12-24T15:48:01.960Z,97053.00
2022-12-24T15:50:35.786Z,97059.00
2022-12-24T15:53:20.017Z,97049.00
2022-12-24T15:56:09.912Z,97047.00
2022-12-24T15:58:39.490Z,97052.00
2022-12-24T16:01:09.785Z,97047.00
2022-12-24T16:03:44.691Z,97047.00
2022-12-24T16:06:11.771Z,97049.00
2022-12-24T16:08:40.273Z,97055.00
2022-12-24T16:11:33.816Z,97058.00
2022-12-24T16:14:04.534Z,97061.00
2022-12-24T16:16:44.257Z,97052.00
2022-12-24T16:19:27.694Z,97057.00
2022-12-24T16:21:59.307Z,97048.00
2022-12-24T16:24:29.920Z,97044.00
2022-12-24T16:26:57.706Z,97042.00
2022-12-24T16:29:24.673Z,97037.00
2022-12-24T16:31:57.604Z,97040.00
2022-12-24T16:34:28.009Z,97032.00
2022-12-24T16:36:55.479Z,97036.00
2022-12-24T16:39:30.718Z,97034.00
2022-12-24T16:42:18.879Z,97034.00
2022-12-24T16:44:46.893Z,97033.00
2022-12-24T16:47:27.837Z,97047.00
2022-12-24T16:49:54.668Z,97051.00
2022-12-24T16:52:26.243Z,97051.00
2022-12-24T16:54:53.176Z,97051.00
2022-12-24T16:57:20.558Z,97061.00
2022-12-24T16:59:47.334Z,97050.00
2022-12-24T17:02:17.065Z,97055.00
2022-12-24T17:04:44.724Z,97073.00
2022-12-24T17:07:14.072Z,97056.00
2022-12-24T17:09:41.060Z,97074.00
2022-12-24T17:12:08.043Z,97080.00
2022-12-24T17:14:35.195Z,97089.00
2022-12-24T17:17:02.028Z,97086.00
2022-12-24T17:19:28.785Z,97086.00
2022-12-24T17:21:55.608Z,97081.00
2022-12-24T17:24:22.467Z,97094.00
2022-12-24T17:26:49.278Z,97096.00
2022-12-24T17:29:16.045Z,97090.00
2022-12-24T17:31:43.072Z,97089.00
2022-12-24T17:34:10.068Z,97095.00
2022-12-24T17:36:36.820Z,97096.00
2022-12-24T17:39:03.812Z,97097.00
2022-12-24T17:41:30.570Z,97087.00
2022-12-24T17:43:58.921Z,97090.00
2022-12-24T17:46:25.864Z,97084.00
2022-12-24T17:48:52.930Z,97082.00
2022-12-24T17:51:23.183Z,97076.00
2022-12-24T17:53:50.541Z,97080.00
2022-12-24T17:56:17.874Z,97077.00
2022-12-24T17:58:46.480Z,97068.00
2022-12-24T18:01:17.812Z,97070.00
2022-12-24T18:03:45.863Z,97071.00
2022-12-24T18:06:14.319Z,97071.00
2022-12-24T18:08:42.815Z,97078.00
2022-12-24T18:11:17.266Z,97080.00
2022-12-24T18:13:45.239Z,97073.00
2022-12-24T18:16:42.746Z,97064.00
2022-12-24T18:19:12.068Z,97059.00
2022-12-24T18:21:39.754Z,97069.00
2022-12-24T18:24:10.611Z,97067.00
2022-12-24T18:26:51.610Z,97061.00
2022-12-24T18:29:25.877Z,97059.00
2022-12-24T18:32:05.779Z,97062.00
2022-12-24T18:34:49.250Z,97071.00
2022-12-24T18:37:16.021Z,97072.00
2022-12-24T18:39:43.970Z,97069.00
2022-12-24T18:42:14.491Z,97068.00
2022-12-24T18:44:42.104Z,97070.00
2022-12-24T18:47:09.209Z,97071.00
2022-12-24T18:49:39.069Z,97070.00
2022-12-24T18:52:07.947Z,97074.00
2022-12-24T18:54:35.280Z,97080.00
2022-12-24T18:57:02.036Z,97077.00
2022-12-24T18:59:28.883Z,97076.00
2022-12-24T19:01:55.929Z,97081.00
2022-12-24T19:04:22.846Z,97075.00
2022-12-24T19:06:53.328Z,97082.00
2022-12-24T19:09:21.488Z,97085.00
2022-12-24T19:11:48.799Z,97083.00
2022-12-24T19:14:15.594Z,97073.00
2022-12-24T19:16:42.520Z,97077.00
2022-12-24T19:19:11.156Z,97086.00
2022-12-24T19:21:37.988Z,97078.00
2022-12-24T19:24:06.445Z,97081.00
2022-12-24T19:26:33.183Z,97078.00
2022-12-24T19:29:00.086Z,97080.00
2022-12-24T19:31:26.977Z,97084.00
2022-12-24T19:33:56.629Z,97087.00
2022-12-24T19:36:29.869Z,97092.00
2022-12-24T19:38:58.521Z,97087.00
2022-12-24T19:41:28.590Z,97090.00
2022-12-24T19:43:59.172Z,97097.00
2022-12-24T19:46:29.371Z,97101.00
2022-12-24T19:48:59.234Z,97100.00
2022-12-24T19:51:27.923Z,97098.00
2022-12-24T19:53:57.133Z,97095.00
2022-12-24T19:56:26.401Z,97088.00
2022-12-24T19:58:53.749Z,97087.00
2022-12-24T20:01:24.016Z,97095.00
2022-12-24T20:03:52.822Z,97084.00
2022-12-24T20:06:23.031Z,97081.00
2022-12-24T20:08:50.218Z,97090.00
2022-12-24T20:11:20.213Z,97095.00
2022-12-24T20:13:47.126Z,97091.00
2022-12-24T20:16:20.661Z,97100.00
2022-12-24T20:18:56.045Z,97100.00
2022-12-24T20:21:23.794Z,97101.00
2022-12-24T20:23:51.887Z,97108.00
2022-12-24T20:26:21.682Z,97112.00
2022-12-24T20:28:49.274Z,97116.00
2022-12-24T20:31:23.258Z,97110.00
2022-12-24T20:33:50.206Z,97116.00
2022-12-24T20:36:19.617Z,97110.00
2022-12-24T20:38:47.523Z,97112.00
2022-12-24T20:41:17.441Z,97121.00
2022-12-24T20:43:48.203Z,97124.00
2022-12-24T20:46:16.623Z,97120.00
2022-12-24T20:48:43.909Z,97130.00
2022-12-24T20:51:22.895Z,97123.00
2022-12-24T20:53:54.410Z,97127.00
2022-12-24T20:56:22.028Z,97131.00
2022-12-24T20:58:49.028Z,97117.00
2022-12-24T21:01:24.333Z,97111.00
2022-12-24T21:03:53.562Z,97115.00
2022-12-24T21:06:20.829Z,97114.00
2022-12-24T21:08:50.304Z,97111.00
2022-12-24T21:11:35.854Z,97109.00
2022-12-24T21:14:02.932Z,97111.00
2022-12-24T21:16:31.625Z,97116.00
2022-12-24T21:18:58.894Z,97110.00
2022-12-24T21:21:25.757Z,97101.00
2022-12-24T21:23:52.667Z,97095.00
2022-12-24T21:26:19.573Z,97102.00
2022-12-24T21:28:46.389Z,97097.00
2022-12-24T21:31:14.575Z,97086.00
2022-12-24T21:33:41.958Z,97103.00
2022-12-24T21:36:11.826Z,97098.00
2022-12-24T21:38:38.944Z,97091.00
2022-12-24T21:41:13.056Z,97094.00
2022-12-24T21:43:40.316Z,97093.00
2022-12-24T21:46:10.739Z,97087.00
2022-12-24T21:48:56.987Z,97088.00
2022-12-24T21:51:25.919Z,97089.00
2022-12-24T21:54:11.235Z,97089.00
2022-12-24T21:56:56.889Z,97081.00
2022-12-24T21:59:26.793Z,97076.00
2022-12-24T22:01:54.785Z,97082.00
2022-12-24T22:04:21.805Z,97087.00
2022-12-24T22:07:06.743Z,97084.00
2022-12-24T22:09:51.736Z,97077.00
2022-12-24T22:12:18.727Z,97074.00
2022-12-24T22:14:45.545Z,97087.00
2022-12-24T22:17:12.328Z,97077.00
2022-12-24T22:19:39.095Z,97076.00
2022-12-24T22:22:05.849Z,97079.00
2022-12-24T22:24:32.580Z,97084.00
2022-12-24T22:26:59.353Z,97077.00
2022-12-24T22:29:26.075Z,97064.00
2022-12-24T22:31:52.849Z,97063.00
2022-12-24T22:34:19.854Z,97068.00
2022-12-24T22:36:46.594Z,97068.00
2022-12-24T22:39:13.414Z,97069.00
2022-12-24T22:41:40.154Z,97064.00
2022-12-24T22:44:06.927Z,97064.00
2022-12-24T22:46:33.759Z,97060.00
2022-12-24T22:49:00.547Z,97059.00
2022-12-24T22:51:27.295Z,97061.00
2022-12-24T22:53:54.132Z,97058.00
2022-12-24T22:56:22.812Z,97050.00
2022-12-24T22:58:56.547Z,97055.00
2022-12-24T23:01:52.496Z,97052.00
2022-12-24T23:04:19.567Z,97047.00
2022-12-24T23:06:46.312Z,97042.00
2022-12-24T23:09:15.789Z,97039.00
2022-12-24T23:11:44.554Z,97045.00
2022-12-24T23:14:39.080Z,97041.00
2022-12-24T23:17:07.389Z,97047.00
2022-12-24T23:19:34.247Z,97044.00
2022-12-24T23:22:03.159Z,97034.00
2022-12-24T23:24:30.532Z,97042.00
2022-12-24T23:27:01.264Z,97036.00
2022-12-24T23:29:30.324Z,97029.00
2022-12-24T23:31:57.680Z,97039.00
2022-12-24T23:34:24.907Z,97025.00
2022-12-24T23:36:51.700Z,97019.00
2022-12-24T23:39:18.684Z,97023.00
2022-12-24T23:41:45.416Z,97023.00
2022-12-24T23:44:12.162Z,97027.00
2022-12-24T23:46:38.955Z,97024.00
2022-12-24T23:49:06.148Z,97025.00
2022-12-24T23:51:33.003Z,97010.00
2022-12-24T23:53:59.787Z,97008.00
2022-12-24T23:56:26.571Z,97021.00
2022-12-24T23:58:53.498Z,97017.00
