createdAt,value
2023-04-21T00:00:12.155Z,5.243241505352119e-7
2023-04-21T00:01:12.127Z,5.233809294018844e-7
2023-04-21T00:06:12.158Z,5.320409524240749e-7
2023-04-21T00:07:12.126Z,5.114941383440092e-7
2023-04-21T00:08:12.132Z,5.241667738444528e-7
2023-04-21T00:09:12.119Z,5.241667738444528e-7
2023-04-21T00:10:12.191Z,5.342185866465001e-7
2023-04-21T00:11:12.184Z,5.342994908376767e-7
2023-04-21T00:18:12.178Z,5.355964073820338e-7
2023-04-21T00:22:12.182Z,5.349473722532141e-7
2023-04-21T00:23:12.184Z,5.039864730714726e-7
2023-04-21T00:24:12.121Z,5.125582936271039e-7
2023-04-21T00:25:12.139Z,5.233809294018844e-7
2023-04-21T00:26:12.190Z,5.250332045727247e-7
2023-04-21T00:27:12.184Z,5.33571999928067e-7
2023-04-21T00:28:12.190Z,5.218925814702872e-7
2023-04-21T00:32:12.195Z,5.355964073820338e-7
2023-04-21T00:33:12.199Z,5.229886554950576e-7
2023-04-21T00:38:12.195Z,5.347852938444234e-7
2023-04-21T00:39:12.133Z,5.237736353091562e-7
2023-04-21T00:40:12.193Z,5.135493499887318e-7
2023-04-21T00:41:12.196Z,5.236165010660543e-7
2023-04-21T00:42:12.190Z,5.362465989348534e-7
2023-04-21T00:43:12.192Z,5.253487915112909e-7
2023-04-21T00:44:12.142Z,5.353528838360564e-7
2023-04-21T00:45:12.173Z,5.233809294018844e-7
2023-04-21T00:46:12.179Z,5.351095227690464e-7
2023-04-21T00:47:12.171Z,5.316391169108192e-7
2023-04-21T00:48:12.218Z,5.236165010660543e-7
2023-04-21T00:51:12.146Z,5.341377004345815e-7
2023-04-21T00:52:12.197Z,5.26930910131354e-7
2023-04-21T00:53:12.203Z,5.242454535221819e-7
2023-04-21T00:59:12.147Z,5.268516382167469e-7
2023-04-21T01:00:12.148Z,5.271688309410644e-7
2023-04-21T01:01:12.253Z,5.266931468898905e-7
2023-04-21T01:02:12.237Z,5.36735003137846e-7
2023-04-21T01:03:12.280Z,5.385314155306736e-7
2023-04-21T01:04:12.222Z,5.236165010660543e-7
2023-04-21T01:05:12.211Z,5.344613531788865e-7
2023-04-21T01:06:12.226Z,5.042836649797075e-7
2023-04-21T01:09:12.143Z,5.022825979173184e-7
2023-04-21T01:10:12.219Z,5.181601011050274e-7
2023-04-21T01:11:12.230Z,5.115700418459043e-7
2023-04-21T01:12:12.220Z,5.029483233063046e-7
2023-04-21T01:13:12.203Z,5.146963752669383e-7
2023-04-21T01:19:12.157Z,5.201769794656597e-7
2023-04-21T01:20:12.214Z,5.210337440812704e-7
2023-04-21T01:21:12.160Z,5.176190564723494e-7
2023-04-21T01:22:12.167Z,5.172331035298897e-7
2023-04-21T01:26:12.223Z,5.118738212335292e-7
2023-04-21T01:27:12.157Z,5.158471646604901e-7
2023-04-21T01:28:12.170Z,5.024304250751911e-7
2023-04-21T01:29:12.158Z,4.927372480423677e-7
2023-04-21T01:30:12.160Z,5.209557708363842e-7
2023-04-21T01:31:12.220Z,5.061469552617922e-7
2023-04-21T01:36:12.171Z,5.131678418936785e-7
2023-04-21T01:37:12.197Z,5.208778147168774e-7
2023-04-21T01:41:12.192Z,5.130153551225772e-7
2023-04-21T01:44:12.170Z,5.130915901938471e-7
2023-04-21T01:46:12.223Z,5.11721898454207e-7
2023-04-21T01:49:12.163Z,5.21658147149759e-7
2023-04-21T01:50:12.176Z,5.14926231495892e-7
2023-04-21T01:54:12.177Z,5.135493499887318e-7
2023-04-21T01:55:12.223Z,5.142371143720075e-7
2023-04-21T01:58:12.174Z,5.253487915112909e-7
2023-04-21T01:59:12.201Z,5.1278674963233e-7
2023-04-21T02:00:12.228Z,5.072697835369257e-7
2023-04-21T02:01:12.243Z,5.143901344837094e-7
2023-04-21T02:02:12.275Z,5.160777756664195e-7
2023-04-21T02:03:12.241Z,5.14926231495892e-7
2023-04-21T02:04:12.294Z,5.145432214358511e-7
2023-04-21T02:05:12.231Z,5.14007709446115e-7
2023-04-21T02:06:12.179Z,5.133966968123829e-7
2023-04-21T02:07:12.183Z,5.253487915112909e-7
2023-04-21T02:08:12.265Z,5.337335388795294e-7
2023-04-21T02:12:12.245Z,5.292374322063905e-7
2023-04-21T02:18:12.279Z,4.949718716223146e-7
2023-04-21T02:19:12.186Z,5.140841610622669e-7
2023-04-21T02:20:12.237Z,5.344613531788865e-7
2023-04-21T02:21:12.247Z,4.934564736819543e-7
2023-04-21T02:22:12.264Z,4.953336873390959e-7
2023-04-21T02:23:12.237Z,5.171559636288684e-7
2023-04-21T02:26:12.238Z,5.253487915112909e-7
2023-04-21T02:27:12.185Z,5.262972245988418e-7
2023-04-21T02:28:12.190Z,5.249543513151045e-7
2023-04-21T02:36:12.193Z,5.258226942000164e-7
2023-04-21T02:37:12.249Z,4.937445954263998e-7
2023-04-21T02:38:12.200Z,5.137784546948931e-7
2023-04-21T02:39:12.182Z,5.121778654573711e-7
2023-04-21T02:40:12.188Z,5.290778864344356e-7
2023-04-21T02:41:12.224Z,5.224401965937021e-7
2023-04-21T02:42:12.195Z,5.262180925615392e-7
2023-04-21T02:43:12.203Z,5.283608033390355e-7
2023-04-21T02:44:12.182Z,5.129391366750874e-7
2023-04-21T02:45:12.237Z,5.236165010660543e-7
2023-04-21T02:51:12.184Z,5.240881114969898e-7
2023-04-21T02:52:12.200Z,5.146197899891187e-7
2023-04-21T02:54:12.191Z,5.146197899891187e-7
2023-04-21T02:55:12.199Z,5.152329409040176e-7
2023-04-21T02:56:12.195Z,5.15693508007148e-7
2023-04-21T02:57:12.232Z,5.126344290273571e-7
2023-04-21T02:58:12.248Z,5.204882908265154e-7
2023-04-21T02:59:12.191Z,5.138548562672294e-7
2023-04-21T03:00:12.198Z,5.14007709446115e-7
2023-04-21T03:01:12.243Z,5.127105810275081e-7
2023-04-21T03:11:12.203Z,5.111906895740475e-7
2023-04-21T03:12:12.202Z,5.139312745160365e-7
2023-04-21T03:14:12.196Z,5.213458084138642e-7
2023-04-21T03:15:12.257Z,5.141606293692959e-7
2023-04-21T03:16:12.290Z,5.240881114969898e-7
2023-04-21T03:17:12.256Z,5.172331035298897e-7
2023-04-21T03:18:12.241Z,5.236950595375587e-7
2023-04-21T03:19:12.212Z,5.220489569341747e-7
2023-04-21T03:20:12.257Z,4.964941098437709e-7
2023-04-21T03:21:12.201Z,5.030223727242795e-7
2023-04-21T03:22:12.268Z,5.233809294018844e-7
2023-04-21T03:27:12.218Z,5.146963752669383e-7
2023-04-21T03:28:12.273Z,5.270895064884126e-7
2023-04-21T03:29:12.225Z,5.340568321966524e-7
2023-04-21T03:30:12.265Z,5.347852938444234e-7
2023-04-21T03:33:12.283Z,5.14007709446115e-7
2023-04-21T03:36:12.270Z,5.177735560112002e-7
2023-04-21T03:37:12.237Z,4.94827253941819e-7
2023-04-21T03:42:12.214Z,5.133966968123829e-7
2023-04-21T03:43:12.234Z,5.263763741029992e-7
2023-04-21T03:44:12.190Z,5.153096601518284e-7
2023-04-21T03:45:12.241Z,5.139312745160365e-7
2023-04-21T03:47:12.213Z,5.145432214358511e-7
2023-04-21T03:48:12.257Z,5.245603456364866e-7
2023-04-21T03:49:12.242Z,5.241667738444528e-7
2023-04-21T03:50:12.280Z,5.270895064884126e-7
2023-04-21T03:51:12.214Z,5.354340402911012e-7
2023-04-21T03:58:12.228Z,5.151562384193474e-7
2023-04-21T04:02:12.364Z,5.264555410790954e-7
2023-04-21T04:03:12.346Z,5.151562384193474e-7
2023-04-21T04:04:12.360Z,5.154631489561987e-7
2023-04-21T04:05:12.300Z,5.038379735087844e-7
2023-04-21T04:06:12.276Z,5.267723838046243e-7
2023-04-21T04:07:12.285Z,5.16924645212983e-7
2023-04-21T04:08:12.282Z,5.042836649797075e-7
2023-04-21T04:13:12.228Z,5.43227013961005e-7
2023-04-21T04:16:12.332Z,4.981692198972632e-7
2023-04-21T04:17:12.278Z,5.239308387727293e-7
2023-04-21T04:23:12.231Z,5.176962977824721e-7
2023-04-21T04:26:12.313Z,5.173874340047682e-7
2023-04-21T04:27:12.301Z,5.255856644603519e-7
2023-04-21T04:33:12.263Z,5.278835401577047e-7
2023-04-21T04:36:12.237Z,5.259808011999413e-7
2023-04-21T04:37:12.285Z,5.155399185224259e-7
2023-04-21T04:38:12.289Z,5.155399185224259e-7
2023-04-21T04:39:12.232Z,5.263763741029992e-7
2023-04-21T04:40:12.269Z,5.062216969371032e-7
2023-04-21T04:41:12.231Z,5.141606293692959e-7
2023-04-21T04:42:12.284Z,5.305964269126889e-7
2023-04-21T04:43:12.253Z,5.064460191836306e-7
2023-04-21T04:51:12.290Z,5.030223727242795e-7
2023-04-21T04:52:12.236Z,5.140841610622669e-7
2023-04-21T04:53:12.238Z,5.233809294018844e-7
2023-04-21T04:54:12.235Z,5.268516382167469e-7
2023-04-21T04:55:12.240Z,5.140841610622669e-7
2023-04-21T04:56:12.294Z,5.136257015604403e-7
2023-04-21T04:57:12.295Z,5.220489569341747e-7
2023-04-21T05:02:12.311Z,5.145432214358511e-7
2023-04-21T05:03:12.323Z,5.14926231495892e-7
2023-04-21T05:04:12.390Z,5.227534982505251e-7
2023-04-21T05:05:12.265Z,5.255066893962421e-7
2023-04-21T05:06:12.288Z,5.312377266880441e-7
2023-04-21T05:07:12.317Z,5.141606293692959e-7
2023-04-21T05:08:12.294Z,5.228318667520889e-7
2023-04-21T05:13:12.269Z,5.018394992723384e-7
2023-04-21T05:14:12.234Z,5.14926231495892e-7
2023-04-21T05:15:12.299Z,5.225968129622261e-7
2023-04-21T05:20:12.254Z,5.113423809209938e-7
2023-04-21T05:21:12.258Z,4.981692198972632e-7
2023-04-21T05:22:12.255Z,5.201769794656597e-7
2023-04-21T05:24:12.280Z,5.192446834023212e-7
2023-04-21T05:25:12.310Z,5.190895391885402e-7
2023-04-21T05:26:12.255Z,5.112665269903835e-7
2023-04-21T05:27:12.254Z,5.119498074492055e-7
2023-04-21T05:34:12.286Z,5.311575020210851e-7
2023-04-21T05:35:12.325Z,5.210337440812704e-7
2023-04-21T05:36:12.255Z,5.185470698977897e-7
2023-04-21T05:37:12.255Z,5.096774019565218e-7
2023-04-21T05:38:12.260Z,5.148495960155048e-7
2023-04-21T05:39:12.285Z,5.056242167556356e-7
2023-04-21T05:40:12.256Z,5.166934786255863e-7
2023-04-21T05:44:12.264Z,5.090739275107582e-7
2023-04-21T05:47:12.265Z,5.152329409040176e-7
2023-04-21T05:48:13.568Z,5.210337440812704e-7
2023-04-21T05:52:12.287Z,5.089232227680027e-7
2023-04-21T05:54:12.260Z,5.15386396167611e-7
2023-04-21T05:55:12.264Z,5.087725834976218e-7
2023-04-21T05:56:12.262Z,5.079452361546446e-7
2023-04-21T05:57:12.264Z,5.096019102474291e-7
2023-04-21T05:58:12.280Z,5.15386396167611e-7
2023-04-21T05:59:12.294Z,5.078701206968971e-7
2023-04-21T06:02:12.405Z,4.965667686903314e-7
2023-04-21T06:07:12.264Z,5.179281232440219e-7
2023-04-21T06:08:12.263Z,4.94827253941819e-7
2023-04-21T06:09:12.263Z,5.143136160752091e-7
2023-04-21T06:10:12.281Z,5.209557708363842e-7
2023-04-21T06:11:12.274Z,5.277245930363973e-7
2023-04-21T06:12:12.273Z,5.068951015864636e-7
2023-04-21T06:13:12.266Z,5.066704873583479e-7
2023-04-21T06:19:12.264Z,4.915896833313566e-7
2023-04-21T06:20:12.275Z,5.081706803901829e-7
2023-04-21T06:21:12.324Z,5.091493044460034e-7
2023-04-21T06:22:12.271Z,5.24009466474759e-7
2023-04-21T06:23:12.331Z,5.133203951981606e-7
2023-04-21T06:24:12.265Z,5.146197899891187e-7
2023-04-21T06:25:12.280Z,5.083210581458294e-7
2023-04-21T06:26:12.286Z,5.158471646604901e-7
2023-04-21T06:32:12.443Z,5.23145513257853e-7
2023-04-21T06:33:12.353Z,5.14926231495892e-7
2023-04-21T06:34:12.299Z,5.057734897284504e-7
2023-04-21T06:38:12.342Z,5.058481504714406e-7
2023-04-21T06:41:12.292Z,5.255856644603519e-7
2023-04-21T06:42:12.286Z,5.048788209550222e-7
2023-04-21T06:43:12.295Z,5.064460191836306e-7
2023-04-21T06:44:12.296Z,5.125582936271039e-7
2023-04-21T06:45:12.372Z,4.820613918340851e-7
2023-04-21T06:46:12.292Z,5.129391366750874e-7
2023-04-21T06:47:12.355Z,5.126344290273571e-7
2023-04-21T06:48:12.395Z,4.806728834924135e-7
2023-04-21T06:51:12.303Z,4.792212582605216e-7
2023-04-21T06:52:12.292Z,5.125582936271039e-7
2023-04-21T06:56:12.301Z,5.032446170130502e-7
2023-04-21T06:59:12.291Z,5.142371143720075e-7
2023-04-21T07:00:12.306Z,5.073447687043911e-7
2023-04-21T07:01:12.367Z,5.08095515996618e-7
2023-04-21T07:02:12.364Z,5.085467472707221e-7
2023-04-21T07:03:12.506Z,4.91732914268954e-7
2023-04-21T07:06:12.353Z,4.820613918340851e-7
2023-04-21T07:07:12.317Z,4.91303405097362e-7
2023-04-21T07:08:12.304Z,5.050277710296243e-7
2023-04-21T07:16:12.313Z,5.04209342893334e-7
2023-04-21T07:17:12.410Z,5.057734897284504e-7
2023-04-21T07:18:12.347Z,5.125582936271039e-7
2023-04-21T07:19:12.326Z,5.121018295563679e-7
2023-04-21T07:27:12.319Z,5.14926231495892e-7
2023-04-21T07:28:12.373Z,5.114182513706211e-7
2023-04-21T07:29:12.334Z,5.120258102218991e-7
2023-04-21T07:31:12.421Z,5.018394992723384e-7
2023-04-21T07:33:12.380Z,5.008078309459758e-7
2023-04-21T07:38:12.334Z,5.05475008436254e-7
2023-04-21T07:42:12.325Z,5.013232756003157e-7
2023-04-21T07:44:12.311Z,5.028002724604209e-7
2023-04-21T07:45:12.322Z,5.075698218452877e-7
2023-04-21T07:46:12.446Z,5.099795329906946e-7
2023-04-21T07:47:12.377Z,5.023565035153584e-7
2023-04-21T07:50:12.327Z,5.022825979173184e-7
2023-04-21T07:51:12.381Z,5.105845841887022e-7
2023-04-21T07:52:12.397Z,5.117978515701145e-7
2023-04-21T07:56:12.360Z,5.066704873583479e-7
2023-04-21T08:01:12.352Z,5.003666401021032e-7
2023-04-21T08:02:12.384Z,5.162316004108641e-7
2023-04-21T08:05:12.495Z,5.031705195730906e-7
2023-04-21T08:06:12.392Z,5.097529100806867e-7
2023-04-21T08:11:12.345Z,5.016181650662953e-7
2023-04-21T08:16:12.350Z,5.005136403100787e-7
2023-04-21T08:17:12.359Z,5.121778654573711e-7
2023-04-21T08:18:12.362Z,5.103575665818127e-7
2023-04-21T08:19:12.336Z,5.089232227680027e-7
2023-04-21T08:20:12.343Z,5.013232756003157e-7
2023-04-21T08:21:12.344Z,5.083210581458294e-7
2023-04-21T08:22:12.363Z,4.969302971265213e-7
2023-04-21T08:23:12.419Z,4.967848388936747e-7
2023-04-21T08:26:12.368Z,4.819222762707216e-7
2023-04-21T08:27:12.344Z,4.997059227092684e-7
2023-04-21T08:28:12.356Z,4.999994166972777e-7
2023-04-21T08:36:18.412Z,5.074947878539158e-7
2023-04-21T08:37:12.428Z,4.969302971265213e-7
2023-04-21T08:38:12.416Z,5.133203951981606e-7
2023-04-21T08:39:12.400Z,4.967848388936747e-7
2023-04-21T08:42:12.364Z,4.949718716223146e-7
2023-04-21T08:43:12.376Z,5.08020367919662e-7
2023-04-21T08:44:12.391Z,5.092246977634179e-7
2023-04-21T08:46:12.430Z,4.697731435984501e-7
2023-04-21T08:47:12.371Z,4.95261293147835e-7
2023-04-21T08:48:12.433Z,5.046555167111594e-7
2023-04-21T08:51:12.393Z,5.062216969371032e-7
2023-04-21T08:53:12.362Z,4.968575601974194e-7
2023-04-21T08:58:12.419Z,4.7004119629537197e-7
2023-04-21T09:01:12.451Z,4.946826982693852e-7
2023-04-21T09:02:12.516Z,4.931685986416454e-7
2023-04-21T09:03:19.636Z,4.663750485773233e-7
2023-04-21T09:04:12.557Z,4.6730425730772664e-7
2023-04-21T09:05:12.472Z,4.899469194466262e-7
2023-04-21T09:06:12.666Z,4.66706597271562e-7
2023-04-21T09:07:12.430Z,4.929528540934651e-7
2023-04-21T09:13:12.426Z,4.669720853659162e-7
2023-04-21T09:14:12.413Z,5.083210581458294e-7
2023-04-21T09:15:12.375Z,4.918762064663177e-7
2023-04-21T09:16:12.396Z,5.007342594982396e-7
2023-04-21T09:17:12.465Z,4.920912597000208e-7
2023-04-21T09:18:12.396Z,5.015444188364921e-7
2023-04-21T09:21:12.386Z,4.905174004729378e-7
2023-04-21T09:22:12.394Z,4.91374951711493e-7
2023-04-21T09:24:12.370Z,4.6459064527589194e-7
2023-04-21T09:25:12.435Z,4.647224793579074e-7
2023-04-21T09:26:12.440Z,5.006607039126841e-7
2023-04-21T09:27:12.443Z,4.7172162296718716e-7
2023-04-21T09:28:12.444Z,4.888088750404374e-7
2023-04-21T09:36:12.385Z,4.699741620792504e-7
2023-04-21T09:37:12.394Z,5.012495929909164e-7
2023-04-21T09:39:30.422Z,4.951889144849176e-7
2023-04-21T09:40:12.397Z,4.940329641538541e-7
2023-04-21T09:41:12.394Z,4.93384481804249e-7
2023-04-21T09:42:12.398Z,4.95623419475466e-7
2023-04-21T09:43:12.393Z,4.95623419475466e-7
2023-04-21T09:46:12.468Z,5.119498074492055e-7
2023-04-21T09:48:12.389Z,4.998526380869281e-7
2023-04-21T09:49:12.384Z,4.928809700269922e-7
2023-04-21T09:50:12.856Z,5.014706885185788e-7
2023-04-21T09:51:28.487Z,4.792212582605216e-7
2023-04-21T09:56:12.401Z,4.94393772808506e-7
2023-04-21T09:57:12.403Z,4.759956092664793e-7
2023-04-21T10:01:12.448Z,4.986075692976002e-7
2023-04-21T10:02:12.592Z,4.907315822288324e-7
2023-04-21T10:03:12.686Z,4.914465136189949e-7
2023-04-21T10:04:12.593Z,4.923782120768567e-7
2023-04-21T10:05:12.490Z,4.888088750404374e-7
2023-04-21T10:06:12.480Z,4.918045527080058e-7
2023-04-21T10:07:12.412Z,4.98900116812708e-7
2023-04-21T10:08:12.458Z,4.936725418465315e-7
2023-04-21T10:12:12.465Z,4.968575601974194e-7
2023-04-21T10:13:12.464Z,5.247178958062341e-7
2023-04-21T10:16:12.441Z,4.95913400417086e-7
2023-04-21T10:17:12.447Z,4.897332401027454e-7
2023-04-21T10:18:12.404Z,5.005136403100787e-7
2023-04-21T10:19:12.408Z,4.922347051980314e-7
2023-04-21T10:20:12.418Z,5.095264349487032e-7
2023-04-21T10:21:12.426Z,4.885959237071152e-7
2023-04-21T10:22:12.473Z,4.920195599580028e-7
2023-04-21T10:29:12.420Z,4.993394106724948e-7
2023-04-21T10:30:12.421Z,4.902320381629791e-7
2023-04-21T10:31:12.431Z,4.961310495712665e-7
2023-04-21T10:34:12.444Z,4.972214011850753e-7
2023-04-21T10:36:12.458Z,5.002197032527261e-7
2023-04-21T10:44:12.424Z,4.922347051980314e-7
2023-04-21T10:45:12.459Z,4.93384481804249e-7
2023-04-21T10:46:12.488Z,4.885249701878312e-7
2023-04-21T10:47:12.510Z,4.964941098437709e-7
2023-04-21T10:48:12.437Z,4.868972043742964e-7
2023-04-21T10:49:12.449Z,4.863328906551299e-7
2023-04-21T10:51:12.449Z,4.620961915183684e-7
2023-04-21T10:52:12.454Z,4.865443957508221e-7
2023-04-21T10:53:12.491Z,4.863328906551299e-7
2023-04-21T10:54:12.459Z,4.885249701878312e-7
2023-04-21T10:55:12.598Z,4.860510937167199e-7
2023-04-21T10:56:12.503Z,5.058481504714406e-7
2023-04-21T11:01:12.498Z,4.886668923528089e-7
2023-04-21T11:02:12.500Z,5.058481504714406e-7
2023-04-21T11:03:12.507Z,4.880995664887655e-7
2023-04-21T11:04:12.518Z,4.954785223242232e-7
2023-04-21T11:05:12.562Z,4.879578860744719e-7
2023-04-21T11:09:12.438Z,4.897332401027454e-7
2023-04-21T11:10:12.487Z,4.906601730612894e-7
2023-04-21T11:11:12.497Z,4.970758178785084e-7
2023-04-21T11:12:12.498Z,4.620961915183684e-7
2023-04-21T11:14:12.441Z,4.958408818407834e-7
2023-04-21T11:15:12.495Z,4.7246380517000186e-7
2023-04-21T11:19:12.431Z,5.056242167556356e-7
2023-04-21T11:20:12.489Z,4.964214666004529e-7
2023-04-21T11:21:12.579Z,4.875332068128841e-7
2023-04-21T11:22:12.494Z,4.962036304457807e-7
2023-04-21T11:23:12.498Z,4.619654494246593e-7
2023-04-21T11:24:12.463Z,5.045067277403006e-7
2023-04-21T11:26:12.462Z,4.944659809491733e-7
2023-04-21T11:28:12.451Z,4.936725418465315e-7
2023-04-21T11:34:12.452Z,4.823397998415188e-7
2023-04-21T11:35:12.516Z,5.009550214460358e-7
2023-04-21T11:38:12.473Z,4.854179261926453e-7
2023-04-21T11:39:12.454Z,4.946104436752356e-7
2023-04-21T11:40:12.460Z,4.988269563202234e-7
2023-04-21T11:41:12.463Z,4.937445954263998e-7
2023-04-21T11:45:12.478Z,4.853476489842041e-7
2023-04-21T11:46:12.577Z,4.578747071283283e-7
2023-04-21T11:47:12.533Z,4.86826612616883e-7
2023-04-21T11:50:12.473Z,4.937445954263998e-7
2023-04-21T11:54:12.468Z,4.956958913743767e-7
2023-04-21T11:55:12.467Z,4.902320381629791e-7
2023-04-21T11:56:12.472Z,4.970758178785084e-7
2023-04-21T11:57:12.482Z,4.877454786039559e-7
2023-04-21T11:58:12.484Z,4.847158255635902e-7
2023-04-21T12:01:12.469Z,4.94827253941819e-7
2023-04-21T12:02:12.547Z,4.870384329677063e-7
2023-04-21T12:04:12.519Z,4.563303055760238e-7
2023-04-21T12:05:12.536Z,4.844354025996387e-7
2023-04-21T12:06:12.590Z,5.009550214460358e-7
2023-04-21T12:11:12.516Z,4.6883672391734587e-7
2023-04-21T12:12:12.510Z,4.951889144849176e-7
2023-04-21T12:14:12.460Z,4.85066689432407e-7
2023-04-21T12:15:12.484Z,4.823397998415188e-7
2023-04-21T12:16:12.520Z,4.844354025996387e-7
2023-04-21T12:17:12.541Z,4.956958913743767e-7
2023-04-21T12:22:12.488Z,4.6644133065436725e-7
2023-04-21T12:23:12.486Z,4.920195599580028e-7
2023-04-21T12:24:12.481Z,4.835256706184188e-7
2023-04-21T12:25:12.485Z,4.862624189443806e-7
2023-04-21T12:26:12.486Z,4.835955609408883e-7
2023-04-21T12:27:12.485Z,4.90874446332133e-7
2023-04-21T12:28:12.485Z,4.768846142320314e-7
2023-04-21T12:29:12.470Z,4.790833439344284e-7
2023-04-21T12:30:12.538Z,4.895908631871116e-7
2023-04-21T12:31:12.543Z,4.799808296609062e-7
2023-04-21T12:32:12.619Z,4.894485470158107e-7
2023-04-21T12:33:12.635Z,4.794972617819128e-7
2023-04-21T12:34:12.631Z,4.870384329677063e-7
2023-04-21T12:35:12.524Z,4.786699503051401e-7
2023-04-21T12:38:12.501Z,4.639322975303747e-7
2023-04-21T12:39:12.486Z,4.551130706208538e-7
2023-04-21T12:40:12.495Z,4.781195727376421e-7
2023-04-21T12:41:12.556Z,4.81713713383519e-7
2023-04-21T12:42:12.577Z,4.812969848504421e-7
2023-04-21T12:43:12.509Z,4.826184439096363e-7
2023-04-21T12:44:12.533Z,4.899469194466262e-7
2023-04-21T12:45:12.550Z,4.81713713383519e-7
2023-04-21T12:52:12.533Z,4.812969848504421e-7
2023-04-21T12:53:12.529Z,4.760639078687982e-7
2023-04-21T12:54:12.522Z,4.560736488278731e-7
2023-04-21T12:59:12.501Z,4.804651136485039e-7
2023-04-21T13:00:12.556Z,4.908030066510145e-7
2023-04-21T13:01:12.535Z,4.550491376840054e-7
2023-04-21T13:02:12.531Z,4.834557951200263e-7
2023-04-21T13:03:12.604Z,4.803266736410825e-7
2023-04-21T13:10:12.532Z,4.831764412843297e-7
2023-04-21T13:11:12.513Z,4.79911704724541e-7
2023-04-21T13:12:12.515Z,4.5729465880338137e-7
2023-04-21T13:16:12.594Z,4.5703720569052386e-7
2023-04-21T13:17:12.641Z,4.5813285306165485e-7
2023-04-21T13:18:12.573Z,4.673707333107641e-7
2023-04-21T13:19:12.510Z,4.935284809786661e-7
2023-04-21T13:20:12.626Z,4.6624252588931813e-7
2023-04-21T13:23:12.520Z,4.822701757192762e-7
2023-04-21T13:29:12.539Z,4.7667924307233647e-7
2023-04-21T13:30:12.582Z,4.85066689432407e-7
2023-04-21T13:31:12.633Z,4.929528540934651e-7
2023-04-21T13:33:12.657Z,4.734108819661444e-7
2023-04-21T13:36:12.981Z,4.835256706184188e-7
2023-04-21T13:37:12.521Z,4.806728834924135e-7
2023-04-21T13:38:12.534Z,4.816442218600952e-7
2023-04-21T13:39:12.531Z,4.815747450493107e-7
2023-04-21T13:40:12.581Z,4.939608488020679e-7
2023-04-21T13:41:12.591Z,4.829670813573576e-7
2023-04-21T13:42:12.613Z,4.915180908241786e-7
2023-04-21T13:51:12.542Z,5.008814182604036e-7
2023-04-21T13:52:12.537Z,4.812969848504421e-7
2023-04-21T13:53:12.541Z,4.889509182847563e-7
2023-04-21T13:54:12.544Z,4.813664028517278e-7
2023-04-21T13:55:12.565Z,4.923782120768567e-7
2023-04-21T13:57:12.667Z,4.831764412843297e-7
2023-04-21T13:59:12.535Z,4.826184439096363e-7
2023-04-21T14:00:12.603Z,4.898756777969061e-7
2023-04-21T14:02:12.653Z,4.792902372761295e-7
2023-04-21T14:08:12.560Z,4.895196975105558e-7
2023-04-21T14:10:12.558Z,4.835256706184188e-7
2023-04-21T14:11:12.596Z,4.863328906551299e-7
2023-04-21T14:12:12.611Z,4.82827582034353e-7
2023-04-21T14:14:13.812Z,4.838752705545075e-7
2023-04-21T14:15:12.605Z,4.944659809491733e-7
2023-04-21T14:19:12.591Z,4.619000987368381e-7
2023-04-21T14:20:12.609Z,4.888798890908821e-7
2023-04-21T14:22:12.556Z,4.890219626263183e-7
2023-04-21T14:23:12.580Z,4.905174004729378e-7
2023-04-21T14:24:12.567Z,4.895196975105558e-7
2023-04-21T14:25:12.584Z,4.828973243024477e-7
2023-04-21T14:29:12.575Z,4.888088750404374e-7
2023-04-21T14:30:12.656Z,4.78257080018919e-7
2023-04-21T14:33:12.623Z,4.996325887214722e-7
2023-04-21T14:34:12.575Z,4.663750485773233e-7
2023-04-21T14:35:12.605Z,4.661762852707556e-7
2023-04-21T14:36:12.563Z,4.826184439096363e-7
2023-04-21T14:37:17.637Z,4.827578545489403e-7
2023-04-21T14:38:17.678Z,5.011759262753086e-7
2023-04-21T14:44:12.586Z,4.873917676065407e-7
2023-04-21T14:45:12.612Z,4.821309717196787e-7
2023-04-21T14:46:12.608Z,4.803266736410825e-7
2023-04-21T14:47:12.672Z,4.808807852337292e-7
2023-04-21T14:48:12.634Z,4.928809700269922e-7
2023-04-21T14:52:12.579Z,4.5665142472788546e-7
2023-04-21T14:53:12.655Z,4.848561263975659e-7
2023-04-21T14:54:12.598Z,5.013969741080286e-7
2023-04-21T14:55:12.666Z,4.826881418420783e-7
2023-04-21T14:56:13.308Z,4.834557951200263e-7
2023-04-21T14:58:12.626Z,4.915180908241786e-7
2023-04-21T15:04:12.745Z,4.905174004729378e-7
2023-04-21T15:05:12.692Z,4.5994587044270483e-7
2023-04-21T15:06:12.746Z,4.822005663467028e-7
2023-04-21T15:08:12.654Z,4.551130706208538e-7
2023-04-21T15:09:12.598Z,4.643271417350915e-7
2023-04-21T15:10:12.606Z,4.904460370435418e-7
2023-04-21T15:13:12.608Z,4.815747450493107e-7
2023-04-21T15:14:12.595Z,4.5710154902073123e-7
2023-04-21T15:15:12.645Z,4.883831085114888e-7
2023-04-21T15:21:12.612Z,4.90874446332133e-7
2023-04-21T15:23:12.597Z,4.840852086208984e-7
2023-04-21T15:26:12.649Z,4.905887791440893e-7
2023-04-21T15:27:12.686Z,4.790144086158286e-7
2023-04-21T15:34:12.563Z,4.918762064663177e-7
2023-04-21T15:35:12.622Z,4.6505230488031657e-7
2023-04-21T15:36:12.600Z,4.930247535485016e-7
2023-04-21T15:37:12.610Z,4.853476489842041e-7
2023-04-21T15:38:12.631Z,4.846456974908577e-7
2023-04-21T15:41:12.655Z,4.838053208942409e-7
2023-04-21T15:42:12.688Z,4.849964868440426e-7
2023-04-21T15:43:12.695Z,4.928091013447401e-7
2023-04-21T15:47:12.633Z,4.916612911448432e-7
2023-04-21T15:52:12.657Z,4.91732914268954e-7
2023-04-21T15:53:12.608Z,4.811581929201216e-7
2023-04-21T15:56:12.636Z,4.822005663467028e-7
2023-04-21T15:57:12.681Z,4.5729465880338137e-7
2023-04-21T15:58:12.673Z,4.99046485051909e-7
2023-04-21T15:59:12.619Z,4.628817857492694e-7
2023-04-21T16:00:12.717Z,4.881704293388153e-7
2023-04-21T16:01:12.686Z,4.786011022711088e-7
2023-04-21T16:02:12.690Z,4.8060361222796e-7
2023-04-21T16:07:12.690Z,4.883831085114888e-7
2023-04-21T16:08:12.738Z,4.780508408564764e-7
2023-04-21T16:09:12.617Z,4.872503886175597e-7
2023-04-21T16:10:12.753Z,4.811581929201216e-7
2023-04-21T16:14:12.628Z,4.797734986788859e-7