createdAt,value
2022-09-28T00:00:52.668Z,98730.22
2022-09-28T00:03:19.097Z,98729.38
2022-09-28T00:05:45.560Z,98725.66
2022-09-28T00:08:12.047Z,98735.66
2022-09-28T00:10:39.373Z,98741.06
2022-09-28T00:13:08.171Z,98746.88
2022-09-28T00:15:34.607Z,98754.38
2022-09-28T00:18:01.114Z,98751.03
2022-09-28T00:20:27.721Z,98749.78
2022-09-28T00:22:54.228Z,98750.78
2022-09-28T00:25:22.069Z,98753.06
2022-09-28T00:27:51.721Z,98764.28
2022-09-28T00:30:18.316Z,98771.34
2022-09-28T00:32:44.701Z,98767.34
2022-09-28T00:35:11.157Z,98770.88
2022-09-28T00:37:37.594Z,98775.03
2022-09-28T00:40:04.252Z,98769.63
2022-09-28T00:42:30.716Z,98763.75
2022-09-28T00:44:57.552Z,98764.53
2022-09-28T00:47:27.060Z,98772.44
2022-09-28T00:50:02.791Z,98774.00
2022-09-28T00:52:35.062Z,98759.44
2022-09-28T00:55:03.466Z,98756.09
2022-09-28T00:57:30.825Z,98758.56
2022-09-28T00:59:59.219Z,98754.41
2022-09-28T01:02:25.745Z,98757.69
2022-09-28T01:04:52.371Z,98767.25
2022-09-28T01:07:19.049Z,98768.88
2022-09-28T01:09:45.934Z,98761.84
2022-09-28T01:12:12.368Z,98755.78
2022-09-28T01:14:40.497Z,98756.84
2022-09-28T01:17:12.127Z,98750.38
2022-09-28T01:19:47.539Z,98760.56
2022-09-28T01:22:32.935Z,98755.16
2022-09-28T01:25:06.614Z,98756.84
2022-09-28T01:27:54.582Z,98754.34
2022-09-28T01:30:22.526Z,98758.88
2022-09-28T01:32:48.957Z,98757.22
2022-09-28T01:35:19.506Z,98749.31
2022-09-28T01:38:04.446Z,98750.53
2022-09-28T01:40:32.338Z,98753.06
2022-09-28T01:43:02.301Z,98743.47
2022-09-28T01:45:32.114Z,98745.53
2022-09-28T01:48:02.194Z,98736.81
2022-09-28T01:50:30.334Z,98738.84
2022-09-28T01:53:20.240Z,98738.84
2022-09-28T01:55:55.654Z,98739.66
2022-09-28T01:58:22.060Z,98740.91
2022-09-28T02:00:53.674Z,98743.78
2022-09-28T02:03:40.399Z,98755.41
2022-09-28T02:06:11.128Z,98754.59
2022-09-28T02:08:40.451Z,98752.53
2022-09-28T02:11:17.242Z,98754.59
2022-09-28T02:13:55.596Z,98753.94
2022-09-28T02:16:22.052Z,98746.22
2022-09-28T02:18:48.618Z,98746.63
2022-09-28T02:21:23.327Z,98748.06
2022-09-28T02:23:56.579Z,98761.94
2022-09-28T02:26:25.236Z,98759.84
2022-09-28T02:28:51.797Z,98761.06
2022-09-28T02:31:18.739Z,98752.94
2022-09-28T02:33:46.298Z,98753.16
2022-09-28T02:36:13.014Z,98758.94
2022-09-28T02:38:39.510Z,98762.50
2022-09-28T02:41:08.801Z,98768.91
2022-09-28T02:43:38.247Z,98772.63
2022-09-28T02:46:16.832Z,98774.69
2022-09-28T02:49:04.879Z,98782.16
2022-09-28T02:51:49.776Z,98778.81
2022-09-28T02:54:37.196Z,98794.34
2022-09-28T02:57:03.646Z,98808.63
2022-09-28T02:59:48.398Z,98804.91
2022-09-28T03:02:25.032Z,98808.63
2022-09-28T03:05:10.020Z,98813.19
2022-09-28T03:07:39.931Z,98813.19
2022-09-28T03:10:06.414Z,98811.31
2022-09-28T03:12:33.627Z,98803.22
2022-09-28T03:15:07.014Z,98806.13
2022-09-28T03:17:33.472Z,98809.00
2022-09-28T03:19:59.875Z,98811.06
2022-09-28T03:22:26.327Z,98805.69
2022-09-28T03:24:52.744Z,98811.06
2022-09-28T03:27:19.197Z,98818.97
2022-09-28T03:29:45.714Z,98824.81
2022-09-28T03:32:12.210Z,98831.88
2022-09-28T03:34:38.655Z,98834.59
2022-09-28T03:37:05.092Z,98835.22
2022-09-28T03:39:31.531Z,98840.22
2022-09-28T03:41:59.986Z,98841.53
2022-09-28T03:44:26.454Z,98837.78
2022-09-28T03:46:52.946Z,98837.41
2022-09-28T03:49:19.456Z,98830.34
2022-09-28T03:51:46.893Z,98831.19
2022-09-28T03:54:13.398Z,98828.28
2022-09-28T03:56:40.286Z,98813.78
2022-09-28T03:59:06.778Z,98815.41
2022-09-28T04:01:33.245Z,98815.41
2022-09-28T04:03:59.783Z,98808.38
2022-09-28T04:06:26.324Z,98807.50
2022-09-28T04:08:53.020Z,98801.69
2022-09-28T04:11:19.501Z,98812.88
2022-09-28T04:13:48.275Z,98813.25
2022-09-28T04:16:15.881Z,98831.22
2022-09-28T04:18:42.579Z,98838.06
2022-09-28T04:21:11.843Z,98835.53
2022-09-28T04:23:39.188Z,98831.75
2022-09-28T04:26:06.890Z,98823.22
2022-09-28T04:28:51.972Z,98803.84
2022-09-28T04:31:19.573Z,98798.44
2022-09-28T04:33:46.297Z,98800.53
2022-09-28T04:36:12.831Z,98810.03
2022-09-28T04:38:52.263Z,98792.81
2022-09-28T04:41:19.935Z,98811.31
2022-09-28T04:43:46.913Z,98815.88
2022-09-28T04:46:13.485Z,98809.00
2022-09-28T04:48:40.057Z,98826.00
2022-09-28T04:51:06.795Z,98815.03
2022-09-28T04:53:33.319Z,98825.03
2022-09-28T04:56:01.072Z,98824.66
2022-09-28T04:58:27.991Z,98828.03
2022-09-28T05:01:00.272Z,98824.66
2022-09-28T05:03:27.224Z,98826.72
2022-09-28T05:05:54.883Z,98844.59
2022-09-28T05:08:26.644Z,98851.25
2022-09-28T05:11:03.652Z,98855.84
2022-09-28T05:13:30.566Z,98858.72
2022-09-28T05:16:01.768Z,98855.38
2022-09-28T05:18:31.071Z,98857.31
2022-09-28T05:20:57.612Z,98856.28
2022-09-28T05:23:24.141Z,98864.38
2022-09-28T05:25:51.081Z,98861.66
2022-09-28T05:28:24.886Z,98871.63
2022-09-28T05:30:52.232Z,98863.34
2022-09-28T05:33:18.779Z,98865.03
2022-09-28T05:35:45.974Z,98867.53
2022-09-28T05:38:14.431Z,98872.09
2022-09-28T05:40:40.916Z,98861.47
2022-09-28T05:43:07.501Z,98854.25
2022-09-28T05:45:34.057Z,98855.06
2022-09-28T05:48:00.549Z,98845.56
2022-09-28T05:50:27.053Z,98854.34
2022-09-28T05:53:00.322Z,98861.06
2022-09-28T05:55:26.879Z,98875.19
2022-09-28T05:57:53.383Z,98878.56
2022-09-28T06:00:19.885Z,98879.38
2022-09-28T06:02:54.848Z,98886.66
2022-09-28T06:05:21.285Z,98878.56
2022-09-28T06:07:47.734Z,98876.47
2022-09-28T06:10:14.209Z,98878.81
2022-09-28T06:12:41.286Z,98875.72
2022-09-28T06:15:07.988Z,98878.28
2022-09-28T06:17:34.413Z,98879.81
2022-09-28T06:20:01.004Z,98884.69
2022-09-28T06:22:27.458Z,98877.53
2022-09-28T06:24:53.935Z,98877.84
2022-09-28T06:27:20.367Z,98867.13
2022-09-28T06:29:46.804Z,98860.94
2022-09-28T06:32:13.925Z,98873.84
2022-09-28T06:34:42.110Z,98880.81
2022-09-28T06:37:08.610Z,98876.59
2022-09-28T06:39:35.087Z,98875.38
2022-09-28T06:42:03.354Z,98868.38
2022-09-28T06:44:30.172Z,98868.78
2022-09-28T06:46:56.675Z,98870.13
2022-09-28T06:49:23.188Z,98866.34
2022-09-28T06:51:49.698Z,98860.94
2022-09-28T06:54:16.215Z,98870.13
2022-09-28T06:56:42.639Z,98879.25
2022-09-28T06:59:09.093Z,98886.34
2022-09-28T07:01:35.574Z,98893.38
2022-09-28T07:04:02.289Z,98897.78
2022-09-28T07:06:31.547Z,98891.72
2022-09-28T07:09:13.744Z,98897.13
2022-09-28T07:11:46.709Z,98898.78
2022-09-28T07:14:26.962Z,98895.81
2022-09-28T07:17:13.555Z,98888.44
2022-09-28T07:19:40.942Z,98889.09
2022-09-28T07:22:07.692Z,98897.28
2022-09-28T07:24:34.305Z,98900.56
2022-09-28T07:27:01.967Z,98896.41
2022-09-28T07:29:29.221Z,98903.50
2022-09-28T07:31:55.657Z,98897.28
2022-09-28T07:34:23.653Z,98888.56
2022-09-28T07:36:50.419Z,98895.22
2022-09-28T07:39:18.023Z,98899.44
2022-09-28T07:41:44.494Z,98913.59
2022-09-28T07:44:12.666Z,98899.06
2022-09-28T07:46:41.210Z,98897.84
2022-09-28T07:49:11.433Z,98899.97
2022-09-28T07:51:38.933Z,98910.88
2022-09-28T07:54:07.075Z,98921.69
2022-09-28T07:56:34.910Z,98917.06
2022-09-28T07:59:01.490Z,98905.44
2022-09-28T08:01:28.127Z,98901.31
2022-09-28T08:03:56.784Z,98877.47
2022-09-28T08:06:23.333Z,98878.13
2022-09-28T08:08:50.435Z,98881.53
2022-09-28T08:11:18.826Z,98888.59
2022-09-28T08:13:46.588Z,98889.25
2022-09-28T08:16:15.967Z,98886.53
2022-09-28T08:18:42.670Z,98883.63
2022-09-28T08:21:29.295Z,98888.59
2022-09-28T08:23:59.128Z,98881.69
2022-09-28T08:26:25.589Z,98873.72
2022-09-28T08:28:52.088Z,98871.84
2022-09-28T08:31:18.819Z,98875.16
2022-09-28T08:33:45.247Z,98878.06
2022-09-28T08:36:11.705Z,98878.06
2022-09-28T08:38:38.271Z,98876.44
2022-09-28T08:41:20.807Z,98873.06
2022-09-28T08:43:47.400Z,98865.56
2022-09-28T08:46:17.689Z,98860.91
2022-09-28T08:49:23.576Z,98863.53
2022-09-28T08:51:54.071Z,98852.78
2022-09-28T08:54:39.514Z,98845.38
2022-09-28T08:57:25.686Z,98841.41
2022-09-28T08:59:53.685Z,98836.47
2022-09-28T09:02:31.411Z,98838.69
2022-09-28T09:04:58.289Z,98844.41
2022-09-28T09:07:43.533Z,98836.91
2022-09-28T09:10:33.971Z,98830.97
2022-09-28T09:13:03.483Z,98832.84
2022-09-28T09:15:32.582Z,98822.63
2022-09-28T09:18:01.954Z,98810.09
2022-09-28T09:20:31.471Z,98811.28
2022-09-28T09:22:58.748Z,98822.47
2022-09-28T09:25:35.360Z,98817.00
2022-09-28T09:28:23.173Z,98811.09
2022-09-28T09:31:02.087Z,98823.03
2022-09-28T09:33:55.980Z,98821.97
2022-09-28T09:36:41.651Z,98817.97
2022-09-28T09:39:26.458Z,98813.56
2022-09-28T09:42:05.852Z,98808.59
2022-09-28T09:44:36.268Z,98814.16
2022-09-28T09:47:15.030Z,98823.91
2022-09-28T09:49:45.790Z,98821.31
2022-09-28T09:52:21.103Z,98821.31
2022-09-28T09:55:10.260Z,98820.38
2022-09-28T09:57:44.477Z,98817.19
2022-09-28T10:00:12.836Z,98822.31
2022-09-28T10:02:39.546Z,98807.50
2022-09-28T10:05:27.838Z,98819.34
2022-09-28T10:08:03.164Z,98804.00
2022-09-28T10:10:32.418Z,98803.28
2022-09-28T10:12:58.902Z,98805.06
2022-09-28T10:15:27.234Z,98806.09
2022-09-28T10:17:55.485Z,98805.00
2022-09-28T10:20:23.206Z,98800.03
2022-09-28T10:22:51.271Z,98795.72
2022-09-28T10:25:18.666Z,98781.81
2022-09-28T10:27:46.673Z,98779.94
2022-09-28T10:30:16.238Z,98782.22
2022-09-28T10:32:45.332Z,98780.88
2022-09-28T10:35:14.946Z,98781.81
2022-09-28T10:37:54.237Z,98782.03
2022-09-28T10:40:41.184Z,98775.00
2022-09-28T10:43:16.641Z,98776.72
2022-09-28T10:45:43.226Z,98772.81
2022-09-28T10:48:21.674Z,98770.56
2022-09-28T10:51:02.754Z,98770.91
2022-09-28T10:53:29.185Z,98765.72
2022-09-28T10:56:03.128Z,98764.88
2022-09-28T10:58:34.067Z,98761.91
2022-09-28T11:01:05.915Z,98754.47
2022-09-28T11:03:32.666Z,98751.22
2022-09-28T11:05:59.117Z,98742.09
2022-09-28T11:08:28.845Z,98743.69
2022-09-28T11:11:02.734Z,98750.38
2022-09-28T11:13:29.313Z,98735.50
2022-09-28T11:19:28.868Z,98751.13
2022-09-28T11:21:55.364Z,98737.56
2022-09-28T11:24:25.383Z,98746.63
2022-09-28T11:26:56.962Z,98736.25
2022-09-28T11:29:34.595Z,98731.81
2022-09-28T11:34:59.169Z,98728.53
2022-09-28T11:38:02.127Z,98725.81
2022-09-28T11:40:28.846Z,98723.63
2022-09-28T11:43:20.709Z,98731.56
2022-09-28T11:45:52.507Z,98728.00
2022-09-28T11:48:23.913Z,98722.75
2022-09-28T11:51:06.512Z,98721.41
2022-09-28T11:53:51.310Z,98716.94
2022-09-28T11:56:17.973Z,98712.03
2022-09-28T11:58:49.010Z,98712.91
2022-09-28T12:01:18.743Z,98706.00
2022-09-28T12:03:57.236Z,98703.78
2022-09-28T12:06:37.661Z,98694.41
2022-09-28T12:09:10.834Z,98688.94
2022-09-28T12:11:44.857Z,98693.81
2022-09-28T12:14:17.747Z,98696.03
2022-09-28T12:17:07.160Z,98692.78
2022-09-28T12:19:38.874Z,98683.41
2022-09-28T12:22:11.194Z,98677.72
2022-09-28T12:24:40.380Z,98670.31
2022-09-28T12:27:09.834Z,98668.41
2022-09-28T12:30:05.885Z,98666.13
2022-09-28T12:32:32.287Z,98652.19
2022-09-28T12:34:58.862Z,98654.66
2022-09-28T12:37:25.330Z,98657.13
2022-09-28T12:40:07.215Z,98660.69
2022-09-28T12:42:53.063Z,98660.94
2022-09-28T12:45:42.966Z,98654.72
2022-09-28T12:48:29.436Z,98657.38
2022-09-28T12:51:11.067Z,98646.06
2022-09-28T12:53:38.230Z,98644.63
2022-09-28T12:56:30.268Z,98640.72
2022-09-28T12:59:08.126Z,98646.47
2022-09-28T13:01:50.510Z,98646.06
2022-09-28T13:04:39.559Z,98649.66
2022-09-28T13:07:14.662Z,98650.16
2022-09-28T13:09:57.922Z,98653.81
2022-09-28T13:12:44.733Z,98649.50
2022-09-28T13:15:37.354Z,98649.59
2022-09-28T13:18:03.848Z,98642.91
2022-09-28T13:20:49.275Z,98654.19
2022-09-28T13:23:23.807Z,98637.31
2022-09-28T13:25:53.882Z,98629.81
2022-09-28T13:28:26.244Z,98633.09
2022-09-28T13:30:55.420Z,98634.75
2022-09-28T13:33:48.455Z,98642.50
2022-09-28T13:36:33.214Z,98639.50
2022-09-28T13:39:01.063Z,98637.19
2022-09-28T13:41:33.682Z,98630.53
2022-09-28T13:44:21.341Z,98631.03
2022-09-28T13:47:06.233Z,98641.91
2022-09-28T13:49:35.480Z,98636.88
2022-09-28T13:52:05.275Z,98643.75
2022-09-28T13:54:50.599Z,98636.38
2022-09-28T13:57:20.343Z,98638.31
2022-09-28T13:59:55.418Z,98638.97
2022-09-28T14:02:48.350Z,98636.00
2022-09-28T14:05:27.022Z,98636.41
2022-09-28T14:07:56.581Z,98642.34
2022-09-28T14:10:43.948Z,98635.22
2022-09-28T14:13:10.639Z,98642.09
2022-09-28T14:15:37.136Z,98640.41
2022-09-28T14:18:15.702Z,98639.53
2022-09-28T14:21:00.179Z,98633.84
2022-09-28T14:23:38.759Z,98637.78
2022-09-28T14:26:20.890Z,98633.41
2022-09-28T14:29:10.135Z,98650.34
2022-09-28T14:31:42.405Z,98635.13
2022-09-28T14:34:25.267Z,98653.81
2022-09-28T14:37:10.773Z,98645.44
2022-09-28T14:40:01.571Z,98648.69
2022-09-28T14:42:31.924Z,98641.66
2022-09-28T14:45:10.190Z,98639.06
2022-09-28T14:47:49.711Z,98628.66
2022-09-28T14:50:26.597Z,98633.28
2022-09-28T14:52:57.372Z,98629.88
2022-09-28T14:55:31.162Z,98631.09
2022-09-28T14:57:59.690Z,98629.38
2022-09-28T15:00:30.904Z,98631.38
2022-09-28T15:03:12.062Z,98629.44
2022-09-28T15:05:49.394Z,98623.09
2022-09-28T15:08:33.489Z,98616.91
2022-09-28T15:11:02.572Z,98616.91
2022-09-28T15:13:31.675Z,98621.53
2022-09-28T15:16:07.409Z,98615.03
2022-09-28T15:18:52.285Z,98605.38
2022-09-28T15:21:20.670Z,98613.56
2022-09-28T15:23:50.384Z,98608.59
2022-09-28T15:26:28.771Z,98611.13
2022-09-28T15:28:55.662Z,98612.34
2022-09-28T15:31:26.486Z,98614.44
2022-09-28T15:34:14.768Z,98617.56
2022-09-28T15:36:45.212Z,98612.59
2022-09-28T15:39:33.574Z,98609.25
2022-09-28T15:42:00.309Z,98614.63
2022-09-28T15:44:33.593Z,98608.00
2022-09-28T15:47:10.807Z,98614.97
2022-09-28T15:49:39.059Z,98619.09
2022-09-28T15:52:21.094Z,98613.97
2022-09-28T15:54:48.766Z,98611.06
2022-09-28T15:57:39.305Z,98606.03
2022-09-28T16:00:23.474Z,98604.66
2022-09-28T16:03:08.326Z,98604.47
2022-09-28T16:05:46.936Z,98591.47
2022-09-28T16:08:27.327Z,98592.22
2022-09-28T16:11:08.146Z,98585.56
2022-09-28T16:13:37.625Z,98584.44
2022-09-28T16:16:05.557Z,98587.53
2022-09-28T16:18:44.649Z,98589.34
2022-09-28T16:21:29.490Z,98587.34
2022-09-28T16:23:57.571Z,98590.44
2022-09-28T16:26:32.292Z,98593.06
2022-09-28T16:29:00.491Z,98597.34
2022-09-28T16:31:31.496Z,98604.00
2022-09-28T16:34:11.902Z,98601.41
2022-09-28T16:37:04.217Z,98598.22
2022-09-28T16:39:32.044Z,98594.53
2022-09-28T16:42:05.204Z,98598.81
2022-09-28T16:44:37.966Z,98611.03
2022-09-28T16:47:06.520Z,98619.94
2022-09-28T16:49:33.889Z,98616.59
2022-09-28T16:52:01.963Z,98609.97
2022-09-28T16:54:48.565Z,98602.53
2022-09-28T16:57:18.728Z,98604.63
2022-09-28T16:59:47.864Z,98602.63
2022-09-28T17:02:46.729Z,98603.13
2022-09-28T17:05:18.595Z,98600.88
2022-09-28T17:07:45.382Z,98602.88
2022-09-28T17:10:30.992Z,98596.84
2022-09-28T17:13:01.906Z,98607.13
2022-09-28T17:15:29.835Z,98605.97
2022-09-28T17:17:58.998Z,98606.91
2022-09-28T17:20:28.751Z,98599.78
2022-09-28T17:22:55.615Z,98596.47
2022-09-28T17:25:25.282Z,98598.00
2022-09-28T17:27:54.662Z,98597.91
2022-09-28T17:30:23.768Z,98584.13
2022-09-28T17:32:52.191Z,98598.84
2022-09-28T17:35:26.483Z,98588.41
2022-09-28T17:37:53.261Z,98591.38
2022-09-28T17:40:20.867Z,98590.03
2022-09-28T17:42:48.019Z,98584.03
2022-09-28T17:45:15.520Z,98590.03
2022-09-28T17:47:42.686Z,98588.41
2022-09-28T17:50:18.271Z,98592.19
2022-09-28T17:52:44.767Z,98593.25
2022-09-28T17:55:12.055Z,98598.34
2022-09-28T17:57:39.107Z,98600.25
2022-09-28T18:00:05.918Z,98606.97
2022-09-28T18:02:32.461Z,98599.47
2022-09-28T18:04:59.094Z,98596.16
2022-09-28T18:07:28.535Z,98595.09
2022-09-28T18:09:56.785Z,98592.38
2022-09-28T18:12:25.164Z,98593.44
2022-09-28T18:14:52.034Z,98597.09
2022-09-28T18:17:18.770Z,98595.44
2022-09-28T18:19:45.281Z,98588.81
2022-09-28T18:22:11.709Z,98594.72
2022-09-28T18:24:38.194Z,98589.75
2022-09-28T18:27:04.639Z,98589.97
2022-09-28T18:29:33.260Z,98589.34
2022-09-28T18:32:00.163Z,98591.13
2022-09-28T18:34:26.608Z,98599.28
2022-09-28T18:36:53.174Z,98601.16
2022-09-28T18:39:19.941Z,98602.47
2022-09-28T18:41:46.448Z,98608.38
2022-09-28T18:44:13.153Z,98606.72
2022-09-28T18:46:41.936Z,98610.47
2022-09-28T18:49:08.420Z,98614.28
2022-09-28T18:51:34.845Z,98607.16
2022-09-28T18:54:07.430Z,98602.31
2022-09-28T18:56:36.864Z,98603.41
2022-09-28T18:59:06.791Z,98597.97
2022-09-28T19:01:36.704Z,98601.28
2022-09-28T19:04:04.732Z,98602.94
2022-09-28T19:06:32.041Z,98605.66
2022-09-28T19:08:58.948Z,98598.53
2022-09-28T19:11:26.288Z,98599.13
2022-09-28T19:13:53.366Z,98602.47
2022-09-28T19:16:22.468Z,98598.66
2022-09-28T19:18:49.712Z,98598.66
2022-09-28T19:21:16.140Z,98594.91
2022-09-28T19:23:48.988Z,98598.22
2022-09-28T19:26:18.970Z,98589.81
2022-09-28T19:28:46.574Z,98604.84
2022-09-28T19:31:14.263Z,98599.41
2022-09-28T19:33:42.245Z,98591.50
2022-09-28T19:36:12.208Z,98593.97
2022-09-28T19:38:40.386Z,98596.94
2022-09-28T19:41:39.589Z,98596.09
2022-09-28T19:44:30.998Z,98595.25
2022-09-28T19:47:04.164Z,98592.78
2022-09-28T19:49:33.301Z,98589.47
2022-09-28T19:52:15.586Z,98596.56
2022-09-28T19:54:57.588Z,98590.28
2022-09-28T19:57:25.931Z,98585.91
2022-09-28T19:59:54.963Z,98587.78
2022-09-28T20:02:23.372Z,98573.59
2022-09-28T20:04:50.003Z,98573.59
2022-09-28T20:07:16.541Z,98576.31
2022-09-28T20:09:43.103Z,98582.81
2022-09-28T20:12:09.681Z,98574.66
2022-09-28T20:14:39.619Z,98580.94
2022-09-28T20:17:09.424Z,98580.09
2022-09-28T20:19:38.745Z,98582.81
2022-09-28T20:22:07.854Z,98576.19
2022-09-28T20:24:37.723Z,98579.97
2022-09-28T20:27:05.521Z,98578.75
2022-09-28T20:29:33.344Z,98582.56
2022-09-28T20:32:01.841Z,98578.63
2022-09-28T20:34:29.766Z,98583.47
2022-09-28T20:36:57.367Z,98583.94
2022-09-28T20:39:23.805Z,98577.69
2022-09-28T20:41:59.172Z,98584.53
2022-09-28T20:44:29.763Z,98586.09
2022-09-28T20:46:59.956Z,98586.97
2022-09-28T20:49:28.223Z,98585.69
2022-09-28T20:51:58.610Z,98580.25
2022-09-28T20:54:26.232Z,98579.78
2022-09-28T20:56:57.684Z,98578.94
2022-09-28T20:59:27.964Z,98577.53
2022-09-28T21:01:58.750Z,98577.38
2022-09-28T21:04:25.303Z,98575.75
2022-09-28T21:06:53.279Z,98583.28
2022-09-28T21:09:20.071Z,98582.09
2022-09-28T21:11:48.152Z,98577.59
2022-09-28T21:14:14.658Z,98584.69
2022-09-28T21:16:41.147Z,98588.47
2022-09-28T21:19:08.821Z,98579.09
2022-09-28T21:21:37.312Z,98585.63
2022-09-28T21:24:06.153Z,98588.19
2022-09-28T21:26:35.231Z,98583.94
2022-09-28T21:29:05.951Z,98583.13
2022-09-28T21:31:45.769Z,98595.19
2022-09-28T21:34:13.443Z,98584.53
2022-09-28T21:36:41.257Z,98596.63
2022-09-28T21:39:10.398Z,98590.84
2022-09-28T21:41:39.374Z,98590.84
2022-09-28T21:44:08.331Z,98584.13
2022-09-28T21:46:35.140Z,98583.28
2022-09-28T21:49:04.051Z,98595.81
2022-09-28T21:51:30.913Z,98581.19
2022-09-28T21:53:57.537Z,98582.59
2022-09-28T21:56:24.181Z,98580.72
2022-09-28T21:58:52.674Z,98581.06
2022-09-28T22:01:22.135Z,98586.50
2022-09-28T22:03:51.338Z,98576.91
2022-09-28T22:06:19.912Z,98582.00
2022-09-28T22:08:48.185Z,98589.91
2022-09-28T22:11:19.252Z,98590.38
2022-09-28T22:13:48.488Z,98573.00
2022-09-28T22:16:16.258Z,98582.22
2022-09-28T22:18:43.922Z,98589.56
2022-09-28T22:21:15.399Z,98585.41
2022-09-28T22:23:43.316Z,98589.63
2022-09-28T22:26:19.595Z,98586.34
2022-09-28T22:28:49.565Z,98583.03
2022-09-28T22:31:17.167Z,98579.25
2022-09-28T22:33:48.169Z,98578.03
2022-09-28T22:36:17.122Z,98579.31
2022-09-28T22:38:47.606Z,98587.72
2022-09-28T22:41:16.242Z,98574.75
2022-09-28T22:43:43.608Z,98578.50
2022-09-28T22:46:12.512Z,98576.38
2022-09-28T22:48:42.306Z,98581.97
2022-09-28T22:51:10.216Z,98578.75
2022-09-28T22:53:38.343Z,98576.28
2022-09-28T22:56:07.197Z,98586.34
2022-09-28T22:58:35.521Z,98584.06
2022-09-28T23:01:08.698Z,98578.75
2022-09-28T23:03:37.329Z,98577.59
2022-09-28T23:06:05.271Z,98574.28
2022-09-28T23:08:33.194Z,98583.47
2022-09-28T23:11:01.273Z,98589.38
2022-09-28T23:13:31.059Z,98589.38
2022-09-28T23:16:00.206Z,98586.06
2022-09-28T23:18:34.239Z,98587.72
2022-09-28T23:21:07.847Z,98586.06
2022-09-28T23:23:35.839Z,98583.81
2022-09-28T23:26:17.103Z,98580.72
2022-09-28T23:28:44.459Z,98583.66
2022-09-28T23:31:14.249Z,98579.13
2022-09-28T23:33:42.170Z,98583.38
2022-09-28T23:36:09.801Z,98587.97
2022-09-28T23:38:38.024Z,98568.00
2022-09-28T23:41:06.043Z,98580.91
2022-09-28T23:43:32.607Z,98580.50
2022-09-28T23:46:00.736Z,98576.84
2022-09-28T23:48:39.207Z,98580.59
2022-09-28T23:51:07.944Z,98576.00
2022-09-28T23:53:35.485Z,98578.47
2022-09-28T23:56:03.570Z,98573.03
2022-09-28T23:58:31.581Z,98582.63
