createdAt,value
2019-03-26T00:01:14.789Z,3.83
2019-03-26T00:03:44.788Z,3.30
2019-03-26T00:06:14.920Z,3.27
2019-03-26T00:08:44.898Z,4.70
2019-03-26T00:11:14.927Z,3.30
2019-03-26T00:13:44.956Z,3.60
2019-03-26T00:16:14.991Z,4.57
2019-03-26T00:18:44.964Z,3.50
2019-03-26T00:21:15.138Z,4.00
2019-03-26T00:23:45.118Z,4.23
2019-03-26T00:26:15.185Z,4.13
2019-03-26T00:28:45.172Z,3.90
2019-03-26T00:33:55.083Z,4.70
2019-03-26T00:36:25.095Z,4.00
2019-03-26T00:38:55.172Z,3.90
2019-03-26T00:41:25.223Z,4.53
2019-03-26T00:43:55.220Z,3.97
2019-03-26T00:46:25.439Z,4.00
2019-03-26T00:48:55.446Z,3.90
2019-03-26T00:51:25.448Z,5.17
2019-03-26T00:53:55.414Z,3.63
2019-03-26T00:56:25.499Z,4.10
2019-03-26T00:58:55.585Z,4.47
2019-03-26T01:01:25.607Z,3.70
2019-03-26T01:03:55.578Z,5.00
2019-03-26T01:06:25.637Z,4.60
2019-03-26T01:08:55.693Z,4.77
2019-03-26T01:11:25.824Z,5.40
2019-03-26T01:13:55.839Z,4.80
2019-03-26T01:16:25.917Z,5.37
2019-03-26T01:18:55.893Z,5.47
2019-03-26T01:21:25.997Z,5.23
2019-03-26T01:23:56.003Z,5.20
2019-03-26T01:26:26.047Z,4.70
2019-03-26T01:28:56.061Z,5.37
2019-03-26T01:31:26.103Z,5.13
2019-03-26T01:33:56.235Z,5.77
2019-03-26T01:36:26.319Z,5.60
2019-03-26T01:38:56.374Z,5.20
2019-03-26T01:41:26.458Z,5.50
2019-03-26T01:43:56.483Z,4.60
2019-03-26T01:46:26.515Z,5.30
2019-03-26T01:48:56.496Z,5.57
2019-03-26T01:51:26.612Z,5.50
2019-03-26T01:53:56.616Z,5.40
2019-03-26T01:56:26.732Z,5.80
2019-03-26T01:58:56.715Z,5.63
2019-03-26T02:01:26.768Z,5.90
2019-03-26T02:03:56.813Z,6.50
2019-03-26T02:06:26.835Z,6.67
2019-03-26T02:08:56.867Z,6.17
2019-03-26T02:11:27.000Z,6.10
2019-03-26T02:13:57.040Z,5.87
2019-03-26T02:16:27.035Z,5.53
2019-03-26T02:18:57.035Z,6.60
2019-03-26T02:21:27.048Z,6.83
2019-03-26T02:23:57.054Z,6.17
2019-03-26T02:26:27.165Z,6.70
2019-03-26T02:28:57.186Z,6.47
2019-03-26T02:31:27.216Z,6.60
2019-03-26T02:33:57.267Z,6.20
2019-03-26T02:36:27.260Z,6.70
2019-03-26T02:38:57.306Z,6.80
2019-03-26T02:41:27.712Z,6.97
2019-03-26T02:43:57.729Z,7.13
2019-03-26T02:46:27.712Z,6.40
2019-03-26T02:48:57.756Z,6.80
2019-03-26T02:51:27.752Z,6.70
2019-03-26T02:53:57.776Z,6.80
2019-03-26T02:56:27.908Z,6.07
2019-03-26T02:58:57.994Z,5.90
2019-03-26T03:01:28.554Z,6.70
2019-03-26T03:03:59.881Z,6.67
2019-03-26T03:06:29.876Z,5.53
2019-03-26T03:08:59.878Z,6.50
2019-03-26T03:11:29.877Z,6.73
2019-03-26T03:13:59.888Z,6.17
2019-03-26T03:16:29.858Z,6.00
2019-03-26T03:18:59.892Z,5.60
2019-03-26T03:21:31.368Z,5.83
2019-03-26T03:24:01.554Z,5.97
2019-03-26T03:26:31.576Z,5.53
2019-03-26T03:29:01.783Z,5.10
2019-03-26T03:31:31.768Z,5.23
2019-03-26T03:34:01.907Z,5.80
2019-03-26T03:36:32.101Z,5.63
2019-03-26T03:39:02.112Z,5.97
2019-03-26T03:41:32.146Z,5.67
2019-03-26T03:44:02.158Z,5.07
2019-03-26T03:46:32.495Z,6.20
2019-03-26T03:49:03.270Z,5.50
2019-03-26T03:51:35.539Z,5.60
2019-03-26T03:54:05.627Z,5.77
2019-03-26T03:56:37.863Z,5.20
2019-03-26T03:59:10.430Z,5.60
2019-03-26T04:01:40.427Z,5.03
2019-03-26T04:04:10.473Z,5.43
2019-03-26T04:06:40.483Z,5.30
2019-03-26T04:09:10.480Z,4.73
2019-03-26T04:11:40.504Z,5.23
2019-03-26T04:14:10.518Z,5.87
2019-03-26T04:16:40.525Z,5.70
2019-03-26T04:19:10.549Z,6.80
2019-03-26T04:21:40.560Z,6.30
2019-03-26T04:24:10.617Z,5.87
2019-03-26T04:26:40.580Z,6.10
2019-03-26T04:29:10.613Z,6.57
2019-03-26T04:31:40.643Z,6.17
2019-03-26T04:34:10.679Z,6.23
2019-03-26T04:36:40.665Z,6.20
2019-03-26T04:39:10.710Z,5.70
2019-03-26T04:41:40.693Z,6.30
2019-03-26T04:44:10.694Z,6.87
2019-03-26T04:46:40.720Z,6.53
2019-03-26T04:49:10.761Z,6.00
2019-03-26T04:51:40.756Z,6.10
2019-03-26T04:54:10.750Z,6.50
2019-03-26T04:56:40.749Z,6.13
2019-03-26T04:59:10.750Z,6.93
2019-03-26T05:01:40.750Z,6.93
2019-03-26T05:04:10.746Z,6.50
2019-03-26T05:06:40.787Z,6.00
2019-03-26T05:09:10.832Z,6.67
2019-03-26T05:11:40.838Z,7.80
2019-03-26T05:14:10.855Z,6.93
2019-03-26T05:16:40.948Z,7.67
2019-03-26T05:19:10.971Z,6.53
2019-03-26T05:21:40.962Z,7.00
2019-03-26T05:24:10.987Z,6.00
2019-03-26T05:26:40.953Z,7.10
2019-03-26T05:29:10.990Z,6.90
2019-03-26T05:31:41.065Z,6.10
2019-03-26T05:34:11.095Z,6.47
2019-03-26T05:36:50.670Z,6.63
2019-03-26T05:39:12.714Z,6.50
2019-03-26T05:41:43.842Z,6.97
2019-03-26T05:44:13.915Z,5.70
2019-03-26T05:46:43.985Z,6.13
2019-03-26T05:49:14.022Z,5.40
2019-03-26T05:51:45.650Z,5.57
2019-03-26T05:54:15.678Z,7.97
2019-03-26T05:56:45.694Z,6.40
2019-03-26T05:59:15.721Z,5.70
2019-03-26T06:01:45.690Z,5.73
2019-03-26T06:04:15.716Z,5.67
2019-03-26T06:06:45.701Z,5.93
2019-03-26T06:09:15.845Z,5.50
2019-03-26T06:11:45.893Z,5.53
2019-03-26T06:14:15.926Z,6.10
2019-03-26T06:16:45.982Z,5.97
2019-03-26T06:19:16.024Z,6.00
2019-03-26T06:21:46.022Z,5.77
2019-03-26T06:24:16.034Z,6.23
2019-03-26T06:26:46.033Z,5.67
2019-03-26T06:29:16.065Z,5.40
2019-03-26T06:31:46.138Z,6.87
2019-03-26T06:34:16.182Z,6.70
2019-03-26T06:36:46.473Z,6.30
2019-03-26T06:39:17.513Z,7.87
2019-03-26T06:41:47.512Z,7.37
2019-03-26T06:44:17.506Z,7.50
2019-03-26T06:46:48.759Z,8.77
2019-03-26T06:49:18.807Z,8.93
2019-03-26T06:51:48.793Z,9.10
2019-03-26T06:54:18.831Z,9.70
2019-03-26T06:56:48.828Z,9.33
2019-03-26T06:59:18.845Z,7.87
2019-03-26T07:01:48.839Z,8.20
2019-03-26T07:04:19.140Z,7.80
2019-03-26T07:06:49.109Z,6.70
2019-03-26T07:09:19.111Z,7.23
2019-03-26T07:11:49.129Z,7.47
2019-03-26T07:14:19.178Z,7.53
2019-03-26T07:16:49.225Z,6.70
2019-03-26T07:19:19.234Z,6.40
2019-03-26T07:21:50.095Z,6.67
2019-03-26T07:24:20.197Z,6.13
2019-03-26T07:26:50.262Z,6.07
2019-03-26T07:29:20.276Z,6.80
2019-03-26T07:31:50.278Z,6.40
2019-03-26T07:34:20.322Z,6.93
2019-03-26T07:36:50.336Z,6.10
2019-03-26T07:39:20.369Z,6.27
2019-03-26T07:41:50.377Z,7.30
2019-03-26T07:44:20.434Z,6.10
2019-03-26T07:46:50.457Z,6.47
2019-03-26T07:49:21.552Z,5.93
2019-03-26T07:51:51.621Z,6.43
2019-03-26T07:54:21.622Z,6.23
2019-03-26T07:56:51.693Z,6.70
2019-03-26T07:59:21.726Z,6.80
2019-03-26T08:01:51.709Z,6.67
2019-03-26T08:04:21.747Z,6.67
2019-03-26T08:06:51.802Z,6.27
2019-03-26T08:09:21.917Z,5.90
2019-03-26T08:11:52.025Z,6.60
2019-03-26T08:14:22.063Z,5.60
2019-03-26T08:16:52.109Z,5.70
2019-03-26T08:19:22.103Z,5.83
2019-03-26T08:21:52.100Z,6.90
2019-03-26T08:24:22.105Z,5.63
2019-03-26T08:26:52.266Z,6.13
2019-03-26T08:29:22.328Z,6.20
2019-03-26T08:31:52.545Z,5.40
2019-03-26T08:34:22.530Z,4.70
2019-03-26T08:36:52.630Z,4.60
2019-03-26T08:39:22.629Z,4.40
2019-03-26T08:41:52.680Z,4.10
2019-03-26T08:44:22.699Z,5.50
2019-03-26T08:46:52.729Z,3.47
2019-03-26T08:49:22.829Z,4.20
2019-03-26T08:51:52.906Z,4.10
2019-03-26T08:54:22.914Z,5.00
2019-03-26T08:56:52.954Z,4.60
2019-03-26T08:59:22.925Z,4.40
2019-03-26T09:01:52.956Z,4.43
2019-03-26T09:04:22.959Z,4.50
2019-03-26T09:06:53.003Z,4.40
2019-03-26T09:09:22.999Z,4.20
2019-03-26T09:11:53.052Z,4.60
2019-03-26T09:14:23.047Z,4.67
2019-03-26T09:16:53.035Z,4.50
2019-03-26T09:19:23.047Z,5.00
2019-03-26T09:21:53.110Z,4.57
2019-03-26T09:24:23.181Z,4.70
2019-03-26T09:26:53.169Z,4.40
2019-03-26T09:29:23.198Z,5.30
2019-03-26T09:31:53.274Z,4.17
2019-03-26T09:34:23.235Z,3.53
2019-03-26T09:36:53.239Z,4.40
2019-03-26T09:39:23.285Z,3.50
2019-03-26T09:41:53.294Z,3.93
2019-03-26T09:44:24.735Z,3.90
2019-03-26T09:46:54.781Z,4.30
2019-03-26T09:49:24.795Z,4.60
2019-03-26T09:51:54.835Z,4.40
2019-03-26T09:54:24.831Z,4.43
2019-03-26T09:56:54.899Z,4.00
2019-03-26T09:59:24.866Z,4.50
2019-03-26T10:01:54.857Z,3.70
2019-03-26T10:04:24.862Z,2.60
2019-03-26T10:06:54.933Z,4.33
2019-03-26T10:09:26.076Z,4.43
2019-03-26T10:11:56.132Z,3.77
2019-03-26T10:14:26.186Z,3.80
2019-03-26T10:16:56.194Z,3.83
2019-03-26T10:19:26.170Z,4.17
2019-03-26T10:21:56.645Z,4.00
2019-03-26T10:24:26.661Z,3.93
2019-03-26T10:26:56.740Z,3.80
2019-03-26T10:29:30.665Z,4.60
2019-03-26T10:31:59.903Z,4.87
2019-03-26T10:34:29.942Z,4.00
2019-03-26T10:37:00.130Z,4.70
2019-03-26T10:39:30.178Z,4.03
2019-03-26T10:42:00.185Z,3.80
2019-03-26T10:44:30.238Z,3.40
2019-03-26T10:47:00.435Z,4.70
2019-03-26T10:49:30.429Z,3.70
2019-03-26T10:52:00.431Z,3.43
2019-03-26T10:54:30.437Z,4.27
2019-03-26T10:57:00.885Z,4.30
2019-03-26T10:59:30.885Z,3.83
2019-03-26T11:02:00.899Z,4.10
2019-03-26T11:04:30.880Z,3.70
2019-03-26T11:07:00.927Z,4.10
2019-03-26T11:09:32.647Z,3.07
2019-03-26T11:12:02.829Z,3.80
2019-03-26T11:14:32.869Z,2.87
2019-03-26T11:17:02.921Z,1.97
2019-03-26T11:19:33.017Z,2.43
2019-03-26T11:22:03.068Z,3.37
2019-03-26T11:24:33.148Z,3.70
2019-03-26T11:27:03.105Z,3.10
2019-03-26T11:29:33.123Z,3.53
2019-03-26T11:32:03.119Z,3.50
2019-03-26T11:34:33.144Z,2.87
2019-03-26T11:37:03.131Z,3.30
2019-03-26T11:39:33.294Z,3.90
2019-03-26T11:42:03.387Z,3.23
2019-03-26T11:44:33.414Z,3.30
2019-03-26T11:47:03.430Z,3.23
2019-03-26T11:49:33.417Z,3.43
2019-03-26T11:52:03.470Z,2.90
2019-03-26T11:54:33.521Z,3.47
2019-03-26T11:57:03.479Z,3.50
2019-03-26T11:59:33.488Z,3.50
2019-03-26T12:02:04.589Z,3.27
2019-03-26T12:04:34.631Z,3.00
2019-03-26T12:07:04.618Z,3.70
2019-03-26T12:09:45.550Z,3.10
2019-03-26T12:12:07.386Z,2.90
2019-03-26T12:14:37.374Z,2.77
2019-03-26T12:17:07.367Z,3.13
2019-03-26T12:19:37.380Z,2.80
2019-03-26T12:22:07.371Z,2.53
2019-03-26T12:24:39.173Z,2.93
2019-03-26T12:27:09.141Z,2.73
2019-03-26T12:29:39.134Z,2.90
2019-03-26T12:32:09.125Z,2.90
2019-03-26T12:34:39.139Z,3.10
2019-03-26T12:37:09.108Z,3.23
2019-03-26T12:39:39.146Z,2.83
2019-03-26T12:42:09.147Z,2.57
2019-03-26T12:44:39.153Z,2.60
2019-03-26T12:47:09.104Z,2.73
2019-03-26T12:49:39.099Z,3.57
2019-03-26T12:52:09.057Z,2.40
2019-03-26T12:54:39.110Z,2.50
2019-03-26T12:57:09.151Z,2.83
2019-03-26T12:59:39.244Z,2.40
2019-03-26T13:02:09.229Z,3.60
2019-03-26T13:04:39.285Z,3.50
2019-03-26T13:07:09.355Z,2.50
2019-03-26T13:09:41.766Z,2.83
2019-03-26T13:12:10.998Z,2.77
2019-03-26T13:14:40.987Z,2.43
2019-03-26T13:17:10.994Z,3.17
2019-03-26T13:19:41.004Z,2.90
2019-03-26T13:22:10.992Z,3.00
2019-03-26T13:24:40.989Z,2.10
2019-03-26T13:27:10.962Z,3.20
2019-03-26T13:29:41.026Z,3.13
2019-03-26T13:32:13.021Z,2.93
2019-03-26T13:34:42.645Z,3.13
2019-03-26T13:37:12.601Z,3.40
2019-03-26T13:39:42.641Z,3.10
2019-03-26T13:42:12.623Z,2.90
2019-03-26T13:44:42.630Z,3.23
2019-03-26T13:47:12.589Z,2.77
2019-03-26T13:49:42.607Z,3.10
2019-03-26T13:52:12.601Z,2.43
2019-03-26T13:54:43.793Z,2.77
2019-03-26T13:57:13.734Z,2.47
2019-03-26T13:59:43.740Z,2.60
2019-03-26T14:02:13.892Z,2.93
2019-03-26T14:04:43.853Z,3.03
2019-03-26T14:07:13.836Z,3.20
2019-03-26T14:09:43.825Z,3.30
2019-03-26T14:12:13.788Z,2.80
2019-03-26T14:14:43.905Z,3.23
2019-03-26T14:17:15.074Z,2.77
2019-03-26T14:19:45.089Z,3.60
2019-03-26T14:22:15.068Z,2.80
2019-03-26T14:24:45.070Z,2.90
2019-03-26T14:27:15.100Z,3.40
2019-03-26T14:29:45.094Z,2.80
2019-03-26T14:32:15.064Z,3.00
2019-03-26T14:34:48.959Z,3.30
2019-03-26T14:37:16.743Z,2.37
2019-03-26T14:39:46.750Z,3.10
2019-03-26T14:42:16.728Z,2.80
2019-03-26T14:44:49.863Z,3.17
2019-03-26T14:47:18.438Z,2.90
2019-03-26T14:49:48.434Z,3.10
2019-03-26T14:52:18.547Z,3.00
2019-03-26T14:54:48.607Z,3.23
2019-03-26T14:57:18.679Z,2.90
2019-03-26T14:59:48.655Z,3.13
2019-03-26T15:02:18.663Z,3.00
2019-03-26T15:04:50.105Z,3.10
2019-03-26T15:07:20.115Z,2.87
2019-03-26T15:09:50.138Z,2.53
2019-03-26T15:12:20.179Z,3.50
2019-03-26T15:14:50.173Z,2.87
2019-03-26T15:17:20.206Z,2.83
2019-03-26T15:19:50.170Z,3.13
2019-03-26T15:22:20.190Z,2.77
2019-03-26T15:24:50.199Z,2.70
2019-03-26T15:27:20.209Z,2.80
2019-03-26T15:29:50.194Z,2.80
2019-03-26T15:32:20.186Z,2.83
2019-03-26T15:34:50.210Z,3.73
2019-03-26T15:37:20.207Z,3.30
2019-03-26T15:39:50.184Z,3.50
2019-03-26T15:42:20.198Z,3.40
2019-03-26T15:44:50.151Z,3.00
2019-03-26T15:47:20.169Z,3.00
2019-03-26T15:49:50.142Z,4.10
2019-03-26T15:52:20.261Z,8.23
2019-03-26T15:54:50.309Z,5.60
2019-03-26T15:57:20.306Z,4.00
2019-03-26T15:59:50.309Z,3.80
2019-03-26T16:02:20.287Z,3.90
2019-03-26T16:04:50.290Z,3.83
2019-03-26T16:07:20.294Z,3.57
2019-03-26T16:09:50.309Z,5.40
2019-03-26T16:12:20.289Z,3.60
2019-03-26T16:14:50.250Z,3.40
2019-03-26T16:17:20.236Z,3.33
2019-03-26T16:19:50.187Z,3.03
2019-03-26T16:22:20.231Z,3.67
2019-03-26T16:24:53.256Z,4.60
2019-03-26T16:27:21.849Z,4.00
2019-03-26T16:29:51.794Z,4.13
2019-03-26T16:32:21.910Z,3.80
2019-03-26T16:34:51.904Z,4.30
2019-03-26T16:37:21.886Z,3.87
2019-03-26T16:39:51.851Z,3.93
2019-03-26T16:42:21.869Z,4.27
2019-03-26T16:44:53.057Z,4.20
2019-03-26T16:47:23.111Z,3.90
2019-03-26T16:49:53.355Z,3.60
2019-03-26T16:52:26.460Z,3.50
2019-03-26T16:54:54.978Z,3.97
2019-03-26T16:57:24.964Z,3.57
2019-03-26T16:59:54.906Z,4.40
2019-03-26T17:02:24.898Z,4.40
2019-03-26T17:04:54.866Z,3.73
2019-03-26T17:07:24.883Z,3.57
2019-03-26T17:09:54.888Z,4.70
2019-03-26T17:12:25.039Z,4.20
2019-03-26T17:14:54.974Z,3.63
2019-03-26T17:17:24.994Z,4.40
2019-03-26T17:19:55.511Z,4.70
2019-03-26T17:22:25.821Z,4.17
2019-03-26T17:24:55.742Z,4.33
2019-03-26T17:27:28.902Z,4.00
2019-03-26T17:29:57.429Z,4.13
2019-03-26T17:32:27.460Z,3.87
2019-03-26T17:34:57.425Z,4.40
2019-03-26T17:37:27.410Z,4.30
2019-03-26T17:39:57.375Z,4.20
2019-03-26T17:42:27.456Z,3.60
2019-03-26T17:44:58.490Z,4.60
2019-03-26T17:47:28.746Z,4.03
2019-03-26T17:49:58.777Z,4.50
2019-03-26T17:52:28.779Z,4.23
2019-03-26T17:54:58.760Z,4.10
2019-03-26T17:57:28.746Z,4.70
2019-03-26T17:59:58.753Z,3.90
2019-03-26T18:02:28.786Z,4.17
2019-03-26T18:04:58.798Z,4.20
2019-03-26T18:07:28.769Z,4.17
2019-03-26T18:09:58.755Z,3.90
2019-03-26T18:12:31.176Z,4.10
2019-03-26T18:15:00.404Z,3.63
2019-03-26T18:17:30.374Z,3.73
2019-03-26T18:20:00.477Z,4.10
2019-03-26T18:22:30.475Z,4.50
2019-03-26T18:25:00.473Z,4.50
2019-03-26T18:27:30.431Z,3.83
2019-03-26T18:30:00.461Z,4.20
2019-03-26T18:32:30.414Z,3.80
2019-03-26T18:35:00.463Z,4.00
2019-03-26T18:37:30.451Z,3.70
2019-03-26T18:40:00.454Z,4.83
2019-03-26T18:42:43.121Z,4.20
2019-03-26T18:45:02.110Z,4.53
2019-03-26T18:47:32.065Z,4.60
2019-03-26T18:50:02.078Z,4.73
2019-03-26T18:52:32.115Z,4.70
2019-03-26T18:55:02.117Z,5.10
2019-03-26T18:57:32.117Z,4.20
2019-03-26T19:00:02.215Z,4.80
2019-03-26T19:02:32.190Z,5.37
2019-03-26T19:05:02.234Z,4.80
2019-03-26T19:07:32.238Z,4.80
2019-03-26T19:10:02.258Z,4.33
2019-03-26T19:12:32.273Z,5.43
2019-03-26T19:15:02.297Z,5.20
2019-03-26T19:17:32.289Z,5.57
2019-03-26T19:20:02.275Z,5.70
2019-03-26T19:22:32.242Z,5.20
2019-03-26T19:25:02.270Z,5.43
2019-03-26T19:27:32.279Z,5.80
2019-03-26T19:30:02.283Z,5.63
2019-03-26T19:32:32.282Z,5.23
2019-03-26T19:35:02.309Z,4.90
2019-03-26T19:37:32.277Z,5.60
2019-03-26T19:40:02.280Z,5.40
2019-03-26T19:42:32.246Z,5.30
2019-03-26T19:45:02.301Z,5.47
2019-03-26T19:47:32.305Z,5.03
2019-03-26T19:50:02.355Z,5.73
2019-03-26T19:52:32.327Z,5.03
2019-03-26T19:55:02.358Z,5.60
2019-03-26T19:57:32.341Z,5.37
2019-03-26T20:00:02.363Z,5.30
2019-03-26T20:02:32.369Z,5.37
2019-03-26T20:05:02.388Z,5.20
2019-03-26T20:07:32.354Z,5.80
2019-03-26T20:10:02.368Z,5.37
2019-03-26T20:12:32.349Z,5.63
2019-03-26T20:15:02.337Z,5.10
2019-03-26T20:17:32.323Z,6.17
2019-03-26T20:20:02.367Z,6.30
2019-03-26T20:22:32.321Z,5.50
2019-03-26T20:25:02.322Z,6.00
2019-03-26T20:27:32.283Z,4.90
2019-03-26T20:30:02.245Z,5.50
2019-03-26T20:32:32.303Z,5.37
2019-03-26T20:35:02.303Z,5.77
2019-03-26T20:37:32.387Z,6.17
2019-03-26T20:40:02.471Z,5.40
2019-03-26T20:42:32.451Z,6.37
2019-03-26T20:45:02.384Z,6.00
2019-03-26T20:47:32.422Z,5.47
2019-03-26T20:50:02.415Z,5.63
2019-03-26T20:52:32.418Z,4.83
2019-03-26T20:55:02.524Z,5.60
2019-03-26T20:57:32.603Z,5.00
2019-03-26T21:00:02.596Z,4.33
2019-03-26T21:02:32.595Z,5.13
2019-03-26T21:05:02.573Z,4.93
2019-03-26T21:07:32.562Z,4.80
2019-03-26T21:10:02.532Z,4.00
2019-03-26T21:12:32.542Z,4.73
2019-03-26T21:15:02.546Z,4.43
2019-03-26T21:17:32.536Z,4.87
2019-03-26T21:20:02.724Z,5.40
2019-03-26T21:22:32.768Z,4.97
2019-03-26T21:25:02.815Z,4.50
2019-03-26T21:27:32.855Z,4.40
2019-03-26T21:30:10.664Z,5.10
2019-03-26T21:32:34.480Z,4.57
2019-03-26T21:35:04.586Z,4.47
2019-03-26T21:37:34.577Z,4.40
2019-03-26T21:40:05.275Z,4.87
2019-03-26T21:42:35.316Z,4.40
2019-03-26T21:45:05.969Z,4.50
2019-03-26T21:47:36.179Z,4.10
2019-03-26T21:50:06.836Z,5.03
2019-03-26T21:52:36.866Z,4.67
2019-03-26T21:55:08.212Z,5.37
2019-03-26T21:57:38.186Z,5.03
2019-03-26T22:00:09.196Z,5.83
2019-03-26T22:02:39.201Z,5.20
2019-03-26T22:05:09.611Z,5.80
2019-03-26T22:07:39.611Z,4.77
2019-03-26T22:10:09.726Z,6.00
2019-03-26T22:12:39.773Z,5.30
2019-03-26T22:15:10.500Z,5.90
2019-03-26T22:17:40.516Z,5.20
2019-03-26T22:20:10.713Z,5.00
2019-03-26T22:22:40.705Z,5.90
2019-03-26T22:25:11.928Z,6.17
2019-03-26T22:27:41.922Z,6.40
2019-03-26T22:30:13.413Z,5.00
2019-03-26T22:32:43.417Z,5.60
2019-03-26T22:35:14.924Z,5.30
2019-03-26T22:37:44.923Z,6.10
2019-03-26T22:40:15.090Z,6.60
2019-03-26T22:42:45.113Z,5.10
2019-03-26T22:45:15.432Z,5.17
2019-03-26T22:47:45.412Z,5.17
2019-03-26T22:50:16.515Z,5.80
2019-03-26T22:52:46.490Z,5.87
2019-03-26T22:55:16.544Z,5.73
2019-03-26T22:57:48.963Z,6.17
2019-03-26T23:00:20.011Z,6.20
2019-03-26T23:02:49.991Z,5.80
2019-03-26T23:05:19.998Z,6.43
2019-03-26T23:07:49.985Z,6.33
2019-03-26T23:10:20.997Z,6.23
2019-03-26T23:12:50.957Z,6.33
2019-03-26T23:15:23.572Z,6.33
2019-03-26T23:17:53.682Z,6.23
2019-03-26T23:20:23.685Z,6.70
2019-03-26T23:22:53.650Z,6.87
2019-03-26T23:25:23.684Z,7.47
2019-03-26T23:27:53.672Z,7.67
2019-03-26T23:30:23.682Z,8.10
2019-03-26T23:32:53.673Z,8.37
2019-03-26T23:35:23.690Z,8.70
2019-03-26T23:37:53.689Z,8.03
2019-03-26T23:40:23.689Z,8.03
2019-03-26T23:42:53.655Z,9.47
2019-03-26T23:45:23.674Z,9.33
2019-03-26T23:47:53.626Z,9.43
2019-03-26T23:50:25.594Z,9.50
2019-03-26T23:52:55.578Z,8.70
2019-03-26T23:55:25.635Z,9.87
2019-03-26T23:57:55.601Z,9.93
