createdAt,value
2018-07-27T00:01:11.195Z,8.63
2018-07-27T00:03:39.098Z,9.00
2018-07-27T00:06:07.075Z,9.50
2018-07-27T00:08:34.938Z,10.67
2018-07-27T00:11:02.796Z,10.57
2018-07-27T00:13:30.692Z,10.57
2018-07-27T00:15:58.484Z,10.17
2018-07-27T00:18:26.507Z,10.33
2018-07-27T00:20:54.391Z,12.77
2018-07-27T00:23:22.251Z,12.07
2018-07-27T00:25:50.131Z,10.37
2018-07-27T00:28:17.984Z,10.53
2018-07-27T00:30:45.727Z,10.40
2018-07-27T00:33:13.636Z,11.00
2018-07-27T00:35:41.462Z,10.60
2018-07-27T00:38:09.382Z,10.27
2018-07-27T00:40:37.326Z,11.10
2018-07-27T00:43:05.167Z,11.20
2018-07-27T00:45:33.160Z,11.87
2018-07-27T00:48:00.919Z,13.17
2018-07-27T00:50:28.887Z,13.50
2018-07-27T00:52:56.768Z,13.63
2018-07-27T00:55:24.648Z,11.87
2018-07-27T00:57:52.531Z,11.93
2018-07-27T01:00:20.335Z,10.73
2018-07-27T01:02:48.267Z,11.17
2018-07-27T01:05:15.979Z,11.50
2018-07-27T01:07:43.893Z,11.50
2018-07-27T01:10:11.736Z,12.63
2018-07-27T01:12:39.557Z,12.13
2018-07-27T01:15:07.523Z,10.90
2018-07-27T01:17:35.410Z,11.90
2018-07-27T01:20:03.320Z,10.97
2018-07-27T01:22:31.156Z,11.13
2018-07-27T01:24:58.931Z,11.63
2018-07-27T01:27:26.788Z,11.90
2018-07-27T01:29:54.703Z,10.77
2018-07-27T01:32:22.607Z,11.40
2018-07-27T01:34:50.520Z,11.97
2018-07-27T01:37:18.360Z,10.20
2018-07-27T01:39:46.282Z,10.63
2018-07-27T01:42:14.134Z,10.00
2018-07-27T01:44:42.004Z,10.87
2018-07-27T01:47:09.848Z,10.07
2018-07-27T01:49:38.247Z,10.63
2018-07-27T01:52:06.102Z,10.13
2018-07-27T01:54:33.973Z,11.53
2018-07-27T01:57:01.828Z,11.17
2018-07-27T01:59:29.711Z,10.87
2018-07-27T02:01:57.753Z,9.97
2018-07-27T02:04:25.691Z,10.33
2018-07-27T02:06:53.716Z,10.83
2018-07-27T02:09:21.588Z,11.00
2018-07-27T02:11:50.183Z,11.00
2018-07-27T02:14:18.043Z,11.37
2018-07-27T02:16:45.955Z,10.87
2018-07-27T02:19:13.790Z,11.33
2018-07-27T02:21:41.651Z,11.87
2018-07-27T02:24:09.527Z,12.17
2018-07-27T02:26:37.386Z,12.73
2018-07-27T02:29:05.264Z,12.83
2018-07-27T02:31:33.122Z,11.17
2018-07-27T02:34:01.704Z,11.70
2018-07-27T02:36:29.571Z,11.23
2018-07-27T02:38:57.441Z,11.43
2018-07-27T02:41:25.316Z,10.73
2018-07-27T02:43:53.203Z,10.73
2018-07-27T02:46:21.068Z,11.07
2018-07-27T02:48:48.911Z,11.00
2018-07-27T02:51:16.872Z,11.93
2018-07-27T02:53:44.772Z,11.70
2018-07-27T02:56:12.643Z,12.00
2018-07-27T02:58:40.523Z,12.03
2018-07-27T03:01:08.848Z,11.90
2018-07-27T03:03:36.770Z,12.17
2018-07-27T03:06:04.629Z,11.57
2018-07-27T03:08:32.470Z,11.77
2018-07-27T03:11:00.271Z,12.30
2018-07-27T03:13:28.241Z,12.60
2018-07-27T03:15:56.072Z,12.90
2018-07-27T03:18:24.036Z,13.70
2018-07-27T03:20:51.918Z,13.67
2018-07-27T03:23:19.668Z,12.87
2018-07-27T03:25:47.556Z,12.77
2018-07-27T03:28:15.415Z,12.93
2018-07-27T03:30:43.318Z,13.60
2018-07-27T03:33:11.155Z,14.93
2018-07-27T03:35:39.095Z,13.90
2018-07-27T03:38:07.024Z,14.37
2018-07-27T03:40:34.853Z,12.63
2018-07-27T03:43:02.722Z,13.30
2018-07-27T03:45:30.626Z,15.27
2018-07-27T03:47:58.468Z,14.77
2018-07-27T03:50:26.324Z,14.40
2018-07-27T03:52:54.175Z,13.13
2018-07-27T03:55:22.071Z,12.53
2018-07-27T03:57:49.924Z,12.23
2018-07-27T04:00:17.802Z,12.93
2018-07-27T04:02:45.692Z,14.27
2018-07-27T04:05:13.563Z,13.40
2018-07-27T04:07:41.421Z,12.63
2018-07-27T04:10:09.276Z,13.37
2018-07-27T04:12:37.107Z,12.67
2018-07-27T04:15:05.160Z,11.80
2018-07-27T04:17:33.008Z,13.63
2018-07-27T04:20:00.858Z,12.07
2018-07-27T04:22:28.746Z,12.33
2018-07-27T04:24:56.595Z,12.90
2018-07-27T04:27:24.442Z,11.90
2018-07-27T04:29:52.324Z,13.53
2018-07-27T04:32:20.179Z,12.40
2018-07-27T04:34:48.055Z,11.70
2018-07-27T04:37:15.951Z,12.07
2018-07-27T04:39:43.815Z,12.40
2018-07-27T04:42:11.750Z,13.43
2018-07-27T04:44:40.476Z,13.47
2018-07-27T04:47:08.347Z,13.37
2018-07-27T04:49:36.202Z,12.67
2018-07-27T04:52:04.234Z,13.77
2018-07-27T04:54:32.308Z,13.77
2018-07-27T04:57:00.903Z,13.30
2018-07-27T04:59:28.770Z,14.40
2018-07-27T05:01:56.667Z,15.43
2018-07-27T05:04:24.698Z,17.00
2018-07-27T05:06:52.683Z,15.00
2018-07-27T05:09:23.338Z,16.23
2018-07-27T05:11:51.579Z,15.33
2018-07-27T05:14:19.477Z,17.20
2018-07-27T05:16:47.424Z,15.10
2018-07-27T05:19:15.307Z,15.60
2018-07-27T05:21:43.160Z,15.33
2018-07-27T05:24:11.083Z,14.93
2018-07-27T05:26:38.928Z,15.17
2018-07-27T05:29:06.824Z,15.43
2018-07-27T05:31:34.656Z,14.90
2018-07-27T05:34:03.268Z,15.90
2018-07-27T05:36:31.787Z,14.67
2018-07-27T05:39:00.438Z,14.37
2018-07-27T05:41:28.306Z,14.93
2018-07-27T05:43:56.199Z,16.37
2018-07-27T05:46:24.861Z,14.30
2018-07-27T05:48:52.819Z,16.40
2018-07-27T05:51:20.773Z,17.40
2018-07-27T05:53:48.639Z,15.57
2018-07-27T05:56:16.507Z,16.37
2018-07-27T05:58:45.175Z,16.43
2018-07-27T06:01:13.217Z,15.78
2018-07-27T06:03:41.032Z,15.70
2018-07-27T06:06:08.967Z,15.50
2018-07-27T06:08:36.914Z,15.65
2018-07-27T06:11:04.754Z,17.10
2018-07-27T06:13:32.606Z,15.93
2018-07-27T06:16:00.274Z,15.58
2018-07-27T06:18:28.245Z,15.80
2018-07-27T06:20:56.245Z,16.57
2018-07-27T06:23:24.487Z,16.00
2018-07-27T06:25:52.359Z,15.25
2018-07-27T06:28:21.158Z,15.58
2018-07-27T06:30:49.020Z,14.90
2018-07-27T06:33:16.870Z,15.25
2018-07-27T06:35:44.777Z,14.43
2018-07-27T06:38:12.621Z,14.78
2018-07-27T06:40:40.596Z,14.05
2018-07-27T06:43:08.671Z,16.50
2018-07-27T06:45:36.527Z,15.32
2018-07-27T06:48:04.491Z,14.23
2018-07-27T06:50:32.370Z,15.08
2018-07-27T06:53:00.157Z,14.13
2018-07-27T06:55:28.004Z,14.90
2018-07-27T06:57:56.079Z,14.28
2018-07-27T07:00:23.944Z,14.60
2018-07-27T07:02:51.839Z,14.13
2018-07-27T07:05:19.650Z,15.45
2018-07-27T07:07:47.564Z,14.40
2018-07-27T07:10:15.441Z,14.85
2018-07-27T07:12:43.291Z,15.90
2018-07-27T07:15:11.380Z,14.33
2018-07-27T07:17:39.250Z,13.22
2018-07-27T07:20:09.078Z,14.58
2018-07-27T07:22:36.925Z,13.72
2018-07-27T07:25:05.920Z,14.70
2018-07-27T07:27:33.810Z,14.07
2018-07-27T07:30:01.694Z,13.00
2018-07-27T07:32:29.609Z,12.33
2018-07-27T07:34:57.467Z,14.13
2018-07-27T07:37:25.275Z,12.80
2018-07-27T07:39:53.119Z,12.65
2018-07-27T07:42:21.731Z,11.33
2018-07-27T07:44:49.655Z,12.23
2018-07-27T07:47:18.484Z,10.60
2018-07-27T07:49:46.371Z,10.98
2018-07-27T07:52:14.316Z,11.30
2018-07-27T07:54:42.186Z,8.65
2018-07-27T07:57:10.053Z,7.92
2018-07-27T07:59:37.903Z,8.73
2018-07-27T08:02:05.822Z,7.92
2018-07-27T08:04:33.952Z,9.28
2018-07-27T08:07:01.800Z,9.23
2018-07-27T08:09:29.714Z,8.70
2018-07-27T08:11:57.639Z,8.58
2018-07-27T08:14:25.571Z,9.68
2018-07-27T08:16:53.542Z,10.20
2018-07-27T08:19:21.376Z,9.58
2018-07-27T08:21:53.190Z,8.73
2018-07-27T08:24:21.190Z,10.00
2018-07-27T08:26:54.242Z,9.45
2018-07-27T08:29:26.052Z,9.20
2018-07-27T08:31:54.617Z,9.70
2018-07-27T08:34:22.539Z,9.38
2018-07-27T08:36:50.915Z,8.35
2018-07-27T08:39:19.870Z,8.25
2018-07-27T08:41:48.124Z,7.20
2018-07-27T08:44:17.507Z,8.85
2018-07-27T08:46:45.583Z,8.15
2018-07-27T08:49:14.137Z,7.67
2018-07-27T08:51:42.006Z,7.92
2018-07-27T08:54:10.575Z,9.13
2018-07-27T08:56:38.433Z,7.85
2018-07-27T08:59:06.237Z,7.67
2018-07-27T09:01:34.159Z,7.47
2018-07-27T09:04:02.145Z,7.85
2018-07-27T09:06:29.992Z,7.50
2018-07-27T09:08:57.968Z,8.10
2018-07-27T09:11:25.959Z,7.50
2018-07-27T09:13:54.605Z,8.05
2018-07-27T09:16:22.794Z,8.68
2018-07-27T09:18:51.094Z,7.95
2018-07-27T09:21:18.892Z,8.50
2018-07-27T09:23:46.848Z,9.23
2018-07-27T09:26:14.676Z,8.83
2018-07-27T09:28:42.781Z,8.70
2018-07-27T09:31:10.639Z,8.80
2018-07-27T09:33:38.493Z,8.78
2018-07-27T09:36:07.014Z,9.00
2018-07-27T09:38:34.843Z,9.33
2018-07-27T09:41:02.767Z,8.28
2018-07-27T09:43:30.675Z,9.08
2018-07-27T09:45:58.535Z,7.92
2018-07-27T09:48:26.454Z,8.95
2018-07-27T09:50:54.313Z,8.68
2018-07-27T09:53:22.182Z,8.90
2018-07-27T09:55:50.225Z,8.78
2018-07-27T09:58:18.416Z,8.85
2018-07-27T10:00:51.485Z,9.18
2018-07-27T10:03:19.130Z,10.30
2018-07-27T10:05:49.423Z,10.08
2018-07-27T10:08:17.199Z,9.38
2018-07-27T10:10:44.857Z,9.78
2018-07-27T10:13:12.524Z,10.55
2018-07-27T10:15:40.296Z,10.38
2018-07-27T10:18:08.235Z,9.23
2018-07-27T10:20:35.892Z,10.00
2018-07-27T10:23:03.566Z,9.20
2018-07-27T10:25:31.681Z,8.85
2018-07-27T10:27:59.378Z,8.43
2018-07-27T10:30:27.105Z,9.03
2018-07-27T10:32:55.008Z,8.55
2018-07-27T10:35:22.900Z,8.58
2018-07-27T10:37:51.236Z,9.43
2018-07-27T10:40:19.221Z,7.87
2018-07-27T10:42:47.131Z,8.33
2018-07-27T10:45:15.084Z,8.38
2018-07-27T10:47:42.838Z,8.75
2018-07-27T10:50:10.832Z,8.38
2018-07-27T10:52:38.980Z,8.25
2018-07-27T10:55:06.876Z,9.15
2018-07-27T10:57:34.746Z,8.63
2018-07-27T11:00:03.239Z,8.85
2018-07-27T11:02:31.272Z,9.00
2018-07-27T11:04:59.997Z,8.98
2018-07-27T11:07:27.927Z,9.05
2018-07-27T11:09:57.031Z,9.60
2018-07-27T11:12:24.891Z,9.80
2018-07-27T11:14:52.910Z,9.88
2018-07-27T11:17:22.299Z,10.05
2018-07-27T11:19:50.276Z,10.72
2018-07-27T11:22:18.614Z,9.75
2018-07-27T11:24:46.487Z,10.50
2018-07-27T11:27:14.336Z,10.35
2018-07-27T11:29:42.724Z,9.88
2018-07-27T11:32:10.622Z,10.00
2018-07-27T11:34:39.016Z,10.15
2018-07-27T11:37:07.112Z,10.82
2018-07-27T11:39:34.985Z,10.58
2018-07-27T11:42:02.789Z,9.93
2018-07-27T11:44:30.655Z,10.32
2018-07-27T11:46:59.215Z,10.30
2018-07-27T11:49:27.268Z,9.85
2018-07-27T11:51:55.179Z,10.38
2018-07-27T11:54:23.244Z,10.00
2018-07-27T11:56:51.011Z,9.60
2018-07-27T11:59:18.881Z,10.55
2018-07-27T12:01:47.033Z,9.53
2018-07-27T12:04:19.127Z,9.55
2018-07-27T12:06:46.991Z,9.18
2018-07-27T12:09:14.965Z,9.70
2018-07-27T12:11:42.758Z,9.30
2018-07-27T12:14:10.918Z,9.38
2018-07-27T12:16:38.690Z,9.60
2018-07-27T12:19:06.846Z,9.48
2018-07-27T12:21:34.857Z,9.00
2018-07-27T12:24:02.731Z,7.35
2018-07-27T12:26:30.659Z,6.15
2018-07-27T12:28:58.564Z,7.05
2018-07-27T12:31:26.517Z,6.67
2018-07-27T12:33:54.411Z,7.05
2018-07-27T12:36:23.276Z,6.78
2018-07-27T12:38:51.350Z,7.20
2018-07-27T12:41:19.492Z,8.20
2018-07-27T12:43:47.661Z,8.25
2018-07-27T12:46:15.627Z,8.28
2018-07-27T12:48:43.893Z,6.78
2018-07-27T12:51:11.964Z,7.15
2018-07-27T12:53:40.219Z,6.58
2018-07-27T12:56:08.210Z,8.15
2018-07-27T12:58:36.234Z,7.80
2018-07-27T13:01:04.643Z,8.30
2018-07-27T13:03:32.549Z,9.25
2018-07-27T13:06:00.474Z,8.58
2018-07-27T13:08:28.419Z,9.83
2018-07-27T13:10:56.332Z,10.43
2018-07-27T13:13:25.352Z,15.05
2018-07-27T13:15:53.683Z,18.30
2018-07-27T13:18:21.880Z,22.77
2018-07-27T13:20:51.941Z,23.13
2018-07-27T13:23:20.641Z,24.17
2018-07-27T13:26:27.015Z,30.73
2018-07-27T13:28:40.757Z,29.47
2018-07-27T13:31:08.996Z,26.37
2018-07-27T13:33:37.019Z,28.93
2018-07-27T13:36:04.819Z,29.20
2018-07-27T13:38:33.292Z,25.07
2018-07-27T13:41:01.257Z,25.23
2018-07-27T13:43:29.205Z,22.60
2018-07-27T13:45:57.460Z,11.40
2018-07-27T13:48:25.642Z,8.93
2018-07-27T13:50:53.946Z,7.70
2018-07-27T13:53:21.778Z,7.97
2018-07-27T13:55:50.672Z,8.53
2018-07-27T13:58:18.562Z,8.50
2018-07-27T14:00:46.388Z,7.80
2018-07-27T14:03:14.274Z,9.67
2018-07-27T14:05:42.276Z,10.30
2018-07-27T14:08:10.251Z,10.10
2018-07-27T14:10:38.285Z,10.77
2018-07-27T14:19:52.544Z,8.07
2018-07-27T14:22:20.455Z,9.07
2018-07-27T14:24:48.968Z,8.70
2018-07-27T14:27:17.688Z,8.03
2018-07-27T14:29:45.600Z,7.33
2018-07-27T14:32:13.486Z,7.70
2018-07-27T14:34:41.323Z,7.90
2018-07-27T14:37:09.503Z,7.17
2018-07-27T14:39:37.408Z,7.00
2018-07-27T14:42:05.393Z,7.73
2018-07-27T14:44:33.363Z,9.00
2018-07-27T14:47:01.229Z,8.03
2018-07-27T14:49:29.667Z,7.87
2018-07-27T14:51:57.581Z,7.83
2018-07-27T14:54:25.470Z,8.60
2018-07-27T14:56:53.471Z,7.47
2018-07-27T14:59:21.391Z,8.43
2018-07-27T15:01:49.439Z,8.93
2018-07-27T15:04:17.433Z,8.40
2018-07-27T15:06:45.539Z,8.07
2018-07-27T15:09:14.577Z,8.90
2018-07-27T15:11:42.929Z,9.03
2018-07-27T15:14:11.484Z,9.30
2018-07-27T15:16:39.301Z,9.83
2018-07-27T15:19:07.177Z,8.90
2018-07-27T15:21:35.154Z,9.33
2018-07-27T15:24:03.425Z,9.00
2018-07-27T15:26:31.295Z,9.87
2018-07-27T15:28:59.260Z,9.93
2018-07-27T15:31:27.427Z,10.60
2018-07-27T15:33:55.759Z,10.13
2018-07-27T15:36:24.127Z,10.63
2018-07-27T15:38:52.317Z,10.30
2018-07-27T15:41:20.899Z,10.70
2018-07-27T15:43:48.819Z,11.60
2018-07-27T15:46:16.811Z,12.07
2018-07-27T15:48:44.831Z,12.93
2018-07-27T15:51:12.986Z,11.43
2018-07-27T15:53:40.927Z,11.60
2018-07-27T15:56:30.499Z,11.88
2018-07-27T15:59:07.381Z,10.80
2018-07-27T16:05:06.890Z,10.50
2018-07-27T16:07:35.211Z,10.90
2018-07-27T16:10:15.724Z,10.20
2018-07-27T16:17:54.090Z,10.40
2018-07-27T16:20:38.375Z,11.27
2018-07-27T16:23:06.526Z,10.87
2018-07-27T16:25:35.244Z,10.82
2018-07-27T16:28:03.196Z,10.97
2018-07-27T16:30:31.140Z,12.67
2018-07-27T16:32:59.045Z,11.48
2018-07-27T16:35:27.769Z,11.12
2018-07-27T16:37:55.576Z,10.58
2018-07-27T16:40:23.557Z,11.33
2018-07-27T16:42:51.714Z,10.50
2018-07-27T16:45:19.573Z,9.70
2018-07-27T16:47:47.524Z,10.60
2018-07-27T16:50:15.664Z,11.22
2018-07-27T16:52:43.626Z,10.50
2018-07-27T16:55:11.599Z,10.75
2018-07-27T16:57:39.434Z,11.83
2018-07-27T17:00:07.304Z,10.32
2018-07-27T17:02:35.087Z,12.33
2018-07-27T17:05:03.381Z,11.45
2018-07-27T17:07:31.799Z,11.55
2018-07-27T17:09:59.747Z,10.30
2018-07-27T17:12:27.660Z,9.90
2018-07-27T17:14:55.532Z,10.60
2018-07-27T17:17:23.526Z,9.00
2018-07-27T17:19:51.363Z,10.55
2018-07-27T17:22:19.225Z,11.12
2018-07-27T17:24:47.067Z,11.35
2018-07-27T17:27:14.990Z,11.73
2018-07-27T17:29:42.938Z,10.88
2018-07-27T17:32:10.830Z,10.28
2018-07-27T17:34:38.680Z,10.15
2018-07-27T17:37:06.541Z,9.85
2018-07-27T17:39:34.421Z,10.45
2018-07-27T17:42:02.224Z,10.38
2018-07-27T17:44:30.159Z,9.68
2018-07-27T17:46:58.229Z,10.15
2018-07-27T17:49:26.175Z,9.65
2018-07-27T17:51:54.054Z,8.68
2018-07-27T17:54:21.869Z,9.35
2018-07-27T17:56:49.783Z,8.15
2018-07-27T17:59:17.849Z,7.95
2018-07-27T18:01:45.763Z,7.53
2018-07-27T18:04:13.600Z,8.73
2018-07-27T18:06:41.427Z,8.63
2018-07-27T18:09:32.593Z,8.80
2018-07-27T18:12:01.372Z,8.35
2018-07-27T18:14:37.135Z,9.50
2018-07-27T18:17:25.912Z,16.62
2018-07-27T18:20:07.801Z,11.20
2018-07-27T18:22:36.262Z,10.10
2018-07-27T18:25:04.233Z,9.53
2018-07-27T18:33:58.224Z,10.28
2018-07-27T18:36:26.764Z,10.00
2018-07-27T18:38:55.031Z,11.57
2018-07-27T18:41:23.507Z,10.45
2018-07-27T18:43:51.371Z,11.63
2018-07-27T18:46:19.246Z,11.90
2018-07-27T18:48:47.190Z,11.17
2018-07-27T18:51:15.122Z,11.37
2018-07-27T18:53:43.218Z,11.03
2018-07-27T18:56:11.300Z,11.30
2018-07-27T18:58:39.516Z,11.00
2018-07-27T19:01:07.672Z,13.07
2018-07-27T19:03:37.042Z,11.97
2018-07-27T19:06:04.979Z,12.07
2018-07-27T19:08:33.797Z,12.07
2018-07-27T19:11:01.863Z,11.37
2018-07-27T19:13:29.634Z,10.70
2018-07-27T19:25:45.477Z,11.17
2018-07-27T19:28:14.427Z,12.23
2018-07-27T19:30:43.312Z,12.93
2018-07-27T19:33:12.229Z,13.73
2018-07-27T19:35:40.503Z,16.13
2018-07-27T19:38:08.546Z,15.90
2018-07-27T19:40:37.376Z,14.63
2018-07-27T19:43:05.755Z,15.30
2018-07-27T19:45:35.079Z,14.97
2018-07-27T19:48:03.303Z,13.90
2018-07-27T19:50:31.184Z,15.33
2018-07-27T19:52:59.187Z,14.53
2018-07-27T19:55:27.647Z,13.80
2018-07-27T19:57:55.498Z,15.67
2018-07-27T20:00:25.515Z,15.77
2018-07-27T20:02:54.048Z,16.80
2018-07-27T20:05:23.817Z,16.30
2018-07-27T20:07:52.193Z,17.73
2018-07-27T20:10:43.162Z,19.13
2018-07-27T20:13:42.176Z,18.07
2018-07-27T20:19:37.513Z,19.37
2018-07-27T20:22:29.294Z,17.17
2018-07-27T20:25:21.111Z,17.13
2018-07-27T20:28:18.437Z,17.03
2018-07-27T20:30:56.370Z,17.03
2018-07-27T20:34:08.420Z,15.33
2018-07-27T20:36:51.780Z,14.77
2018-07-27T20:39:23.797Z,15.40
2018-07-27T21:27:32.939Z,15.93
2018-07-27T21:30:12.936Z,15.00
2018-07-27T21:33:01.758Z,18.70
2018-07-27T21:35:47.682Z,16.33
2018-07-27T21:38:29.722Z,16.73
2018-07-27T21:41:16.331Z,17.73
2018-07-27T21:43:44.710Z,17.77
2018-07-27T21:46:20.800Z,20.33
2018-07-27T21:48:50.813Z,23.67
2018-07-27T21:51:18.782Z,19.77
2018-07-27T21:53:46.754Z,18.23
2018-07-27T21:56:14.455Z,18.37
2018-07-27T21:58:42.167Z,18.70
2018-07-27T22:01:10.039Z,16.40
2018-07-27T22:03:37.895Z,18.53
2018-07-27T22:06:05.786Z,19.97
2018-07-27T22:08:33.686Z,19.50
2018-07-27T22:11:01.519Z,19.03
2018-07-27T22:13:29.739Z,18.80
2018-07-27T22:15:57.968Z,20.03
2018-07-27T22:18:26.580Z,18.77
2018-07-27T22:20:54.459Z,19.90
2018-07-27T22:23:22.680Z,17.63
2018-07-27T22:25:51.490Z,22.13
2018-07-27T22:28:21.788Z,20.80
2018-07-27T22:30:52.347Z,20.90
2018-07-27T22:33:21.722Z,20.70
2018-07-27T22:35:54.584Z,19.97
2018-07-27T22:54:38.243Z,19.23
2018-07-27T22:57:06.726Z,21.33
2018-07-27T22:59:34.923Z,27.60
2018-07-27T23:02:03.117Z,29.10
2018-07-27T23:04:31.071Z,30.90
2018-07-27T23:06:59.011Z,31.23
2018-07-27T23:09:27.099Z,29.63
2018-07-27T23:11:58.947Z,28.43
2018-07-27T23:14:32.030Z,27.77
2018-07-27T23:17:01.426Z,28.07
2018-07-27T23:19:34.144Z,27.23
2018-07-27T23:22:04.431Z,26.03
2018-07-27T23:24:33.921Z,24.33
2018-07-27T23:27:01.770Z,22.00
2018-07-27T23:29:33.357Z,22.20
2018-07-27T23:32:02.390Z,22.17
2018-07-27T23:34:34.135Z,20.17
2018-07-27T23:37:04.217Z,19.97
2018-07-27T23:39:33.511Z,19.43
2018-07-27T23:42:01.358Z,19.00
2018-07-27T23:44:29.439Z,22.77
2018-07-27T23:46:58.956Z,24.80
2018-07-27T23:49:26.807Z,28.00
2018-07-27T23:51:54.717Z,30.87
2018-07-27T23:54:22.636Z,23.80
2018-07-27T23:56:50.505Z,20.57
2018-07-27T23:59:18.467Z,20.33
