createdAt,value
2018-05-14T00:00:56.856Z,99.90
2018-05-14T00:03:25.142Z,99.90
2018-05-14T00:05:53.405Z,99.90
2018-05-14T00:08:20.919Z,99.90
2018-05-14T00:10:48.421Z,99.90
2018-05-14T00:13:15.940Z,99.90
2018-05-14T00:15:43.452Z,99.90
2018-05-14T00:18:11.711Z,99.90
2018-05-14T00:20:39.231Z,99.90
2018-05-14T00:23:06.731Z,99.90
2018-05-14T00:25:35.021Z,99.90
2018-05-14T00:28:03.292Z,99.90
2018-05-14T00:30:31.575Z,99.90
2018-05-14T00:32:59.835Z,99.90
2018-05-14T00:35:28.127Z,99.90
2018-05-14T00:37:56.388Z,99.90
2018-05-14T00:40:25.388Z,99.90
2018-05-14T00:42:52.913Z,99.90
2018-05-14T00:45:20.412Z,99.90
2018-05-14T00:47:48.705Z,99.90
2018-05-14T00:50:16.972Z,99.90
2018-05-14T00:52:45.262Z,99.90
2018-05-14T00:55:17.683Z,99.90
2018-05-14T00:57:45.210Z,99.90
2018-05-14T01:00:12.711Z,99.90
2018-05-14T01:02:40.980Z,99.90
2018-05-14T01:05:08.500Z,99.90
2018-05-14T01:07:36.000Z,99.90
2018-05-14T01:10:03.527Z,99.90
2018-05-14T01:12:31.024Z,99.90
2018-05-14T01:14:58.553Z,99.90
2018-05-14T01:17:26.055Z,99.90
2018-05-14T01:19:53.553Z,99.90
2018-05-14T01:22:21.080Z,99.90
2018-05-14T01:24:54.957Z,99.90
2018-05-14T01:27:22.476Z,99.90
2018-05-14T01:29:49.972Z,99.90
2018-05-14T01:32:17.496Z,99.90
2018-05-14T01:34:45.013Z,99.90
2018-05-14T01:37:13.285Z,99.90
2018-05-14T01:39:40.803Z,99.90
2018-05-14T01:42:08.307Z,99.90
2018-05-14T01:44:35.833Z,99.90
2018-05-14T01:47:03.332Z,99.90
2018-05-14T01:49:31.619Z,99.90
2018-05-14T01:51:59.884Z,99.90
2018-05-14T01:54:28.151Z,99.90
2018-05-14T01:56:55.728Z,99.90
2018-05-14T01:59:23.196Z,99.90
2018-05-14T02:01:50.715Z,99.90
2018-05-14T02:04:18.215Z,99.90
2018-05-14T02:06:45.776Z,99.90
2018-05-14T02:09:14.032Z,99.90
2018-05-14T02:11:42.301Z,99.90
2018-05-14T02:14:10.596Z,99.90
2018-05-14T02:16:38.860Z,99.90
2018-05-14T02:19:07.148Z,99.90
2018-05-14T02:21:35.407Z,99.90
2018-05-14T02:24:02.924Z,99.90
2018-05-14T02:26:30.420Z,99.90
2018-05-14T02:28:58.777Z,99.90
2018-05-14T02:31:26.230Z,99.90
2018-05-14T02:33:53.729Z,99.90
2018-05-14T02:36:22.012Z,99.90
2018-05-14T02:38:50.295Z,99.90
2018-05-14T02:41:17.829Z,99.90
2018-05-14T02:43:45.337Z,99.90
2018-05-14T02:46:12.865Z,99.90
2018-05-14T02:48:41.132Z,99.90
2018-05-14T02:51:09.397Z,99.90
2018-05-14T02:53:36.925Z,99.90
2018-05-14T02:56:04.437Z,99.90
2018-05-14T02:58:32.735Z,99.90
2018-05-14T03:01:00.237Z,99.90
2018-05-14T03:03:27.732Z,99.90
2018-05-14T03:05:56.109Z,99.90
2018-05-14T03:08:23.549Z,99.90
2018-05-14T03:10:51.087Z,99.90
2018-05-14T03:13:18.591Z,99.90
2018-05-14T03:15:46.097Z,99.90
2018-05-14T03:18:13.619Z,99.90
2018-05-14T03:20:41.121Z,99.90
2018-05-14T03:23:08.645Z,99.90
2018-05-14T03:25:36.148Z,99.90
2018-05-14T03:28:04.416Z,99.90
2018-05-14T03:30:31.942Z,99.90
2018-05-14T03:32:59.440Z,99.90
2018-05-14T03:35:26.969Z,99.90
2018-05-14T03:37:54.473Z,99.90
2018-05-14T03:40:22.765Z,99.90
2018-05-14T03:42:51.032Z,99.90
2018-05-14T03:45:19.297Z,99.90
2018-05-14T03:47:46.825Z,99.90
2018-05-14T03:50:14.333Z,99.90
2018-05-14T03:52:42.616Z,99.90
2018-05-14T03:55:10.884Z,99.90
2018-05-14T03:57:39.176Z,99.90
2018-05-14T04:00:18.604Z,99.90
2018-05-14T04:02:58.844Z,99.90
2018-05-14T04:05:38.212Z,99.90
2018-05-14T04:08:05.736Z,99.90
2018-05-14T04:10:33.243Z,99.90
2018-05-14T04:13:01.600Z,99.90
2018-05-14T04:15:29.888Z,99.90
2018-05-14T04:17:57.396Z,99.90
2018-05-14T04:20:24.916Z,99.90
2018-05-14T04:22:52.417Z,99.90
2018-05-14T04:25:21.421Z,99.90
2018-05-14T04:27:48.941Z,99.90
2018-05-14T04:30:16.474Z,99.90
2018-05-14T04:32:44.748Z,99.90
2018-05-14T04:35:12.253Z,99.90
2018-05-14T04:37:39.778Z,99.90
2018-05-14T04:40:07.281Z,99.90
2018-05-14T04:42:34.785Z,99.90
2018-05-14T04:45:02.308Z,99.90
2018-05-14T04:47:29.813Z,99.90
2018-05-14T04:49:57.341Z,99.90
2018-05-14T04:52:25.614Z,99.90
2018-05-14T04:54:53.900Z,99.90
2018-05-14T04:57:22.189Z,99.90
2018-05-14T04:59:49.693Z,99.90
2018-05-14T05:02:17.223Z,99.90
2018-05-14T05:04:44.720Z,99.90
2018-05-14T05:07:12.240Z,99.90
2018-05-14T05:09:39.741Z,99.90
2018-05-14T05:12:08.008Z,99.90
2018-05-14T05:14:35.528Z,99.90
2018-05-14T05:17:03.035Z,99.90
2018-05-14T05:19:30.563Z,99.90
2018-05-14T05:21:58.064Z,99.90
2018-05-14T05:24:25.599Z,99.90
2018-05-14T05:26:53.107Z,99.90
2018-05-14T05:29:21.396Z,99.90
2018-05-14T05:31:48.901Z,99.90
2018-05-14T05:34:16.401Z,99.90
2018-05-14T05:36:43.949Z,99.90
2018-05-14T05:39:12.220Z,99.90
2018-05-14T05:41:40.511Z,99.90
2018-05-14T05:44:08.780Z,99.90
2018-05-14T05:46:37.074Z,99.90
2018-05-14T05:49:04.577Z,99.90
2018-05-14T05:51:32.077Z,99.90
2018-05-14T05:54:00.364Z,99.90
2018-05-14T05:56:27.860Z,99.90
2018-05-14T05:58:55.384Z,99.90
2018-05-14T06:01:22.943Z,99.90
2018-05-14T06:03:51.172Z,99.90
2018-05-14T06:06:18.696Z,99.90
2018-05-14T06:08:46.201Z,99.90
2018-05-14T06:11:14.489Z,99.90
2018-05-14T06:13:41.989Z,99.90
2018-05-14T06:16:09.512Z,99.90
2018-05-14T06:18:37.781Z,99.90
2018-05-14T06:21:05.281Z,99.90
2018-05-14T06:23:32.810Z,99.90
2018-05-14T06:26:01.081Z,99.90
2018-05-14T06:28:29.372Z,99.90
2018-05-14T06:30:56.872Z,99.90
2018-05-14T06:33:24.705Z,99.90
2018-05-14T06:35:52.205Z,99.90
2018-05-14T06:38:19.716Z,99.90
2018-05-14T06:40:48.004Z,99.90
2018-05-14T06:43:15.500Z,99.90
2018-05-14T06:45:43.020Z,99.90
2018-05-14T06:48:10.525Z,99.90
2018-05-14T06:50:38.257Z,99.90
2018-05-14T06:53:05.569Z,99.90
2018-05-14T06:55:33.837Z,99.90
2018-05-14T06:58:01.361Z,99.90
2018-05-14T07:00:28.864Z,99.90
2018-05-14T07:02:57.151Z,99.90
2018-05-14T07:05:25.418Z,99.90
2018-05-14T07:07:53.710Z,99.90
2018-05-14T07:10:21.212Z,99.90
2018-05-14T07:12:48.731Z,99.90
2018-05-14T07:15:16.228Z,99.90
2018-05-14T07:17:43.764Z,99.90
2018-05-14T07:20:11.264Z,99.90
2018-05-14T07:22:38.766Z,99.90
2018-05-14T07:25:06.288Z,99.90
2018-05-14T07:27:35.297Z,99.90
2018-05-14T07:30:03.631Z,99.90
2018-05-14T07:32:31.107Z,99.90
2018-05-14T07:34:58.629Z,99.90
2018-05-14T07:37:26.896Z,99.90
2018-05-14T07:39:54.422Z,99.90
2018-05-14T07:42:21.919Z,99.90
2018-05-14T07:44:49.425Z,99.90
2018-05-14T07:47:16.951Z,99.90
2018-05-14T07:49:44.512Z,99.90
2018-05-14T07:52:12.041Z,99.90
2018-05-14T07:54:39.556Z,99.90
2018-05-14T07:57:07.179Z,99.90
2018-05-14T07:59:34.713Z,99.90
2018-05-14T08:02:02.985Z,99.90
2018-05-14T08:04:31.272Z,99.90
2018-05-14T08:06:59.537Z,99.90
2018-05-14T08:09:27.819Z,99.90
2018-05-14T08:11:56.081Z,99.90
2018-05-14T08:14:23.604Z,99.90
2018-05-14T08:16:51.109Z,99.90
2018-05-14T08:19:19.403Z,99.90
2018-05-14T08:21:46.905Z,99.90
2018-05-14T08:24:14.401Z,99.90
2018-05-14T08:26:42.697Z,99.90
2018-05-14T08:29:10.200Z,99.90
2018-05-14T08:31:37.724Z,99.90
2018-05-14T08:34:05.233Z,99.90
2018-05-14T08:36:32.737Z,99.90
2018-05-14T08:39:00.264Z,99.90
2018-05-14T08:41:27.765Z,99.90
2018-05-14T08:43:55.284Z,99.90
2018-05-14T08:46:23.553Z,99.90
2018-05-14T08:48:51.077Z,99.90
2018-05-14T08:51:18.580Z,99.90
2018-05-14T08:53:46.849Z,99.90
2018-05-14T08:56:14.381Z,99.90
2018-05-14T08:58:41.876Z,99.90
2018-05-14T09:01:10.160Z,99.90
2018-05-14T09:03:38.424Z,99.90
2018-05-14T09:06:05.925Z,99.90
2018-05-14T09:08:33.440Z,99.90
2018-05-14T09:11:00.936Z,99.90
2018-05-14T09:13:28.452Z,99.90
2018-05-14T09:15:55.949Z,99.90
2018-05-14T09:18:23.473Z,99.10
2018-05-14T09:20:50.973Z,98.20
2018-05-14T09:23:18.472Z,99.00
2018-05-14T09:25:45.994Z,99.80
2018-05-14T09:28:13.492Z,97.60
2018-05-14T09:30:43.457Z,98.00
2018-05-14T09:33:10.956Z,98.00
2018-05-14T09:35:38.449Z,98.10
2018-05-14T09:38:06.729Z,97.20
2018-05-14T09:40:34.988Z,96.70
2018-05-14T09:43:02.500Z,96.70
2018-05-14T09:45:29.996Z,96.60
2018-05-14T09:47:57.512Z,98.20
2018-05-14T09:50:25.113Z,95.60
2018-05-14T09:52:52.524Z,93.80
2018-05-14T09:55:20.044Z,95.70
2018-05-14T09:57:47.541Z,95.20
2018-05-14T10:00:15.060Z,93.70
2018-05-14T10:02:42.553Z,93.70
2018-05-14T10:05:10.048Z,92.90
2018-05-14T10:07:37.568Z,93.80
2018-05-14T10:10:05.073Z,91.90
2018-05-14T10:12:32.589Z,91.30
2018-05-14T10:15:00.084Z,92.80
2018-05-14T10:17:27.575Z,90.60
2018-05-14T10:19:55.088Z,90.20
2018-05-14T10:22:22.589Z,87.90
2018-05-14T10:24:50.104Z,84.80
2018-05-14T10:27:17.592Z,89.70
2018-05-14T10:29:45.109Z,89.40
2018-05-14T10:32:12.609Z,88.20
2018-05-14T10:34:40.873Z,84.80
2018-05-14T10:37:08.402Z,84.90
2018-05-14T10:39:35.896Z,84.80
2018-05-14T10:42:03.412Z,82.20
2018-05-14T10:44:30.908Z,82.30
2018-05-14T10:46:58.428Z,83.20
2018-05-14T10:49:25.920Z,81.20
2018-05-14T10:51:53.416Z,80.60
2018-05-14T10:54:20.936Z,80.70
2018-05-14T10:56:48.432Z,79.00
2018-05-14T10:59:15.948Z,81.20
2018-05-14T11:01:43.440Z,77.80
2018-05-14T11:04:10.963Z,76.10
2018-05-14T11:06:38.455Z,75.90
2018-05-14T11:09:05.981Z,76.60
2018-05-14T11:11:33.477Z,75.20
2018-05-14T11:14:00.972Z,68.90
2018-05-14T11:16:28.488Z,73.40
2018-05-14T11:18:55.985Z,67.50
2018-05-14T11:21:24.268Z,68.40
2018-05-14T11:23:51.760Z,68.50
2018-05-14T11:26:19.273Z,64.00
2018-05-14T11:28:47.529Z,61.10
2018-05-14T11:31:15.020Z,61.00
2018-05-14T11:33:42.537Z,61.80
2018-05-14T11:36:10.029Z,58.40
2018-05-14T11:38:38.317Z,54.40
2018-05-14T11:41:05.809Z,54.30
2018-05-14T11:43:33.325Z,55.30
2018-05-14T11:46:01.585Z,54.40
2018-05-14T11:48:29.868Z,52.90
2018-05-14T11:50:58.126Z,49.40
2018-05-14T11:53:25.617Z,49.50
2018-05-14T11:55:53.896Z,47.10
2018-05-14T11:58:21.388Z,47.10
2018-05-14T12:00:48.909Z,47.00
2018-05-14T12:03:17.171Z,42.80
2018-05-14T12:05:45.456Z,44.10
2018-05-14T12:08:13.721Z,43.50
2018-05-14T12:10:42.468Z,45.90
2018-05-14T12:13:09.985Z,45.80
2018-05-14T12:15:37.487Z,46.10
2018-05-14T12:18:05.078Z,47.00
2018-05-14T12:20:32.521Z,48.30
2018-05-14T12:23:00.040Z,49.80
2018-05-14T12:25:27.533Z,49.20
2018-05-14T12:27:55.025Z,48.30
2018-05-14T12:30:23.304Z,48.60
2018-05-14T12:32:51.560Z,51.50
2018-05-14T12:35:19.077Z,51.50
2018-05-14T12:37:46.568Z,53.50
2018-05-14T12:40:14.097Z,53.90
2018-05-14T12:42:41.599Z,54.80
2018-05-14T12:45:09.105Z,55.90
2018-05-14T12:47:36.621Z,54.70
2018-05-14T12:50:04.112Z,56.80
2018-05-14T12:52:31.629Z,58.80
2018-05-14T12:54:59.125Z,58.50
2018-05-14T12:57:26.640Z,59.30
2018-05-14T12:59:54.136Z,61.30
2018-05-14T13:02:21.633Z,63.00
2018-05-14T13:04:49.160Z,64.40
2018-05-14T13:07:16.660Z,64.50
2018-05-14T13:09:44.180Z,64.30
2018-05-14T13:12:11.672Z,66.10
2018-05-14T13:14:39.189Z,67.90
2018-05-14T13:17:07.456Z,68.00
2018-05-14T13:19:35.746Z,67.00
2018-05-14T13:22:03.258Z,67.00
2018-05-14T13:24:30.756Z,68.20
2018-05-14T13:26:59.040Z,65.60
2018-05-14T13:29:26.532Z,65.50
2018-05-14T13:31:54.049Z,65.10
2018-05-14T13:34:22.308Z,60.70
2018-05-14T13:36:49.834Z,60.70
2018-05-14T13:39:17.328Z,60.80
2018-05-14T13:41:45.594Z,58.00
2018-05-14T13:44:13.197Z,57.30
2018-05-14T13:46:40.633Z,55.90
2018-05-14T13:49:08.912Z,55.10
2018-05-14T13:51:37.171Z,54.30
2018-05-14T13:54:04.688Z,54.30
2018-05-14T13:56:32.180Z,52.90
2018-05-14T13:58:59.676Z,51.80
2018-05-14T14:01:27.209Z,52.20
2018-05-14T14:03:55.470Z,50.20
2018-05-14T14:06:22.988Z,49.60
2018-05-14T14:08:50.484Z,50.30
2018-05-14T14:11:18.002Z,50.20
2018-05-14T14:13:45.504Z,49.50
2018-05-14T14:16:13.026Z,48.90
2018-05-14T14:18:40.525Z,50.20
2018-05-14T14:21:08.025Z,50.40
2018-05-14T14:23:36.461Z,45.80
2018-05-14T14:26:03.829Z,45.80
2018-05-14T14:28:31.348Z,47.70
2018-05-14T14:30:58.840Z,44.00
2018-05-14T14:33:26.357Z,46.90
2018-05-14T14:35:53.926Z,44.70
2018-05-14T14:38:21.398Z,44.20
2018-05-14T14:40:48.908Z,45.40
2018-05-14T14:43:17.177Z,42.20
2018-05-14T14:45:44.697Z,42.20
2018-05-14T14:48:12.193Z,42.00
2018-05-14T14:50:40.484Z,41.50
2018-05-14T14:53:08.744Z,42.60
2018-05-14T14:55:36.269Z,42.60
2018-05-14T14:58:03.768Z,41.20
2018-05-14T15:00:32.029Z,42.00
2018-05-14T15:02:59.541Z,41.90
2018-05-14T15:05:27.049Z,40.50
2018-05-14T15:07:54.573Z,41.30
2018-05-14T15:10:22.065Z,41.90
2018-05-14T15:12:49.585Z,41.90
2018-05-14T15:15:17.092Z,43.80
2018-05-14T15:17:44.588Z,43.40
2018-05-14T15:20:12.134Z,43.40
2018-05-14T15:22:40.388Z,44.40
2018-05-14T15:25:08.676Z,44.80
2018-05-14T15:27:36.932Z,45.10
2018-05-14T15:30:04.457Z,45.10
2018-05-14T15:32:31.948Z,45.40
2018-05-14T15:34:59.449Z,43.40
2018-05-14T15:37:26.964Z,44.60
2018-05-14T15:39:54.461Z,43.40
2018-05-14T15:42:21.977Z,43.80
2018-05-14T15:44:49.472Z,43.60
2018-05-14T15:47:17.756Z,44.90
2018-05-14T15:49:45.248Z,44.80
2018-05-14T15:52:12.748Z,44.40
2018-05-14T15:54:41.036Z,45.00
2018-05-14T15:57:09.297Z,45.40
2018-05-14T15:59:36.908Z,45.40
2018-05-14T16:02:04.410Z,47.10
2018-05-14T16:04:31.923Z,45.50
2018-05-14T16:06:59.417Z,46.20
2018-05-14T16:09:26.916Z,46.10
2018-05-14T16:11:54.428Z,47.20
2018-05-14T16:14:21.925Z,45.70
2018-05-14T16:16:50.208Z,46.90
2018-05-14T16:19:17.700Z,46.80
2018-05-14T16:21:45.227Z,46.80
2018-05-14T16:24:12.721Z,47.40
2018-05-14T16:26:40.304Z,47.70
2018-05-14T16:29:08.513Z,47.20
2018-05-14T16:31:36.843Z,46.30
2018-05-14T16:34:05.084Z,45.20
2018-05-14T16:36:32.585Z,45.20
2018-05-14T16:39:00.114Z,45.30
2018-05-14T16:41:27.608Z,46.20
2018-05-14T16:43:55.104Z,46.00
2018-05-14T16:46:23.385Z,46.10
2018-05-14T16:48:50.879Z,46.10
2018-05-14T16:51:18.397Z,46.40
2018-05-14T16:53:46.656Z,47.40
2018-05-14T16:56:14.941Z,48.00
2018-05-14T16:58:43.200Z,48.40
2018-05-14T17:01:10.706Z,48.40
2018-05-14T17:03:38.228Z,48.10
2018-05-14T17:06:06.493Z,48.00
2018-05-14T17:08:34.016Z,48.00
2018-05-14T17:11:01.509Z,48.90
2018-05-14T17:13:29.034Z,48.50
2018-05-14T17:15:56.536Z,49.10
2018-05-14T17:18:24.796Z,49.70
2018-05-14T17:20:52.309Z,49.30
2018-05-14T17:23:19.813Z,50.10
2018-05-14T17:25:47.333Z,50.30
2018-05-14T17:28:14.830Z,50.70
2018-05-14T17:30:42.837Z,51.30
2018-05-14T17:33:10.341Z,51.20
2018-05-14T17:35:37.840Z,52.20
2018-05-14T17:38:06.120Z,52.80
2018-05-14T17:40:34.376Z,53.20
2018-05-14T17:43:01.896Z,53.10
2018-05-14T17:45:29.393Z,53.50
2018-05-14T17:47:56.908Z,54.10
2018-05-14T17:50:24.400Z,54.10
2018-05-14T17:52:51.894Z,54.80
2018-05-14T17:55:20.184Z,55.30
2018-05-14T17:57:47.681Z,55.30
2018-05-14T18:00:15.197Z,55.80
2018-05-14T18:02:42.693Z,56.00
2018-05-14T18:05:10.298Z,56.60
2018-05-14T18:07:37.757Z,56.90
2018-05-14T18:10:06.021Z,56.90
2018-05-14T18:12:33.536Z,56.90
2018-05-14T18:15:01.028Z,57.60
2018-05-14T18:17:28.652Z,58.20
2018-05-14T18:20:01.774Z,58.50
2018-05-14T18:22:31.076Z,58.30
2018-05-14T18:25:04.378Z,57.90
2018-05-14T18:27:31.890Z,55.10
2018-05-14T18:30:05.156Z,54.50
2018-05-14T18:32:33.436Z,54.10
2018-05-14T18:35:06.716Z,54.10
2018-05-14T18:37:35.001Z,53.90
2018-05-14T18:40:03.307Z,53.00
2018-05-14T18:42:30.901Z,53.00
2018-05-14T18:44:58.372Z,53.70
2018-05-14T18:47:25.864Z,53.90
2018-05-14T18:49:54.145Z,53.60
2018-05-14T18:52:21.645Z,53.50
2018-05-14T18:54:49.169Z,54.10
2018-05-14T18:57:16.666Z,53.60
2018-05-14T18:59:44.160Z,53.60
2018-05-14T19:02:12.440Z,53.00
2018-05-14T19:04:40.700Z,52.20
2018-05-14T19:07:08.228Z,52.20
2018-05-14T19:09:35.724Z,51.90
2018-05-14T19:12:04.017Z,52.10
2018-05-14T19:14:32.292Z,51.80
2018-05-14T19:20:05.249Z,51.10
2018-05-14T19:22:38.592Z,50.10
2018-05-14T19:25:06.848Z,48.60
2018-05-14T19:27:34.364Z,48.60
2018-05-14T19:30:01.852Z,48.40
2018-05-14T19:32:29.349Z,47.80
2018-05-14T19:35:03.265Z,48.00
2018-05-14T19:37:31.528Z,47.10
2018-05-14T19:40:05.421Z,46.60
2018-05-14T19:42:32.917Z,46.60
2018-05-14T19:45:00.433Z,46.70
2018-05-14T19:47:27.924Z,46.30
2018-05-14T19:49:56.184Z,46.30
2018-05-14T19:52:23.696Z,46.20
2018-05-14T19:54:51.188Z,46.50
2018-05-14T19:57:18.709Z,46.50
2018-05-14T19:59:46.208Z,46.70
2018-05-14T20:02:13.733Z,47.10
2018-05-14T20:04:41.231Z,46.50
2018-05-14T20:07:08.749Z,46.40
2018-05-14T20:09:36.252Z,47.10
2018-05-14T20:12:03.776Z,46.90
2018-05-14T20:14:31.277Z,46.70
2018-05-14T20:16:59.532Z,46.30
2018-05-14T20:19:27.049Z,46.30
2018-05-14T20:21:54.544Z,46.50
2018-05-14T20:24:22.068Z,47.00
2018-05-14T20:26:49.561Z,47.20
2018-05-14T20:29:17.076Z,47.90
2018-05-14T20:31:44.572Z,48.20
2018-05-14T20:34:12.084Z,48.20
2018-05-14T20:36:39.579Z,47.80
2018-05-14T20:39:07.084Z,47.50
2018-05-14T20:41:35.369Z,47.90
2018-05-14T20:44:03.633Z,48.50
2018-05-14T20:46:31.908Z,49.00
2018-05-14T20:49:00.167Z,48.90
2018-05-14T20:51:28.457Z,49.10
2018-05-14T20:53:56.717Z,49.50
2018-05-14T20:56:24.217Z,49.10
2018-05-14T20:58:51.737Z,49.60
2018-05-14T21:01:19.228Z,49.40
2018-05-14T21:03:46.752Z,49.70
2018-05-14T21:06:14.244Z,50.00
2018-05-14T21:08:42.525Z,50.00
2018-05-14T21:11:10.021Z,50.00
2018-05-14T21:13:37.514Z,50.20
2018-05-14T21:16:05.029Z,50.20
2018-05-14T21:18:32.525Z,50.20
2018-05-14T21:21:00.049Z,50.50
2018-05-14T21:23:27.544Z,50.90
2018-05-14T21:25:55.061Z,50.70
2018-05-14T21:28:22.553Z,50.60
2018-05-14T21:30:50.068Z,50.80
2018-05-14T21:33:17.564Z,51.40
2018-05-14T21:35:45.056Z,51.40
2018-05-14T21:38:13.340Z,51.40
2018-05-14T21:40:41.925Z,51.30
2018-05-14T21:43:09.444Z,51.30
2018-05-14T21:45:36.936Z,51.50
2018-05-14T21:48:05.217Z,51.90
2018-05-14T21:50:33.477Z,52.20
2018-05-14T21:53:01.736Z,52.90
2018-05-14T21:55:29.257Z,52.50
2018-05-14T21:57:56.749Z,52.00
2018-05-14T22:00:24.276Z,51.90
2018-05-14T22:02:51.768Z,52.10
2018-05-14T22:05:19.281Z,52.60
2018-05-14T22:07:46.773Z,53.30
2018-05-14T22:10:14.268Z,53.00
2018-05-14T22:12:42.544Z,53.50
2018-05-14T22:15:10.800Z,53.40
2018-05-14T22:17:38.382Z,53.40
2018-05-14T22:20:05.824Z,53.60
2018-05-14T22:22:33.339Z,53.60
2018-05-14T22:25:00.829Z,53.70
2018-05-14T22:27:28.343Z,53.90
2018-05-14T22:29:55.876Z,54.10
2018-05-14T22:32:24.157Z,54.80
2018-05-14T22:34:52.417Z,54.60
2018-05-14T22:37:19.979Z,54.60
2018-05-14T22:39:47.445Z,55.50
2018-05-14T22:42:15.700Z,55.80
2018-05-14T22:44:43.220Z,55.80
2018-05-14T22:47:10.712Z,55.90
2018-05-14T22:49:39.003Z,56.40
2018-05-14T22:52:06.494Z,56.40
2018-05-14T22:54:37.000Z,56.40
2018-05-14T22:57:05.255Z,57.00
2018-05-14T22:59:32.754Z,56.90
2018-05-14T23:02:00.273Z,57.00
2018-05-14T23:04:27.766Z,57.40
2018-05-14T23:06:55.285Z,57.40
2018-05-14T23:09:22.780Z,57.50
2018-05-14T23:11:51.060Z,58.40
2018-05-14T23:14:18.548Z,58.40
2018-05-14T23:16:46.064Z,58.90
2018-05-14T23:19:14.328Z,58.80
2018-05-14T23:21:41.817Z,58.80
2018-05-14T23:24:09.332Z,58.90
2018-05-14T23:26:37.589Z,58.90
2018-05-14T23:29:05.100Z,58.90
2018-05-14T23:31:33.356Z,59.20
2018-05-14T23:34:00.848Z,59.20
2018-05-14T23:36:28.369Z,59.70
2018-05-14T23:38:55.860Z,59.90
2018-05-14T23:41:23.375Z,60.40
2018-05-14T23:43:50.870Z,60.50
2018-05-14T23:46:19.148Z,62.40
2018-05-14T23:48:46.644Z,62.30
2018-05-14T23:51:14.133Z,62.10
2018-05-14T23:53:41.648Z,62.80
2018-05-14T23:56:09.140Z,62.90
2018-05-14T23:58:36.655Z,63.30
