createdAt,value
2018-03-28T00:02:18.302Z,42.03
2018-03-28T00:04:46.783Z,46.28
2018-03-28T00:07:15.267Z,48.42
2018-03-28T00:09:43.746Z,43.60
2018-03-28T00:12:12.225Z,42.03
2018-03-28T00:14:40.706Z,40.60
2018-03-28T00:17:09.189Z,42.40
2018-03-28T00:19:37.669Z,52.13
2018-03-28T00:22:06.154Z,44.53
2018-03-28T00:24:34.637Z,43.90
2018-03-28T00:27:03.129Z,49.38
2018-03-28T00:29:31.609Z,47.47
2018-03-28T00:32:00.095Z,39.92
2018-03-28T00:34:27.819Z,53.17
2018-03-28T00:36:55.531Z,42.25
2018-03-28T00:39:23.274Z,47.70
2018-03-28T00:41:51.759Z,46.13
2018-03-28T00:44:20.238Z,47.45
2018-03-28T00:46:48.717Z,45.95
2018-03-28T00:49:17.197Z,55.25
2018-03-28T00:51:45.721Z,41.03
2018-03-28T00:54:13.433Z,44.08
2018-03-28T00:56:41.146Z,46.45
2018-03-28T00:59:08.862Z,46.70
2018-03-28T01:01:36.581Z,42.50
2018-03-28T01:04:04.301Z,46.58
2018-03-28T01:06:32.783Z,49.47
2018-03-28T01:09:01.262Z,43.55
2018-03-28T01:11:29.746Z,42.00
2018-03-28T01:13:58.226Z,42.33
2018-03-28T01:16:26.721Z,40.58
2018-03-28T01:18:55.204Z,48.65
2018-03-28T01:21:23.738Z,44.17
2018-03-28T01:23:51.460Z,44.22
2018-03-28T01:26:19.181Z,47.38
2018-03-28T01:28:46.899Z,47.47
2018-03-28T01:31:14.626Z,48.78
2018-03-28T01:33:43.106Z,41.47
2018-03-28T01:36:11.606Z,48.20
2018-03-28T01:38:39.330Z,45.67
2018-03-28T01:41:07.047Z,41.15
2018-03-28T01:43:34.895Z,43.87
2018-03-28T01:46:03.536Z,45.80
2018-03-28T01:48:31.405Z,45.30
2018-03-28T01:50:59.118Z,42.70
2018-03-28T01:53:27.601Z,42.45
2018-03-28T01:55:55.322Z,45.75
2018-03-28T01:58:23.034Z,37.33
2018-03-28T02:00:50.746Z,42.17
2018-03-28T02:03:18.464Z,38.15
2018-03-28T02:05:46.192Z,37.65
2018-03-28T02:08:13.910Z,38.75
2018-03-28T02:10:41.625Z,36.53
2018-03-28T02:13:09.337Z,41.85
2018-03-28T02:15:37.062Z,38.60
2018-03-28T02:18:05.542Z,40.90
2018-03-28T02:20:34.192Z,37.72
2018-03-28T02:23:02.059Z,39.67
2018-03-28T02:25:29.926Z,39.83
2018-03-28T02:27:57.642Z,39.63
2018-03-28T02:30:25.457Z,35.65
2018-03-28T02:32:53.344Z,34.17
2018-03-28T02:35:22.024Z,39.88
2018-03-28T02:37:49.743Z,36.85
2018-03-28T02:40:17.468Z,40.38
2018-03-28T02:42:45.240Z,39.85
2018-03-28T02:45:13.772Z,37.90
2018-03-28T02:47:41.522Z,36.75
2018-03-28T02:50:09.272Z,30.42
2018-03-28T02:52:36.997Z,36.33
2018-03-28T02:55:04.718Z,35.25
2018-03-28T02:57:32.435Z,32.28
2018-03-28T03:00:00.931Z,33.22
2018-03-28T03:02:29.418Z,38.03
2018-03-28T03:04:58.056Z,36.75
2018-03-28T03:07:25.928Z,32.38
2018-03-28T03:09:53.687Z,34.20
2018-03-28T03:12:21.556Z,32.85
2018-03-28T03:14:49.272Z,34.28
2018-03-28T03:17:17.085Z,33.78
2018-03-28T03:19:44.797Z,32.28
2018-03-28T03:22:13.282Z,31.10
2018-03-28T03:24:41.007Z,30.00
2018-03-28T03:27:08.726Z,34.58
2018-03-28T03:29:36.628Z,31.75
2018-03-28T03:32:04.362Z,33.33
2018-03-28T03:34:32.157Z,31.35
2018-03-28T03:37:00.081Z,30.88
2018-03-28T03:39:28.710Z,32.13
2018-03-28T03:41:56.431Z,35.03
2018-03-28T03:44:24.246Z,29.73
2018-03-28T03:46:52.108Z,31.25
2018-03-28T03:49:19.818Z,30.20
2018-03-28T03:51:48.457Z,36.47
2018-03-28T03:54:16.325Z,31.35
2018-03-28T03:56:44.192Z,34.25
2018-03-28T03:59:12.060Z,30.80
2018-03-28T04:01:41.909Z,32.00
2018-03-28T04:04:15.002Z,34.25
2018-03-28T04:06:46.086Z,30.35
2018-03-28T04:09:25.553Z,34.45
2018-03-28T04:11:57.238Z,28.65
2018-03-28T04:14:28.164Z,29.73
2018-03-28T04:16:59.293Z,26.00
2018-03-28T04:19:31.168Z,28.75
2018-03-28T04:22:02.013Z,27.92
2018-03-28T04:24:37.922Z,25.12
2018-03-28T04:27:15.675Z,24.05
2018-03-28T04:29:47.647Z,26.10
2018-03-28T04:32:19.125Z,25.67
2018-03-28T04:34:48.776Z,26.70
2018-03-28T04:37:18.506Z,23.12
2018-03-28T04:39:47.571Z,26.00
2018-03-28T04:42:15.436Z,25.45
2018-03-28T04:44:45.254Z,28.42
2018-03-28T04:47:15.661Z,28.23
2018-03-28T04:49:45.913Z,27.02
2018-03-28T04:52:15.490Z,22.45
2018-03-28T04:54:43.895Z,23.80
2018-03-28T04:57:11.846Z,22.27
2018-03-28T04:59:39.853Z,22.20
2018-03-28T05:02:08.819Z,19.80
2018-03-28T05:04:36.687Z,21.65
2018-03-28T05:07:04.438Z,24.08
2018-03-28T05:09:32.150Z,18.75
2018-03-28T05:12:00.635Z,18.17
2018-03-28T05:14:29.114Z,18.77
2018-03-28T05:16:57.595Z,20.05
2018-03-28T05:19:26.144Z,17.60
2018-03-28T05:21:54.014Z,16.17
2018-03-28T05:24:21.882Z,19.83
2018-03-28T05:26:49.747Z,20.00
2018-03-28T05:29:17.461Z,15.30
2018-03-28T05:31:45.171Z,10.70
2018-03-28T05:34:12.927Z,11.80
2018-03-28T05:36:40.643Z,10.52
2018-03-28T05:39:09.122Z,8.52
2018-03-28T05:41:37.590Z,9.48
2018-03-28T05:44:05.316Z,12.10
2018-03-28T05:46:33.034Z,9.20
2018-03-28T05:49:01.677Z,7.57
2018-03-28T05:51:29.546Z,8.25
2018-03-28T05:53:57.412Z,7.40
2018-03-28T05:56:25.279Z,8.02
2018-03-28T05:58:53.008Z,7.75
2018-03-28T06:01:20.715Z,6.90
2018-03-28T06:03:48.426Z,7.22
2018-03-28T06:06:16.159Z,10.95
2018-03-28T06:08:43.869Z,6.00
2018-03-28T06:11:11.588Z,6.93
2018-03-28T06:13:39.303Z,6.37
2018-03-28T06:16:07.044Z,6.28
2018-03-28T06:18:34.755Z,9.65
2018-03-28T06:21:02.467Z,8.77
2018-03-28T06:23:30.937Z,8.00
2018-03-28T06:25:59.414Z,7.53
2018-03-28T06:28:27.890Z,8.68
2018-03-28T06:30:55.601Z,7.22
2018-03-28T06:33:23.308Z,6.80
2018-03-28T06:35:51.075Z,8.65
2018-03-28T06:38:19.639Z,5.85
2018-03-28T06:40:47.506Z,9.93
2018-03-28T06:43:15.373Z,16.55
2018-03-28T06:45:43.243Z,10.60
2018-03-28T06:48:11.108Z,5.45
2018-03-28T06:50:38.975Z,6.28
2018-03-28T06:53:06.841Z,7.60
2018-03-28T06:55:34.712Z,6.07
2018-03-28T06:58:02.576Z,5.35
2018-03-28T07:00:30.443Z,7.20
2018-03-28T07:02:58.310Z,10.73
2018-03-28T07:05:26.178Z,7.90
2018-03-28T07:07:54.045Z,5.57
2018-03-28T07:10:21.914Z,6.50
2018-03-28T07:12:49.781Z,6.45
2018-03-28T07:15:17.648Z,5.30
2018-03-28T07:17:45.515Z,7.80
2018-03-28T07:20:13.382Z,5.30
2018-03-28T07:22:41.255Z,6.37
2018-03-28T07:25:09.116Z,8.70
2018-03-28T07:27:36.985Z,6.97
2018-03-28T07:30:04.766Z,12.50
2018-03-28T07:32:32.489Z,6.40
2018-03-28T07:35:00.205Z,9.07
2018-03-28T07:37:27.927Z,8.32
2018-03-28T07:39:55.809Z,6.05
2018-03-28T07:42:23.677Z,7.45
2018-03-28T07:44:51.544Z,9.13
2018-03-28T07:47:19.410Z,5.60
2018-03-28T07:49:47.280Z,6.75
2018-03-28T07:52:15.965Z,10.32
2018-03-28T07:54:43.831Z,9.20
2018-03-28T07:57:11.699Z,9.18
2018-03-28T07:59:39.566Z,7.05
2018-03-28T08:02:07.435Z,11.15
2018-03-28T08:04:35.301Z,7.25
2018-03-28T08:07:08.834Z,10.48
2018-03-28T08:09:37.498Z,6.40
2018-03-28T08:12:05.253Z,7.30
2018-03-28T08:14:33.119Z,7.22
2018-03-28T08:17:01.604Z,7.22
2018-03-28T08:19:29.469Z,8.48
2018-03-28T08:21:57.337Z,12.75
2018-03-28T08:24:25.203Z,7.45
2018-03-28T08:26:53.174Z,11.38
2018-03-28T08:29:21.040Z,8.45
2018-03-28T08:31:48.907Z,8.40
2018-03-28T08:34:16.775Z,10.40
2018-03-28T08:36:44.641Z,8.80
2018-03-28T08:39:12.565Z,7.32
2018-03-28T08:41:41.195Z,8.40
2018-03-28T08:44:09.064Z,10.48
2018-03-28T08:46:36.828Z,15.25
2018-03-28T08:49:04.697Z,11.12
2018-03-28T08:51:32.563Z,8.50
2018-03-28T08:54:00.430Z,8.68
2018-03-28T08:56:28.297Z,10.27
2018-03-28T08:58:56.167Z,10.25
2018-03-28T09:01:24.033Z,15.40
2018-03-28T09:03:51.899Z,12.07
2018-03-28T09:06:19.766Z,12.65
2018-03-28T09:08:47.639Z,14.95
2018-03-28T09:11:15.502Z,11.43
2018-03-28T09:13:43.221Z,12.02
2018-03-28T09:16:11.031Z,13.80
2018-03-28T09:18:38.904Z,10.98
2018-03-28T09:21:06.766Z,14.95
2018-03-28T09:23:34.633Z,11.07
2018-03-28T09:26:02.501Z,9.43
2018-03-28T09:28:31.186Z,14.00
2018-03-28T09:30:58.952Z,16.10
2018-03-28T09:33:26.819Z,12.60
2018-03-28T09:35:54.533Z,11.93
2018-03-28T09:38:23.021Z,10.07
2018-03-28T09:40:50.831Z,12.27
2018-03-28T09:43:18.700Z,10.48
2018-03-28T09:45:46.565Z,16.98
2018-03-28T09:48:14.433Z,10.23
2018-03-28T09:50:42.613Z,14.50
2018-03-28T09:53:10.330Z,14.63
2018-03-28T09:55:38.136Z,14.18
2018-03-28T09:58:06.007Z,10.48
2018-03-28T10:00:33.872Z,13.27
2018-03-28T10:03:07.370Z,13.57
2018-03-28T10:05:39.031Z,12.15
2018-03-28T10:08:06.900Z,11.57
2018-03-28T10:10:34.761Z,16.92
2018-03-28T10:13:02.665Z,10.98
2018-03-28T10:15:31.314Z,10.85
2018-03-28T10:17:59.182Z,11.07
2018-03-28T10:20:27.049Z,9.88
2018-03-28T10:22:54.948Z,13.02
2018-03-28T10:25:23.502Z,13.27
2018-03-28T10:27:51.368Z,13.02
2018-03-28T10:30:20.157Z,9.40
2018-03-28T10:32:48.024Z,12.90
2018-03-28T10:35:15.893Z,10.65
2018-03-28T10:37:43.759Z,12.15
2018-03-28T10:40:11.628Z,11.25
2018-03-28T10:42:39.494Z,25.95
2018-03-28T10:45:07.362Z,15.63
2018-03-28T10:47:35.228Z,10.63
2018-03-28T10:50:03.098Z,10.02
2018-03-28T10:52:30.964Z,11.55
2018-03-28T10:54:58.830Z,13.35
2018-03-28T10:57:26.698Z,7.87
2018-03-28T10:59:54.566Z,15.88
2018-03-28T11:02:22.432Z,11.57
2018-03-28T11:04:50.297Z,14.85
2018-03-28T11:07:18.167Z,13.70
2018-03-28T11:09:46.034Z,16.60
2018-03-28T11:12:13.902Z,19.02
2018-03-28T11:14:41.768Z,16.70
2018-03-28T11:17:09.636Z,15.05
2018-03-28T11:19:37.508Z,15.52
2018-03-28T11:22:05.371Z,18.65
2018-03-28T11:24:33.239Z,23.60
2018-03-28T11:27:01.207Z,19.42
2018-03-28T11:29:29.075Z,19.95
2018-03-28T11:31:56.942Z,14.82
2018-03-28T11:34:24.815Z,26.30
2018-03-28T11:36:52.678Z,25.40
2018-03-28T11:39:20.544Z,20.20
2018-03-28T11:41:48.412Z,16.02
2018-03-28T11:44:16.279Z,13.25
2018-03-28T11:46:44.148Z,12.10
2018-03-28T11:49:12.013Z,14.85
2018-03-28T11:51:39.881Z,12.23
2018-03-28T11:54:07.748Z,14.63
2018-03-28T11:56:35.616Z,11.18
2018-03-28T11:59:03.483Z,16.65
2018-03-28T12:01:31.350Z,13.75
2018-03-28T12:03:59.217Z,10.68
2018-03-28T12:06:27.100Z,16.80
2018-03-28T12:08:54.952Z,13.43
2018-03-28T12:11:22.819Z,9.68
2018-03-28T12:13:50.687Z,9.68
2018-03-28T12:16:18.553Z,9.30
2018-03-28T12:18:46.421Z,8.40
2018-03-28T12:21:14.288Z,11.52
2018-03-28T12:23:42.156Z,13.48
2018-03-28T12:26:10.026Z,13.07
2018-03-28T12:28:37.818Z,7.05
2018-03-28T12:31:06.474Z,17.25
2018-03-28T12:33:34.343Z,7.62
2018-03-28T12:36:02.212Z,6.30
2018-03-28T12:38:30.077Z,9.52
2018-03-28T12:40:57.944Z,7.70
2018-03-28T12:43:25.811Z,8.90
2018-03-28T12:45:53.781Z,8.25
2018-03-28T12:48:21.642Z,7.75
2018-03-28T12:50:49.520Z,4.53
2018-03-28T12:53:17.402Z,15.30
2018-03-28T12:55:45.252Z,8.35
2018-03-28T12:58:13.118Z,6.37
2018-03-28T13:00:40.986Z,6.05
2018-03-28T13:03:08.852Z,7.43
2018-03-28T13:05:36.720Z,8.85
2018-03-28T13:08:04.638Z,9.27
2018-03-28T13:10:33.274Z,10.23
2018-03-28T13:13:01.143Z,9.20
2018-03-28T13:15:29.008Z,4.85
2018-03-28T13:17:56.875Z,9.07
2018-03-28T13:20:24.745Z,5.10
2018-03-28T13:22:52.610Z,9.50
2018-03-28T13:25:20.477Z,7.18
2018-03-28T13:27:48.347Z,8.80
2018-03-28T13:30:16.211Z,9.23
2018-03-28T13:32:44.079Z,6.60
2018-03-28T13:35:11.947Z,7.37
2018-03-28T13:37:39.814Z,10.20
2018-03-28T13:40:07.681Z,5.75
2018-03-28T13:42:35.548Z,14.05
2018-03-28T13:45:03.416Z,9.73
2018-03-28T13:47:31.283Z,7.55
2018-03-28T13:49:59.157Z,15.02
2018-03-28T13:52:27.021Z,4.53
2018-03-28T13:54:54.885Z,6.05
2018-03-28T13:57:22.752Z,18.87
2018-03-28T13:59:50.619Z,7.75
2018-03-28T14:02:18.488Z,10.27
2018-03-28T14:04:46.354Z,13.95
2018-03-28T14:07:14.221Z,7.82
2018-03-28T14:09:42.089Z,9.80
2018-03-28T14:12:09.957Z,11.38
2018-03-28T14:14:37.824Z,11.12
2018-03-28T14:17:05.691Z,11.18
2018-03-28T14:19:33.560Z,9.98
2018-03-28T14:22:01.425Z,7.72
2018-03-28T14:24:29.294Z,4.20
2018-03-28T14:26:57.161Z,5.57
2018-03-28T14:29:25.028Z,10.48
2018-03-28T14:31:52.895Z,12.82
2018-03-28T14:34:20.762Z,8.55
2018-03-28T14:36:48.630Z,11.20
2018-03-28T14:39:16.499Z,7.20
2018-03-28T14:41:44.364Z,16.17
2018-03-28T14:44:12.231Z,10.77
2018-03-28T14:46:40.102Z,14.55
2018-03-28T14:49:07.970Z,8.35
2018-03-28T14:51:35.834Z,10.82
2018-03-28T14:54:03.701Z,14.87
2018-03-28T14:56:31.568Z,9.15
2018-03-28T14:58:59.436Z,8.43
2018-03-28T15:01:27.303Z,10.13
2018-03-28T15:03:55.273Z,12.50
2018-03-28T15:06:23.141Z,11.40
2018-03-28T15:08:51.007Z,15.48
2018-03-28T15:11:18.874Z,10.82
2018-03-28T15:13:46.742Z,13.07
2018-03-28T15:16:14.609Z,14.02
2018-03-28T15:18:42.476Z,8.10
2018-03-28T15:21:10.344Z,12.37
2018-03-28T15:23:38.138Z,8.52
2018-03-28T15:26:06.795Z,13.68
2018-03-28T15:28:34.663Z,10.40
2018-03-28T15:31:02.529Z,13.10
2018-03-28T15:33:30.397Z,12.93
2018-03-28T15:35:58.265Z,11.93
2018-03-28T15:38:26.133Z,10.85
2018-03-28T15:40:54.004Z,15.38
2018-03-28T15:43:21.866Z,16.98
2018-03-28T15:45:49.734Z,11.10
2018-03-28T15:48:17.604Z,10.50
2018-03-28T15:50:45.468Z,9.38
2018-03-28T15:53:13.336Z,16.00
2018-03-28T15:55:41.234Z,11.77
2018-03-28T15:58:09.071Z,15.55
2018-03-28T16:00:36.941Z,9.05
2018-03-28T16:03:04.806Z,13.35
2018-03-28T16:05:32.672Z,15.15
2018-03-28T16:08:00.540Z,12.75
2018-03-28T16:10:28.406Z,13.77
2018-03-28T16:12:56.275Z,18.08
2018-03-28T16:15:24.143Z,9.98
2018-03-28T16:17:52.009Z,16.92
2018-03-28T16:20:19.878Z,11.98
2018-03-28T16:22:47.744Z,11.65
2018-03-28T16:25:15.611Z,12.13
2018-03-28T16:27:43.477Z,13.40
2018-03-28T16:30:11.346Z,12.65
2018-03-28T16:32:39.212Z,15.02
2018-03-28T16:35:07.111Z,15.75
2018-03-28T16:37:35.665Z,15.20
2018-03-28T16:40:03.532Z,15.60
2018-03-28T16:42:31.399Z,15.50
2018-03-28T16:44:59.117Z,15.45
2018-03-28T16:47:26.929Z,16.52
2018-03-28T16:49:54.950Z,25.60
2018-03-28T16:52:23.586Z,15.30
2018-03-28T16:54:51.452Z,15.15
2018-03-28T16:57:19.320Z,14.73
2018-03-28T16:59:47.193Z,21.00
2018-03-28T17:02:15.055Z,21.42
2018-03-28T17:04:42.922Z,17.52
2018-03-28T17:07:10.789Z,15.07
2018-03-28T17:09:38.663Z,14.00
2018-03-28T17:12:06.524Z,22.83
2018-03-28T17:14:34.391Z,16.65
2018-03-28T17:17:02.259Z,21.02
2018-03-28T17:19:30.165Z,14.40
2018-03-28T17:21:58.812Z,14.52
2018-03-28T17:24:26.679Z,12.65
2018-03-28T17:26:54.548Z,18.65
2018-03-28T17:29:22.414Z,11.55
2018-03-28T17:31:50.280Z,12.75
2018-03-28T17:34:18.148Z,13.15
2018-03-28T17:36:46.016Z,13.52
2018-03-28T17:39:13.884Z,17.85
2018-03-28T17:41:41.763Z,12.32
2018-03-28T17:44:09.620Z,15.82
2018-03-28T17:46:37.486Z,12.15
2018-03-28T17:49:05.353Z,12.95
2018-03-28T17:51:33.221Z,14.57
2018-03-28T17:54:01.087Z,11.25
2018-03-28T17:56:28.974Z,11.48
2018-03-28T17:58:57.702Z,14.75
2018-03-28T18:01:28.620Z,14.02
2018-03-28T18:03:59.401Z,12.82
2018-03-28T18:06:32.578Z,12.70
2018-03-28T18:09:03.088Z,10.55
2018-03-28T18:11:34.798Z,8.15
2018-03-28T18:14:03.584Z,12.70
2018-03-28T18:16:31.454Z,10.25
2018-03-28T18:18:59.320Z,7.40
2018-03-28T18:21:27.222Z,8.45
2018-03-28T18:23:55.872Z,7.40
2018-03-28T18:26:23.741Z,6.30
2018-03-28T18:28:51.614Z,5.80
2018-03-28T18:31:19.475Z,4.72
2018-03-28T18:33:48.010Z,4.78
2018-03-28T18:36:18.494Z,5.70
2018-03-28T18:38:46.456Z,6.20
2018-03-28T18:41:14.324Z,4.87
2018-03-28T18:43:42.192Z,4.40
2018-03-28T18:46:10.064Z,5.25
2018-03-28T18:48:38.362Z,13.10
2018-03-28T18:51:06.304Z,9.18
2018-03-28T18:53:34.071Z,5.37
2018-03-28T18:56:01.937Z,8.68
2018-03-28T18:58:29.804Z,6.75
2018-03-28T19:00:57.674Z,5.55
2018-03-28T19:03:25.538Z,4.80
2018-03-28T19:05:53.406Z,5.55
2018-03-28T19:08:21.274Z,7.97
2018-03-28T19:10:49.145Z,8.98
2018-03-28T19:13:17.009Z,6.47
2018-03-28T19:15:44.876Z,4.82
2018-03-28T19:18:12.743Z,5.18
2018-03-28T19:20:40.610Z,4.57
2018-03-28T19:23:08.478Z,5.60
2018-03-28T19:25:36.345Z,8.10
2018-03-28T19:28:04.212Z,5.25
2018-03-28T19:30:32.080Z,6.62
2018-03-28T19:32:59.947Z,5.32
2018-03-28T19:35:27.814Z,5.70
2018-03-28T19:37:55.690Z,6.07
2018-03-28T19:40:23.549Z,5.53
2018-03-28T19:42:53.180Z,7.12
2018-03-28T19:45:21.026Z,7.72
2018-03-28T19:47:48.892Z,5.15
2018-03-28T19:50:16.758Z,5.80
2018-03-28T19:52:44.626Z,6.07
2018-03-28T19:55:12.338Z,4.53
2018-03-28T19:57:40.975Z,5.10
2018-03-28T20:00:08.747Z,6.68
2018-03-28T20:02:36.607Z,5.97
2018-03-28T20:05:04.476Z,6.47
2018-03-28T20:07:32.342Z,8.25
2018-03-28T20:10:00.209Z,7.47
2018-03-28T20:12:28.094Z,6.32
2018-03-28T20:14:56.763Z,8.68
2018-03-28T20:17:24.630Z,6.47
2018-03-28T20:19:52.498Z,8.52
2018-03-28T20:22:20.365Z,6.62
2018-03-28T20:24:48.086Z,5.50
2018-03-28T20:27:15.805Z,7.18
2018-03-28T20:29:43.519Z,5.62
2018-03-28T20:32:11.322Z,5.93
2018-03-28T20:34:39.191Z,5.15
2018-03-28T20:37:06.923Z,4.85
2018-03-28T20:39:34.823Z,5.82
2018-03-28T20:42:02.538Z,4.60
2018-03-28T20:44:30.415Z,2.65
2018-03-28T20:46:59.039Z,2.55
2018-03-28T20:49:26.907Z,3.40
2018-03-28T20:51:54.773Z,10.70
2018-03-28T20:54:22.641Z,5.55
2018-03-28T20:56:50.508Z,3.05
2018-03-28T20:59:18.375Z,2.37
2018-03-28T21:01:46.244Z,2.60
2018-03-28T21:04:14.109Z,2.40
2018-03-28T21:06:41.976Z,2.00
2018-03-28T21:09:09.845Z,2.50
2018-03-28T21:11:37.562Z,3.62
2018-03-28T21:14:05.378Z,5.20
2018-03-28T21:16:34.068Z,2.15
2018-03-28T21:19:01.791Z,2.12
2018-03-28T21:21:29.520Z,2.20
2018-03-28T21:23:58.030Z,3.67
2018-03-28T21:26:25.939Z,2.10
2018-03-28T21:28:53.807Z,2.12
2018-03-28T21:31:22.325Z,2.20
2018-03-28T21:33:50.975Z,2.20
2018-03-28T21:36:18.848Z,2.33
2018-03-28T21:38:46.711Z,2.10
2018-03-28T21:41:14.577Z,2.45
2018-03-28T21:43:42.446Z,2.40
2018-03-28T21:46:10.312Z,3.00
2018-03-28T21:48:38.181Z,2.60
2018-03-28T21:51:05.905Z,4.80
2018-03-28T21:53:33.814Z,2.92
2018-03-28T21:56:01.679Z,3.72
2018-03-28T21:58:29.552Z,4.87
2018-03-28T22:00:57.413Z,4.18
2018-03-28T22:03:25.281Z,3.97
2018-03-28T22:05:53.147Z,4.35
2018-03-28T22:08:21.015Z,4.00
2018-03-28T22:10:48.884Z,4.40
2018-03-28T22:13:16.750Z,4.10
2018-03-28T22:15:44.515Z,4.15
2018-03-28T22:18:12.382Z,4.50
2018-03-28T22:20:40.250Z,3.90
2018-03-28T22:23:08.117Z,5.12
2018-03-28T22:25:35.834Z,4.30
2018-03-28T22:28:03.562Z,5.87
2018-03-28T22:30:31.412Z,3.17
2018-03-28T22:32:59.278Z,4.10
2018-03-28T22:35:26.998Z,4.85
2018-03-28T22:37:54.702Z,4.70
2018-03-28T22:40:22.410Z,5.37
2018-03-28T22:42:50.886Z,4.20
2018-03-28T22:45:19.539Z,4.35
2018-03-28T22:47:47.406Z,3.25
2018-03-28T22:50:15.304Z,3.75
2018-03-28T22:52:43.789Z,3.95
2018-03-28T22:55:12.274Z,3.97
2018-03-28T22:57:40.758Z,4.37
2018-03-28T23:00:09.405Z,3.87
2018-03-28T23:02:37.271Z,3.90
2018-03-28T23:05:04.981Z,3.28
2018-03-28T23:07:33.459Z,4.37
2018-03-28T23:10:01.939Z,4.40
2018-03-28T23:12:30.424Z,4.57
2018-03-28T23:14:58.898Z,4.40
2018-03-28T23:17:27.547Z,3.75
2018-03-28T23:19:55.414Z,3.78
2018-03-28T23:22:35.070Z,4.10
2018-03-28T23:25:02.796Z,5.97
2018-03-28T23:27:30.522Z,3.62
2018-03-28T23:29:58.996Z,3.72
2018-03-28T23:32:26.705Z,4.25
2018-03-28T23:34:54.496Z,4.00
2018-03-28T23:37:22.365Z,4.20
2018-03-28T23:39:50.232Z,4.72
2018-03-28T23:42:18.156Z,3.87
2018-03-28T23:44:46.622Z,4.10
2018-03-28T23:47:15.103Z,4.25
2018-03-28T23:49:43.583Z,3.92
2018-03-28T23:52:12.054Z,4.85
2018-03-28T23:54:39.768Z,3.90
2018-03-28T23:57:07.494Z,4.57
2018-03-28T23:59:35.990Z,4.47
