createdAt,value
2023-02-09T00:00:10.783Z,25.10
2023-02-09T00:02:40.570Z,25.10
2023-02-09T00:05:10.948Z,25.10
2023-02-09T00:07:39.901Z,25.10
2023-02-09T00:10:09.168Z,25.10
2023-02-09T00:12:59.982Z,25.10
2023-02-09T00:15:28.986Z,25.10
2023-02-09T00:17:58.266Z,25.10
2023-02-09T00:20:27.289Z,25.20
2023-02-09T00:22:56.319Z,25.20
2023-02-09T00:25:25.293Z,25.20
2023-02-09T00:27:54.287Z,25.30
2023-02-09T00:30:23.371Z,25.30
2023-02-09T00:32:52.274Z,25.40
2023-02-09T00:35:21.672Z,25.50
2023-02-09T00:37:50.651Z,25.50
2023-02-09T00:40:20.064Z,25.60
2023-02-09T00:42:49.012Z,25.60
2023-02-09T00:45:17.939Z,25.70
2023-02-09T00:47:46.881Z,25.80
2023-02-09T00:50:16.007Z,25.80
2023-02-09T00:52:45.003Z,25.90
2023-02-09T00:55:13.953Z,26.00
2023-02-09T00:57:42.862Z,26.10
2023-02-09T01:00:13.608Z,26.20
2023-02-09T01:02:42.589Z,26.30
2023-02-09T01:05:11.906Z,26.40
2023-02-09T01:07:40.845Z,26.50
2023-02-09T01:10:10.573Z,26.60
2023-02-09T01:12:41.985Z,26.70
2023-02-09T01:15:12.154Z,26.80
2023-02-09T01:17:42.101Z,26.90
2023-02-09T01:20:11.920Z,27.00
2023-02-09T01:22:41.529Z,27.10
2023-02-09T01:25:11.324Z,27.30
2023-02-09T01:27:40.367Z,27.40
2023-02-09T01:30:09.910Z,27.50
2023-02-09T01:32:39.114Z,27.70
2023-02-09T01:35:08.774Z,27.80
2023-02-09T01:37:37.936Z,27.90
2023-02-09T01:40:08.971Z,28.00
2023-02-09T01:42:38.367Z,28.20
2023-02-09T01:45:22.787Z,28.30
2023-02-09T01:48:04.560Z,28.50
2023-02-09T01:50:38.822Z,28.60
2023-02-09T01:53:08.605Z,28.80
2023-02-09T01:55:43.256Z,28.90
2023-02-09T01:58:17.251Z,29.10
2023-02-09T02:00:47.111Z,29.30
2023-02-09T02:03:20.130Z,29.50
2023-02-09T02:05:53.144Z,29.70
2023-02-09T02:08:38.079Z,29.90
2023-02-09T02:11:08.650Z,30.00
2023-02-09T02:13:37.784Z,30.20
2023-02-09T02:16:36.140Z,30.40
2023-02-09T02:19:26.688Z,30.50
2023-02-09T02:22:13.815Z,30.60
2023-02-09T02:25:10.710Z,30.80
2023-02-09T02:27:48.650Z,31.00
2023-02-09T02:30:32.877Z,31.10
2023-02-09T02:33:28.665Z,31.30
2023-02-09T02:36:09.251Z,31.30
2023-02-09T02:38:41.015Z,31.40
2023-02-09T02:41:52.433Z,31.50
2023-02-09T02:44:21.628Z,31.60
2023-02-09T02:46:58.790Z,31.70
2023-02-09T02:50:09.372Z,31.80
2023-02-09T02:52:41.093Z,31.90
2023-02-09T02:55:19.800Z,32.00
2023-02-09T02:57:52.425Z,32.10
2023-02-09T03:00:31.940Z,32.20
2023-02-09T03:03:05.229Z,32.40
2023-02-09T03:05:34.789Z,32.50
2023-02-09T03:08:03.750Z,32.70
2023-02-09T03:10:33.952Z,32.80
2023-02-09T03:13:27.448Z,33.00
2023-02-09T03:16:14.874Z,33.10
2023-02-09T03:19:20.654Z,33.20
2023-02-09T03:22:02.009Z,33.30
2023-02-09T03:24:46.535Z,33.40
2023-02-09T03:27:24.118Z,33.60
2023-02-09T03:29:57.256Z,33.70
2023-02-09T03:32:27.207Z,33.70
2023-02-09T03:34:57.602Z,33.80
2023-02-09T03:37:26.904Z,33.90
2023-02-09T03:39:55.844Z,33.90
2023-02-09T03:42:24.877Z,34.00
2023-02-09T03:44:53.737Z,34.10
2023-02-09T03:47:22.736Z,34.20
2023-02-09T03:49:51.685Z,34.20
2023-02-09T03:52:20.637Z,34.30
2023-02-09T03:54:49.535Z,34.30
2023-02-09T03:57:18.608Z,34.40
2023-02-09T03:59:47.565Z,34.50
2023-02-09T04:02:17.013Z,34.50
2023-02-09T04:04:46.231Z,34.60
2023-02-09T04:07:15.346Z,34.60
2023-02-09T04:09:44.372Z,34.70
2023-02-09T04:12:13.342Z,34.60
2023-02-09T04:14:42.336Z,34.60
2023-02-09T04:17:12.437Z,34.70
2023-02-09T04:19:41.372Z,34.80
2023-02-09T04:22:10.541Z,34.90
2023-02-09T04:24:39.789Z,34.90
2023-02-09T04:27:08.856Z,35.00
2023-02-09T04:29:37.788Z,35.00
2023-02-09T04:32:07.087Z,35.10
2023-02-09T04:34:36.080Z,35.00
2023-02-09T04:37:04.995Z,35.20
2023-02-09T04:39:33.922Z,35.30
2023-02-09T04:42:03.169Z,35.50
2023-02-09T04:44:32.215Z,35.60
2023-02-09T04:47:01.141Z,35.60
2023-02-09T04:49:30.057Z,35.70
2023-02-09T04:51:58.990Z,35.90
2023-02-09T04:54:28.923Z,36.00
2023-02-09T04:57:16.255Z,36.00
2023-02-09T04:59:46.161Z,36.00
2023-02-09T05:02:15.194Z,36.00
2023-02-09T05:04:44.249Z,36.00
2023-02-09T05:07:13.320Z,36.00
2023-02-09T05:09:43.538Z,36.10
2023-02-09T05:12:12.597Z,36.10
2023-02-09T05:14:41.544Z,36.10
2023-02-09T05:17:10.599Z,36.20
2023-02-09T05:19:39.607Z,36.10
2023-02-09T05:22:08.604Z,36.10
2023-02-09T05:24:37.547Z,36.10
2023-02-09T05:27:06.555Z,36.20
2023-02-09T05:29:35.500Z,36.20
2023-02-09T05:32:04.607Z,36.30
2023-02-09T05:34:33.855Z,36.30
2023-02-09T05:37:02.812Z,36.30
2023-02-09T05:39:31.703Z,36.30
2023-02-09T05:42:18.668Z,36.30
2023-02-09T05:44:49.858Z,36.30
2023-02-09T05:47:24.000Z,36.40
2023-02-09T05:49:53.944Z,36.40
2023-02-09T05:52:22.837Z,36.50
2023-02-09T05:54:51.903Z,36.50
2023-02-09T05:57:20.848Z,36.60
2023-02-09T05:59:49.751Z,36.60
2023-02-09T06:02:18.736Z,36.70
2023-02-09T06:04:48.016Z,36.60
2023-02-09T06:07:17.125Z,36.60
2023-02-09T06:09:46.102Z,36.50
2023-02-09T06:12:15.129Z,36.50
2023-02-09T06:14:44.209Z,36.50
2023-02-09T06:17:13.216Z,36.50
2023-02-09T06:19:42.173Z,36.50
2023-02-09T06:22:11.234Z,36.40
2023-02-09T06:24:40.282Z,36.40
2023-02-09T06:27:09.272Z,36.50
2023-02-09T06:29:38.262Z,36.50
2023-02-09T06:32:07.539Z,36.60
2023-02-09T06:34:36.655Z,36.70
2023-02-09T06:37:05.646Z,36.80
2023-02-09T06:39:34.653Z,36.80
2023-02-09T06:42:03.635Z,36.90
2023-02-09T06:44:32.639Z,36.90
2023-02-09T06:47:01.555Z,36.80
2023-02-09T06:49:30.746Z,36.80
2023-02-09T06:52:00.091Z,36.90
2023-02-09T06:54:32.062Z,36.90
2023-02-09T06:57:00.963Z,36.90
2023-02-09T06:59:29.850Z,37.00
2023-02-09T07:01:58.796Z,37.10
2023-02-09T07:04:27.762Z,37.10
2023-02-09T07:06:56.671Z,37.20
2023-02-09T07:09:25.541Z,37.30
2023-02-09T07:11:54.401Z,37.30
2023-02-09T07:14:23.284Z,37.30
2023-02-09T07:16:52.853Z,37.30
2023-02-09T07:19:21.787Z,37.30
2023-02-09T07:21:50.940Z,37.20
2023-02-09T07:24:19.898Z,37.20
2023-02-09T07:26:48.916Z,37.20
2023-02-09T07:29:17.928Z,37.20
2023-02-09T07:31:46.932Z,37.30
2023-02-09T07:34:17.494Z,37.30
2023-02-09T07:36:48.015Z,37.30
2023-02-09T07:39:17.845Z,37.40
2023-02-09T07:41:47.026Z,37.50
2023-02-09T07:44:16.065Z,37.50
2023-02-09T07:46:45.107Z,37.40
2023-02-09T07:49:14.414Z,37.30
2023-02-09T07:51:43.346Z,37.30
2023-02-09T07:54:15.670Z,37.30
2023-02-09T07:56:44.608Z,37.30
2023-02-09T07:59:14.059Z,37.30
2023-02-09T08:01:42.976Z,37.20
2023-02-09T08:04:11.844Z,37.20
2023-02-09T08:06:47.781Z,37.20
2023-02-09T08:09:18.001Z,37.20
2023-02-09T08:12:00.396Z,37.10
2023-02-09T08:14:40.813Z,37.10
2023-02-09T08:17:22.139Z,37.00
2023-02-09T08:20:12.019Z,37.00
2023-02-09T08:22:45.115Z,37.00
2023-02-09T08:25:15.102Z,37.00
2023-02-09T08:27:45.553Z,36.90
2023-02-09T08:30:16.815Z,36.90
2023-02-09T08:32:46.100Z,36.80
2023-02-09T08:35:15.230Z,36.80
2023-02-09T08:37:44.160Z,36.80
2023-02-09T08:40:15.112Z,36.90
2023-02-09T08:42:44.063Z,37.00
2023-02-09T08:45:13.060Z,36.90
2023-02-09T08:47:42.074Z,36.90
2023-02-09T08:50:12.004Z,36.80
2023-02-09T08:52:41.064Z,36.80
2023-02-09T08:55:10.203Z,36.80
2023-02-09T08:57:44.501Z,36.80
2023-02-09T09:00:14.472Z,36.80
2023-02-09T09:02:43.412Z,36.80
2023-02-09T09:05:13.059Z,36.70
2023-02-09T09:07:42.123Z,36.70
2023-02-09T09:10:11.462Z,36.70
2023-02-09T09:12:40.385Z,36.70
2023-02-09T09:15:09.636Z,36.60
2023-02-09T09:17:38.553Z,36.60
2023-02-09T09:20:08.067Z,36.50
2023-02-09T09:22:36.978Z,36.40
2023-02-09T09:25:06.947Z,36.20
2023-02-09T09:27:38.940Z,36.20
2023-02-09T09:30:08.724Z,36.10
2023-02-09T09:32:37.739Z,36.00
2023-02-09T09:35:07.067Z,36.00
2023-02-09T09:37:35.992Z,35.90
2023-02-09T09:40:05.716Z,35.70
2023-02-09T09:42:48.264Z,35.60
2023-02-09T09:45:22.938Z,35.50
2023-02-09T09:47:52.473Z,35.40
2023-02-09T09:50:27.290Z,35.40
2023-02-09T09:53:18.159Z,35.30
2023-02-09T09:55:47.992Z,35.20
2023-02-09T09:58:21.079Z,35.10
2023-02-09T10:00:51.628Z,35.00
2023-02-09T10:03:23.377Z,35.00
2023-02-09T10:05:55.522Z,34.90
2023-02-09T10:08:36.774Z,34.80
2023-02-09T10:11:14.631Z,34.70
2023-02-09T10:13:45.544Z,34.70
2023-02-09T10:16:20.255Z,34.60
2023-02-09T10:18:54.386Z,34.50
2023-02-09T10:21:26.278Z,34.40
2023-02-09T10:24:11.844Z,34.40
2023-02-09T10:26:41.716Z,34.30
2023-02-09T10:29:13.455Z,34.20
2023-02-09T10:32:13.901Z,34.20
2023-02-09T10:34:54.673Z,34.10
2023-02-09T10:37:28.347Z,34.00
2023-02-09T10:40:12.476Z,33.90
2023-02-09T10:43:00.908Z,33.90
2023-02-09T10:45:39.975Z,33.80
2023-02-09T10:48:15.325Z,33.70
2023-02-09T10:50:50.317Z,33.70
2023-02-09T10:53:32.006Z,33.60
2023-02-09T10:56:03.541Z,33.50
2023-02-09T10:58:38.807Z,33.50
2023-02-09T11:01:13.975Z,33.40
2023-02-09T11:04:01.085Z,33.30
2023-02-09T11:06:35.359Z,33.20
2023-02-09T11:09:12.538Z,33.10
2023-02-09T11:11:43.105Z,33.10
2023-02-09T11:14:20.443Z,33.00
2023-02-09T11:16:56.211Z,32.90
2023-02-09T11:19:43.971Z,32.90
2023-02-09T11:22:19.820Z,32.80
2023-02-09T11:25:07.069Z,32.70
2023-02-09T11:27:57.628Z,32.70
2023-02-09T11:30:41.877Z,32.60
2023-02-09T11:33:58.578Z,32.60
2023-02-09T11:36:27.546Z,32.50
2023-02-09T11:39:06.679Z,32.40
2023-02-09T11:42:04.246Z,32.40
2023-02-09T11:44:57.221Z,32.30
2023-02-09T11:47:55.630Z,32.30
2023-02-09T11:50:33.276Z,32.30
2023-02-09T11:53:07.633Z,32.20
2023-02-09T11:55:44.437Z,32.20
2023-02-09T11:58:41.109Z,32.10
2023-02-09T12:01:15.600Z,32.10
2023-02-09T12:04:11.384Z,32.00
2023-02-09T12:06:53.199Z,32.00
2023-02-09T12:09:44.363Z,31.90
2023-02-09T12:12:16.303Z,31.90
2023-02-09T12:15:22.048Z,31.80
2023-02-09T12:18:05.168Z,31.80
2023-02-09T12:20:56.958Z,31.70
2023-02-09T12:23:36.378Z,31.70
2023-02-09T12:26:14.428Z,31.70
2023-02-09T12:29:26.433Z,31.60
2023-02-09T12:32:10.121Z,31.60
2023-02-09T12:34:51.778Z,31.50
2023-02-09T12:37:31.270Z,31.50
2023-02-09T12:40:12.396Z,31.50
2023-02-09T12:42:54.897Z,31.40
2023-02-09T12:46:14.417Z,31.40
2023-02-09T12:48:56.603Z,31.30
2023-02-09T12:51:51.860Z,31.30
2023-02-09T12:54:46.998Z,31.30
2023-02-09T12:57:21.726Z,31.30
2023-02-09T13:00:04.640Z,31.20
2023-02-09T13:02:59.003Z,31.20
2023-02-09T13:05:30.983Z,31.10
2023-02-09T13:08:05.902Z,31.10
2023-02-09T13:10:58.883Z,31.10
2023-02-09T13:13:34.277Z,31.10
2023-02-09T13:16:07.058Z,31.00
2023-02-09T13:19:08.351Z,31.00
2023-02-09T13:21:58.942Z,31.00
2023-02-09T13:24:49.923Z,30.90
2023-02-09T13:27:40.158Z,30.90
2023-02-09T13:30:29.508Z,30.90
2023-02-09T13:33:16.645Z,30.80
2023-02-09T13:35:58.917Z,30.80
2023-02-09T13:38:33.959Z,30.70
2023-02-09T13:41:04.609Z,30.70
2023-02-09T13:43:40.469Z,30.70
2023-02-09T13:46:25.405Z,30.70
2023-02-09T13:49:10.948Z,30.60
2023-02-09T13:51:40.718Z,30.60
2023-02-09T13:54:18.697Z,30.60
2023-02-09T13:56:48.431Z,30.50
2023-02-09T13:59:20.940Z,30.50
2023-02-09T14:01:50.792Z,30.50
2023-02-09T14:04:27.255Z,30.40
2023-02-09T14:06:59.557Z,30.40
2023-02-09T14:09:33.563Z,30.40
2023-02-09T14:12:08.685Z,30.30
2023-02-09T14:15:04.302Z,30.20
2023-02-09T14:17:40.045Z,30.10
2023-02-09T14:20:22.806Z,30.00
2023-02-09T14:23:00.734Z,29.90
2023-02-09T14:25:34.698Z,29.80
2023-02-09T14:28:03.758Z,29.80
2023-02-09T14:30:37.519Z,29.70
2023-02-09T14:33:06.435Z,29.70
2023-02-09T14:35:43.829Z,29.60
2023-02-09T14:38:44.921Z,29.50
2023-02-09T14:41:40.666Z,29.40
2023-02-09T14:44:09.612Z,29.40
2023-02-09T14:47:01.748Z,29.40
2023-02-09T14:49:32.125Z,29.30
2023-02-09T14:52:07.524Z,29.30
2023-02-09T14:54:47.928Z,29.30
2023-02-09T14:57:17.242Z,29.20
2023-02-09T14:59:46.476Z,29.20
2023-02-09T15:02:20.488Z,29.20
2023-02-09T15:04:54.864Z,29.10
2023-02-09T15:07:36.287Z,29.10
2023-02-09T15:10:21.595Z,29.10
2023-02-09T15:12:50.519Z,29.10
2023-02-09T15:15:21.487Z,29.00
2023-02-09T15:17:50.762Z,29.00
2023-02-09T15:20:26.284Z,29.00
2023-02-09T15:22:56.403Z,28.90
2023-02-09T15:25:28.710Z,28.90
2023-02-09T15:28:02.610Z,28.80
2023-02-09T15:30:35.840Z,28.80
2023-02-09T15:33:05.014Z,28.80
2023-02-09T15:35:34.894Z,28.80
2023-02-09T15:38:04.326Z,28.70
2023-02-09T15:41:01.652Z,28.80
2023-02-09T15:43:49.748Z,28.70
2023-02-09T15:46:37.357Z,28.70
2023-02-09T15:49:09.043Z,28.60
2023-02-09T15:51:40.445Z,28.60
2023-02-09T15:54:24.164Z,28.60
2023-02-09T15:56:53.193Z,28.60
2023-02-09T15:59:24.046Z,28.50
2023-02-09T16:01:53.372Z,28.50
2023-02-09T16:04:22.339Z,28.50
2023-02-09T16:06:55.579Z,28.50
2023-02-09T16:09:29.540Z,28.50
2023-02-09T16:11:58.608Z,28.50
2023-02-09T16:14:29.761Z,28.40
2023-02-09T16:16:58.796Z,28.40
2023-02-09T16:19:27.945Z,28.40
2023-02-09T16:21:59.645Z,28.40
2023-02-09T16:24:49.504Z,28.30
2023-02-09T16:27:24.980Z,28.30
2023-02-09T16:29:57.880Z,28.30
2023-02-09T16:32:29.762Z,28.30
2023-02-09T16:35:14.574Z,28.30
2023-02-09T16:37:47.739Z,28.20
2023-02-09T16:40:25.763Z,28.20
2023-02-09T16:42:55.245Z,28.20
2023-02-09T16:45:25.041Z,28.20
2023-02-09T16:47:58.883Z,28.20
2023-02-09T16:50:37.940Z,28.10
2023-02-09T16:53:22.174Z,28.10
2023-02-09T16:55:51.374Z,28.10
2023-02-09T16:58:28.401Z,28.10
2023-02-09T17:00:58.544Z,28.00
2023-02-09T17:03:41.626Z,28.00
2023-02-09T17:06:24.537Z,28.00
2023-02-09T17:08:54.418Z,27.90
2023-02-09T17:11:26.338Z,27.90
2023-02-09T17:13:55.422Z,27.90
2023-02-09T17:16:35.634Z,27.90
2023-02-09T17:19:09.180Z,27.90
2023-02-09T17:21:41.509Z,27.80
2023-02-09T17:24:17.981Z,27.80
2023-02-09T17:26:47.218Z,27.80
2023-02-09T17:29:21.805Z,27.70
2023-02-09T17:31:53.515Z,27.70
2023-02-09T17:34:28.085Z,27.70
2023-02-09T17:36:58.201Z,27.70
2023-02-09T17:39:28.149Z,27.60
2023-02-09T17:41:58.473Z,27.70
2023-02-09T17:44:46.329Z,27.60
2023-02-09T17:47:20.983Z,27.60
2023-02-09T17:49:49.952Z,27.60
2023-02-09T17:52:21.132Z,27.50
2023-02-09T17:54:51.985Z,27.50
2023-02-09T17:57:22.177Z,27.50
2023-02-09T17:59:51.224Z,27.50
2023-02-09T18:02:21.716Z,27.50
2023-02-09T18:04:50.914Z,27.40
2023-02-09T18:07:21.948Z,27.40
2023-02-09T18:09:51.450Z,27.40
2023-02-09T18:12:28.008Z,27.30
2023-02-09T18:14:57.175Z,27.30
2023-02-09T18:17:26.579Z,27.30
2023-02-09T18:19:57.864Z,27.20
2023-02-09T18:22:28.626Z,27.20
2023-02-09T18:25:01.542Z,27.20
2023-02-09T18:27:30.482Z,27.10
2023-02-09T18:29:59.401Z,27.10
2023-02-09T18:32:28.498Z,27.10
2023-02-09T18:34:57.463Z,27.10
2023-02-09T18:37:26.438Z,27.10
2023-02-09T18:39:55.390Z,27.00
2023-02-09T18:42:24.542Z,27.00
2023-02-09T18:44:53.482Z,27.00
2023-02-09T18:47:23.052Z,26.90
2023-02-09T18:49:52.034Z,26.90
2023-02-09T18:52:26.064Z,26.90
2023-02-09T18:54:55.128Z,26.80
2023-02-09T18:57:24.080Z,26.80
2023-02-09T18:59:54.002Z,26.70
2023-02-09T19:02:24.755Z,26.70
2023-02-09T19:04:53.814Z,26.60
2023-02-09T19:07:23.580Z,26.60
2023-02-09T19:09:52.665Z,26.50
2023-02-09T19:12:21.648Z,26.50
2023-02-09T19:14:51.300Z,26.40
2023-02-09T19:17:31.126Z,26.40
2023-02-09T19:20:00.475Z,26.30
2023-02-09T19:22:29.448Z,26.30
2023-02-09T19:24:59.122Z,26.30
2023-02-09T19:27:29.741Z,26.30
2023-02-09T19:29:59.939Z,26.20
2023-02-09T19:32:29.038Z,26.20
2023-02-09T19:34:58.015Z,26.20
2023-02-09T19:37:27.067Z,26.10
2023-02-09T19:40:06.070Z,26.10
2023-02-09T19:42:35.517Z,26.10
2023-02-09T19:45:04.707Z,26.10
2023-02-09T19:47:33.759Z,26.10
2023-02-09T19:50:02.950Z,26.10
2023-02-09T19:52:32.199Z,26.10
2023-02-09T19:55:01.117Z,26.10
2023-02-09T19:57:30.049Z,26.10
2023-02-09T19:59:59.184Z,26.00
2023-02-09T20:02:28.251Z,26.00
2023-02-09T20:04:57.210Z,26.00
2023-02-09T20:07:26.387Z,26.00
2023-02-09T20:09:58.172Z,26.00
2023-02-09T20:12:27.184Z,26.00
2023-02-09T20:14:56.625Z,26.00
2023-02-09T20:17:27.950Z,26.00
2023-02-09T20:19:57.016Z,26.00
2023-02-09T20:22:26.137Z,26.00
2023-02-09T20:24:55.197Z,26.00
2023-02-09T20:27:24.740Z,26.00
2023-02-09T20:29:58.327Z,26.00
2023-02-09T20:32:27.285Z,26.00
2023-02-09T20:34:57.111Z,26.00
2023-02-09T20:37:26.188Z,26.00
2023-02-09T20:39:55.237Z,26.00
2023-02-09T20:42:42.565Z,26.00
2023-02-09T20:45:36.777Z,26.00
2023-02-09T20:48:07.280Z,25.90
2023-02-09T20:50:36.970Z,25.90
2023-02-09T20:53:05.993Z,25.90
2023-02-09T20:55:35.031Z,25.90
2023-02-09T20:58:03.956Z,25.90
2023-02-09T21:00:33.016Z,25.90
2023-02-09T21:03:01.945Z,25.90
2023-02-09T21:05:31.122Z,25.90
2023-02-09T21:08:00.126Z,25.80
2023-02-09T21:10:29.472Z,25.90
2023-02-09T21:12:58.437Z,25.90
2023-02-09T21:15:27.372Z,25.90
2023-02-09T21:17:56.263Z,25.90
2023-02-09T21:20:25.306Z,25.90
2023-02-09T21:22:54.457Z,25.80
2023-02-09T21:25:23.387Z,25.90
2023-02-09T21:27:52.454Z,25.80
2023-02-09T21:30:21.759Z,25.80
2023-02-09T21:32:50.633Z,25.80
2023-02-09T21:35:19.640Z,25.80
2023-02-09T21:37:48.575Z,25.80
2023-02-09T21:40:17.652Z,25.80
2023-02-09T21:42:46.541Z,25.70
2023-02-09T21:45:15.514Z,25.70
2023-02-09T21:47:44.746Z,25.70
2023-02-09T21:50:14.385Z,25.70
2023-02-09T21:52:43.281Z,25.70
2023-02-09T21:55:12.222Z,25.70
2023-02-09T21:57:41.100Z,25.60
2023-02-09T22:00:10.904Z,25.70
2023-02-09T22:02:40.476Z,25.60
2023-02-09T22:05:09.926Z,25.60
2023-02-09T22:07:38.850Z,25.60
2023-02-09T22:10:08.350Z,25.60
2023-02-09T22:12:39.752Z,25.50
2023-02-09T22:15:09.084Z,25.50
2023-02-09T22:17:41.611Z,25.50
2023-02-09T22:20:11.164Z,25.50
2023-02-09T22:22:40.948Z,25.50
2023-02-09T22:25:10.150Z,25.40
2023-02-09T22:27:39.088Z,25.40
2023-02-09T22:30:08.326Z,25.30
2023-02-09T22:32:37.197Z,25.30
2023-02-09T22:35:06.321Z,25.30
2023-02-09T22:37:35.313Z,25.20
2023-02-09T22:40:04.819Z,25.20
2023-02-09T22:42:33.787Z,25.10
2023-02-09T22:45:02.881Z,25.20
2023-02-09T22:47:32.128Z,25.10
2023-02-09T22:50:01.087Z,25.20
2023-02-09T22:52:30.565Z,25.10
2023-02-09T22:55:00.373Z,25.10
2023-02-09T22:57:29.307Z,25.10
2023-02-09T22:59:59.428Z,25.10
2023-02-09T23:02:28.373Z,25.10
2023-02-09T23:04:57.390Z,25.10
2023-02-09T23:07:27.279Z,25.10
2023-02-09T23:09:56.308Z,25.10
2023-02-09T23:12:25.495Z,25.10
2023-02-09T23:14:54.866Z,25.00
2023-02-09T23:17:23.876Z,25.10
2023-02-09T23:19:52.903Z,25.00
2023-02-09T23:22:21.838Z,25.00
2023-02-09T23:24:50.844Z,25.00
2023-02-09T23:27:20.528Z,25.00
2023-02-09T23:29:49.582Z,25.00
2023-02-09T23:32:18.675Z,25.00
2023-02-09T23:34:47.654Z,25.00
2023-02-09T23:37:19.004Z,25.00
2023-02-09T23:40:03.745Z,25.00
2023-02-09T23:42:32.923Z,25.00
2023-02-09T23:45:01.820Z,25.00
2023-02-09T23:47:30.698Z,25.00
2023-02-09T23:49:59.741Z,25.00
2023-02-09T23:52:28.864Z,25.00
2023-02-09T23:54:57.824Z,25.00
2023-02-09T23:57:26.923Z,25.00
2023-02-09T23:59:55.912Z,25.00
