createdAt,value
2023-01-19T00:00:50.850Z,80.59
2023-01-19T00:03:18.027Z,80.63
2023-01-19T00:05:44.918Z,80.62
2023-01-19T00:08:14.883Z,80.64
2023-01-19T00:10:43.477Z,80.40
2023-01-19T00:13:10.388Z,79.94
2023-01-19T00:15:37.129Z,79.61
2023-01-19T00:18:03.934Z,79.50
2023-01-19T00:20:35.625Z,79.70
2023-01-19T00:23:03.395Z,80.00
2023-01-19T00:25:30.317Z,80.25
2023-01-19T00:27:58.098Z,80.51
2023-01-19T00:30:26.059Z,80.83
2023-01-19T00:32:52.912Z,81.14
2023-01-19T00:35:19.944Z,81.19
2023-01-19T00:37:46.798Z,81.49
2023-01-19T00:40:14.260Z,81.59
2023-01-19T00:42:41.605Z,81.60
2023-01-19T00:45:09.816Z,81.52
2023-01-19T00:47:36.842Z,81.34
2023-01-19T00:50:03.756Z,81.22
2023-01-19T00:52:30.486Z,81.20
2023-01-19T00:54:57.244Z,81.06
2023-01-19T00:57:24.230Z,80.94
2023-01-19T00:59:51.018Z,80.80
2023-01-19T01:02:17.843Z,80.66
2023-01-19T01:04:44.750Z,80.71
2023-01-19T01:07:11.683Z,81.05
2023-01-19T01:09:38.478Z,81.25
2023-01-19T01:12:06.015Z,81.27
2023-01-19T01:14:33.126Z,81.30
2023-01-19T01:17:00.822Z,81.23
2023-01-19T01:19:27.677Z,81.50
2023-01-19T01:21:55.536Z,81.33
2023-01-19T01:24:22.517Z,81.32
2023-01-19T01:26:49.607Z,81.54
2023-01-19T01:29:16.811Z,81.72
2023-01-19T01:31:43.666Z,81.98
2023-01-19T01:34:10.419Z,82.06
2023-01-19T01:36:37.272Z,82.04
2023-01-19T01:39:04.039Z,81.98
2023-01-19T01:41:31.155Z,81.86
2023-01-19T01:44:01.950Z,81.63
2023-01-19T01:46:30.717Z,81.33
2023-01-19T01:49:03.563Z,81.05
2023-01-19T01:51:39.408Z,80.86
2023-01-19T01:54:09.200Z,80.78
2023-01-19T01:56:40.472Z,80.79
2023-01-19T01:59:12.934Z,80.77
2023-01-19T02:01:58.589Z,80.73
2023-01-19T02:04:26.606Z,80.61
2023-01-19T02:07:12.225Z,80.46
2023-01-19T02:09:57.673Z,80.46
2023-01-19T02:12:43.356Z,80.43
2023-01-19T02:15:20.616Z,80.61
2023-01-19T02:17:47.466Z,80.90
2023-01-19T02:20:14.430Z,81.25
2023-01-19T02:22:46.038Z,81.40
2023-01-19T02:25:12.799Z,81.60
2023-01-19T02:27:39.566Z,81.43
2023-01-19T02:30:07.938Z,81.48
2023-01-19T02:32:34.678Z,81.89
2023-01-19T02:35:01.409Z,82.08
2023-01-19T02:37:28.961Z,82.45
2023-01-19T02:39:57.629Z,82.74
2023-01-19T02:42:46.216Z,83.01
2023-01-19T02:45:14.521Z,83.28
2023-01-19T02:47:46.513Z,83.43
2023-01-19T02:50:32.158Z,83.52
2023-01-19T02:53:04.268Z,83.77
2023-01-19T02:55:31.248Z,83.67
2023-01-19T02:58:16.102Z,83.82
2023-01-19T03:01:21.076Z,83.78
2023-01-19T03:04:07.054Z,83.89
2023-01-19T03:06:41.761Z,84.03
2023-01-19T03:09:15.510Z,84.18
2023-01-19T03:11:43.688Z,84.21
2023-01-19T03:14:15.907Z,84.28
2023-01-19T03:16:50.617Z,84.20
2023-01-19T03:19:23.428Z,84.07
2023-01-19T03:21:52.502Z,83.88
2023-01-19T03:24:19.292Z,83.90
2023-01-19T03:26:49.907Z,84.22
2023-01-19T03:29:16.729Z,84.30
2023-01-19T03:31:44.055Z,84.54
2023-01-19T03:34:12.048Z,85.18
2023-01-19T03:36:47.657Z,85.45
2023-01-19T03:39:16.137Z,85.84
2023-01-19T03:41:42.911Z,86.10
2023-01-19T03:44:09.666Z,86.67
2023-01-19T03:46:36.505Z,86.96
2023-01-19T03:49:03.280Z,87.19
2023-01-19T03:51:30.086Z,87.38
2023-01-19T03:53:56.881Z,87.78
2023-01-19T03:56:24.927Z,88.10
2023-01-19T03:58:51.725Z,88.50
2023-01-19T04:01:20.849Z,88.94
2023-01-19T04:03:47.611Z,89.11
2023-01-19T04:06:14.446Z,89.32
2023-01-19T04:08:41.167Z,89.57
2023-01-19T04:11:08.412Z,89.80
2023-01-19T04:13:35.320Z,89.85
2023-01-19T04:16:02.629Z,89.98
2023-01-19T04:18:29.892Z,90.19
2023-01-19T04:21:00.537Z,90.24
2023-01-19T04:23:28.161Z,90.51
2023-01-19T04:25:59.091Z,90.70
2023-01-19T04:28:26.414Z,90.76
2023-01-19T04:30:53.304Z,90.90
2023-01-19T04:33:20.542Z,90.87
2023-01-19T04:35:47.448Z,91.16
2023-01-19T04:38:14.232Z,91.33
2023-01-19T04:40:41.044Z,91.48
2023-01-19T04:43:08.019Z,91.89
2023-01-19T04:45:34.955Z,92.15
2023-01-19T04:48:01.676Z,92.34
2023-01-19T04:50:28.426Z,92.62
2023-01-19T04:52:55.264Z,92.69
2023-01-19T04:55:22.072Z,92.82
2023-01-19T04:57:48.861Z,92.89
2023-01-19T05:00:16.279Z,93.05
2023-01-19T05:02:45.272Z,93.22
2023-01-19T08:18:31.715Z,100.00
2023-01-19T08:20:59.941Z,100.00
2023-01-19T08:23:28.069Z,100.00
2023-01-19T08:25:54.824Z,100.00
2023-01-19T08:28:21.841Z,100.00
2023-01-19T08:30:54.359Z,100.00
2023-01-19T08:33:23.134Z,99.91
2023-01-19T08:35:52.090Z,99.16
2023-01-19T08:38:18.982Z,97.99
2023-01-19T08:40:45.797Z,96.63
2023-01-19T08:43:14.821Z,96.26
2023-01-19T08:45:48.132Z,95.38
2023-01-19T08:48:16.028Z,94.93
2023-01-19T08:50:42.821Z,94.83
2023-01-19T08:53:09.912Z,94.07
2023-01-19T08:55:36.959Z,93.32
2023-01-19T08:58:04.563Z,92.62
2023-01-19T09:00:33.555Z,92.30
2023-01-19T09:03:03.591Z,92.34
2023-01-19T09:05:37.312Z,92.11
2023-01-19T09:08:09.343Z,92.14
2023-01-19T09:10:37.984Z,91.90
2023-01-19T09:13:05.434Z,92.05
2023-01-19T09:15:34.025Z,91.84
2023-01-19T09:18:01.171Z,91.96
2023-01-19T09:20:31.143Z,91.75
2023-01-19T09:22:58.499Z,91.48
2023-01-19T09:25:25.552Z,91.62
2023-01-19T09:27:52.595Z,90.99
2023-01-19T09:30:19.438Z,90.33
2023-01-19T09:32:46.274Z,89.97
2023-01-19T09:35:13.228Z,89.66
2023-01-19T09:37:39.946Z,89.23
2023-01-19T09:40:07.289Z,89.35
2023-01-19T09:42:39.965Z,89.50
2023-01-19T09:45:08.029Z,89.16
2023-01-19T09:47:34.760Z,88.99
2023-01-19T09:50:10.647Z,88.91
2023-01-19T09:52:37.468Z,89.20
2023-01-19T09:55:04.332Z,88.88
2023-01-19T09:57:32.418Z,88.78
2023-01-19T09:59:59.824Z,88.81
2023-01-19T14:21:37.510Z,77.89
2023-01-19T14:24:18.499Z,77.51
2023-01-19T14:26:52.164Z,77.58
2023-01-19T14:29:25.522Z,77.65
2023-01-19T14:32:03.536Z,77.81
2023-01-19T14:34:34.607Z,78.03
2023-01-19T14:37:02.549Z,78.20
2023-01-19T14:39:31.494Z,78.32
2023-01-19T14:42:00.385Z,78.41
2023-01-19T14:44:39.904Z,78.52
2023-01-19T14:47:07.026Z,78.66
2023-01-19T14:49:35.912Z,78.78
2023-01-19T14:52:03.177Z,78.88
2023-01-19T14:54:40.418Z,78.91
2023-01-19T14:57:10.847Z,79.02
2023-01-19T14:59:37.613Z,79.09
2023-01-19T15:02:04.315Z,79.16
2023-01-19T15:04:31.170Z,79.51
2023-01-19T15:06:57.772Z,80.38
2023-01-19T15:09:24.513Z,79.81
2023-01-19T15:11:51.245Z,78.93
2023-01-19T15:14:18.548Z,78.54
2023-01-19T15:16:45.207Z,78.48
2023-01-19T15:19:13.107Z,78.52
2023-01-19T15:21:41.589Z,78.60
2023-01-19T15:24:09.953Z,78.80
2023-01-19T15:26:38.211Z,78.75
2023-01-19T15:29:24.281Z,78.98
2023-01-19T15:31:51.173Z,79.27
2023-01-19T15:34:17.982Z,79.31
2023-01-19T15:36:44.603Z,79.35
2023-01-19T15:39:11.261Z,79.38
2023-01-19T15:41:38.864Z,79.38
2023-01-19T15:44:06.401Z,79.47
2023-01-19T15:46:33.098Z,79.54
2023-01-19T15:48:59.664Z,79.52
2023-01-19T15:51:26.604Z,79.49
2023-01-19T15:53:53.605Z,79.56
2023-01-19T15:56:28.217Z,79.51
2023-01-19T15:58:55.212Z,79.48
2023-01-19T20:18:25.545Z,82.21
2023-01-19T20:20:52.653Z,81.13
2023-01-19T20:23:19.773Z,81.21
2023-01-19T20:25:46.593Z,81.29
2023-01-19T20:28:13.842Z,81.32
2023-01-19T20:30:41.096Z,81.26
2023-01-19T20:33:08.254Z,81.25
2023-01-19T20:35:35.332Z,81.50
2023-01-19T20:38:02.137Z,81.48
2023-01-19T20:40:29.178Z,81.66
2023-01-19T20:42:55.996Z,81.71
2023-01-19T20:45:22.998Z,81.58
2023-01-19T20:47:50.115Z,81.71
2023-01-19T20:50:17.477Z,81.82
2023-01-19T20:52:44.519Z,81.80
2023-01-19T20:55:13.582Z,81.82
2023-01-19T20:57:40.660Z,81.77
2023-01-19T21:00:08.628Z,81.80
2023-01-19T21:02:35.469Z,81.80
2023-01-19T21:05:02.354Z,81.74
2023-01-19T21:07:29.256Z,81.61
2023-01-19T21:09:56.143Z,81.63
2023-01-19T21:12:23.371Z,81.63
2023-01-19T21:14:50.302Z,81.55
2023-01-19T21:17:17.049Z,81.62
2023-01-19T21:19:43.883Z,81.51
2023-01-19T21:22:10.850Z,81.52
2023-01-19T21:24:37.767Z,81.46
2023-01-19T21:27:04.547Z,81.43
2023-01-19T21:29:31.603Z,81.62
2023-01-19T21:31:58.451Z,81.66
2023-01-19T21:34:25.368Z,81.67
2023-01-19T21:36:52.287Z,81.77
2023-01-19T21:39:19.232Z,81.82
2023-01-19T21:41:46.284Z,81.90
2023-01-19T21:44:13.232Z,81.78
2023-01-19T21:46:40.171Z,81.88
2023-01-19T21:49:08.164Z,81.87
2023-01-19T21:51:37.052Z,81.74
2023-01-19T21:54:04.272Z,81.60
2023-01-19T21:56:31.224Z,81.52
2023-01-19T21:58:58.587Z,81.83
2023-01-19T22:01:25.568Z,81.81
2023-01-19T22:03:56.126Z,81.86
2023-01-19T22:06:23.407Z,82.04
2023-01-19T22:08:50.363Z,81.94
2023-01-19T22:11:18.511Z,82.00
2023-01-19T22:13:45.268Z,81.98
2023-01-19T22:16:19.814Z,82.09
2023-01-19T22:18:50.565Z,82.13
2023-01-19T22:21:19.188Z,82.08
2023-01-19T22:23:53.271Z,82.15
2023-01-19T22:26:20.095Z,81.99
2023-01-19T22:28:47.428Z,81.78
2023-01-19T22:31:16.021Z,81.76
2023-01-19T22:33:43.077Z,81.97
2023-01-19T22:36:19.750Z,81.86
2023-01-19T22:38:53.697Z,81.87
2023-01-19T22:41:21.497Z,81.67
2023-01-19T22:43:49.143Z,81.85
2023-01-19T22:46:19.953Z,81.63
2023-01-19T22:48:47.591Z,81.58
2023-01-19T22:51:14.375Z,81.50
2023-01-19T22:53:41.141Z,81.47
2023-01-19T22:56:21.982Z,81.32
2023-01-19T22:58:48.856Z,81.21
2023-01-19T23:01:30.305Z,81.29
2023-01-19T23:03:57.245Z,81.30
2023-01-19T23:06:25.651Z,81.36
2023-01-19T23:08:52.425Z,81.19
2023-01-19T23:11:21.049Z,81.15
2023-01-19T23:13:47.921Z,81.24
2023-01-19T23:16:14.876Z,81.16
2023-01-19T23:18:41.920Z,81.12
2023-01-19T23:21:16.618Z,81.09
2023-01-19T23:23:43.554Z,81.09
2023-01-19T23:26:12.062Z,81.09
2023-01-19T23:28:39.345Z,81.06
2023-01-19T23:31:33.400Z,80.95
2023-01-19T23:34:02.025Z,80.82
2023-01-19T23:36:30.855Z,80.89
2023-01-19T23:38:58.451Z,80.99
2023-01-19T23:41:25.619Z,81.01
2023-01-19T23:43:52.412Z,81.10
2023-01-19T23:46:19.546Z,81.17
2023-01-19T23:48:46.663Z,81.17
2023-01-19T23:51:15.875Z,81.12
2023-01-19T23:53:43.031Z,81.29
2023-01-19T23:56:11.251Z,81.27
2023-01-19T23:58:38.163Z,81.41
