createdAt,value
2022-08-28T00:00:40.254Z,80.40
2022-08-28T00:03:12.018Z,80.56
2022-08-28T00:05:40.625Z,80.45
2022-08-28T00:08:11.203Z,80.82
2022-08-28T00:10:40.176Z,80.89
2022-08-28T00:13:15.453Z,81.34
2022-08-28T00:15:43.161Z,81.33
2022-08-28T00:18:11.515Z,81.12
2022-08-28T00:20:40.208Z,81.49
2022-08-28T00:23:08.204Z,81.06
2022-08-28T00:25:36.383Z,81.30
2022-08-28T00:28:08.968Z,81.15
2022-08-28T00:30:48.290Z,81.16
2022-08-28T00:33:30.126Z,81.42
2022-08-28T00:35:58.234Z,81.30
2022-08-28T00:38:28.145Z,81.48
2022-08-28T00:40:59.615Z,81.68
2022-08-28T00:43:36.484Z,82.02
2022-08-28T00:46:07.961Z,82.33
2022-08-28T00:48:37.222Z,82.46
2022-08-28T00:51:25.005Z,82.98
2022-08-28T00:53:58.570Z,83.15
2022-08-28T00:56:29.634Z,83.28
2022-08-28T00:59:02.058Z,83.59
2022-08-28T01:01:30.014Z,83.85
2022-08-28T01:03:58.145Z,84.01
2022-08-28T01:06:25.858Z,84.14
2022-08-28T01:08:54.451Z,83.83
2022-08-28T01:11:22.470Z,83.89
2022-08-28T01:13:54.324Z,84.12
2022-08-28T01:16:23.415Z,83.95
2022-08-28T01:19:00.592Z,83.93
2022-08-28T01:21:56.240Z,83.97
2022-08-28T01:24:24.577Z,83.23
2022-08-28T01:26:52.321Z,83.28
2022-08-28T01:29:20.901Z,83.67
2022-08-28T01:31:48.884Z,84.14
2022-08-28T01:34:16.629Z,84.35
2022-08-28T01:36:44.293Z,84.90
2022-08-28T01:39:30.386Z,84.91
2022-08-28T01:41:59.625Z,84.85
2022-08-28T01:44:28.551Z,84.90
2022-08-28T01:46:58.793Z,85.09
2022-08-28T01:49:29.410Z,85.29
2022-08-28T01:51:58.106Z,84.99
2022-08-28T01:54:27.111Z,84.85
2022-08-28T01:56:55.399Z,84.68
2022-08-28T01:59:23.759Z,84.58
2022-08-28T02:01:51.494Z,84.73
2022-08-28T02:04:19.229Z,85.07
2022-08-28T02:06:52.119Z,85.43
2022-08-28T02:09:19.859Z,85.76
2022-08-28T02:11:47.534Z,85.96
2022-08-28T02:14:16.092Z,86.19
2022-08-28T02:16:43.870Z,86.19
2022-08-28T02:19:12.154Z,86.48
2022-08-28T02:21:40.984Z,86.39
2022-08-28T02:24:09.025Z,86.29
2022-08-28T02:26:37.938Z,86.38
2022-08-28T02:29:06.473Z,86.25
2022-08-28T02:31:34.194Z,86.54
2022-08-28T02:34:01.890Z,86.82
2022-08-28T02:36:29.783Z,86.75
2022-08-28T02:38:57.966Z,87.17
2022-08-28T02:41:26.221Z,87.48
2022-08-28T02:43:54.980Z,87.51
2022-08-28T02:46:23.533Z,87.06
2022-08-28T02:48:51.394Z,86.84
2022-08-28T02:51:20.179Z,86.79
2022-08-28T02:53:47.918Z,86.82
2022-08-28T02:56:16.654Z,86.89
2022-08-28T02:58:44.742Z,87.21
2022-08-28T03:01:13.918Z,87.03
2022-08-28T03:03:42.566Z,86.80
2022-08-28T03:06:12.623Z,87.02
2022-08-28T03:08:42.303Z,87.12
2022-08-28T03:11:10.437Z,87.37
2022-08-28T03:13:38.622Z,87.65
2022-08-28T03:16:06.402Z,87.73
2022-08-28T03:18:34.280Z,88.14
2022-08-28T03:21:02.738Z,88.27
2022-08-28T03:23:31.826Z,88.44
2022-08-28T03:26:10.559Z,88.06
2022-08-28T03:28:42.992Z,87.81
2022-08-28T03:31:14.487Z,87.77
2022-08-28T03:33:43.814Z,88.03
2022-08-28T03:36:15.579Z,88.07
2022-08-28T03:38:43.735Z,88.03
2022-08-28T03:41:13.322Z,88.08
2022-08-28T03:43:42.474Z,88.07
2022-08-28T03:46:15.181Z,88.21
2022-08-28T03:48:44.782Z,88.07
2022-08-28T03:51:16.868Z,87.92
2022-08-28T03:53:45.913Z,87.89
2022-08-28T03:56:21.705Z,87.95
2022-08-28T03:58:52.657Z,87.78
2022-08-28T04:01:21.519Z,87.37
2022-08-28T04:03:49.544Z,87.11
2022-08-28T04:06:17.415Z,87.21
2022-08-28T04:08:45.294Z,87.21
2022-08-28T04:11:13.242Z,87.00
2022-08-28T04:13:42.045Z,87.15
2022-08-28T04:16:12.140Z,86.86
2022-08-28T04:18:42.198Z,86.73
2022-08-28T04:21:23.639Z,86.19
2022-08-28T04:23:51.976Z,85.77
2022-08-28T04:26:25.186Z,85.39
2022-08-28T04:28:55.136Z,84.78
2022-08-28T04:31:32.128Z,83.79
2022-08-28T04:34:02.598Z,83.11
2022-08-28T04:36:30.738Z,82.19
2022-08-28T04:38:59.457Z,81.32
2022-08-28T04:41:28.474Z,80.42
2022-08-28T04:43:57.798Z,79.91
2022-08-28T04:46:26.226Z,79.62
2022-08-28T04:48:59.654Z,79.03
2022-08-28T04:51:28.033Z,78.41
2022-08-28T04:53:56.104Z,77.86
2022-08-28T04:56:25.113Z,77.22
2022-08-28T04:58:52.758Z,76.08
2022-08-28T05:01:24.391Z,75.93
2022-08-28T05:03:58.681Z,75.50
2022-08-28T05:06:28.646Z,74.69
2022-08-28T05:09:01.545Z,74.15
2022-08-28T05:11:33.475Z,74.41
2022-08-28T05:14:04.578Z,74.12
2022-08-28T05:16:34.725Z,73.73
2022-08-28T05:19:03.238Z,72.95
2022-08-28T05:21:31.023Z,72.29
2022-08-28T05:23:59.192Z,71.79
2022-08-28T05:26:29.985Z,71.37
2022-08-28T05:28:59.950Z,70.36
2022-08-28T05:31:29.872Z,69.42
2022-08-28T05:33:59.426Z,68.76
2022-08-28T05:36:32.782Z,68.12
2022-08-28T05:39:04.590Z,66.73
2022-08-28T05:41:32.894Z,65.76
2022-08-28T05:44:03.790Z,66.15
2022-08-28T05:46:32.087Z,65.96
2022-08-28T05:49:00.516Z,64.66
2022-08-28T05:51:28.667Z,64.39
2022-08-28T05:53:57.725Z,64.36
2022-08-28T05:56:32.752Z,64.10
2022-08-28T05:59:03.166Z,63.48
2022-08-28T06:01:33.229Z,62.77
2022-08-28T06:04:23.322Z,61.46
2022-08-28T06:06:51.399Z,60.61
2022-08-28T06:09:23.274Z,60.53
2022-08-28T06:11:56.231Z,59.76
2022-08-28T06:14:25.755Z,59.57
2022-08-28T06:16:55.687Z,58.61
2022-08-28T06:19:25.462Z,58.74
2022-08-28T06:21:59.152Z,58.42
2022-08-28T06:24:28.763Z,57.63
2022-08-28T06:26:58.123Z,56.23
2022-08-28T06:29:27.617Z,55.54
2022-08-28T06:32:01.126Z,55.04
2022-08-28T06:34:29.998Z,55.25
2022-08-28T06:36:57.627Z,54.80
2022-08-28T06:39:25.402Z,54.03
2022-08-28T06:41:53.787Z,54.11
2022-08-28T06:44:23.023Z,52.79
2022-08-28T06:46:52.985Z,52.79
2022-08-28T06:49:21.508Z,51.73
2022-08-28T06:51:49.526Z,51.68
2022-08-28T06:54:22.161Z,51.16
2022-08-28T06:56:52.616Z,50.67
2022-08-28T06:59:20.621Z,51.35
2022-08-28T07:01:48.682Z,51.08
2022-08-28T07:04:16.707Z,50.73
2022-08-28T07:06:47.105Z,50.58
2022-08-28T07:09:16.280Z,49.98
2022-08-28T07:11:47.524Z,49.41
2022-08-28T07:14:15.419Z,48.98
2022-08-28T07:16:44.601Z,49.17
2022-08-28T07:19:14.160Z,48.20
2022-08-28T07:21:44.774Z,47.37
2022-08-28T07:24:15.478Z,47.06
2022-08-28T07:26:45.390Z,46.91
2022-08-28T07:29:14.486Z,45.54
2022-08-28T07:31:46.486Z,44.66
2022-08-28T07:34:15.771Z,44.71
2022-08-28T07:36:44.939Z,44.04
2022-08-28T07:39:14.354Z,42.20
2022-08-28T07:41:43.154Z,40.27
2022-08-28T07:44:32.291Z,36.36
2022-08-28T07:47:04.201Z,31.99
2022-08-28T07:49:34.295Z,28.53
2022-08-28T07:52:02.893Z,26.00
2022-08-28T07:54:30.542Z,24.42
2022-08-28T07:56:58.417Z,23.43
2022-08-28T07:59:26.174Z,22.17
2022-08-28T08:01:54.078Z,21.06
2022-08-28T08:04:24.262Z,19.84
2022-08-28T08:06:57.899Z,19.47
2022-08-28T08:09:27.384Z,18.97
2022-08-28T08:11:57.680Z,18.36
2022-08-28T08:14:25.812Z,18.24
2022-08-28T08:16:54.235Z,17.69
2022-08-28T08:19:22.233Z,17.21
2022-08-28T08:21:55.137Z,16.65
2022-08-28T08:24:26.936Z,17.15
2022-08-28T08:26:59.957Z,16.24
2022-08-28T08:29:38.869Z,16.27
2022-08-28T08:32:10.395Z,15.89
2022-08-28T08:34:45.923Z,16.23
2022-08-28T08:37:14.298Z,15.76
2022-08-28T08:39:43.624Z,15.91
2022-08-28T08:42:28.096Z,15.47
2022-08-28T08:44:59.254Z,15.34
2022-08-28T08:47:51.421Z,14.84
2022-08-28T08:50:24.784Z,15.02
2022-08-28T08:53:12.670Z,15.24
2022-08-28T08:55:50.045Z,14.66
2022-08-28T08:58:44.267Z,14.80
2022-08-28T09:01:31.456Z,15.06
2022-08-28T09:04:29.610Z,15.59
2022-08-28T09:07:19.090Z,15.59
2022-08-28T09:09:57.795Z,14.97
2022-08-28T09:12:35.119Z,14.88
2022-08-28T09:15:10.149Z,14.68
2022-08-28T09:17:44.804Z,15.33
2022-08-28T09:20:17.445Z,15.03
2022-08-28T09:22:48.234Z,14.32
2022-08-28T09:25:44.396Z,14.10
2022-08-28T09:28:18.019Z,14.39
2022-08-28T09:30:56.904Z,14.85
2022-08-28T09:33:33.767Z,14.56
2022-08-28T09:36:31.596Z,14.62
2022-08-28T09:39:18.487Z,14.54
2022-08-28T09:42:10.878Z,14.87
2022-08-28T09:44:54.556Z,15.07
2022-08-28T09:47:34.028Z,14.69
2022-08-28T09:50:22.696Z,14.99
2022-08-28T09:52:51.612Z,15.16
2022-08-28T09:55:47.133Z,15.29
2022-08-28T09:58:15.819Z,15.25
2022-08-28T10:01:02.937Z,15.34
2022-08-28T10:04:04.436Z,15.13
2022-08-28T10:06:37.124Z,15.41
2022-08-28T10:09:23.663Z,15.42
2022-08-28T10:12:40.253Z,15.99
2022-08-28T10:15:33.534Z,16.38
2022-08-28T10:18:22.273Z,16.43
2022-08-28T10:21:20.962Z,18.12
2022-08-28T10:23:48.875Z,19.18
2022-08-28T10:26:44.947Z,20.58
2022-08-28T10:29:45.352Z,22.05
2022-08-28T10:32:13.138Z,23.01
2022-08-28T10:35:07.394Z,23.45
2022-08-28T10:37:56.776Z,24.50
2022-08-28T10:40:49.187Z,24.99
2022-08-28T10:43:31.752Z,25.90
2022-08-28T10:46:09.750Z,26.43
2022-08-28T10:49:18.217Z,25.57
2022-08-28T10:51:54.226Z,26.45
2022-08-28T10:54:43.471Z,25.61
2022-08-28T10:57:29.379Z,25.45
2022-08-28T11:00:00.561Z,25.01
2022-08-28T11:02:30.179Z,25.48
2022-08-28T11:04:58.885Z,25.69
2022-08-28T11:07:37.134Z,25.96
2022-08-28T11:10:46.911Z,26.19
2022-08-28T11:13:51.601Z,26.03
2022-08-28T11:16:23.092Z,26.02
2022-08-28T11:19:33.648Z,25.11
2022-08-28T11:22:28.492Z,24.99
2022-08-28T11:25:04.418Z,24.67
2022-08-28T11:27:37.780Z,24.08
2022-08-28T11:30:11.630Z,24.58
2022-08-28T11:32:51.162Z,24.23
2022-08-28T11:35:30.621Z,25.35
2022-08-28T11:37:59.087Z,24.98
2022-08-28T11:40:32.923Z,24.09
2022-08-28T11:43:16.716Z,24.48
2022-08-28T11:45:47.778Z,24.96
2022-08-28T11:48:35.441Z,24.59
2022-08-28T11:51:07.420Z,24.46
2022-08-28T11:53:45.399Z,24.99
2022-08-28T11:56:30.589Z,24.90
2022-08-28T11:59:35.683Z,25.12
2022-08-28T12:02:40.509Z,24.96
2022-08-28T12:05:16.157Z,24.78
2022-08-28T12:07:49.182Z,24.72
2022-08-28T12:10:23.121Z,23.88
2022-08-28T12:12:58.013Z,24.37
2022-08-28T12:15:29.657Z,25.00
2022-08-28T12:18:01.633Z,25.56
2022-08-28T12:20:38.789Z,25.41
2022-08-28T12:23:37.164Z,25.60
2022-08-28T12:26:21.211Z,26.20
2022-08-28T12:28:50.856Z,26.56
2022-08-28T12:31:44.649Z,27.01
2022-08-28T12:34:33.481Z,27.38
2022-08-28T12:37:04.123Z,27.63
2022-08-28T12:39:34.026Z,27.13
2022-08-28T12:42:03.567Z,26.08
2022-08-28T12:44:33.701Z,26.57
2022-08-28T12:47:01.543Z,25.62
2022-08-28T12:49:36.472Z,24.59
2022-08-28T12:52:10.892Z,24.77
2022-08-28T12:54:49.111Z,23.78
2022-08-28T12:57:20.693Z,23.31
2022-08-28T12:59:51.719Z,23.70
2022-08-28T13:02:25.606Z,24.48
2022-08-28T13:05:05.557Z,23.81
2022-08-28T13:07:45.232Z,23.99
2022-08-28T13:10:25.713Z,24.76
2022-08-28T13:13:05.195Z,24.79
2022-08-28T13:15:52.226Z,24.81
2022-08-28T13:18:43.641Z,26.16
2022-08-28T13:21:34.851Z,26.47
2022-08-28T13:24:22.054Z,26.85
2022-08-28T13:27:07.261Z,26.81
2022-08-28T13:29:36.074Z,27.41
2022-08-28T13:32:14.636Z,26.88
2022-08-28T13:34:47.615Z,27.10
2022-08-28T13:37:43.178Z,27.47
2022-08-28T13:40:30.167Z,26.99
2022-08-28T13:43:11.349Z,26.85
2022-08-28T13:45:43.361Z,26.15
2022-08-28T13:48:17.493Z,25.97
2022-08-28T13:50:49.382Z,25.94
2022-08-28T13:53:20.652Z,25.84
2022-08-28T13:55:50.515Z,25.19
2022-08-28T13:58:19.095Z,24.76
2022-08-28T14:00:50.561Z,24.07
2022-08-28T14:03:37.929Z,24.13
2022-08-28T14:06:14.188Z,24.04
2022-08-28T14:08:43.729Z,24.33
2022-08-28T14:11:13.245Z,24.57
2022-08-28T14:13:47.349Z,23.55
2022-08-28T14:16:24.988Z,23.40
2022-08-28T14:18:53.590Z,23.80
2022-08-28T14:21:22.219Z,23.88
2022-08-28T14:23:50.495Z,23.69
2022-08-28T14:26:18.439Z,23.88
2022-08-28T14:28:46.279Z,24.10
2022-08-28T14:31:14.899Z,23.82
2022-08-28T14:33:45.341Z,23.82
2022-08-28T14:36:18.226Z,24.44
2022-08-28T14:38:46.291Z,23.90
2022-08-28T14:41:15.012Z,24.24
2022-08-28T14:43:43.810Z,25.26
2022-08-28T14:46:20.857Z,24.84
2022-08-28T14:48:49.170Z,25.33
2022-08-28T14:51:18.378Z,24.93
2022-08-28T14:53:46.135Z,25.56
2022-08-28T14:56:13.860Z,26.08
2022-08-28T14:58:41.859Z,25.94
2022-08-28T15:01:09.680Z,25.66
2022-08-28T15:03:38.325Z,26.16
2022-08-28T15:06:09.209Z,26.89
2022-08-28T15:08:37.578Z,27.34
2022-08-28T15:11:18.511Z,27.38
2022-08-28T15:13:48.930Z,27.69
2022-08-28T15:16:20.120Z,27.85
2022-08-28T15:18:48.606Z,28.34
2022-08-28T15:21:22.592Z,28.80
2022-08-28T15:23:51.081Z,28.94
2022-08-28T15:26:20.484Z,29.15
2022-08-28T15:28:48.885Z,31.34
2022-08-28T15:31:17.920Z,32.64
2022-08-28T15:33:45.679Z,33.38
2022-08-28T15:36:13.785Z,33.77
2022-08-28T15:39:00.144Z,34.52
2022-08-28T15:41:29.367Z,35.14
2022-08-28T15:44:02.537Z,35.68
2022-08-28T15:46:33.736Z,36.18
2022-08-28T15:49:03.875Z,36.60
2022-08-28T15:51:36.176Z,37.06
2022-08-28T15:54:03.991Z,37.69
2022-08-28T15:56:31.698Z,37.94
2022-08-28T15:58:59.514Z,36.63
2022-08-28T16:01:27.178Z,35.85
2022-08-28T16:03:54.877Z,36.40
2022-08-28T16:06:23.883Z,36.61
2022-08-28T16:08:51.544Z,37.13
2022-08-28T16:11:22.416Z,37.64
2022-08-28T16:13:51.805Z,37.74
2022-08-28T16:16:19.843Z,38.27
2022-08-28T16:18:48.222Z,38.84
2022-08-28T16:21:17.193Z,39.20
2022-08-28T16:23:45.249Z,39.91
2022-08-28T16:26:15.768Z,40.16
2022-08-28T16:28:44.795Z,40.56
2022-08-28T16:31:19.818Z,40.87
2022-08-28T16:33:49.920Z,41.19
2022-08-28T16:36:18.630Z,41.84
2022-08-28T16:38:49.806Z,41.90
2022-08-28T16:41:29.928Z,42.46
2022-08-28T16:43:59.836Z,42.87
2022-08-28T16:46:28.224Z,43.40
2022-08-28T16:48:56.168Z,43.51
2022-08-28T16:51:27.502Z,43.71
2022-08-28T16:53:56.699Z,43.78
2022-08-28T16:56:25.006Z,44.18
2022-08-28T16:58:53.063Z,44.59
2022-08-28T17:01:24.203Z,45.19
2022-08-28T17:03:55.622Z,45.09
2022-08-28T17:06:29.792Z,45.69
2022-08-28T17:08:59.369Z,45.68
2022-08-28T17:11:28.418Z,46.26
2022-08-28T17:13:57.025Z,46.46
2022-08-28T17:16:26.060Z,46.73
2022-08-28T17:18:54.174Z,47.08
2022-08-28T17:21:42.085Z,47.41
2022-08-28T17:24:12.585Z,47.38
2022-08-28T17:26:41.908Z,47.86
2022-08-28T17:29:10.014Z,47.90
2022-08-28T17:31:38.443Z,48.51
2022-08-28T17:34:07.586Z,48.74
2022-08-28T17:36:37.998Z,49.29
2022-08-28T17:39:09.286Z,49.42
2022-08-28T17:41:37.240Z,49.64
2022-08-28T17:44:06.030Z,50.57
2022-08-28T17:46:37.734Z,51.09
2022-08-28T17:49:07.533Z,51.17
2022-08-28T17:51:43.295Z,51.94
2022-08-28T17:54:18.348Z,52.65
2022-08-28T17:56:46.689Z,53.50
2022-08-28T17:59:15.243Z,53.33
2022-08-28T18:01:44.980Z,53.17
2022-08-28T18:04:16.977Z,52.76
2022-08-28T18:06:46.681Z,52.41
2022-08-28T18:09:14.952Z,52.82
2022-08-28T18:11:43.348Z,53.30
2022-08-28T18:14:11.615Z,53.80
2022-08-28T18:16:40.056Z,54.44
2022-08-28T18:19:10.120Z,54.72
2022-08-28T18:21:39.136Z,55.39
2022-08-28T18:24:07.789Z,56.02
2022-08-28T18:26:35.599Z,56.65
2022-08-28T18:29:03.251Z,57.13
2022-08-28T18:31:33.943Z,57.54
2022-08-28T18:34:02.889Z,58.26
2022-08-28T18:36:42.849Z,58.80
2022-08-28T18:39:10.893Z,59.42
2022-08-28T18:41:43.892Z,59.90
2022-08-28T18:44:14.635Z,60.09
2022-08-28T18:46:43.120Z,60.24
2022-08-28T18:49:11.743Z,60.39
2022-08-28T18:51:41.959Z,60.56
2022-08-28T18:54:10.626Z,60.81
2022-08-28T18:56:40.192Z,61.34
2022-08-28T18:59:09.427Z,61.65
2022-08-28T19:01:38.163Z,61.80
2022-08-28T19:04:06.708Z,62.06
2022-08-28T19:06:35.602Z,62.46
2022-08-28T19:09:05.674Z,62.74
2022-08-28T19:11:35.792Z,62.88
2022-08-28T19:14:04.170Z,62.78
2022-08-28T19:16:32.654Z,62.77
2022-08-28T19:19:02.150Z,62.61
2022-08-28T19:21:30.422Z,62.44
2022-08-28T19:23:58.490Z,62.38
2022-08-28T19:26:27.485Z,62.76
2022-08-28T19:28:55.630Z,62.81
2022-08-28T19:31:24.912Z,62.96
2022-08-28T19:33:52.949Z,63.25
2022-08-28T19:36:21.472Z,63.69
2022-08-28T19:38:50.183Z,63.75
2022-08-28T19:41:17.939Z,63.49
2022-08-28T19:43:45.715Z,63.72
2022-08-28T19:46:20.023Z,64.00
2022-08-28T19:48:52.792Z,62.97
2022-08-28T19:51:24.038Z,62.70
2022-08-28T19:53:57.996Z,62.52
2022-08-28T19:56:30.334Z,62.25
2022-08-28T19:59:00.517Z,62.14
2022-08-28T20:01:33.093Z,61.87
2022-08-28T20:04:01.551Z,62.04
2022-08-28T20:06:32.477Z,61.67
2022-08-28T20:09:01.369Z,61.51
2022-08-28T20:11:30.694Z,61.49
2022-08-28T20:14:04.858Z,61.58
2022-08-28T20:16:38.757Z,61.59
2022-08-28T20:19:07.930Z,61.93
2022-08-28T20:21:38.339Z,62.00
2022-08-28T20:24:09.379Z,62.26
2022-08-28T20:26:37.875Z,62.54
2022-08-28T20:29:07.010Z,62.72
2022-08-28T20:31:37.675Z,62.85
2022-08-28T20:34:05.430Z,62.85
2022-08-28T20:36:33.533Z,63.05
2022-08-28T20:39:04.497Z,62.87
2022-08-28T20:41:33.250Z,63.17
2022-08-28T20:44:06.294Z,63.11
2022-08-28T20:46:40.030Z,63.25
2022-08-28T20:49:13.108Z,63.35
2022-08-28T20:52:00.868Z,63.25
2022-08-28T20:54:37.890Z,63.21
2022-08-28T20:57:08.501Z,63.68
2022-08-28T20:59:39.925Z,63.83
2022-08-28T21:02:19.379Z,64.17
2022-08-28T21:04:47.759Z,64.54
2022-08-28T21:07:17.566Z,64.53
2022-08-28T21:10:05.283Z,64.75
2022-08-28T21:12:33.915Z,64.59
2022-08-28T21:15:01.674Z,64.76
2022-08-28T21:17:30.778Z,64.79
2022-08-28T21:20:10.274Z,65.01
2022-08-28T21:22:39.086Z,65.13
2022-08-28T21:25:09.325Z,65.26
2022-08-28T21:27:38.526Z,65.65
2022-08-28T21:30:07.475Z,65.85
2022-08-28T21:32:36.247Z,65.56
2022-08-28T21:35:07.050Z,65.22
2022-08-28T21:37:35.055Z,64.74
2022-08-28T21:40:04.884Z,65.10
2022-08-28T21:42:32.767Z,65.61
2022-08-28T21:45:00.738Z,65.68
2022-08-28T21:47:30.115Z,65.98
2022-08-28T21:49:58.855Z,66.65
2022-08-28T21:52:29.865Z,66.63
2022-08-28T21:55:03.366Z,66.75
2022-08-28T21:57:32.282Z,66.57
2022-08-28T22:00:00.275Z,66.20
2022-08-28T22:02:28.244Z,66.33
2022-08-28T22:04:56.009Z,66.65
2022-08-28T22:07:23.967Z,66.88
2022-08-28T22:09:51.935Z,67.16
2022-08-28T22:12:19.671Z,67.04
2022-08-28T22:14:47.713Z,67.16
2022-08-28T22:17:16.262Z,67.52
2022-08-28T22:19:46.569Z,67.55
2022-08-28T22:22:34.221Z,68.00
2022-08-28T22:25:02.145Z,68.21
2022-08-28T22:27:32.000Z,68.81
2022-08-28T22:29:59.936Z,69.24
2022-08-28T22:32:28.020Z,69.74
2022-08-28T22:34:55.976Z,69.87
2022-08-28T22:37:23.814Z,70.81
2022-08-28T22:39:51.457Z,71.31
2022-08-28T22:42:19.666Z,71.93
2022-08-28T22:44:47.438Z,72.51
2022-08-28T22:47:15.077Z,72.38
2022-08-28T22:49:43.302Z,73.12
2022-08-28T22:52:11.750Z,73.13
2022-08-28T22:54:39.771Z,73.34
2022-08-28T22:57:07.645Z,73.44
2022-08-28T22:59:35.417Z,73.67
2022-08-28T23:02:03.750Z,73.73
2022-08-28T23:04:31.701Z,74.00
2022-08-28T23:06:59.393Z,74.09
2022-08-28T23:09:27.680Z,73.52
2022-08-28T23:11:55.510Z,72.91
2022-08-28T23:14:27.713Z,73.57
2022-08-28T23:16:55.991Z,74.05
2022-08-28T23:19:24.531Z,74.15
2022-08-28T23:21:52.459Z,73.97
2022-08-28T23:24:20.501Z,74.55
2022-08-28T23:26:48.533Z,74.94
2022-08-28T23:29:16.346Z,76.17
2022-08-28T23:31:44.067Z,76.64
2022-08-28T23:34:12.207Z,78.74
2022-08-28T23:36:42.963Z,80.29
2022-08-28T23:39:11.407Z,81.67
2022-08-28T23:41:39.868Z,82.97
2022-08-28T23:44:09.185Z,84.25
2022-08-28T23:46:41.082Z,85.75
2022-08-28T23:49:10.903Z,86.45
2022-08-28T23:51:39.604Z,87.43
2022-08-28T23:54:08.648Z,88.42
2022-08-28T23:56:37.168Z,88.25
2022-08-28T23:59:06.249Z,88.03
