createdAt,value
2018-06-09T00:01:06.377Z,25.70
2018-06-09T00:03:08.930Z,25.70
2018-06-09T00:05:12.272Z,25.60
2018-06-09T00:07:15.627Z,25.60
2018-06-09T00:09:18.177Z,25.50
2018-06-09T00:11:21.507Z,25.50
2018-06-09T00:13:24.049Z,25.50
2018-06-09T00:15:26.618Z,25.50
2018-06-09T00:17:29.947Z,25.50
2018-06-09T00:19:32.523Z,25.50
2018-06-09T00:21:35.061Z,25.50
2018-06-09T00:23:37.714Z,25.50
2018-06-09T00:25:40.289Z,25.50
2018-06-09T00:27:42.817Z,25.50
2018-06-09T00:29:45.365Z,25.50
2018-06-09T00:31:47.938Z,25.50
2018-06-09T00:33:50.582Z,25.50
2018-06-09T00:35:53.181Z,25.50
2018-06-09T00:37:56.468Z,25.50
2018-06-09T00:39:59.122Z,25.40
2018-06-09T00:42:01.665Z,25.40
2018-06-09T00:44:04.224Z,25.40
2018-06-09T00:46:06.784Z,25.40
2018-06-09T00:48:09.332Z,25.40
2018-06-09T00:50:11.896Z,25.40
2018-06-09T00:52:15.213Z,25.40
2018-06-09T00:54:17.832Z,25.40
2018-06-09T00:56:32.372Z,25.40
2018-06-09T00:58:34.919Z,25.40
2018-06-09T01:00:37.503Z,25.40
2018-06-09T01:02:40.029Z,25.40
2018-06-09T01:04:43.348Z,25.40
2018-06-09T01:06:45.906Z,25.40
2018-06-09T01:08:49.217Z,25.40
2018-06-09T01:10:51.781Z,25.40
2018-06-09T01:12:54.341Z,25.40
2018-06-09T01:14:57.669Z,25.40
2018-06-09T01:17:00.257Z,25.40
2018-06-09T01:19:02.788Z,25.40
2018-06-09T01:21:05.358Z,25.40
2018-06-09T01:23:25.797Z,25.40
2018-06-09T01:25:28.388Z,25.40
2018-06-09T01:27:31.013Z,25.30
2018-06-09T01:29:33.580Z,25.30
2018-06-09T01:31:36.889Z,25.30
2018-06-09T01:33:39.441Z,25.20
2018-06-09T01:35:42.005Z,25.30
2018-06-09T01:37:45.325Z,25.20
2018-06-09T01:39:47.860Z,25.20
2018-06-09T01:41:51.196Z,25.20
2018-06-09T01:43:53.742Z,25.20
2018-06-09T01:45:56.315Z,25.20
2018-06-09T01:47:58.860Z,25.20
2018-06-09T01:50:02.189Z,25.10
2018-06-09T01:52:04.765Z,25.10
2018-06-09T01:54:07.322Z,25.10
2018-06-09T01:56:09.884Z,25.10
2018-06-09T01:58:13.200Z,25.10
2018-06-09T02:00:15.754Z,25.10
2018-06-09T02:02:19.095Z,25.10
2018-06-09T02:04:22.629Z,25.10
2018-06-09T02:06:25.959Z,25.10
2018-06-09T02:08:28.519Z,25.10
2018-06-09T02:10:31.108Z,25.10
2018-06-09T02:12:33.655Z,25.00
2018-06-09T02:14:36.220Z,25.00
2018-06-09T02:16:38.830Z,25.00
2018-06-09T02:18:41.376Z,25.00
2018-06-09T02:20:43.969Z,24.90
2018-06-09T02:22:46.505Z,24.90
2018-06-09T02:24:49.817Z,24.90
2018-06-09T02:26:52.380Z,24.90
2018-06-09T02:28:55.696Z,24.90
2018-06-09T02:30:58.282Z,24.90
2018-06-09T02:33:00.840Z,24.90
2018-06-09T02:35:03.397Z,24.90
2018-06-09T02:37:05.964Z,24.90
2018-06-09T02:39:08.620Z,24.90
2018-06-09T02:41:11.161Z,24.80
2018-06-09T02:43:13.708Z,24.80
2018-06-09T02:45:16.256Z,24.80
2018-06-09T02:47:19.602Z,24.70
2018-06-09T02:49:22.149Z,24.70
2018-06-09T02:51:24.735Z,24.70
2018-06-09T02:53:27.290Z,24.70
2018-06-09T02:55:29.837Z,24.70
2018-06-09T02:57:33.156Z,24.70
2018-06-09T02:59:35.708Z,24.70
2018-06-09T03:01:39.034Z,24.70
2018-06-09T03:03:41.613Z,24.70
2018-06-09T03:05:44.177Z,24.60
2018-06-09T03:07:46.729Z,24.70
2018-06-09T03:09:49.282Z,24.60
2018-06-09T03:11:52.617Z,24.60
2018-06-09T03:13:55.169Z,24.60
2018-06-09T03:15:57.736Z,24.60
2018-06-09T03:18:00.293Z,24.60
2018-06-09T03:20:02.957Z,24.60
2018-06-09T03:22:05.499Z,24.60
2018-06-09T03:24:08.043Z,24.50
2018-06-09T03:26:10.622Z,24.50
2018-06-09T03:28:13.174Z,24.40
2018-06-09T03:30:15.810Z,24.40
2018-06-09T03:32:19.894Z,24.40
2018-06-09T03:34:22.440Z,24.50
2018-06-09T03:36:25.004Z,24.50
2018-06-09T03:38:28.320Z,24.50
2018-06-09T03:40:30.869Z,24.50
2018-06-09T03:42:33.437Z,24.50
2018-06-09T03:44:36.090Z,24.40
2018-06-09T03:46:38.648Z,24.40
2018-06-09T03:48:41.199Z,24.40
2018-06-09T03:50:44.565Z,24.40
2018-06-09T03:52:47.143Z,24.40
2018-06-09T03:54:49.692Z,24.40
2018-06-09T03:56:53.024Z,24.40
2018-06-09T03:58:55.569Z,24.40
2018-06-09T04:00:58.136Z,24.40
2018-06-09T04:03:00.790Z,24.40
2018-06-09T04:05:03.348Z,24.40
2018-06-09T04:07:05.909Z,24.40
2018-06-09T04:09:08.464Z,24.30
2018-06-09T04:11:11.028Z,24.30
2018-06-09T04:13:13.654Z,24.30
2018-06-09T04:15:16.185Z,24.30
2018-06-09T04:17:18.753Z,24.30
2018-06-09T04:19:21.301Z,24.30
2018-06-09T04:21:23.873Z,24.30
2018-06-09T04:23:26.417Z,24.40
2018-06-09T04:25:29.741Z,24.40
2018-06-09T04:27:32.312Z,24.30
2018-06-09T04:29:34.875Z,24.40
2018-06-09T04:31:38.213Z,24.40
2018-06-09T04:33:40.756Z,24.40
2018-06-09T04:35:43.333Z,24.30
2018-06-09T04:37:45.900Z,24.30
2018-06-09T04:39:48.529Z,24.30
2018-06-09T04:41:51.850Z,24.30
2018-06-09T04:43:55.164Z,24.30
2018-06-09T04:45:57.774Z,24.30
2018-06-09T04:48:00.284Z,24.40
2018-06-09T04:50:03.596Z,24.40
2018-06-09T04:52:06.929Z,24.40
2018-06-09T04:54:09.473Z,24.40
2018-06-09T04:56:12.035Z,24.40
2018-06-09T04:58:14.604Z,24.50
2018-06-09T05:00:17.148Z,24.50
2018-06-09T05:02:20.500Z,24.60
2018-06-09T05:04:23.060Z,24.60
2018-06-09T05:06:25.637Z,24.60
2018-06-09T05:08:28.180Z,24.60
2018-06-09T05:10:30.737Z,24.60
2018-06-09T05:12:34.069Z,24.70
2018-06-09T05:14:36.625Z,24.70
2018-06-09T05:16:39.189Z,24.70
2018-06-09T05:18:41.747Z,24.70
2018-06-09T05:20:45.089Z,24.80
2018-06-09T05:22:47.675Z,24.80
2018-06-09T05:24:50.222Z,24.80
2018-06-09T05:26:52.824Z,24.80
2018-06-09T05:28:55.370Z,24.80
2018-06-09T05:30:57.950Z,24.80
2018-06-09T05:33:00.519Z,24.70
2018-06-09T05:35:03.073Z,24.70
2018-06-09T05:37:05.641Z,24.60
2018-06-09T05:39:08.957Z,24.60
2018-06-09T05:41:11.504Z,24.60
2018-06-09T05:43:14.096Z,24.60
2018-06-09T05:45:16.657Z,24.60
2018-06-09T05:47:19.228Z,24.70
2018-06-09T05:49:21.777Z,24.80
2018-06-09T05:51:25.112Z,24.90
2018-06-09T05:53:27.680Z,24.80
2018-06-09T05:55:30.285Z,24.90
2018-06-09T05:57:33.568Z,24.90
2018-06-09T05:59:36.124Z,24.90
2018-06-09T06:01:38.717Z,24.90
2018-06-09T06:03:41.252Z,24.90
2018-06-09T06:05:43.806Z,24.80
2018-06-09T06:07:47.140Z,24.80
2018-06-09T06:09:49.697Z,24.80
2018-06-09T06:11:53.028Z,24.80
2018-06-09T06:13:55.576Z,24.80
2018-06-09T06:15:58.124Z,24.80
2018-06-09T06:18:00.774Z,24.90
2018-06-09T06:20:03.301Z,24.90
2018-06-09T06:22:05.873Z,25.00
2018-06-09T06:24:08.435Z,25.00
2018-06-09T06:26:11.065Z,25.10
2018-06-09T06:28:13.609Z,25.10
2018-06-09T06:30:16.207Z,25.10
2018-06-09T06:32:18.755Z,25.20
2018-06-09T06:34:21.299Z,25.20
2018-06-09T06:36:23.848Z,25.20
2018-06-09T06:38:26.421Z,25.30
2018-06-09T06:40:29.737Z,25.40
2018-06-09T06:42:32.321Z,25.40
2018-06-09T06:44:34.872Z,25.40
2018-06-09T06:46:37.450Z,25.50
2018-06-09T06:48:40.021Z,25.50
2018-06-09T06:50:42.594Z,25.50
2018-06-09T06:52:45.908Z,25.50
2018-06-09T06:54:48.453Z,25.40
2018-06-09T06:56:51.025Z,25.50
2018-06-09T06:58:53.673Z,25.50
2018-06-09T07:00:56.197Z,25.50
2018-06-09T07:02:58.765Z,25.50
2018-06-09T07:05:01.318Z,25.50
2018-06-09T07:07:03.883Z,25.50
2018-06-09T07:09:06.501Z,25.50
2018-06-09T07:11:09.057Z,25.50
2018-06-09T07:13:11.637Z,25.60
2018-06-09T07:15:14.185Z,25.60
2018-06-09T07:17:16.753Z,25.70
2018-06-09T07:19:19.314Z,25.70
2018-06-09T07:21:22.645Z,25.70
2018-06-09T07:23:25.216Z,25.70
2018-06-09T07:25:27.772Z,25.70
2018-06-09T07:27:30.350Z,25.70
2018-06-09T07:29:32.894Z,25.70
2018-06-09T07:31:36.216Z,25.80
2018-06-09T07:33:38.789Z,25.80
2018-06-09T07:35:41.384Z,25.80
2018-06-09T07:37:43.964Z,25.80
2018-06-09T07:39:46.549Z,25.90
2018-06-09T07:41:49.112Z,25.90
2018-06-09T07:43:51.696Z,26.00
2018-06-09T07:45:54.253Z,26.00
2018-06-09T07:47:56.888Z,26.00
2018-06-09T07:49:59.408Z,26.00
2018-06-09T07:52:01.978Z,26.00
2018-06-09T07:54:04.571Z,26.00
2018-06-09T07:56:07.113Z,26.00
2018-06-09T07:58:09.677Z,26.10
2018-06-09T08:00:12.225Z,26.00
2018-06-09T08:02:15.653Z,26.10
2018-06-09T08:04:18.201Z,26.10
2018-06-09T08:06:20.748Z,26.10
2018-06-09T08:08:24.097Z,26.10
2018-06-09T08:10:26.653Z,26.10
2018-06-09T08:12:29.224Z,26.10
2018-06-09T08:14:31.772Z,26.10
2018-06-09T08:16:35.093Z,26.20
2018-06-09T08:18:37.662Z,26.20
2018-06-09T08:20:40.238Z,26.30
2018-06-09T08:22:42.804Z,26.30
2018-06-09T08:24:45.357Z,26.30
2018-06-09T08:26:48.672Z,26.30
2018-06-09T08:28:51.243Z,26.30
2018-06-09T08:30:53.804Z,26.40
2018-06-09T08:32:56.371Z,26.40
2018-06-09T08:34:59.688Z,26.50
2018-06-09T08:37:02.289Z,26.50
2018-06-09T08:39:04.918Z,26.60
2018-06-09T08:41:07.511Z,26.60
2018-06-09T08:43:10.061Z,26.60
2018-06-09T08:45:12.678Z,26.60
2018-06-09T08:47:15.264Z,26.60
2018-06-09T08:49:17.828Z,26.70
2018-06-09T08:51:21.180Z,26.70
2018-06-09T08:53:23.744Z,26.70
2018-06-09T08:55:26.322Z,26.80
2018-06-09T08:57:28.892Z,26.80
2018-06-09T08:59:31.440Z,26.80
2018-06-09T09:01:34.752Z,26.90
2018-06-09T09:03:38.100Z,26.90
2018-06-09T09:05:40.653Z,26.80
2018-06-09T09:07:43.197Z,26.90
2018-06-09T09:09:46.112Z,26.90
2018-06-09T09:11:48.668Z,26.90
2018-06-09T09:13:51.219Z,27.00
2018-06-09T09:15:55.285Z,27.00
2018-06-09T09:17:57.833Z,27.00
2018-06-09T09:20:00.867Z,27.10
2018-06-09T09:22:03.392Z,27.00
2018-06-09T09:24:05.962Z,27.10
2018-06-09T09:26:08.529Z,27.10
2018-06-09T09:28:11.084Z,27.10
2018-06-09T09:30:13.636Z,27.10
2018-06-09T09:32:16.976Z,27.10
2018-06-09T09:34:19.536Z,27.10
2018-06-09T09:36:22.087Z,27.10
2018-06-09T09:38:26.296Z,27.20
2018-06-09T09:40:29.604Z,27.20
2018-06-09T09:42:32.227Z,27.20
2018-06-09T09:44:34.781Z,27.20
2018-06-09T09:46:37.316Z,27.20
2018-06-09T09:48:39.907Z,27.30
2018-06-09T09:50:42.456Z,27.30
2018-06-09T09:52:45.089Z,27.30
2018-06-09T09:54:47.656Z,27.30
2018-06-09T09:56:50.192Z,27.30
2018-06-09T09:58:52.869Z,27.30
2018-06-09T10:00:55.425Z,27.40
2018-06-09T10:02:58.736Z,27.40
2018-06-09T10:05:01.361Z,27.40
2018-06-09T10:07:03.904Z,27.40
2018-06-09T10:09:07.219Z,27.50
2018-06-09T10:11:09.795Z,27.50
2018-06-09T10:13:12.357Z,27.60
2018-06-09T10:15:14.911Z,27.50
2018-06-09T10:17:17.454Z,27.60
2018-06-09T10:19:20.025Z,27.60
2018-06-09T10:21:22.612Z,27.60
2018-06-09T10:23:25.189Z,27.60
2018-06-09T10:25:27.754Z,27.70
2018-06-09T10:27:30.325Z,27.70
2018-06-09T10:29:32.969Z,27.70
2018-06-09T10:31:35.546Z,27.80
2018-06-09T10:33:38.080Z,27.80
2018-06-09T10:35:40.649Z,27.90
2018-06-09T10:37:43.222Z,27.90
2018-06-09T10:39:45.772Z,28.00
2018-06-09T10:41:48.613Z,28.00
2018-06-09T10:43:51.973Z,28.10
2018-06-09T10:45:54.682Z,28.10
2018-06-09T10:47:58.177Z,28.20
2018-06-09T10:50:00.757Z,28.20
2018-06-09T10:52:04.081Z,28.20
2018-06-09T10:54:06.660Z,28.20
2018-06-09T10:56:09.404Z,28.20
2018-06-09T10:58:12.017Z,28.20
2018-06-09T11:00:14.584Z,28.30
2018-06-09T11:02:17.144Z,28.40
2018-06-09T11:04:19.710Z,28.40
2018-06-09T11:06:22.362Z,28.40
2018-06-09T11:08:24.905Z,28.40
2018-06-09T11:10:27.556Z,28.50
2018-06-09T11:12:30.110Z,28.50
2018-06-09T11:14:32.793Z,28.50
2018-06-09T11:16:35.353Z,28.60
2018-06-09T11:18:38.637Z,28.60
2018-06-09T11:20:41.956Z,28.70
2018-06-09T11:22:44.508Z,28.70
2018-06-09T11:24:47.181Z,28.70
2018-06-09T11:26:49.748Z,28.80
2018-06-09T11:28:53.064Z,28.80
2018-06-09T11:30:55.636Z,28.80
2018-06-09T11:32:58.212Z,28.90
2018-06-09T11:35:00.787Z,28.90
2018-06-09T11:37:03.915Z,28.90
2018-06-09T11:39:07.435Z,29.00
2018-06-09T11:41:10.765Z,29.00
2018-06-09T11:43:13.333Z,29.00
2018-06-09T11:45:15.927Z,29.10
2018-06-09T11:47:18.486Z,29.10
2018-06-09T11:49:21.116Z,29.20
2018-06-09T11:51:23.904Z,29.20
2018-06-09T11:53:27.232Z,29.30
2018-06-09T11:55:30.015Z,29.30
2018-06-09T11:57:32.560Z,29.30
2018-06-09T11:59:35.254Z,29.40
2018-06-09T12:01:38.586Z,29.40
2018-06-09T12:03:41.126Z,29.30
2018-06-09T12:05:43.958Z,29.30
2018-06-09T12:07:46.495Z,29.30
2018-06-09T12:09:49.304Z,29.30
2018-06-09T12:11:52.617Z,29.40
2018-06-09T12:13:55.983Z,29.40
2018-06-09T12:15:59.309Z,29.40
2018-06-09T12:18:01.856Z,29.40
2018-06-09T12:20:05.284Z,29.50
2018-06-09T12:22:07.832Z,29.50
2018-06-09T12:24:11.381Z,29.60
2018-06-09T12:26:13.938Z,29.60
2018-06-09T12:28:16.858Z,29.60
2018-06-09T12:30:19.600Z,29.60
2018-06-09T12:32:22.256Z,29.60
2018-06-09T12:34:24.837Z,29.60
2018-06-09T12:36:27.394Z,29.60
2018-06-09T12:38:30.024Z,29.60
2018-06-09T12:40:32.577Z,29.60
2018-06-09T12:42:35.359Z,29.60
2018-06-09T12:44:38.076Z,29.60
2018-06-09T12:46:41.428Z,29.60
2018-06-09T12:48:43.979Z,29.60
2018-06-09T12:50:46.542Z,29.60
2018-06-09T12:52:49.202Z,29.60
2018-06-09T12:54:52.510Z,29.60
2018-06-09T12:56:55.159Z,29.60
2018-06-09T12:58:58.469Z,29.60
2018-06-09T13:01:01.056Z,29.60
2018-06-09T13:03:03.729Z,29.60
2018-06-09T13:05:06.412Z,29.60
2018-06-09T13:07:08.956Z,29.60
2018-06-09T13:09:12.411Z,29.60
2018-06-09T13:11:14.985Z,29.60
2018-06-09T13:13:17.533Z,29.60
2018-06-09T13:15:20.097Z,29.60
2018-06-09T13:17:22.651Z,29.60
2018-06-09T13:19:26.211Z,29.60
2018-06-09T13:21:29.004Z,29.60
2018-06-09T13:23:32.146Z,29.60
2018-06-09T13:25:34.709Z,29.60
2018-06-09T13:27:37.283Z,29.60
2018-06-09T13:29:39.821Z,29.60
2018-06-09T13:31:43.135Z,29.60
2018-06-09T13:33:45.705Z,29.60
2018-06-09T13:35:48.401Z,29.60
2018-06-09T13:37:51.673Z,29.70
2018-06-09T13:39:54.297Z,29.70
2018-06-09T13:41:58.558Z,29.80
2018-06-09T13:44:01.110Z,29.70
2018-06-09T13:46:04.440Z,29.90
2018-06-09T13:48:06.992Z,29.80
2018-06-09T13:50:09.553Z,29.90
2018-06-09T13:52:12.133Z,30.00
2018-06-09T13:54:14.815Z,30.10
2018-06-09T13:56:17.315Z,30.10
2018-06-09T13:58:19.907Z,30.20
2018-06-09T14:00:22.543Z,30.20
2018-06-09T14:02:25.097Z,30.30
2018-06-09T14:04:27.669Z,30.30
2018-06-09T14:06:31.010Z,30.30
2018-06-09T14:08:33.595Z,30.30
2018-06-09T14:10:36.256Z,30.40
2018-06-09T14:12:38.810Z,30.40
2018-06-09T14:14:41.376Z,30.40
2018-06-09T14:16:44.012Z,30.40
2018-06-09T14:18:47.324Z,30.40
2018-06-09T14:20:50.645Z,30.40
2018-06-09T14:22:53.318Z,30.40
2018-06-09T14:24:55.896Z,30.40
2018-06-09T14:26:58.505Z,30.40
2018-06-09T14:29:01.881Z,30.40
2018-06-09T14:31:04.419Z,30.40
2018-06-09T14:33:06.960Z,30.40
2018-06-09T14:35:10.313Z,30.20
2018-06-09T14:37:12.861Z,30.20
2018-06-09T14:39:15.408Z,30.10
2018-06-09T14:41:18.736Z,30.00
2018-06-09T14:43:21.371Z,29.90
2018-06-09T14:45:24.666Z,29.80
2018-06-09T14:47:27.996Z,29.80
2018-06-09T14:49:30.604Z,29.80
2018-06-09T14:51:33.172Z,29.80
2018-06-09T14:53:35.736Z,29.70
2018-06-09T14:55:38.293Z,29.70
2018-06-09T14:57:40.845Z,29.50
2018-06-09T14:59:43.428Z,29.40
2018-06-09T15:01:46.002Z,29.40
2018-06-09T15:03:48.579Z,29.40
2018-06-09T15:05:51.140Z,29.30
2018-06-09T15:07:53.688Z,29.20
2018-06-09T15:09:56.295Z,29.00
2018-06-09T15:11:58.864Z,28.90
2018-06-09T15:14:01.434Z,28.80
2018-06-09T15:16:05.609Z,28.70
2018-06-09T15:18:09.408Z,28.70
2018-06-09T15:20:12.737Z,28.70
2018-06-09T15:22:15.284Z,28.70
2018-06-09T15:24:18.713Z,28.70
2018-06-09T15:26:21.258Z,28.70
2018-06-09T15:28:24.571Z,28.70
2018-06-09T15:30:27.136Z,28.70
2018-06-09T15:32:29.689Z,28.70
2018-06-09T15:34:33.016Z,28.80
2018-06-09T15:36:35.616Z,28.70
2018-06-09T15:38:38.148Z,28.80
2018-06-09T15:40:41.619Z,28.80
2018-06-09T15:42:44.282Z,28.80
2018-06-09T15:44:47.594Z,28.50
2018-06-09T15:46:50.248Z,28.50
2018-06-09T15:48:52.805Z,28.40
2018-06-09T15:50:55.352Z,28.20
2018-06-09T15:52:57.900Z,28.10
2018-06-09T15:55:00.527Z,28.00
2018-06-09T15:57:03.080Z,28.00
2018-06-09T15:59:05.642Z,28.10
2018-06-09T16:01:08.212Z,28.20
2018-06-09T16:03:10.779Z,28.30
2018-06-09T16:05:13.309Z,28.30
2018-06-09T16:07:16.655Z,28.30
2018-06-09T16:09:19.198Z,28.30
2018-06-09T16:11:21.756Z,28.40
2018-06-09T16:13:25.188Z,28.50
2018-06-09T16:15:27.744Z,28.50
2018-06-09T16:17:30.292Z,28.60
2018-06-09T16:19:33.629Z,28.50
2018-06-09T16:21:36.176Z,28.50
2018-06-09T16:23:38.734Z,28.50
2018-06-09T16:25:42.069Z,28.40
2018-06-09T16:27:44.616Z,28.40
2018-06-09T16:29:47.221Z,28.40
2018-06-09T16:31:50.704Z,28.40
2018-06-09T16:33:53.291Z,28.30
2018-06-09T16:35:55.836Z,28.30
2018-06-09T16:37:58.577Z,28.30
2018-06-09T16:40:01.150Z,28.30
2018-06-09T16:42:03.670Z,28.20
2018-06-09T16:44:06.261Z,28.20
2018-06-09T16:46:08.826Z,28.20
2018-06-09T16:48:11.955Z,28.20
2018-06-09T16:50:14.705Z,28.20
2018-06-09T16:52:17.241Z,28.20
2018-06-09T16:54:19.807Z,28.10
2018-06-09T16:56:23.132Z,28.10
2018-06-09T16:58:25.681Z,28.00
2018-06-09T17:00:28.278Z,28.00
2018-06-09T17:02:30.849Z,27.90
2018-06-09T17:04:33.670Z,27.90
2018-06-09T17:06:36.306Z,27.80
2018-06-09T17:08:38.876Z,27.70
2018-06-09T17:10:41.709Z,27.70
2018-06-09T17:12:45.026Z,27.50
2018-06-09T17:14:47.627Z,27.50
2018-06-09T17:16:50.232Z,27.50
2018-06-09T17:18:52.760Z,27.40
2018-06-09T17:20:55.340Z,27.40
2018-06-09T17:22:57.956Z,27.30
2018-06-09T17:25:00.616Z,27.30
2018-06-09T17:27:03.268Z,27.30
2018-06-09T17:29:05.828Z,27.30
2018-06-09T17:31:08.369Z,27.30
2018-06-09T17:33:11.720Z,27.20
2018-06-09T17:35:15.073Z,27.20
2018-06-09T17:37:17.673Z,27.20
2018-06-09T17:39:20.448Z,27.20
2018-06-09T17:41:22.996Z,27.10
2018-06-09T17:43:25.609Z,27.10
2018-06-09T17:45:28.185Z,27.10
2018-06-09T17:47:30.732Z,27.10
2018-06-09T17:49:33.276Z,27.00
2018-06-09T17:51:35.887Z,27.00
2018-06-09T17:53:38.453Z,27.00
2018-06-09T17:55:41.011Z,27.00
2018-06-09T17:57:43.872Z,26.90
2018-06-09T17:59:46.530Z,26.90
2018-06-09T18:01:49.090Z,26.90
2018-06-09T18:03:51.852Z,26.90
2018-06-09T18:05:54.461Z,26.90
2018-06-09T18:07:57.007Z,26.90
2018-06-09T18:09:59.619Z,26.80
2018-06-09T18:12:03.129Z,26.80
2018-06-09T18:14:06.447Z,26.80
2018-06-09T18:16:09.029Z,26.80
2018-06-09T18:18:11.585Z,26.80
2018-06-09T18:20:14.194Z,26.80
2018-06-09T18:22:16.886Z,26.80
2018-06-09T18:24:19.421Z,26.80
2018-06-09T18:26:21.972Z,26.80
2018-06-09T18:28:25.492Z,26.80
2018-06-09T18:30:28.141Z,26.70
2018-06-09T18:32:31.801Z,26.70
2018-06-09T18:34:34.466Z,26.70
2018-06-09T18:36:37.021Z,26.70
2018-06-09T18:38:39.560Z,26.70
2018-06-09T18:40:42.922Z,26.70
2018-06-09T18:42:46.265Z,26.70
2018-06-09T18:44:48.880Z,26.70
2018-06-09T18:46:51.555Z,26.70
2018-06-09T18:48:54.124Z,26.70
2018-06-09T18:50:56.770Z,26.60
2018-06-09T18:52:59.378Z,26.60
2018-06-09T18:55:02.770Z,26.60
2018-06-09T18:57:05.324Z,26.60
2018-06-09T18:59:07.889Z,26.60
2018-06-09T19:01:10.457Z,26.60
2018-06-09T19:03:13.007Z,26.50
2018-06-09T19:05:15.692Z,26.50
2018-06-09T19:07:18.240Z,26.50
2018-06-09T19:09:20.993Z,26.50
2018-06-09T19:11:23.833Z,26.50
2018-06-09T19:13:26.416Z,26.40
2018-06-09T19:15:29.000Z,26.40
2018-06-09T19:17:31.578Z,26.50
2018-06-09T19:19:34.249Z,26.50
2018-06-09T19:21:36.834Z,26.50
2018-06-09T19:23:39.457Z,26.50
2018-06-09T19:25:42.005Z,26.40
2018-06-09T19:27:45.316Z,26.40
2018-06-09T19:29:47.909Z,26.40
2018-06-09T19:31:50.486Z,26.40
2018-06-09T19:33:53.041Z,26.40
2018-06-09T19:35:55.672Z,26.40
2018-06-09T19:37:58.204Z,26.40
2018-06-09T19:40:00.781Z,26.30
2018-06-09T19:42:03.352Z,26.30
2018-06-09T19:44:06.049Z,26.30
2018-06-09T19:46:08.595Z,26.30
2018-06-09T19:48:11.165Z,26.30
2018-06-09T19:50:13.749Z,26.10
2018-06-09T19:52:16.312Z,26.00
2018-06-09T19:54:19.139Z,25.90
2018-06-09T19:56:21.783Z,25.70
2018-06-09T19:58:24.320Z,25.60
2018-06-09T20:00:26.886Z,25.40
2018-06-09T20:02:29.492Z,25.30
2018-06-09T20:04:32.053Z,25.10
2018-06-09T20:06:34.646Z,25.20
2018-06-09T20:08:37.228Z,25.30
2018-06-09T20:10:39.807Z,25.30
2018-06-09T20:12:42.372Z,25.40
2018-06-09T20:14:45.045Z,25.50
2018-06-09T20:16:48.400Z,25.50
2018-06-09T20:18:50.971Z,25.50
2018-06-09T20:20:53.618Z,25.60
2018-06-09T20:22:56.147Z,25.60
2018-06-09T20:24:58.812Z,25.60
2018-06-09T20:27:01.442Z,25.70
2018-06-09T20:29:04.077Z,25.70
2018-06-09T20:31:06.963Z,25.70
2018-06-09T20:33:09.518Z,25.70
2018-06-09T20:35:12.112Z,25.70
2018-06-09T20:37:14.703Z,25.70
2018-06-09T20:39:17.237Z,25.70
2018-06-09T20:41:19.796Z,25.70
2018-06-09T20:43:22.382Z,25.70
2018-06-09T20:45:24.972Z,25.60
2018-06-09T20:47:27.518Z,25.60
2018-06-09T20:49:30.096Z,25.60
2018-06-09T20:51:32.688Z,25.50
2018-06-09T20:53:35.231Z,25.50
2018-06-09T20:55:37.946Z,25.50
2018-06-09T20:57:40.514Z,25.50
2018-06-09T20:59:43.061Z,25.50
2018-06-09T21:01:45.665Z,25.50
2018-06-09T21:03:49.022Z,25.50
2018-06-09T21:05:51.644Z,25.50
2018-06-09T21:07:54.930Z,25.40
2018-06-09T21:09:57.525Z,25.40
2018-06-09T21:12:00.061Z,25.30
2018-06-09T21:14:02.623Z,25.30
2018-06-09T21:16:05.157Z,25.20
2018-06-09T21:18:08.501Z,25.20
2018-06-09T21:20:11.177Z,25.20
2018-06-09T21:22:13.726Z,25.20
2018-06-09T21:24:16.317Z,25.10
2018-06-09T21:26:19.041Z,25.00
2018-06-09T21:28:21.566Z,25.00
2018-06-09T21:30:24.112Z,25.00
2018-06-09T21:32:26.731Z,25.00
2018-06-09T21:34:55.645Z,25.10
2018-06-09T21:36:58.952Z,25.00
2018-06-09T21:39:02.288Z,25.00
2018-06-09T21:41:05.666Z,25.00
2018-06-09T21:43:08.212Z,25.00
2018-06-09T21:45:11.645Z,25.00
2018-06-09T21:47:14.216Z,24.90
2018-06-09T21:49:16.764Z,24.90
2018-06-09T21:51:19.484Z,24.90
2018-06-09T21:53:22.049Z,24.80
2018-06-09T21:55:24.617Z,24.80
2018-06-09T21:57:27.291Z,24.70
2018-06-09T21:59:29.964Z,24.60
2018-06-09T22:01:32.548Z,24.60
2018-06-09T22:03:35.117Z,24.50
2018-06-09T22:05:37.701Z,24.50
2018-06-09T22:07:40.258Z,24.50
2018-06-09T22:09:42.849Z,24.60
2018-06-09T22:11:45.413Z,24.60
2018-06-09T22:13:47.961Z,24.60
2018-06-09T22:15:50.532Z,24.60
2018-06-09T22:17:53.852Z,24.50
2018-06-09T22:19:56.401Z,24.50
2018-06-09T22:21:58.983Z,24.40
2018-06-09T22:24:01.576Z,24.40
2018-06-09T22:26:04.121Z,24.40
2018-06-09T22:28:06.712Z,24.50
2018-06-09T22:30:09.288Z,24.50
2018-06-09T22:32:11.837Z,24.60
2018-06-09T22:34:14.417Z,24.60
2018-06-09T22:36:16.980Z,24.60
2018-06-09T22:38:20.308Z,24.70
2018-06-09T22:40:22.864Z,24.70
2018-06-09T22:42:25.400Z,24.70
2018-06-09T22:44:28.722Z,24.70
2018-06-09T22:46:31.276Z,24.70
2018-06-09T22:48:33.853Z,24.60
2018-06-09T22:50:37.153Z,24.60
2018-06-09T22:52:39.828Z,24.60
2018-06-09T22:54:42.374Z,24.60
2018-06-09T22:56:45.681Z,24.70
2018-06-09T22:58:48.257Z,24.60
2018-06-09T23:00:50.796Z,24.70
2018-06-09T23:02:54.111Z,24.70
2018-06-09T23:04:57.557Z,24.60
2018-06-09T23:07:00.136Z,24.60
2018-06-09T23:09:02.750Z,24.60
2018-06-09T23:11:06.497Z,24.60
2018-06-09T23:13:09.085Z,24.60
2018-06-09T23:15:11.641Z,24.60
2018-06-09T23:17:14.321Z,24.60
2018-06-09T23:19:16.884Z,24.60
2018-06-09T23:21:19.470Z,24.60
2018-06-09T23:23:22.241Z,24.60
2018-06-09T23:25:24.810Z,24.60
2018-06-09T23:27:27.401Z,24.60
2018-06-09T23:29:30.061Z,24.60
2018-06-09T23:31:32.637Z,24.60
2018-06-09T23:33:35.318Z,24.60
2018-06-09T23:35:37.887Z,24.60
2018-06-09T23:37:40.589Z,24.60
2018-06-09T23:39:43.125Z,24.60
2018-06-09T23:41:45.711Z,24.60
2018-06-09T23:43:48.256Z,24.60
2018-06-09T23:45:50.796Z,24.60
2018-06-09T23:47:54.142Z,24.50
2018-06-09T23:49:56.739Z,24.60
2018-06-09T23:51:59.289Z,24.60
2018-06-09T23:54:01.869Z,24.50
2018-06-09T23:56:04.446Z,24.50
2018-06-09T23:58:06.996Z,24.50
