createdAt,value
2022-11-24T00:04:11.923Z,120.60
2022-11-24T00:06:54.896Z,111.90
2022-11-24T00:09:37.769Z,115.00
2022-11-24T00:15:03.493Z,112.80
2022-11-24T00:17:46.456Z,111.90
2022-11-24T00:20:29.470Z,116.50
2022-11-24T00:23:12.191Z,125.00
2022-11-24T00:28:38.797Z,121.00
2022-11-24T00:31:28.098Z,124.40
2022-11-24T00:34:14.484Z,121.30
2022-11-24T00:36:57.291Z,114.40
2022-11-24T00:42:22.981Z,116.60
2022-11-24T00:47:56.491Z,118.20
2022-11-24T00:53:21.948Z,119.00
2022-11-24T00:56:05.677Z,114.70
2022-11-24T00:58:48.462Z,121.10
2022-11-24T01:04:14.938Z,111.90
2022-11-24T01:06:57.737Z,117.50
2022-11-24T01:12:26.134Z,104.70
2022-11-24T01:17:52.243Z,107.50
2022-11-24T01:20:36.627Z,110.40
2022-11-24T01:23:19.469Z,106.80
2022-11-24T01:28:48.077Z,107.30
2022-11-24T01:31:32.793Z,98.50
2022-11-24T01:34:15.693Z,104.20
2022-11-24T01:36:58.457Z,111.10
2022-11-24T01:42:24.408Z,105.50
2022-11-24T01:45:35.004Z,103.50
2022-11-24T01:48:27.292Z,111.10
2022-11-24T01:54:09.001Z,100.20
2022-11-24T01:56:56.994Z,108.40
2022-11-24T01:59:40.254Z,105.80
2022-11-24T02:02:24.740Z,107.20
2022-11-24T02:05:21.750Z,104.70
2022-11-24T02:08:11.126Z,114.90
2022-11-24T02:10:55.097Z,113.10
2022-11-24T02:13:40.017Z,102.30
2022-11-24T02:16:23.042Z,108.20
2022-11-24T02:19:37.767Z,104.90
2022-11-24T02:22:52.199Z,105.30
2022-11-24T02:25:45.858Z,116.90
2022-11-24T02:28:32.866Z,107.80
2022-11-24T02:31:15.853Z,111.60
2022-11-24T02:33:58.763Z,108.70
2022-11-24T02:36:42.735Z,108.60
2022-11-24T02:39:25.506Z,107.40
2022-11-24T02:44:59.112Z,97.20
2022-11-24T02:47:41.970Z,95.10
2022-11-24T02:53:07.693Z,97.50
2022-11-24T02:55:50.505Z,91.20
2022-11-24T03:01:16.154Z,91.10
2022-11-24T03:03:58.996Z,94.70
2022-11-24T03:09:26.308Z,87.60
2022-11-24T03:14:52.052Z,88.50
2022-11-24T03:20:17.821Z,89.80
2022-11-24T03:25:44.386Z,90.60
2022-11-24T03:28:27.240Z,87.40
2022-11-24T03:36:37.075Z,95.20
2022-11-24T03:42:02.631Z,93.90
2022-11-24T03:47:28.153Z,89.30
2022-11-24T03:52:53.785Z,90.10
2022-11-24T03:58:19.915Z,83.10
2022-11-24T04:01:02.709Z,97.00
2022-11-24T04:06:28.346Z,96.50
2022-11-24T04:09:11.287Z,91.50
2022-11-24T04:12:12.602Z,94.70
2022-11-24T04:14:55.518Z,92.40
2022-11-24T04:17:38.330Z,86.60
2022-11-24T04:23:04.364Z,99.00
2022-11-24T04:25:47.205Z,89.30
2022-11-24T04:31:13.769Z,94.00
2022-11-24T04:33:56.740Z,82.90
2022-11-24T04:36:41.113Z,91.90
2022-11-24T04:39:28.893Z,87.20
2022-11-24T04:42:12.733Z,92.40
2022-11-24T04:44:55.766Z,91.20
2022-11-24T04:47:38.988Z,94.50
2022-11-24T04:50:22.107Z,95.80
2022-11-24T04:53:04.861Z,92.70
2022-11-24T04:58:31.568Z,81.80
2022-11-24T05:01:14.604Z,92.70
2022-11-24T05:03:58.766Z,94.10
2022-11-24T05:06:41.611Z,89.10
2022-11-24T05:12:56.816Z,98.00
2022-11-24T05:15:41.349Z,92.20
2022-11-24T05:18:24.218Z,91.80
2022-11-24T05:23:49.991Z,88.50
2022-11-24T05:26:35.541Z,104.20
2022-11-24T05:29:18.380Z,104.20
2022-11-24T05:34:43.900Z,97.40
2022-11-24T05:37:29.168Z,95.30
2022-11-24T05:40:12.321Z,93.80
2022-11-24T05:42:55.208Z,98.30
2022-11-24T05:45:38.004Z,98.80
2022-11-24T05:51:08.998Z,90.00
2022-11-24T05:53:52.215Z,97.60
2022-11-24T05:59:18.092Z,94.70
2022-11-24T06:02:01.202Z,88.40
2022-11-24T06:04:44.048Z,85.10
2022-11-24T06:10:10.247Z,86.60
2022-11-24T06:12:54.939Z,91.10
2022-11-24T06:15:37.885Z,82.00
2022-11-24T06:18:21.032Z,103.40
2022-11-24T06:23:53.889Z,94.50
2022-11-24T06:29:19.353Z,94.20
2022-11-24T06:32:02.309Z,117.50
2022-11-24T06:34:45.934Z,112.40
2022-11-24T06:37:29.869Z,115.80
2022-11-24T06:40:13.227Z,119.70
2022-11-24T06:42:56.312Z,116.40
2022-11-24T06:45:39.379Z,115.70
2022-11-24T06:48:23.784Z,120.40
2022-11-24T06:51:08.852Z,113.70
2022-11-24T06:53:51.859Z,127.70
2022-11-24T06:56:35.026Z,108.60
2022-11-24T06:59:20.470Z,114.10
2022-11-24T07:02:04.302Z,114.80
2022-11-24T07:04:47.100Z,111.20
2022-11-24T07:10:12.784Z,109.30
2022-11-24T07:12:55.538Z,111.70
2022-11-24T07:18:21.025Z,99.90
2022-11-24T07:21:05.039Z,97.30
2022-11-24T07:23:49.528Z,102.60
2022-11-24T07:26:37.410Z,92.50
2022-11-24T07:29:20.329Z,88.40
2022-11-24T07:34:48.532Z,110.60
2022-11-24T07:40:15.019Z,92.70
2022-11-24T07:45:43.471Z,105.90
2022-11-24T07:48:27.029Z,108.40
2022-11-24T07:51:09.831Z,105.50
2022-11-24T07:56:35.583Z,98.20
2022-11-24T08:02:01.758Z,107.30
2022-11-24T08:04:44.587Z,99.60
2022-11-24T08:07:27.608Z,109.70
2022-11-24T08:10:10.492Z,103.50
2022-11-24T08:15:36.030Z,99.70
2022-11-24T08:21:02.015Z,97.70
2022-11-24T08:23:46.704Z,97.10
2022-11-24T08:26:29.556Z,96.00
2022-11-24T08:31:57.299Z,105.90
2022-11-24T08:34:40.218Z,105.50
2022-11-24T08:40:07.943Z,98.00
2022-11-24T08:42:50.683Z,107.10
2022-11-24T08:48:22.831Z,109.70
2022-11-24T08:51:16.690Z,105.00
2022-11-24T08:54:01.159Z,110.80
2022-11-24T08:56:44.720Z,101.20
2022-11-24T08:59:27.498Z,94.80
2022-11-24T09:02:12.546Z,94.20
2022-11-24T09:04:55.384Z,109.60
2022-11-24T09:07:38.168Z,105.60
2022-11-24T09:10:21.555Z,110.80
2022-11-24T09:13:04.613Z,108.10
2022-11-24T09:15:47.529Z,110.80
2022-11-24T09:18:30.662Z,112.20
2022-11-24T09:21:13.666Z,117.50
2022-11-24T09:23:57.814Z,122.20
2022-11-24T09:26:46.094Z,120.40
2022-11-24T09:29:30.497Z,119.80
2022-11-24T09:32:13.584Z,131.60
2022-11-24T09:34:56.374Z,121.20
2022-11-24T09:40:23.279Z,115.80
2022-11-24T09:43:26.253Z,124.70
2022-11-24T09:46:14.957Z,118.80
2022-11-24T09:49:01.285Z,138.30
2022-11-24T09:51:51.059Z,129.90
2022-11-24T09:54:36.123Z,130.30
2022-11-24T09:57:21.750Z,129.90
2022-11-24T10:00:13.106Z,128.10
2022-11-24T10:02:57.553Z,131.00
2022-11-24T10:05:40.938Z,127.40
2022-11-24T10:08:33.107Z,120.30
2022-11-24T10:11:23.452Z,118.00
2022-11-24T10:14:15.353Z,129.00
2022-11-24T10:17:04.085Z,122.60
2022-11-24T10:19:56.593Z,120.60
2022-11-24T10:22:59.512Z,125.00
2022-11-24T10:25:56.702Z,132.70
2022-11-24T10:28:45.558Z,107.50
2022-11-24T10:31:34.344Z,126.30
2022-11-24T10:34:22.505Z,122.70
2022-11-24T10:37:11.385Z,112.30
2022-11-24T10:40:00.216Z,125.30
2022-11-24T10:42:43.877Z,123.20
2022-11-24T10:45:29.308Z,122.60
2022-11-24T10:48:21.446Z,114.90
2022-11-24T10:51:26.182Z,111.10
2022-11-24T10:54:19.314Z,119.30
2022-11-24T10:57:02.552Z,109.60
2022-11-24T10:59:45.566Z,118.10
2022-11-24T11:05:44.725Z,107.80
2022-11-24T11:08:32.526Z,116.00
2022-11-24T11:11:28.394Z,111.10
2022-11-24T11:14:13.037Z,122.90
2022-11-24T11:16:58.112Z,108.20
2022-11-24T11:19:54.124Z,112.20
2022-11-24T11:22:45.160Z,118.30
2022-11-24T11:25:34.663Z,114.70
2022-11-24T11:28:18.294Z,116.10
2022-11-24T11:31:19.925Z,110.10
2022-11-24T11:34:18.222Z,119.20
2022-11-24T11:37:05.540Z,114.50
2022-11-24T11:39:51.191Z,118.80
2022-11-24T11:45:45.333Z,112.30
2022-11-24T11:48:42.753Z,110.80
2022-11-24T11:51:38.436Z,113.60
2022-11-24T11:54:27.400Z,120.00
2022-11-24T11:57:19.184Z,104.50
2022-11-24T12:00:11.134Z,124.30
2022-11-24T12:03:24.401Z,115.60
2022-11-24T12:06:16.176Z,114.10
2022-11-24T12:09:23.552Z,102.50
2022-11-24T12:12:32.588Z,108.60
2022-11-24T12:15:41.362Z,120.20
2022-11-24T12:18:58.217Z,129.10
2022-11-24T12:21:50.992Z,117.20
2022-11-24T12:25:11.461Z,121.30
2022-11-24T12:28:17.835Z,120.40
2022-11-24T12:31:07.786Z,115.00
2022-11-24T12:34:01.396Z,120.30
2022-11-24T12:37:32.153Z,124.50
2022-11-24T12:40:40.880Z,118.00
2022-11-24T12:46:42.964Z,125.50
2022-11-24T12:50:04.106Z,136.40
2022-11-24T12:53:08.554Z,124.40
2022-11-24T12:55:54.773Z,120.70
2022-11-24T12:58:45.787Z,114.20
2022-11-24T13:01:36.258Z,118.90
2022-11-24T13:04:34.995Z,116.90
2022-11-24T13:07:46.056Z,112.60
2022-11-24T13:14:00.705Z,117.20
2022-11-24T13:20:14.971Z,133.70
2022-11-24T13:23:03.521Z,133.80
2022-11-24T13:26:27.516Z,127.60
2022-11-24T13:29:37.507Z,139.80
2022-11-24T13:32:23.371Z,127.00
2022-11-24T13:35:14.754Z,126.80
2022-11-24T13:37:57.904Z,129.60
2022-11-24T13:40:54.144Z,129.80
2022-11-24T13:44:25.859Z,129.00
2022-11-24T13:47:28.618Z,135.30
2022-11-24T13:50:24.379Z,129.60
2022-11-24T13:53:18.344Z,128.60
2022-11-24T13:56:30.904Z,132.40
2022-11-24T13:59:31.555Z,131.90
2022-11-24T14:02:23.464Z,132.60
2022-11-24T14:05:06.598Z,128.20
2022-11-24T14:07:51.930Z,121.70
2022-11-24T14:10:37.694Z,145.50
2022-11-24T14:13:26.173Z,148.60
2022-11-24T14:16:08.933Z,145.00
2022-11-24T14:18:52.481Z,141.10
2022-11-24T14:21:41.327Z,131.20
2022-11-24T14:24:27.601Z,133.00
2022-11-24T14:27:15.871Z,127.60
2022-11-24T14:30:17.419Z,136.80
2022-11-24T14:33:02.949Z,128.10
2022-11-24T14:35:49.452Z,131.70
2022-11-24T14:38:32.275Z,135.60
2022-11-24T14:44:21.115Z,133.30
2022-11-24T14:47:06.543Z,137.80
2022-11-24T14:49:50.954Z,141.40
2022-11-24T14:52:35.157Z,126.30
2022-11-24T14:55:35.325Z,135.00
2022-11-24T14:58:34.595Z,133.60
2022-11-24T15:01:20.637Z,132.70
2022-11-24T15:04:46.336Z,131.70
2022-11-24T15:07:27.398Z,146.80
2022-11-24T15:10:33.860Z,140.10
2022-11-24T15:13:22.537Z,129.20
2022-11-24T15:16:14.413Z,136.20
2022-11-24T15:19:06.505Z,142.00
2022-11-24T15:21:49.341Z,132.20
2022-11-24T15:24:32.510Z,127.30
2022-11-24T15:27:15.658Z,132.90
2022-11-24T15:29:58.456Z,127.50
2022-11-24T15:35:32.824Z,129.20
2022-11-24T15:38:16.509Z,137.60
2022-11-24T15:41:01.264Z,138.30
2022-11-24T15:43:44.183Z,131.60
2022-11-24T15:46:28.784Z,138.20
2022-11-24T15:49:11.692Z,128.00
2022-11-24T15:54:38.189Z,134.40
2022-11-24T15:57:21.531Z,141.20
2022-11-24T16:02:54.952Z,141.60
2022-11-24T16:05:39.372Z,134.00
2022-11-24T16:08:22.229Z,126.20
2022-11-24T16:11:05.075Z,137.50
2022-11-24T16:16:35.701Z,140.00
2022-11-24T16:19:18.644Z,139.50
2022-11-24T16:22:04.717Z,148.60
2022-11-24T16:24:50.543Z,132.40
2022-11-24T16:27:40.153Z,157.80
2022-11-24T16:30:38.779Z,136.10
2022-11-24T16:33:25.092Z,140.40
2022-11-24T16:36:13.105Z,127.60
2022-11-24T16:39:01.309Z,129.10
2022-11-24T16:41:47.894Z,147.10
2022-11-24T16:44:31.177Z,152.90
2022-11-24T16:47:14.028Z,162.40
2022-11-24T16:49:57.989Z,155.10
2022-11-24T16:52:40.840Z,157.10
2022-11-24T16:58:06.422Z,147.40
2022-11-24T17:00:49.872Z,160.30
2022-11-24T17:03:33.704Z,151.40
2022-11-24T17:06:17.505Z,155.60
2022-11-24T17:09:01.470Z,152.10
2022-11-24T17:11:45.091Z,159.90
2022-11-24T17:14:28.253Z,155.80
2022-11-24T17:17:11.661Z,153.90
2022-11-24T17:22:37.283Z,152.90
2022-11-24T17:28:03.163Z,156.80
2022-11-24T17:30:46.184Z,161.80
2022-11-24T17:33:30.133Z,152.40
2022-11-24T17:36:13.034Z,163.00
2022-11-24T17:38:56.390Z,155.80
2022-11-24T17:41:39.593Z,151.70
2022-11-24T17:44:22.376Z,148.50
2022-11-24T17:49:48.298Z,144.10
2022-11-24T17:52:32.291Z,135.30
2022-11-24T17:55:15.225Z,149.10
2022-11-24T17:57:58.136Z,153.80
2022-11-24T18:03:25.703Z,159.10
2022-11-24T18:06:11.803Z,164.80
2022-11-24T18:08:57.307Z,151.90
2022-11-24T18:11:40.076Z,132.60
2022-11-24T18:17:05.751Z,156.30
2022-11-24T18:19:48.647Z,148.90
2022-11-24T18:25:37.325Z,159.20
2022-11-24T18:28:20.574Z,174.30
2022-11-24T18:31:06.870Z,166.70
2022-11-24T18:33:50.755Z,168.20
2022-11-24T18:36:34.898Z,171.60
2022-11-24T18:39:18.813Z,156.70
2022-11-24T18:42:01.693Z,158.50
2022-11-24T18:44:49.734Z,160.40
2022-11-24T18:47:35.394Z,156.80
2022-11-24T18:53:02.401Z,153.80
2022-11-24T18:55:58.076Z,177.90
2022-11-24T18:58:40.941Z,178.00
2022-11-24T19:01:28.933Z,187.30
2022-11-24T19:04:12.998Z,173.50
2022-11-24T19:06:56.075Z,186.80
2022-11-24T19:09:42.058Z,166.00
2022-11-24T19:12:24.972Z,146.10
2022-11-24T19:15:08.692Z,151.00
2022-11-24T19:17:52.004Z,151.70
2022-11-24T19:20:35.491Z,145.00
2022-11-24T19:23:18.783Z,150.70
2022-11-24T19:26:03.026Z,147.50
2022-11-24T19:28:46.001Z,162.20
2022-11-24T19:31:30.245Z,152.50
2022-11-24T19:34:14.161Z,149.80
2022-11-24T19:36:57.655Z,154.00
2022-11-24T19:39:40.491Z,130.40
2022-11-24T19:45:07.521Z,151.80
2022-11-24T19:47:50.512Z,159.60
2022-11-24T19:50:33.304Z,142.40
2022-11-24T19:56:09.806Z,151.60
2022-11-24T19:58:54.403Z,155.90
2022-11-24T20:01:40.670Z,155.90
2022-11-24T20:04:23.656Z,170.50
2022-11-24T20:07:06.644Z,169.50
2022-11-24T20:09:49.481Z,172.20
2022-11-24T20:12:33.112Z,171.00
2022-11-24T20:15:15.855Z,176.80
2022-11-24T20:23:24.707Z,162.20
2022-11-24T20:26:19.608Z,165.50
2022-11-24T20:29:04.133Z,162.40
2022-11-24T20:31:50.911Z,175.00
2022-11-24T20:34:34.727Z,157.90
2022-11-24T20:37:18.001Z,161.20
2022-11-24T20:40:03.167Z,166.40
2022-11-24T20:42:45.943Z,163.80
2022-11-24T20:48:12.029Z,163.50
2022-11-24T20:50:54.848Z,164.00
2022-11-24T20:56:26.706Z,162.40
2022-11-24T20:59:13.844Z,165.90
2022-11-24T21:01:57.299Z,155.50
2022-11-24T21:04:40.303Z,155.90
2022-11-24T21:07:23.113Z,164.80
2022-11-24T21:10:06.523Z,155.90
2022-11-24T21:12:49.505Z,161.80
2022-11-24T21:15:32.829Z,152.70
2022-11-24T21:18:16.335Z,160.70
2022-11-24T21:20:59.169Z,156.70
2022-11-24T21:26:24.897Z,152.50
2022-11-24T21:31:52.451Z,154.40
2022-11-24T21:34:35.502Z,166.90
2022-11-24T21:37:19.023Z,143.00
2022-11-24T21:40:02.131Z,152.80
2022-11-24T21:42:45.046Z,142.90
2022-11-24T21:45:29.240Z,160.80
2022-11-24T21:48:11.988Z,150.40
2022-11-24T21:53:38.036Z,164.10
2022-11-24T21:56:22.760Z,170.60
2022-11-24T21:59:06.645Z,163.90
2022-11-24T22:01:50.487Z,166.80
2022-11-24T22:04:33.622Z,175.70
2022-11-24T22:07:16.959Z,178.40
2022-11-24T22:10:00.850Z,181.80
2022-11-24T22:15:26.606Z,176.90
2022-11-24T22:20:56.495Z,171.90
2022-11-24T22:23:39.515Z,186.60
2022-11-24T22:26:24.016Z,180.00
2022-11-24T22:29:07.743Z,165.60
2022-11-24T22:31:50.840Z,186.20
2022-11-24T22:34:34.037Z,182.50
2022-11-24T22:37:19.027Z,185.40
2022-11-24T22:40:02.385Z,182.60
2022-11-24T22:42:48.654Z,186.80
2022-11-24T22:45:31.517Z,176.20
2022-11-24T22:48:14.343Z,175.50
2022-11-24T22:53:49.175Z,179.70
2022-11-24T22:56:33.681Z,194.00
2022-11-24T22:59:16.439Z,176.80
2022-11-24T23:04:42.067Z,167.80
2022-11-24T23:07:24.797Z,168.80
2022-11-24T23:12:51.101Z,168.30
2022-11-24T23:18:16.512Z,182.20
2022-11-24T23:21:13.678Z,169.60
2022-11-24T23:23:59.415Z,177.50
2022-11-24T23:26:42.230Z,183.00
2022-11-24T23:29:25.079Z,181.20
2022-11-24T23:34:50.437Z,173.90
2022-11-24T23:37:52.111Z,181.70
2022-11-24T23:40:36.901Z,200.50
2022-11-24T23:46:12.541Z,175.50
2022-11-24T23:48:56.288Z,183.50
2022-11-24T23:51:42.174Z,194.30
2022-11-24T23:54:25.389Z,184.90
2022-11-24T23:57:08.210Z,179.10
