createdAt,value
2023-05-21T00:00:34.700Z,13.07
2023-05-21T00:03:02.249Z,13.20
2023-05-21T00:05:29.836Z,13.13
2023-05-21T00:07:57.220Z,12.73
2023-05-21T00:10:24.778Z,11.77
2023-05-21T00:12:52.333Z,13.67
2023-05-21T00:15:20.690Z,13.93
2023-05-21T00:17:49.559Z,11.97
2023-05-21T00:20:17.386Z,13.33
2023-05-21T00:22:45.132Z,12.13
2023-05-21T00:25:12.902Z,12.17
2023-05-21T00:27:40.538Z,12.63
2023-05-21T00:30:11.511Z,11.43
2023-05-21T00:32:39.147Z,12.37
2023-05-21T00:35:08.830Z,11.53
2023-05-21T00:37:36.379Z,11.87
2023-05-21T00:40:07.090Z,13.43
2023-05-21T00:42:39.296Z,12.33
2023-05-21T00:45:07.424Z,13.33
2023-05-21T00:47:35.750Z,12.37
2023-05-21T00:50:03.580Z,13.10
2023-05-21T00:52:32.332Z,12.47
2023-05-21T00:54:59.858Z,13.33
2023-05-21T00:57:28.286Z,12.30
2023-05-21T00:59:55.735Z,12.93
2023-05-21T01:02:24.351Z,12.33
2023-05-21T01:04:52.197Z,11.80
2023-05-21T01:07:19.612Z,12.63
2023-05-21T01:09:48.429Z,12.93
2023-05-21T01:12:16.343Z,12.00
2023-05-21T01:14:44.055Z,12.20
2023-05-21T01:17:12.925Z,12.43
2023-05-21T01:19:42.692Z,12.77
2023-05-21T01:22:10.984Z,13.03
2023-05-21T01:24:40.028Z,12.57
2023-05-21T01:27:10.350Z,12.57
2023-05-21T01:29:38.084Z,12.57
2023-05-21T01:32:09.894Z,12.87
2023-05-21T01:34:43.013Z,12.00
2023-05-21T01:37:14.042Z,12.70
2023-05-21T01:39:45.002Z,12.17
2023-05-21T01:42:12.838Z,13.07
2023-05-21T01:44:41.345Z,14.03
2023-05-21T01:47:09.319Z,12.67
2023-05-21T01:49:36.698Z,12.13
2023-05-21T01:52:04.907Z,12.50
2023-05-21T01:54:32.602Z,13.00
2023-05-21T01:57:01.645Z,12.43
2023-05-21T01:59:30.109Z,12.23
2023-05-21T02:01:58.324Z,12.43
2023-05-21T02:04:26.681Z,12.33
2023-05-21T02:06:54.871Z,12.27
2023-05-21T02:09:25.476Z,12.63
2023-05-21T02:11:52.850Z,12.27
2023-05-21T02:14:21.660Z,12.10
2023-05-21T02:16:49.112Z,12.17
2023-05-21T02:19:17.182Z,11.80
2023-05-21T02:21:44.614Z,12.43
2023-05-21T02:24:12.467Z,11.90
2023-05-21T02:26:40.438Z,11.47
2023-05-21T02:29:07.936Z,11.47
2023-05-21T02:31:37.218Z,12.23
2023-05-21T02:34:05.546Z,12.10
2023-05-21T02:36:33.367Z,12.73
2023-05-21T02:39:01.835Z,12.37
2023-05-21T02:41:29.712Z,12.10
2023-05-21T02:43:57.209Z,11.77
2023-05-21T02:46:25.856Z,11.87
2023-05-21T02:48:55.477Z,11.70
2023-05-21T02:51:23.534Z,12.10
2023-05-21T02:53:51.093Z,12.73
2023-05-21T02:56:20.076Z,12.77
2023-05-21T02:58:48.081Z,12.43
2023-05-21T03:01:15.766Z,12.83
2023-05-21T03:03:44.287Z,13.97
2023-05-21T03:06:13.211Z,14.70
2023-05-21T03:08:40.728Z,13.43
2023-05-21T03:11:08.118Z,13.33
2023-05-21T03:13:35.775Z,13.10
2023-05-21T03:16:03.202Z,12.67
2023-05-21T03:18:32.545Z,12.70
2023-05-21T03:21:00.058Z,12.90
2023-05-21T03:23:29.357Z,13.20
2023-05-21T03:25:56.980Z,13.13
2023-05-21T03:28:24.425Z,12.90
2023-05-21T03:30:52.457Z,12.93
2023-05-21T03:33:46.541Z,13.40
2023-05-21T03:36:25.594Z,13.17
2023-05-21T03:38:54.423Z,12.47
2023-05-21T03:41:22.371Z,13.50
2023-05-21T03:43:59.451Z,13.20
2023-05-21T03:46:32.095Z,12.83
2023-05-21T03:49:05.295Z,12.77
2023-05-21T03:51:34.743Z,14.13
2023-05-21T03:54:03.525Z,14.97
2023-05-21T03:56:32.278Z,15.30
2023-05-21T03:58:59.802Z,14.47
2023-05-21T04:01:28.223Z,13.37
2023-05-21T04:03:56.113Z,13.93
2023-05-21T04:06:25.046Z,14.20
2023-05-21T04:08:52.584Z,13.00
2023-05-21T04:11:22.452Z,13.60
2023-05-21T04:13:50.280Z,13.97
2023-05-21T04:16:19.249Z,14.50
2023-05-21T04:18:47.938Z,14.60
2023-05-21T04:21:16.824Z,15.70
2023-05-21T04:23:44.895Z,14.47
2023-05-21T04:26:23.678Z,14.77
2023-05-21T04:28:51.108Z,14.90
2023-05-21T04:31:18.855Z,16.37
2023-05-21T04:33:47.109Z,17.47
2023-05-21T04:36:17.184Z,16.47
2023-05-21T04:38:45.768Z,15.77
2023-05-21T04:41:14.925Z,15.00
2023-05-21T04:43:44.869Z,15.40
2023-05-21T04:46:14.794Z,15.07
2023-05-21T04:48:42.342Z,15.77
2023-05-21T04:51:09.803Z,16.73
2023-05-21T04:53:37.201Z,16.93
2023-05-21T04:56:04.666Z,16.73
2023-05-21T04:58:32.862Z,15.77
2023-05-21T05:01:03.282Z,16.03
2023-05-21T05:03:31.594Z,16.70
2023-05-21T05:06:01.401Z,15.63
2023-05-21T05:08:28.831Z,15.10
2023-05-21T05:10:56.489Z,15.90
2023-05-21T05:13:24.124Z,16.10
2023-05-21T05:15:54.426Z,15.13
2023-05-21T05:18:23.948Z,15.07
2023-05-21T05:20:51.663Z,14.80
2023-05-21T05:23:19.340Z,14.50
2023-05-21T05:25:46.872Z,14.43
2023-05-21T05:28:14.522Z,15.37
2023-05-21T05:30:42.127Z,13.57
2023-05-21T05:33:18.079Z,14.60
2023-05-21T05:35:47.577Z,14.23
2023-05-21T05:38:15.247Z,14.10
2023-05-21T05:40:42.875Z,14.47
2023-05-21T05:43:10.501Z,14.10
2023-05-21T05:45:38.223Z,14.40
2023-05-21T05:48:11.989Z,14.40
2023-05-21T05:50:39.504Z,14.20
2023-05-21T05:53:08.270Z,13.53
2023-05-21T05:55:36.785Z,13.67
2023-05-21T05:58:04.455Z,12.77
2023-05-21T06:00:33.732Z,13.53
2023-05-21T06:03:04.077Z,13.30
2023-05-21T06:05:32.021Z,14.37
2023-05-21T06:07:59.586Z,13.80
2023-05-21T06:10:28.286Z,13.43
2023-05-21T06:12:55.904Z,13.20
2023-05-21T06:15:23.703Z,13.43
2023-05-21T06:17:51.566Z,13.20
2023-05-21T06:20:19.140Z,14.63
2023-05-21T06:22:46.745Z,14.07
2023-05-21T06:25:14.610Z,14.30
2023-05-21T06:27:43.850Z,14.67
2023-05-21T06:30:18.819Z,14.63
2023-05-21T06:32:46.738Z,14.20
2023-05-21T06:35:15.440Z,14.57
2023-05-21T06:37:43.466Z,14.87
2023-05-21T06:40:11.375Z,14.43
2023-05-21T06:42:40.665Z,14.23
2023-05-21T06:45:28.360Z,14.33
2023-05-21T06:48:00.858Z,13.83
2023-05-21T06:50:28.470Z,13.80
2023-05-21T06:52:56.046Z,13.53
2023-05-21T06:55:23.692Z,13.50
2023-05-21T06:58:13.701Z,13.43
2023-05-21T07:00:43.425Z,12.67
2023-05-21T07:03:11.433Z,12.80
2023-05-21T07:05:39.521Z,13.00
2023-05-21T07:08:08.249Z,12.43
2023-05-21T07:10:36.341Z,12.53
2023-05-21T07:13:03.738Z,12.17
2023-05-21T07:15:31.746Z,11.53
2023-05-21T07:18:00.912Z,11.27
2023-05-21T07:20:28.546Z,12.13
2023-05-21T07:22:58.262Z,12.90
2023-05-21T07:25:25.973Z,11.30
2023-05-21T07:27:53.368Z,12.03
2023-05-21T07:30:21.469Z,11.50
2023-05-21T07:32:49.669Z,12.00
2023-05-21T07:35:18.727Z,11.30
2023-05-21T07:37:46.541Z,10.73
2023-05-21T07:40:15.157Z,11.33
2023-05-21T07:42:43.652Z,12.07
2023-05-21T07:45:12.895Z,13.07
2023-05-21T07:47:43.725Z,13.33
2023-05-21T07:50:12.156Z,12.40
2023-05-21T07:52:41.294Z,12.03
2023-05-21T07:55:09.991Z,12.20
2023-05-21T07:57:39.057Z,11.97
2023-05-21T08:00:14.361Z,12.10
2023-05-21T08:02:49.355Z,12.23
2023-05-21T08:05:17.223Z,10.47
2023-05-21T08:07:47.042Z,10.73
2023-05-21T08:10:17.083Z,9.87
2023-05-21T08:12:46.378Z,10.13
2023-05-21T08:15:13.962Z,9.37
2023-05-21T08:17:45.265Z,9.60
2023-05-21T08:20:14.395Z,9.13
2023-05-21T08:22:43.718Z,9.93
2023-05-21T08:25:13.981Z,8.43
2023-05-21T08:27:42.644Z,8.77
2023-05-21T08:30:11.551Z,9.17
2023-05-21T08:32:39.177Z,9.43
2023-05-21T08:35:08.380Z,8.83
2023-05-21T08:37:47.860Z,8.87
2023-05-21T08:40:41.535Z,8.77
2023-05-21T08:43:13.668Z,8.90
2023-05-21T08:45:46.734Z,9.00
2023-05-21T08:48:16.924Z,8.17
2023-05-21T08:50:44.793Z,8.70
2023-05-21T08:53:27.320Z,8.40
2023-05-21T08:55:58.312Z,8.60
2023-05-21T08:58:37.754Z,8.93
2023-05-21T09:01:06.066Z,8.23
2023-05-21T09:03:39.326Z,7.97
2023-05-21T09:06:09.166Z,7.83
2023-05-21T09:08:36.941Z,8.60
2023-05-21T09:11:09.724Z,8.73
2023-05-21T09:13:47.059Z,8.53
2023-05-21T09:16:22.967Z,7.70
2023-05-21T09:18:51.018Z,7.70
2023-05-21T09:21:31.946Z,7.60
2023-05-21T09:24:14.834Z,7.53
2023-05-21T09:26:45.472Z,7.60
2023-05-21T09:29:14.425Z,7.67
2023-05-21T09:31:44.142Z,7.43
2023-05-21T09:34:14.010Z,7.67
2023-05-21T09:36:43.763Z,7.80
2023-05-21T09:39:16.193Z,7.70
2023-05-21T09:41:45.727Z,8.43
2023-05-21T09:44:13.506Z,7.97
2023-05-21T09:46:41.691Z,8.07
2023-05-21T09:49:22.843Z,7.60
2023-05-21T09:51:51.014Z,8.07
2023-05-21T09:54:18.496Z,7.80
2023-05-21T09:56:47.332Z,8.17
2023-05-21T09:59:15.192Z,8.70
2023-05-21T10:01:44.096Z,8.47
2023-05-21T10:04:11.635Z,8.60
2023-05-21T10:06:41.972Z,8.40
2023-05-21T10:09:11.155Z,8.13
2023-05-21T10:11:40.026Z,8.00
2023-05-21T10:14:33.356Z,8.87
2023-05-21T10:17:09.307Z,9.03
2023-05-21T10:19:37.299Z,8.37
2023-05-21T10:22:05.366Z,8.80
2023-05-21T10:24:33.206Z,8.83
2023-05-21T10:27:01.816Z,8.13
2023-05-21T10:29:32.548Z,8.37
2023-05-21T10:32:01.889Z,8.20
2023-05-21T10:34:30.314Z,7.90
2023-05-21T10:36:58.622Z,7.93
2023-05-21T10:39:26.415Z,8.50
2023-05-21T10:42:00.008Z,8.37
2023-05-21T10:44:33.132Z,8.67
2023-05-21T10:47:15.739Z,8.23
2023-05-21T10:49:52.856Z,8.63
2023-05-21T10:52:25.847Z,9.30
2023-05-21T10:55:01.605Z,7.77
2023-05-21T10:57:36.154Z,8.30
2023-05-21T11:00:05.124Z,8.43
2023-05-21T11:02:33.481Z,8.97
2023-05-21T11:05:04.099Z,8.33
2023-05-21T11:07:56.373Z,8.87
2023-05-21T11:10:44.319Z,8.10
2023-05-21T11:13:13.240Z,7.40
2023-05-21T11:15:59.552Z,7.53
2023-05-21T11:18:57.698Z,7.77
2023-05-21T11:21:30.590Z,7.63
2023-05-21T11:24:01.038Z,7.93
2023-05-21T11:26:29.274Z,7.33
2023-05-21T11:29:08.020Z,8.60
2023-05-21T11:31:39.171Z,8.33
2023-05-21T11:34:10.027Z,8.30
2023-05-21T11:36:39.082Z,8.67
2023-05-21T11:39:10.573Z,9.30
2023-05-21T11:41:53.490Z,8.73
2023-05-21T11:44:22.823Z,8.90
2023-05-21T11:46:50.646Z,8.93
2023-05-21T11:49:18.381Z,9.47
2023-05-21T11:51:47.821Z,8.70
2023-05-21T11:54:17.834Z,8.97
2023-05-21T11:56:46.516Z,9.27
2023-05-21T11:59:17.140Z,9.37
2023-05-21T12:01:46.094Z,8.77
2023-05-21T12:04:13.589Z,9.77
2023-05-21T12:06:44.801Z,9.80
2023-05-21T12:09:14.436Z,9.23
2023-05-21T12:11:42.141Z,9.53
2023-05-21T12:14:10.800Z,9.03
2023-05-21T12:16:38.330Z,8.57
2023-05-21T12:19:06.545Z,9.10
2023-05-21T12:21:34.282Z,8.27
2023-05-21T12:24:01.733Z,8.93
2023-05-21T12:26:32.995Z,8.67
2023-05-21T12:29:00.549Z,8.37
2023-05-21T12:31:30.857Z,8.43
2023-05-21T12:33:58.378Z,8.80
2023-05-21T12:36:27.752Z,8.37
2023-05-21T12:38:56.256Z,7.80
2023-05-21T12:41:23.762Z,8.40
2023-05-21T12:43:52.607Z,7.87
2023-05-21T12:46:20.077Z,7.57
2023-05-21T12:48:51.461Z,7.80
2023-05-21T12:51:19.123Z,7.80
2023-05-21T12:53:47.535Z,7.53
2023-05-21T12:56:16.371Z,7.27
2023-05-21T12:58:44.010Z,7.50
2023-05-21T13:01:13.015Z,7.70
2023-05-21T13:03:42.206Z,7.23
2023-05-21T13:06:10.210Z,7.80
2023-05-21T13:08:37.596Z,7.70
2023-05-21T13:11:05.489Z,7.50
2023-05-21T13:13:32.952Z,6.90
2023-05-21T13:16:00.631Z,7.67
2023-05-21T13:18:29.604Z,7.30
2023-05-21T13:20:57.240Z,7.80
2023-05-21T13:23:24.804Z,7.73
2023-05-21T13:25:52.416Z,8.00
2023-05-21T13:28:20.186Z,7.60
2023-05-21T13:30:47.746Z,7.80
2023-05-21T13:33:15.327Z,7.83
2023-05-21T13:35:45.626Z,8.13
2023-05-21T13:38:13.006Z,8.07
2023-05-21T13:40:40.645Z,8.07
2023-05-21T13:43:08.318Z,8.33
2023-05-21T13:45:35.870Z,8.63
2023-05-21T13:48:03.416Z,7.95
2023-05-21T13:50:31.071Z,7.97
2023-05-21T13:53:00.040Z,8.27
2023-05-21T13:55:27.635Z,8.95
2023-05-21T13:57:55.106Z,9.15
2023-05-21T14:00:22.561Z,8.23
2023-05-21T14:02:50.323Z,8.30
2023-05-21T14:05:18.234Z,7.82
2023-05-21T14:07:48.300Z,7.82
2023-05-21T14:10:17.071Z,8.00
2023-05-21T14:12:46.014Z,7.28
2023-05-21T14:15:13.439Z,8.70
2023-05-21T14:17:42.235Z,8.20
2023-05-21T14:20:10.321Z,7.47
2023-05-21T14:22:38.340Z,8.48
2023-05-21T14:25:06.167Z,7.63
2023-05-21T14:27:37.570Z,7.88
2023-05-21T14:30:05.254Z,8.85
2023-05-21T14:32:32.779Z,8.57
2023-05-21T14:35:01.143Z,9.02
2023-05-21T14:37:28.572Z,8.57
2023-05-21T14:39:55.995Z,8.48
2023-05-21T14:42:23.584Z,8.48
2023-05-21T14:44:52.520Z,9.10
2023-05-21T14:47:20.313Z,8.73
2023-05-21T14:49:49.495Z,7.97
2023-05-21T14:52:18.827Z,8.63
2023-05-21T14:54:46.300Z,7.75
2023-05-21T14:57:13.782Z,7.82
2023-05-21T14:59:41.142Z,7.70
2023-05-21T15:02:10.889Z,7.40
2023-05-21T15:04:38.548Z,7.18
2023-05-21T15:07:06.137Z,7.55
2023-05-21T15:09:33.517Z,7.97
2023-05-21T15:12:01.106Z,7.28
2023-05-21T15:14:28.785Z,7.53
2023-05-21T15:16:56.429Z,7.22
2023-05-21T15:19:25.195Z,7.35
2023-05-21T15:21:53.395Z,6.75
2023-05-21T15:24:20.782Z,6.50
2023-05-21T15:26:49.317Z,6.07
2023-05-21T15:29:17.005Z,5.88
2023-05-21T15:31:44.654Z,5.30
2023-05-21T15:34:13.590Z,5.68
2023-05-21T15:36:42.504Z,5.40
2023-05-21T15:39:10.154Z,5.87
2023-05-21T15:41:39.144Z,5.80
2023-05-21T15:44:07.492Z,5.80
2023-05-21T15:46:35.144Z,5.23
2023-05-21T15:49:02.564Z,5.70
2023-05-21T15:51:30.630Z,6.07
2023-05-21T15:53:59.397Z,5.47
2023-05-21T15:56:27.837Z,6.03
2023-05-21T15:58:59.253Z,6.30
2023-05-21T16:01:27.041Z,5.90
2023-05-21T16:03:55.020Z,6.03
2023-05-21T16:06:22.569Z,6.10
2023-05-21T16:08:50.218Z,5.97
2023-05-21T16:11:18.999Z,5.73
2023-05-21T16:13:46.457Z,5.43
2023-05-21T16:16:13.851Z,6.07
2023-05-21T16:18:41.281Z,5.40
2023-05-21T16:21:08.694Z,5.10
2023-05-21T16:23:38.483Z,4.87
2023-05-21T16:26:06.056Z,5.17
2023-05-21T16:28:35.308Z,5.10
2023-05-21T16:31:03.497Z,4.53
2023-05-21T16:33:31.020Z,5.10
2023-05-21T16:35:58.647Z,4.70
2023-05-21T16:38:26.313Z,4.17
2023-05-21T16:40:55.168Z,5.30
2023-05-21T16:43:23.316Z,4.87
2023-05-21T16:45:53.312Z,4.53
2023-05-21T16:48:21.191Z,5.17
2023-05-21T16:50:49.487Z,4.77
2023-05-21T16:53:16.978Z,5.07
2023-05-21T16:55:44.922Z,5.30
2023-05-21T16:58:13.660Z,5.13
2023-05-21T17:00:41.063Z,4.57
2023-05-21T17:03:09.966Z,4.80
2023-05-21T17:05:37.769Z,4.80
2023-05-21T17:08:05.674Z,4.90
2023-05-21T17:10:33.709Z,5.77
2023-05-21T17:13:09.689Z,5.20
2023-05-21T17:15:45.649Z,4.93
2023-05-21T17:18:15.728Z,5.27
2023-05-21T17:20:43.688Z,4.93
2023-05-21T17:23:11.782Z,5.33
2023-05-21T17:25:40.328Z,4.67
2023-05-21T17:28:08.101Z,5.30
2023-05-21T17:30:35.881Z,4.70
2023-05-21T17:33:03.818Z,5.17
2023-05-21T17:35:32.712Z,5.20
2023-05-21T17:38:00.366Z,5.23
2023-05-21T17:40:27.735Z,5.03
2023-05-21T17:42:55.292Z,5.03
2023-05-21T17:45:22.903Z,5.03
2023-05-21T17:47:50.676Z,5.20
2023-05-21T17:50:18.189Z,5.07
2023-05-21T17:52:46.891Z,4.97
2023-05-21T17:55:14.420Z,4.93
2023-05-21T17:57:41.924Z,4.63
2023-05-21T18:00:10.338Z,4.67
2023-05-21T18:02:40.551Z,5.00
2023-05-21T18:05:08.754Z,5.60
2023-05-21T18:07:36.271Z,4.80
2023-05-21T18:10:05.882Z,4.60
2023-05-21T18:12:33.280Z,4.60
2023-05-21T18:15:01.872Z,4.43
2023-05-21T18:17:29.424Z,5.07
2023-05-21T18:19:58.528Z,4.50
2023-05-21T18:22:26.182Z,4.50
2023-05-21T18:24:54.544Z,4.53
2023-05-21T18:27:23.337Z,5.00
2023-05-21T18:29:51.243Z,5.17
2023-05-21T18:32:19.167Z,5.13
2023-05-21T18:34:48.062Z,5.60
2023-05-21T18:37:16.924Z,6.13
2023-05-21T18:39:44.458Z,5.80
2023-05-21T18:42:13.960Z,7.47
2023-05-21T18:44:45.764Z,8.80
2023-05-21T18:47:13.949Z,9.03
2023-05-21T18:49:41.411Z,7.37
2023-05-21T18:52:09.204Z,5.70
2023-05-21T18:54:36.653Z,5.70
2023-05-21T18:57:04.121Z,6.17
2023-05-21T18:59:31.516Z,5.80
2023-05-21T19:02:00.354Z,5.03
2023-05-21T19:04:28.637Z,5.20
2023-05-21T19:06:56.214Z,4.90
2023-05-21T19:09:23.955Z,5.43
2023-05-21T19:11:51.520Z,5.43
2023-05-21T19:14:20.263Z,5.63
2023-05-21T19:16:47.943Z,6.30
2023-05-21T19:19:16.699Z,6.33
2023-05-21T19:21:44.226Z,5.80
2023-05-21T19:24:11.712Z,6.20
2023-05-21T19:26:39.397Z,6.60
2023-05-21T19:29:06.799Z,6.20
2023-05-21T19:31:34.237Z,5.87
2023-05-21T19:34:01.882Z,6.60
2023-05-21T19:36:44.427Z,5.80
2023-05-21T19:39:19.787Z,5.57
2023-05-21T19:41:47.251Z,5.97
2023-05-21T19:44:14.670Z,5.53
2023-05-21T19:46:42.261Z,5.80
2023-05-21T19:49:11.155Z,5.80
2023-05-21T19:51:40.063Z,5.80
2023-05-21T19:54:07.740Z,6.47
2023-05-21T19:56:35.530Z,6.07
2023-05-21T19:59:03.944Z,6.20
2023-05-21T20:01:35.341Z,5.93
2023-05-21T20:04:02.854Z,6.40
2023-05-21T20:06:31.318Z,6.20
2023-05-21T20:09:00.260Z,5.97
2023-05-21T20:11:27.869Z,5.80
2023-05-21T20:13:55.289Z,5.93
2023-05-21T20:16:23.196Z,6.23
2023-05-21T20:18:56.687Z,6.37
2023-05-21T20:21:26.401Z,6.17
2023-05-21T20:23:54.161Z,6.33
2023-05-21T20:26:23.243Z,6.20
2023-05-21T20:28:50.737Z,6.67
2023-05-21T20:31:18.506Z,6.10
2023-05-21T20:33:46.343Z,6.43
2023-05-21T20:36:15.261Z,6.50
2023-05-21T20:38:42.853Z,5.87
2023-05-21T20:41:10.548Z,6.60
2023-05-21T20:43:39.382Z,6.30
2023-05-21T20:46:07.643Z,6.43
2023-05-21T20:48:35.245Z,6.00
2023-05-21T20:51:04.683Z,6.13
2023-05-21T20:53:32.333Z,6.03
2023-05-21T20:56:01.555Z,5.73
2023-05-21T20:58:29.352Z,6.90
2023-05-21T21:00:58.590Z,5.77
2023-05-21T21:03:29.752Z,5.93
2023-05-21T21:05:58.078Z,5.80
2023-05-21T21:08:25.449Z,6.37
2023-05-21T21:10:52.953Z,6.00
2023-05-21T21:13:20.559Z,6.53
2023-05-21T21:15:48.045Z,7.00
2023-05-21T21:18:17.508Z,6.50
2023-05-21T21:20:49.486Z,6.30
2023-05-21T21:23:17.122Z,6.37
2023-05-21T21:25:44.977Z,5.80
2023-05-21T21:28:13.574Z,6.27
2023-05-21T21:30:41.334Z,5.50
2023-05-21T21:33:09.077Z,6.20
2023-05-21T21:35:40.335Z,5.67
2023-05-21T21:38:07.956Z,6.23
2023-05-21T21:40:35.334Z,6.17
2023-05-21T21:43:02.811Z,5.83
2023-05-21T21:45:30.389Z,5.67
2023-05-21T21:47:57.857Z,5.97
2023-05-21T21:50:25.389Z,5.70
2023-05-21T21:52:55.852Z,6.77
2023-05-21T21:55:23.663Z,6.20
2023-05-21T21:57:51.449Z,6.03
2023-05-21T22:00:19.145Z,6.07
2023-05-21T22:02:47.616Z,6.10
2023-05-21T22:05:15.757Z,6.50
2023-05-21T22:07:46.523Z,5.90
2023-05-21T22:10:16.119Z,6.77
2023-05-21T22:12:43.932Z,5.83
2023-05-21T22:15:18.178Z,6.50
2023-05-21T22:17:45.617Z,6.30
2023-05-21T22:20:13.013Z,5.93
2023-05-21T22:22:40.693Z,5.73
2023-05-21T22:25:08.380Z,6.00
2023-05-21T22:27:38.412Z,6.73
2023-05-21T22:30:06.371Z,7.03
2023-05-21T22:32:33.929Z,6.53
2023-05-21T22:35:02.456Z,6.50
2023-05-21T22:37:30.625Z,6.43
2023-05-21T22:39:58.290Z,6.37
2023-05-21T22:42:25.946Z,6.50
2023-05-21T22:44:54.885Z,6.40
2023-05-21T22:47:23.901Z,6.20
2023-05-21T22:49:53.320Z,6.30
2023-05-21T22:52:22.027Z,6.53
2023-05-21T22:54:49.800Z,6.23
2023-05-21T22:57:17.192Z,6.67
2023-05-21T22:59:44.788Z,6.57
2023-05-21T23:02:14.705Z,6.30
2023-05-21T23:04:44.293Z,6.43
2023-05-21T23:07:12.281Z,6.50
2023-05-21T23:09:39.819Z,6.87
2023-05-21T23:12:08.640Z,5.70
2023-05-21T23:14:36.023Z,6.37
2023-05-21T23:17:04.437Z,6.77
2023-05-21T23:19:33.600Z,6.40
2023-05-21T23:22:01.375Z,6.47
2023-05-21T23:24:29.889Z,6.47
2023-05-21T23:27:01.880Z,6.53
2023-05-21T23:29:29.646Z,6.30
2023-05-21T23:31:57.216Z,6.13
2023-05-21T23:34:24.893Z,6.27
2023-05-21T23:36:53.614Z,6.47
2023-05-21T23:39:21.304Z,6.60
2023-05-21T23:41:48.955Z,6.03
2023-05-21T23:44:16.654Z,6.17
2023-05-21T23:46:44.218Z,6.20
2023-05-21T23:49:11.601Z,6.50
2023-05-21T23:51:40.221Z,6.23
2023-05-21T23:54:09.213Z,5.83
2023-05-21T23:56:36.616Z,6.40
2023-05-21T23:59:04.752Z,6.30
