createdAt,value
2023-05-10T00:00:52.730Z,13.52
2023-05-10T00:05:54.016Z,13.57
2023-05-10T00:10:55.717Z,13.65
2023-05-10T00:15:57.508Z,13.74
2023-05-10T00:20:59.506Z,13.85
2023-05-10T00:26:10.418Z,13.91
2023-05-10T00:31:02.699Z,14
2023-05-10T00:36:04.500Z,14.02
2023-05-10T00:41:06.617Z,13.87
2023-05-10T00:46:08.615Z,13.8
2023-05-10T00:51:10.527Z,13.59
2023-05-10T00:56:12.103Z,13.53
2023-05-10T01:01:13.759Z,13.4
2023-05-10T01:06:15.347Z,13.42
2023-05-10T01:11:16.555Z,13.29
2023-05-10T01:16:18.594Z,13.21
2023-05-10T01:21:20.584Z,13.12
2023-05-10T01:26:21.846Z,13.16
2023-05-10T01:31:24.021Z,13.16
2023-05-10T01:36:25.633Z,13.11
2023-05-10T01:41:27.014Z,13.22
2023-05-10T01:46:28.718Z,13.32
2023-05-10T01:51:30.628Z,13.38
2023-05-10T01:56:32.530Z,13.36
2023-05-10T01:56:38.872Z,13.37
2023-05-10T02:01:40.409Z,13.32
2023-05-10T02:06:41.688Z,13.22
2023-05-10T02:11:43.614Z,13.24
2023-05-10T02:16:45.060Z,13.18
2023-05-10T02:21:46.585Z,13.1
2023-05-10T02:26:48.233Z,13.16
2023-05-10T02:31:49.849Z,12.94
2023-05-10T02:36:51.307Z,12.98
2023-05-10T02:41:52.837Z,12.82
2023-05-10T02:46:54.459Z,12.93
2023-05-10T02:51:55.949Z,12.81
2023-05-10T02:56:57.591Z,12.81
2023-05-10T03:01:59.528Z,12.67
2023-05-10T03:07:01.391Z,12.62
2023-05-10T03:12:03.475Z,12.69
2023-05-10T03:17:04.792Z,12.66
2023-05-10T03:22:06.794Z,12.62
2023-05-10T03:27:08.422Z,12.65
2023-05-10T03:32:09.947Z,12.61
2023-05-10T03:37:11.498Z,12.62
2023-05-10T03:42:13.671Z,12.63
2023-05-10T03:47:15.751Z,12.72
2023-05-10T03:52:17.893Z,12.76
2023-05-10T03:57:19.554Z,12.85
2023-05-10T04:02:20.865Z,12.92
2023-05-10T04:07:22.215Z,12.97
2023-05-10T04:12:23.741Z,13.04
2023-05-10T04:17:25.821Z,13.04
2023-05-10T04:22:27.307Z,13.09
2023-05-10T04:27:28.966Z,13.14
2023-05-10T04:32:30.975Z,13.17
2023-05-10T04:37:41.830Z,13.17
2023-05-10T04:42:34.156Z,13.12
2023-05-10T04:47:35.794Z,13.05
2023-05-10T04:52:37.918Z,13.09
2023-05-10T04:57:39.148Z,13.03
2023-05-10T05:02:40.481Z,13.07
2023-05-10T05:07:42.338Z,13.13
2023-05-10T05:12:43.811Z,12.98
2023-05-10T05:17:45.207Z,12.91
2023-05-10T05:22:46.495Z,12.78
2023-05-10T05:27:48.359Z,12.85
2023-05-10T05:32:50.205Z,12.89
2023-05-10T05:37:51.911Z,12.93
2023-05-10T05:42:54.175Z,13.07
2023-05-10T05:47:55.441Z,13.03
2023-05-10T05:52:57.476Z,13.04
2023-05-10T05:57:59.546Z,13.16
2023-05-10T06:03:01.402Z,13.03
2023-05-10T06:08:02.716Z,13
2023-05-10T06:13:04.439Z,12.97
2023-05-10T06:18:06.614Z,12.62
2023-05-10T06:23:07.894Z,12.66
2023-05-10T06:28:17.131Z,12.53
2023-05-10T06:33:10.965Z,12.48
2023-05-10T06:43:14.846Z,12.47
2023-05-10T06:48:16.806Z,12.5
2023-05-10T06:53:18.226Z,12.24
2023-05-10T06:58:19.780Z,12.26
2023-05-10T07:23:27.725Z,12.44
2023-05-10T07:33:31.321Z,12.65
2023-05-10T07:53:37.788Z,13.01
2023-05-10T08:03:41.201Z,13.07
2023-05-10T08:08:52.296Z,13.14
2023-05-10T08:13:45.242Z,13.22
2023-05-10T08:18:55.674Z,13.2
2023-05-10T08:23:47.967Z,13.19
2023-05-10T08:28:49.837Z,13.28
2023-05-10T08:33:51.708Z,13.41
2023-05-10T08:38:53.169Z,13.58
2023-05-10T08:44:02.726Z,13.77
2023-05-10T08:48:56.724Z,14
2023-05-10T08:53:58.928Z,14.17
2023-05-10T08:59:00.933Z,14.28
2023-05-10T09:04:02.314Z,14.42
2023-05-10T09:09:04.267Z,14.55
2023-05-10T09:14:06.019Z,14.64
2023-05-10T09:19:08.350Z,14.7
2023-05-10T09:24:09.410Z,14.74
2023-05-10T09:29:10.887Z,14.7
2023-05-10T09:34:20.765Z,14.69
2023-05-10T09:39:14.095Z,14.74
2023-05-10T09:44:15.319Z,14.59
2023-05-10T09:49:16.539Z,14.72
2023-05-10T09:54:18.144Z,14.74
2023-05-10T09:59:19.395Z,14.75
2023-05-10T10:04:20.980Z,14.76
2023-05-10T10:09:22.756Z,14.76
2023-05-10T10:14:24.083Z,14.84
2023-05-10T10:19:26.082Z,14.84
2023-05-10T10:24:28.115Z,14.88
2023-05-10T10:29:30.001Z,14.97
2023-05-10T10:34:31.475Z,15.06
2023-05-10T10:39:33.221Z,14.95
2023-05-10T10:44:35.349Z,15.06
2023-05-10T10:49:37.142Z,15.16
2023-05-10T10:54:38.929Z,15.17
2023-05-10T10:59:40.981Z,15.2
2023-05-10T11:04:42.358Z,15.31
2023-05-10T11:09:43.580Z,15.36
2023-05-10T11:14:45.348Z,15.42
2023-05-10T11:19:47.012Z,15.5
2023-05-10T11:24:50.183Z,15.53
2023-05-10T11:29:50.428Z,15.48
2023-05-10T11:34:51.955Z,15.3
2023-05-10T11:39:53.217Z,15.01
2023-05-10T11:44:55.249Z,14.86
2023-05-10T11:49:56.717Z,14.75
2023-05-10T11:54:58.048Z,14.76
2023-05-10T11:59:59.724Z,14.62
2023-05-10T12:05:01.199Z,14.61
2023-05-10T12:10:02.804Z,14.42
2023-05-10T12:15:04.579Z,14.31
2023-05-10T12:20:06.038Z,14.27
2023-05-10T12:25:08.219Z,14.35
2023-05-10T12:30:09.981Z,14.4
2023-05-10T12:35:11.517Z,14.43
2023-05-10T12:40:13.429Z,14.58
2023-05-10T12:45:15.620Z,14.69
2023-05-10T12:50:17.212Z,14.76
2023-05-10T12:55:18.706Z,14.84
2023-05-10T13:00:20.642Z,14.95
2023-05-10T13:05:22.115Z,14.93
2023-05-10T13:10:24.007Z,14.92
2023-05-10T13:15:25.517Z,14.8
2023-05-10T13:20:27.131Z,14.78
2023-05-10T13:25:29.276Z,14.69
2023-05-10T13:30:31.133Z,14.2
2023-05-10T13:35:32.950Z,14.17
2023-05-10T13:40:34.436Z,13.86
2023-05-10T13:45:35.590Z,13.58
2023-05-10T13:50:37.254Z,13.14
2023-05-10T13:55:39.263Z,12.93
2023-05-10T14:00:41.024Z,12.72
2023-05-10T14:05:42.397Z,12.74
2023-05-10T14:10:44.320Z,12.87
2023-05-10T14:15:45.545Z,12.75
2023-05-10T14:20:46.996Z,12.58
2023-05-10T14:25:48.518Z,12.54
2023-05-10T14:30:50.276Z,12.63
2023-05-10T14:35:51.578Z,12.49
2023-05-10T14:40:52.923Z,12.59
2023-05-10T14:45:54.608Z,12.61
2023-05-10T14:50:56.037Z,12.53
2023-05-10T14:56:06.890Z,12.55
2023-05-10T15:00:59.624Z,12.54
2023-05-10T15:06:01.188Z,12.51
2023-05-10T15:11:03.010Z,12.53
2023-05-10T15:16:04.784Z,12.58
2023-05-10T15:21:06.503Z,12.71
2023-05-10T15:26:08.381Z,12.61
2023-05-10T15:31:10.002Z,12.54
2023-05-10T15:36:12.035Z,12.58
2023-05-10T15:41:22.745Z,12.49
2023-05-10T15:46:15.699Z,12.48
2023-05-10T15:51:17.575Z,12.42
2023-05-10T15:56:18.733Z,12.3
2023-05-10T16:01:20.197Z,12.3
2023-05-10T16:06:22.244Z,12.11
2023-05-10T16:11:23.926Z,12.11
2023-05-10T16:16:25.858Z,12.18
2023-05-10T16:21:27.847Z,12.06
2023-05-10T16:26:29.955Z,11.96
2023-05-10T16:31:32.029Z,11.96
2023-05-10T16:36:34.043Z,11.9
2023-05-10T16:41:35.904Z,11.88
2023-05-10T16:46:37.446Z,11.82
2023-05-10T16:51:39.552Z,11.83
2023-05-10T16:56:41.212Z,11.71
2023-05-10T17:01:42.959Z,11.61
2023-05-10T17:06:44.568Z,11.5
2023-05-10T17:11:46.266Z,11.58
2023-05-10T17:16:47.532Z,11.49
2023-05-10T17:21:48.785Z,11.46
2023-05-10T17:26:50.935Z,11.35
2023-05-10T17:31:52.524Z,11.43
2023-05-10T17:36:53.971Z,11.23
2023-05-10T17:41:55.558Z,11.21
2023-05-10T17:46:56.842Z,10.99
2023-05-10T17:51:58.033Z,10.9
2023-05-10T17:57:00.035Z,10.85
2023-05-10T18:02:01.983Z,10.77
2023-05-10T18:07:03.504Z,10.76
2023-05-10T18:12:04.856Z,10.81
2023-05-10T18:17:06.919Z,10.69
2023-05-10T18:22:11.242Z,10.69
2023-05-10T18:27:09.553Z,10.64
2023-05-10T18:32:11.015Z,10.67
2023-05-10T18:37:13.086Z,10.75
2023-05-10T18:42:14.991Z,10.68
2023-05-10T18:42:21.291Z,10.69
2023-05-10T18:47:23.454Z,10.72
2023-05-10T18:52:25.270Z,10.75
2023-05-10T18:57:27.054Z,10.75
2023-05-10T19:02:28.673Z,10.72
2023-05-10T19:07:30.332Z,10.73
2023-05-10T19:12:32.188Z,10.65
2023-05-10T19:17:34.087Z,10.42
2023-05-10T19:22:45.328Z,10.28
2023-05-10T19:27:37.458Z,10.32
2023-05-10T19:32:39.157Z,10.14
2023-05-10T19:37:40.748Z,10.18
2023-05-10T19:42:42.065Z,9.99
2023-05-10T19:47:43.634Z,10.04
2023-05-10T19:52:45.611Z,10.04
2023-05-10T19:57:47.637Z,9.99
2023-05-10T20:02:49.113Z,9.97
2023-05-10T20:07:50.531Z,10
2023-05-10T20:12:52.488Z,9.96
2023-05-10T20:17:54.457Z,9.95
2023-05-10T20:22:55.879Z,9.89
2023-05-10T20:27:57.465Z,9.83
2023-05-10T20:32:58.980Z,9.76
2023-05-10T20:38:00.468Z,9.57
2023-05-10T20:43:02.408Z,9.59
2023-05-10T20:48:04.340Z,9.54
2023-05-10T20:53:05.507Z,9.57
2023-05-10T20:58:07.543Z,9.67
2023-05-10T21:03:08.856Z,9.66
2023-05-10T21:08:10.948Z,9.74
2023-05-10T21:13:13.000Z,9.76
2023-05-10T21:18:14.380Z,9.8
2023-05-10T21:23:15.937Z,9.84
2023-05-10T21:28:17.533Z,9.79
2023-05-10T21:33:18.885Z,9.72
2023-05-10T21:38:29.696Z,9.76
2023-05-10T22:08:39.421Z,9.68
2023-05-10T22:28:38.066Z,9.77
2023-05-10T22:33:40.139Z,9.75
2023-05-10T22:38:41.448Z,9.7
2023-05-10T22:43:42.782Z,9.64
2023-05-10T22:48:43.993Z,9.68
2023-05-10T22:53:46.143Z,9.67
2023-05-10T22:58:47.771Z,9.64
2023-05-10T23:03:49.007Z,9.56
2023-05-10T23:08:50.309Z,9.5
2023-05-10T23:13:51.845Z,9.56
2023-05-10T23:18:53.218Z,9.53
2023-05-10T23:24:04.107Z,9.54
2023-05-10T23:28:56.977Z,9.59
2023-05-10T23:33:58.498Z,9.57
2023-05-10T23:39:00.130Z,9.59
2023-05-10T23:44:01.863Z,9.6
2023-05-10T23:49:03.647Z,9.55
2023-05-10T23:54:05.090Z,9.57
2023-05-10T23:59:06.608Z,9.54
