createdAt,value
2022-12-23T00:05:09.724Z,995
2022-12-23T00:19:16.024Z,995
2022-12-23T00:33:22.992Z,995
2022-12-23T00:47:28.900Z,995
2022-12-23T01:01:38.646Z,995
2022-12-23T01:15:49.424Z,995
2022-12-23T01:29:56.570Z,995
2022-12-23T01:44:06.836Z,995
2022-12-23T01:58:17.405Z,996
2022-12-23T02:12:24.374Z,996
2022-12-23T02:26:29.354Z,996
2022-12-23T02:40:33.408Z,996
2022-12-23T02:54:45.025Z,996
2022-12-23T03:08:55.915Z,996
2022-12-23T03:23:01.650Z,996
2022-12-23T03:37:11.234Z,996
2022-12-23T03:51:18.561Z,996
2022-12-23T04:05:26.326Z,996
2022-12-23T04:19:33.793Z,996
2022-12-23T04:33:42.793Z,996
2022-12-23T04:47:54.995Z,996
2022-12-23T05:02:04.146Z,996
2022-12-23T05:16:09.828Z,996
2022-12-23T05:30:18.249Z,996
2022-12-23T05:44:27.088Z,996
2022-12-23T05:58:33.452Z,996
2022-12-23T06:12:41.014Z,996
2022-12-23T06:26:51.965Z,996
2022-12-23T06:40:55.267Z,996
2022-12-23T06:55:02.498Z,996
2022-12-23T07:09:11.850Z,996
2022-12-23T07:23:24.009Z,996
2022-12-23T07:37:35.461Z,996
2022-12-23T07:51:42.854Z,996
2022-12-23T08:05:51.077Z,996
2022-12-23T08:19:54.780Z,995
2022-12-23T08:34:01.027Z,995
2022-12-23T08:48:09.511Z,995
2022-12-23T09:02:17.067Z,995
2022-12-23T09:16:25.542Z,995
2022-12-23T09:30:31.590Z,994
2022-12-23T09:44:37.780Z,994
2022-12-23T09:58:43.594Z,994
2022-12-23T10:12:47.533Z,994
2022-12-23T10:27:04.900Z,993
2022-12-23T10:41:13.866Z,992
2022-12-23T10:55:25.044Z,992
2022-12-23T11:09:31.607Z,992
2022-12-23T11:23:43.060Z,991
2022-12-23T11:37:51.485Z,991
2022-12-23T11:52:00.901Z,991
2022-12-23T12:06:05.275Z,991
2022-12-23T12:20:13.542Z,990
2022-12-23T12:34:24.872Z,990
2022-12-23T12:48:30.093Z,990
2022-12-23T13:02:43.636Z,990
2022-12-23T13:16:49.928Z,990
2022-12-23T13:30:58.496Z,990
2022-12-23T13:45:05.658Z,990
2022-12-23T13:59:15.168Z,990
2022-12-23T14:13:21.419Z,990
2022-12-23T14:27:30.413Z,991
2022-12-23T14:41:36.329Z,991
2022-12-23T14:55:46.507Z,991
2022-12-23T15:09:57.246Z,991
2022-12-23T15:23:59.801Z,992
2022-12-23T15:38:10.492Z,992
2022-12-23T15:52:20.878Z,992
2022-12-23T16:06:29.313Z,992
2022-12-23T16:20:37.897Z,992
2022-12-23T16:34:48.504Z,993
2022-12-23T16:48:55.988Z,993
2022-12-23T17:03:05.783Z,993
2022-12-23T17:17:16.218Z,993
2022-12-23T17:31:26.453Z,993
2022-12-23T17:45:29.272Z,993
2022-12-23T17:59:36.547Z,994
2022-12-23T18:13:44.759Z,994
2022-12-23T18:27:55.598Z,994
2022-12-23T18:42:03.532Z,994
2022-12-23T18:56:10.653Z,994
2022-12-23T19:10:17.776Z,994
2022-12-23T19:24:28.688Z,994
2022-12-23T19:38:36.281Z,995
2022-12-23T19:52:42.585Z,995
2022-12-23T20:06:49.833Z,995
2022-12-23T20:21:02.929Z,996
2022-12-23T20:35:08.226Z,996
2022-12-23T20:49:19.091Z,996
2022-12-23T21:03:30.819Z,996
2022-12-23T21:17:39.642Z,996
2022-12-23T21:31:49.635Z,997
2022-12-23T21:45:59.827Z,997
2022-12-23T22:00:06.197Z,997
2022-12-23T22:14:09.884Z,997
2022-12-23T22:28:21.200Z,998
2022-12-23T22:42:30.090Z,998
2022-12-23T22:56:33.724Z,998
2022-12-23T23:10:44.137Z,998
2022-12-23T23:24:53.180Z,998
2022-12-23T23:39:01.692Z,998
2022-12-23T23:53:10.226Z,998
