createdAt,value
2022-09-23T00:01:15.191Z,64.14
2022-09-23T00:03:45.532Z,64.40
2022-09-23T00:06:16.221Z,64.45
2022-09-23T00:08:44.128Z,64.54
2022-09-23T00:11:26.103Z,64.70
2022-09-23T00:13:55.711Z,65.06
2022-09-23T00:16:32.687Z,64.91
2022-09-23T00:19:03.464Z,65.03
2022-09-23T00:21:30.615Z,65.18
2022-09-23T00:23:57.357Z,65.26
2022-09-23T00:26:24.156Z,65.38
2022-09-23T00:28:51.771Z,65.57
2022-09-23T00:31:24.720Z,65.60
2022-09-23T00:33:59.129Z,65.76
2022-09-23T00:36:26.791Z,65.91
2022-09-23T00:38:54.448Z,66.25
2022-09-23T00:41:21.816Z,66.13
2022-09-23T00:43:55.080Z,66.33
2022-09-23T00:46:26.501Z,66.27
2022-09-23T00:49:02.859Z,66.52
2022-09-23T00:51:37.903Z,66.62
2022-09-23T00:54:06.487Z,66.63
2022-09-23T00:56:35.458Z,66.80
2022-09-23T00:59:03.027Z,67.00
2022-09-23T01:01:30.000Z,67.00
2022-09-23T01:03:57.651Z,67.06
2022-09-23T01:06:25.190Z,67.22
2022-09-23T01:08:52.692Z,67.18
2022-09-23T01:11:44.697Z,67.29
2022-09-23T01:14:26.547Z,67.08
2022-09-23T01:16:53.168Z,67.12
2022-09-23T01:19:37.080Z,67.14
2022-09-23T01:22:14.311Z,67.01
2022-09-23T01:24:47.194Z,67.41
2022-09-23T01:27:27.548Z,67.42
2022-09-23T01:30:02.145Z,67.44
2022-09-23T01:32:56.269Z,67.50
2022-09-23T01:35:44.245Z,67.58
2022-09-23T01:38:10.845Z,67.64
2022-09-23T01:41:03.404Z,67.93
2022-09-23T01:43:57.868Z,68.03
2022-09-23T01:46:32.104Z,68.00
2022-09-23T01:49:34.553Z,67.97
2022-09-23T01:52:10.089Z,68.21
2022-09-23T01:54:46.398Z,67.92
2022-09-23T01:57:19.355Z,67.87
2022-09-23T01:59:59.480Z,68.05
2022-09-23T02:02:34.502Z,68.31
2022-09-23T02:05:34.669Z,68.22
2022-09-23T02:08:07.200Z,68.12
2022-09-23T02:10:44.927Z,68.27
2022-09-23T02:13:19.399Z,68.32
2022-09-23T02:15:52.957Z,68.32
2022-09-23T02:18:25.090Z,68.31
2022-09-23T02:20:58.657Z,70.88
2022-09-23T02:23:31.082Z,73.58
2022-09-23T02:26:35.448Z,74.99
2022-09-23T02:29:18.506Z,74.19
2022-09-23T02:31:49.686Z,73.39
2022-09-23T02:35:07.685Z,72.89
2022-09-23T02:38:00.625Z,72.35
2022-09-23T02:40:38.887Z,71.91
2022-09-23T02:43:08.457Z,71.67
2022-09-23T02:45:37.959Z,71.57
2022-09-23T02:48:14.743Z,71.13
2022-09-23T02:50:41.580Z,70.88
2022-09-23T02:53:08.733Z,70.78
2022-09-23T02:55:35.467Z,70.66
2022-09-23T02:58:03.595Z,70.56
2022-09-23T03:00:57.538Z,70.65
2022-09-23T03:03:54.223Z,70.44
2022-09-23T03:06:39.057Z,70.31
2022-09-23T03:09:05.722Z,70.12
2022-09-23T03:11:38.422Z,70.43
2022-09-23T03:14:22.052Z,70.27
2022-09-23T03:17:20.102Z,70.13
2022-09-23T03:19:55.367Z,70.36
2022-09-23T03:22:29.830Z,70.21
2022-09-23T03:25:02.561Z,70.06
2022-09-23T03:27:33.022Z,70.25
2022-09-23T03:30:01.131Z,70.22
2022-09-23T03:32:29.261Z,70.28
2022-09-23T03:34:58.997Z,70.30
2022-09-23T03:37:44.637Z,70.33
2022-09-23T03:40:24.049Z,70.44
2022-09-23T03:42:51.985Z,70.41
2022-09-23T03:45:23.880Z,70.50
2022-09-23T03:47:50.672Z,70.40
2022-09-23T03:50:17.768Z,70.64
2022-09-23T03:52:44.944Z,70.54
2022-09-23T03:55:11.929Z,70.43
2022-09-23T03:57:39.029Z,70.50
2022-09-23T04:00:07.488Z,70.53
2022-09-23T04:02:34.594Z,70.41
2022-09-23T04:05:01.501Z,70.24
2022-09-23T04:07:28.338Z,70.18
2022-09-23T04:09:55.878Z,70.12
2022-09-23T04:12:23.048Z,70.22
2022-09-23T04:14:49.783Z,70.21
2022-09-23T04:17:17.235Z,70.31
2022-09-23T04:19:45.157Z,70.38
2022-09-23T04:22:11.929Z,70.49
2022-09-23T04:24:38.826Z,70.42
2022-09-23T04:27:06.121Z,70.55
2022-09-23T04:29:33.001Z,70.39
2022-09-23T04:31:59.946Z,70.52
2022-09-23T04:34:27.460Z,70.51
2022-09-23T04:36:54.224Z,70.36
2022-09-23T04:39:20.946Z,70.35
2022-09-23T04:41:47.740Z,70.54
2022-09-23T04:44:14.993Z,70.56
2022-09-23T04:46:43.857Z,70.47
2022-09-23T04:49:10.874Z,70.51
2022-09-23T04:51:37.746Z,70.55
2022-09-23T04:54:04.724Z,70.86
2022-09-23T04:56:34.238Z,70.84
2022-09-23T04:59:01.854Z,71.03
2022-09-23T05:01:31.297Z,71.13
2022-09-23T05:04:05.347Z,71.19
2022-09-23T05:06:37.299Z,71.08
2022-09-23T05:09:06.628Z,71.09
2022-09-23T05:11:34.436Z,71.14
2022-09-23T05:14:01.192Z,71.24
2022-09-23T05:16:28.027Z,71.13
2022-09-23T05:18:54.880Z,71.05
2022-09-23T05:21:23.672Z,71.17
2022-09-23T05:23:55.563Z,71.25
2022-09-23T05:26:27.891Z,71.23
2022-09-23T05:28:55.270Z,70.98
2022-09-23T05:31:25.058Z,70.82
2022-09-23T05:33:55.186Z,70.83
2022-09-23T05:36:23.142Z,70.70
2022-09-23T05:38:51.425Z,70.67
2022-09-23T05:41:23.208Z,70.56
2022-09-23T05:43:51.833Z,70.55
2022-09-23T05:46:28.041Z,70.53
2022-09-23T05:48:59.970Z,70.44
2022-09-23T05:51:31.088Z,70.59
2022-09-23T05:53:59.614Z,70.40
2022-09-23T05:56:28.417Z,70.32
2022-09-23T05:58:58.561Z,70.34
2022-09-23T06:01:28.079Z,70.48
2022-09-23T06:03:56.985Z,70.48
2022-09-23T06:06:33.095Z,70.58
2022-09-23T06:09:01.091Z,70.55
2022-09-23T06:11:30.941Z,70.41
2022-09-23T06:14:02.555Z,70.38
2022-09-23T06:16:32.130Z,70.48
2022-09-23T06:19:05.112Z,70.56
2022-09-23T06:21:34.828Z,70.76
2022-09-23T06:24:02.967Z,70.78
2022-09-23T06:26:32.665Z,70.64
2022-09-23T06:29:01.555Z,70.71
2022-09-23T06:31:29.092Z,70.89
2022-09-23T06:34:07.908Z,70.92
2022-09-23T06:36:44.079Z,71.10
2022-09-23T06:39:12.917Z,71.33
2022-09-23T06:41:39.795Z,71.51
2022-09-23T06:44:06.653Z,71.69
2022-09-23T06:46:33.708Z,71.75
2022-09-23T06:49:03.258Z,71.90
2022-09-23T06:51:30.038Z,71.93
2022-09-23T06:53:56.993Z,72.27
2022-09-23T06:56:24.796Z,72.61
2022-09-23T06:58:52.554Z,72.85
2022-09-23T07:01:19.835Z,72.61
2022-09-23T07:03:48.484Z,72.83
2022-09-23T07:06:17.185Z,73.01
2022-09-23T07:08:47.158Z,72.99
2022-09-23T07:11:15.559Z,73.02
2022-09-23T07:13:42.905Z,73.07
2022-09-23T07:16:11.219Z,73.11
2022-09-23T07:18:38.955Z,73.04
2022-09-23T07:21:15.444Z,72.86
2022-09-23T07:23:43.499Z,72.58
2022-09-23T07:26:10.920Z,72.33
2022-09-23T07:28:38.425Z,72.27
2022-09-23T07:31:24.557Z,72.33
2022-09-23T07:34:01.044Z,72.03
2022-09-23T07:36:29.176Z,71.72
2022-09-23T07:39:00.632Z,71.50
2022-09-23T07:41:28.992Z,71.19
2022-09-23T07:43:58.819Z,71.24
2022-09-23T07:46:28.295Z,71.20
2022-09-23T07:48:55.874Z,70.76
2022-09-23T07:51:36.039Z,70.44
2022-09-23T07:54:05.485Z,70.34
2022-09-23T07:56:32.370Z,70.11
2022-09-23T07:59:03.852Z,70.04
2022-09-23T08:01:38.299Z,69.86
2022-09-23T08:04:15.929Z,69.81
2022-09-23T08:06:44.296Z,69.67
2022-09-23T08:09:11.985Z,69.51
2022-09-23T08:11:42.436Z,69.27
2022-09-23T08:14:13.963Z,69.06
2022-09-23T08:16:41.967Z,68.99
2022-09-23T08:19:08.815Z,68.81
2022-09-23T08:21:35.844Z,68.70
2022-09-23T08:24:02.765Z,68.48
2022-09-23T08:26:29.565Z,68.82
2022-09-23T08:28:56.601Z,68.27
2022-09-23T08:31:24.060Z,68.04
2022-09-23T08:33:55.773Z,68.01
2022-09-23T08:36:23.290Z,67.84
2022-09-23T08:38:50.073Z,67.75
2022-09-23T08:41:25.398Z,67.61
2022-09-23T08:44:02.119Z,67.41
2022-09-23T08:46:40.105Z,67.25
2022-09-23T08:49:08.768Z,66.99
2022-09-23T08:51:41.203Z,66.95
2022-09-23T08:54:11.185Z,66.83
2022-09-23T08:56:39.023Z,66.71
2022-09-23T08:59:13.848Z,66.46
2022-09-23T09:01:43.775Z,66.44
2022-09-23T09:04:32.380Z,66.41
2022-09-23T09:07:34.861Z,66.01
2022-09-23T09:10:00.622Z,65.60
2022-09-23T09:12:38.387Z,65.51
2022-09-23T09:15:13.148Z,65.50
2022-09-23T09:17:56.725Z,65.37
2022-09-23T09:20:35.262Z,65.24
2022-09-23T09:23:20.530Z,65.06
2022-09-23T09:25:50.248Z,64.79
2022-09-23T09:28:35.890Z,64.69
2022-09-23T09:31:18.489Z,64.24
2022-09-23T09:33:56.548Z,64.25
2022-09-23T09:36:23.619Z,64.11
2022-09-23T09:38:51.310Z,64.07
2022-09-23T09:41:21.650Z,63.98
2022-09-23T09:43:53.468Z,63.76
2022-09-23T09:46:23.154Z,63.55
2022-09-23T09:48:59.951Z,63.24
2022-09-23T09:51:29.437Z,63.01
2022-09-23T09:54:17.482Z,62.94
2022-09-23T09:56:45.099Z,62.82
2022-09-23T09:59:21.122Z,62.71
2022-09-23T10:01:48.039Z,62.71
2022-09-23T10:04:24.985Z,62.41
2022-09-23T10:07:12.372Z,62.12
2022-09-23T10:09:47.569Z,62.05
2022-09-23T10:12:21.608Z,62.01
2022-09-23T10:14:51.397Z,61.93
2022-09-23T10:17:36.230Z,61.78
2022-09-23T10:20:08.418Z,61.79
2022-09-23T10:22:42.915Z,61.79
2022-09-23T10:25:19.188Z,61.72
2022-09-23T10:27:46.253Z,61.50
2022-09-23T10:30:21.772Z,61.39
2022-09-23T10:32:50.856Z,61.18
2022-09-23T10:35:22.038Z,60.92
2022-09-23T10:37:54.371Z,60.67
2022-09-23T10:40:49.333Z,60.44
2022-09-23T10:44:04.205Z,59.96
2022-09-23T10:46:46.036Z,59.31
2022-09-23T10:49:43.120Z,58.85
2022-09-23T10:52:51.837Z,59.01
2022-09-23T10:55:37.797Z,58.97
2022-09-23T10:58:38.724Z,58.98
2022-09-23T11:01:29.764Z,58.92
2022-09-23T11:04:11.907Z,58.70
2022-09-23T11:07:07.439Z,58.22
2022-09-23T11:09:45.991Z,58.04
2022-09-23T11:12:32.010Z,58.10
2022-09-23T11:15:18.770Z,57.88
2022-09-23T11:18:06.388Z,57.48
2022-09-23T11:20:58.018Z,57.02
2022-09-23T11:23:52.267Z,56.73
2022-09-23T11:26:37.927Z,56.69
2022-09-23T11:29:32.086Z,56.49
2022-09-23T11:32:29.529Z,56.30
2022-09-23T11:35:12.764Z,56.13
2022-09-23T11:37:47.225Z,55.59
2022-09-23T11:40:25.314Z,54.88
2022-09-23T11:43:16.547Z,54.79
2022-09-23T11:46:05.218Z,54.85
2022-09-23T11:48:47.462Z,54.72
2022-09-23T11:51:29.862Z,54.65
2022-09-23T11:54:03.279Z,54.64
2022-09-23T11:56:47.445Z,54.72
2022-09-23T11:59:40.265Z,54.37
2022-09-23T12:03:00.175Z,54.54
2022-09-23T12:05:39.410Z,54.51
2022-09-23T12:08:29.147Z,54.35
2022-09-23T12:11:06.577Z,54.49
2022-09-23T12:13:59.371Z,54.90
2022-09-23T12:16:44.826Z,54.59
2022-09-23T12:19:30.229Z,54.38
2022-09-23T12:22:17.908Z,54.41
2022-09-23T12:24:59.317Z,53.85
2022-09-23T12:27:29.089Z,54.81
2022-09-23T12:30:02.549Z,54.92
2022-09-23T12:32:30.296Z,54.69
2022-09-23T12:34:57.172Z,54.73
2022-09-23T12:37:36.197Z,54.68
2022-09-23T12:40:20.763Z,54.69
2022-09-23T12:42:49.474Z,53.83
2022-09-23T12:45:34.719Z,53.47
2022-09-23T12:48:17.933Z,53.56
2022-09-23T12:50:54.687Z,53.32
2022-09-23T12:53:33.474Z,53.25
2022-09-23T12:56:22.746Z,53.15
2022-09-23T12:58:49.533Z,52.99
2022-09-23T13:01:18.989Z,53.20
2022-09-23T13:04:06.598Z,53.32
2022-09-23T13:06:41.096Z,53.22
2022-09-23T13:09:17.025Z,52.45
2022-09-23T13:11:48.054Z,52.34
2022-09-23T13:14:27.267Z,52.34
2022-09-23T13:16:58.345Z,52.34
2022-09-23T13:19:28.524Z,52.12
2022-09-23T13:22:09.158Z,52.19
2022-09-23T13:24:40.609Z,52.07
2022-09-23T13:27:21.678Z,51.99
2022-09-23T13:30:04.584Z,51.85
2022-09-23T13:32:35.722Z,51.82
2022-09-23T13:35:15.768Z,51.62
2022-09-23T13:37:49.994Z,51.71
2022-09-23T13:40:27.286Z,51.82
2022-09-23T13:42:54.813Z,51.67
2022-09-23T13:45:24.310Z,51.93
2022-09-23T13:47:54.271Z,52.03
2022-09-23T13:50:24.882Z,52.07
2022-09-23T13:53:01.203Z,51.98
2022-09-23T13:55:37.604Z,51.87
2022-09-23T13:58:34.951Z,51.76
2022-09-23T14:01:02.614Z,51.77
2022-09-23T14:03:37.243Z,51.62
2022-09-23T14:06:08.695Z,51.53
2022-09-23T14:08:36.025Z,51.51
2022-09-23T14:11:04.071Z,51.58
2022-09-23T14:13:34.050Z,51.81
2022-09-23T14:16:04.168Z,51.54
2022-09-23T14:18:40.535Z,51.55
2022-09-23T14:21:28.499Z,51.79
2022-09-23T14:23:55.821Z,51.24
2022-09-23T14:26:24.223Z,50.58
2022-09-23T14:28:51.912Z,50.29
2022-09-23T14:31:19.088Z,50.17
2022-09-23T14:33:46.963Z,50.21
2022-09-23T14:36:36.421Z,50.41
2022-09-23T14:39:09.477Z,50.75
2022-09-23T14:41:40.237Z,50.95
2022-09-23T14:44:18.211Z,50.67
2022-09-23T14:47:00.113Z,50.82
2022-09-23T14:49:27.459Z,50.82
2022-09-23T14:52:06.954Z,50.76
2022-09-23T14:54:39.851Z,50.99
2022-09-23T14:57:30.094Z,50.77
2022-09-23T15:00:09.298Z,51.05
2022-09-23T15:02:42.890Z,51.21
2022-09-23T15:05:30.207Z,51.20
2022-09-23T15:08:01.119Z,51.36
2022-09-23T15:10:32.396Z,51.31
2022-09-23T15:13:25.334Z,51.34
2022-09-23T15:15:53.810Z,51.32
2022-09-23T15:18:30.540Z,51.27
2022-09-23T15:21:14.633Z,51.16
2022-09-23T15:23:41.593Z,51.08
2022-09-23T15:26:15.474Z,51.16
2022-09-23T15:28:43.175Z,51.19
2022-09-23T15:31:17.825Z,51.06
2022-09-23T15:33:46.450Z,50.90
2022-09-23T15:36:22.975Z,50.47
2022-09-23T15:38:49.984Z,50.76
2022-09-23T15:41:19.542Z,50.85
2022-09-23T15:43:47.153Z,49.81
2022-09-23T15:46:19.210Z,49.90
2022-09-23T15:49:06.714Z,50.20
2022-09-23T15:51:34.633Z,50.49
2022-09-23T15:54:01.416Z,50.65
2022-09-23T15:56:28.383Z,50.63
2022-09-23T15:58:55.125Z,50.86
2022-09-23T16:01:30.738Z,51.11
2022-09-23T16:03:57.588Z,51.37
2022-09-23T16:06:27.824Z,51.35
2022-09-23T16:08:55.646Z,51.35
2022-09-23T16:11:26.795Z,51.33
2022-09-23T16:13:53.620Z,51.37
2022-09-23T16:16:23.337Z,51.32
2022-09-23T16:18:51.471Z,51.18
2022-09-23T16:21:21.324Z,51.05
2022-09-23T16:23:51.328Z,51.12
2022-09-23T16:26:24.352Z,51.24
2022-09-23T16:28:53.209Z,51.15
2022-09-23T16:31:22.402Z,51.15
2022-09-23T16:33:51.371Z,50.41
2022-09-23T16:36:41.168Z,50.43
2022-09-23T16:39:10.988Z,49.83
2022-09-23T16:41:38.107Z,49.95
2022-09-23T16:44:07.535Z,49.90
2022-09-23T16:46:35.170Z,49.98
2022-09-23T16:49:02.184Z,49.96
2022-09-23T16:51:38.596Z,50.02
2022-09-23T16:54:14.687Z,50.13
2022-09-23T16:56:44.358Z,50.18
2022-09-23T16:59:16.042Z,50.32
2022-09-23T17:02:01.422Z,50.40
2022-09-23T17:04:28.430Z,50.44
2022-09-23T17:06:57.914Z,50.76
2022-09-23T17:09:27.912Z,51.01
2022-09-23T17:12:19.730Z,50.91
2022-09-23T17:14:46.476Z,51.28
2022-09-23T17:17:13.250Z,51.33
2022-09-23T17:19:41.495Z,51.71
2022-09-23T17:22:08.375Z,51.89
2022-09-23T17:24:35.106Z,51.96
2022-09-23T17:27:01.859Z,52.32
2022-09-23T17:29:29.206Z,52.54
2022-09-23T17:31:56.180Z,52.51
2022-09-23T17:34:24.077Z,52.67
2022-09-23T17:36:50.842Z,52.91
2022-09-23T17:39:17.765Z,53.09
2022-09-23T17:41:45.494Z,53.04
2022-09-23T17:44:12.419Z,53.06
2022-09-23T17:46:39.160Z,53.41
2022-09-23T17:49:06.873Z,53.41
2022-09-23T17:51:33.691Z,53.54
2022-09-23T17:54:00.454Z,53.60
2022-09-23T17:56:29.982Z,53.94
2022-09-23T17:59:00.504Z,53.92
2022-09-23T18:01:27.624Z,54.15
2022-09-23T18:03:56.368Z,54.50
2022-09-23T18:06:25.052Z,54.51
2022-09-23T18:08:52.461Z,54.55
2022-09-23T18:11:27.684Z,54.60
2022-09-23T18:13:58.523Z,54.61
2022-09-23T18:16:31.334Z,55.12
2022-09-23T18:19:02.795Z,55.50
2022-09-23T18:21:37.772Z,55.22
2022-09-23T18:24:28.597Z,55.26
2022-09-23T18:26:51.475Z,55.14
2022-09-23T18:29:19.671Z,55.27
2022-09-23T18:31:47.477Z,55.46
2022-09-23T18:34:16.880Z,55.54
2022-09-23T18:36:44.638Z,55.58
2022-09-23T18:39:11.742Z,55.87
2022-09-23T18:41:38.562Z,55.77
2022-09-23T18:44:05.668Z,56.06
2022-09-23T18:46:32.669Z,56.24
2022-09-23T18:49:18.796Z,56.27
2022-09-23T18:51:54.496Z,56.24
2022-09-23T18:54:25.539Z,56.44
2022-09-23T18:56:55.383Z,56.49
2022-09-23T18:59:26.260Z,56.48
2022-09-23T19:01:56.496Z,56.76
2022-09-23T19:04:25.573Z,56.71
2022-09-23T19:06:53.702Z,56.99
2022-09-23T19:09:20.496Z,57.35
2022-09-23T19:11:51.692Z,57.01
2022-09-23T19:14:18.551Z,57.20
2022-09-23T19:16:45.372Z,57.30
2022-09-23T19:19:12.117Z,57.48
2022-09-23T19:21:38.931Z,57.62
2022-09-23T19:24:07.419Z,57.77
2022-09-23T19:26:40.302Z,57.71
2022-09-23T19:29:09.000Z,57.71
2022-09-23T19:31:40.356Z,57.91
2022-09-23T19:34:12.632Z,57.89
2022-09-23T19:36:42.662Z,58.09
2022-09-23T19:39:16.324Z,58.30
2022-09-23T19:41:43.195Z,58.37
2022-09-23T19:44:10.089Z,58.45
2022-09-23T19:46:39.718Z,58.68
2022-09-23T19:49:07.792Z,58.70
2022-09-23T19:51:34.924Z,58.64
2022-09-23T19:54:03.328Z,58.68
2022-09-23T19:56:32.006Z,58.77
2022-09-23T19:58:59.694Z,58.78
2022-09-23T20:01:29.400Z,58.85
2022-09-23T20:03:56.866Z,58.91
2022-09-23T20:06:23.689Z,58.95
2022-09-23T20:08:50.507Z,58.77
2022-09-23T20:11:27.561Z,58.89
2022-09-23T20:14:01.119Z,59.12
2022-09-23T20:16:32.335Z,59.21
2022-09-23T20:19:00.410Z,59.31
2022-09-23T20:21:28.432Z,59.37
2022-09-23T20:23:55.830Z,59.39
2022-09-23T20:26:41.336Z,59.52
2022-09-23T20:29:09.005Z,59.68
2022-09-23T20:31:35.909Z,59.59
2022-09-23T20:34:05.722Z,59.75
2022-09-23T20:36:34.076Z,59.99
2022-09-23T20:39:03.026Z,59.97
2022-09-23T20:41:31.506Z,60.05
2022-09-23T20:44:01.491Z,59.91
2022-09-23T20:46:29.371Z,59.86
2022-09-23T20:48:56.967Z,59.77
2022-09-23T20:51:27.950Z,59.95
2022-09-23T20:53:54.728Z,60.03
2022-09-23T20:56:21.818Z,60.24
2022-09-23T20:58:50.443Z,59.98
2022-09-23T21:01:18.242Z,60.14
2022-09-23T21:03:47.845Z,60.37
2022-09-23T21:06:15.985Z,60.34
2022-09-23T21:08:44.482Z,60.33
2022-09-23T21:11:15.047Z,60.32
2022-09-23T21:13:50.423Z,60.33
2022-09-23T21:16:19.928Z,60.64
2022-09-23T21:18:48.127Z,60.71
2022-09-23T21:21:15.383Z,60.71
2022-09-23T21:23:43.431Z,60.80
2022-09-23T21:26:11.389Z,61.06
2022-09-23T21:28:40.261Z,61.04
2022-09-23T21:31:13.286Z,61.10
2022-09-23T21:33:40.321Z,61.20
2022-09-23T21:36:07.464Z,61.26
2022-09-23T21:38:35.954Z,61.36
2022-09-23T21:41:08.665Z,61.47
2022-09-23T21:43:38.568Z,61.51
2022-09-23T21:46:13.380Z,61.46
2022-09-23T21:48:41.979Z,61.58
2022-09-23T21:51:12.323Z,61.57
2022-09-23T21:53:40.388Z,61.48
2022-09-23T21:56:08.351Z,61.31
2022-09-23T21:58:36.946Z,61.44
2022-09-23T22:01:18.165Z,61.51
2022-09-23T22:03:50.670Z,61.73
2022-09-23T22:06:26.986Z,61.79
2022-09-23T22:08:59.155Z,61.77
2022-09-23T22:11:47.219Z,61.84
2022-09-23T22:14:15.364Z,61.88
2022-09-23T22:16:43.200Z,61.85
2022-09-23T22:19:12.605Z,61.85
2022-09-23T22:21:41.045Z,61.63
2022-09-23T22:24:10.049Z,61.70
2022-09-23T22:26:42.346Z,61.62
2022-09-23T22:29:30.280Z,61.69
2022-09-23T22:32:16.363Z,61.57
2022-09-23T22:34:51.468Z,61.79
2022-09-23T22:37:26.058Z,61.75
2022-09-23T22:39:53.771Z,61.81
2022-09-23T22:42:23.929Z,61.83
2022-09-23T22:44:51.367Z,61.83
2022-09-23T22:47:19.550Z,61.96
2022-09-23T22:49:46.922Z,61.90
2022-09-23T22:52:16.072Z,62.02
2022-09-23T22:54:43.378Z,62.01
2022-09-23T22:57:10.308Z,62.02
2022-09-23T22:59:39.622Z,62.08
2022-09-23T23:02:07.735Z,62.20
2022-09-23T23:04:34.825Z,62.30
2022-09-23T23:07:03.157Z,62.23
2022-09-23T23:09:29.905Z,62.33
2022-09-23T23:11:56.670Z,62.35
2022-09-23T23:14:23.394Z,62.46
2022-09-23T23:16:50.326Z,62.46
2022-09-23T23:19:19.270Z,62.35
2022-09-23T23:21:46.289Z,62.33
2022-09-23T23:24:15.965Z,62.33
2022-09-23T23:26:43.242Z,62.42
2022-09-23T23:29:12.199Z,62.49
2022-09-23T23:31:39.076Z,62.52
2022-09-23T23:34:08.385Z,62.65
2022-09-23T23:36:35.218Z,62.70
2022-09-23T23:39:02.415Z,62.65
2022-09-23T23:41:29.283Z,62.65
2022-09-23T23:43:58.944Z,62.75
2022-09-23T23:46:28.429Z,62.71
2022-09-23T23:48:56.301Z,62.82
2022-09-23T23:51:26.408Z,63.24
2022-09-23T23:53:54.057Z,63.12
2022-09-23T23:56:25.626Z,63.25
2022-09-23T23:58:57.395Z,63.33
