createdAt,value
2022-11-05T00:00:14.127Z,7.37
2022-11-05T00:02:58.992Z,7.30
2022-11-05T00:05:43.829Z,7.27
2022-11-05T00:08:28.848Z,7.21
2022-11-05T00:10:55.238Z,7.15
2022-11-05T00:13:40.377Z,7.21
2022-11-05T00:16:25.603Z,7.23
2022-11-05T00:19:07.119Z,7.15
2022-11-05T00:21:53.278Z,7.12
2022-11-05T00:24:38.249Z,7.12
2022-11-05T00:27:04.747Z,7.03
2022-11-05T00:29:31.437Z,6.95
2022-11-05T00:31:58.078Z,6.79
2022-11-05T00:34:24.603Z,6.76
2022-11-05T00:36:51.043Z,6.66
2022-11-05T00:39:17.484Z,6.72
2022-11-05T00:41:43.883Z,6.68
2022-11-05T00:44:36.582Z,6.78
2022-11-05T00:47:21.460Z,6.75
2022-11-05T00:49:47.796Z,6.76
2022-11-05T00:52:32.811Z,6.74
2022-11-05T00:54:59.101Z,6.72
2022-11-05T00:57:25.435Z,6.63
2022-11-05T00:59:51.763Z,6.65
2022-11-05T01:02:18.399Z,6.61
2022-11-05T01:04:44.889Z,6.64
2022-11-05T01:07:11.223Z,6.70
2022-11-05T01:09:37.527Z,6.82
2022-11-05T01:12:03.924Z,6.91
2022-11-05T01:14:30.332Z,6.80
2022-11-05T01:16:56.664Z,6.63
2022-11-05T01:19:23.007Z,6.68
2022-11-05T01:21:49.430Z,6.74
2022-11-05T01:24:16.270Z,6.76
2022-11-05T01:26:42.678Z,6.77
2022-11-05T01:29:10.517Z,6.71
2022-11-05T01:31:38.005Z,6.69
2022-11-05T01:34:04.383Z,6.54
2022-11-05T01:36:30.783Z,6.57
2022-11-05T01:38:57.121Z,6.57
2022-11-05T01:41:23.455Z,6.51
2022-11-05T01:43:57.357Z,6.54
2022-11-05T01:46:26.919Z,6.54
2022-11-05T01:48:58.578Z,6.67
2022-11-05T01:51:28.537Z,6.67
2022-11-05T01:54:06.759Z,6.75
2022-11-05T01:56:39.308Z,6.66
2022-11-05T01:59:09.097Z,6.72
2022-11-05T02:01:35.870Z,6.59
2022-11-05T02:04:04.034Z,6.72
2022-11-05T02:06:36.795Z,6.72
2022-11-05T02:09:15.177Z,6.73
2022-11-05T02:11:41.496Z,6.68
2022-11-05T02:14:09.090Z,6.73
2022-11-05T02:16:38.581Z,6.64
2022-11-05T02:19:05.088Z,6.51
2022-11-05T02:22:01.844Z,6.54
2022-11-05T02:24:53.584Z,6.58
2022-11-05T02:27:35.124Z,6.40
2022-11-05T02:30:20.062Z,6.49
2022-11-05T02:32:55.664Z,6.21
2022-11-05T02:35:31.866Z,6.28
2022-11-05T02:38:10.459Z,6.41
2022-11-05T02:40:39.954Z,6.60
2022-11-05T02:43:26.538Z,6.66
2022-11-05T02:46:08.544Z,6.52
2022-11-05T02:48:44.146Z,6.33
2022-11-05T02:51:10.436Z,6.45
2022-11-05T02:53:42.931Z,6.52
2022-11-05T02:56:12.028Z,6.44
2022-11-05T02:58:38.806Z,6.56
2022-11-05T03:01:07.010Z,6.47
2022-11-05T03:03:39.119Z,6.52
2022-11-05T03:06:33.266Z,6.59
2022-11-05T03:09:17.242Z,6.69
2022-11-05T03:11:50.239Z,6.71
2022-11-05T03:14:36.823Z,6.55
2022-11-05T03:17:10.341Z,6.67
2022-11-05T03:19:36.743Z,6.59
2022-11-05T03:22:08.245Z,6.61
2022-11-05T03:24:38.745Z,6.56
2022-11-05T03:27:14.149Z,6.57
2022-11-05T03:29:46.213Z,6.63
2022-11-05T03:32:14.550Z,6.64
2022-11-05T03:34:49.813Z,6.55
2022-11-05T03:37:18.184Z,6.48
2022-11-05T03:39:47.170Z,6.38
2022-11-05T03:42:15.771Z,6.57
2022-11-05T03:44:46.945Z,6.53
2022-11-05T03:47:15.492Z,6.66
2022-11-05T03:49:48.637Z,6.50
2022-11-05T03:52:19.624Z,6.30
2022-11-05T03:54:46.630Z,6.14
2022-11-05T03:57:14.057Z,6.14
2022-11-05T03:59:44.501Z,6.04
2022-11-05T04:02:12.093Z,6.04
2022-11-05T04:04:38.843Z,6.03
2022-11-05T04:07:24.107Z,6.01
2022-11-05T04:10:09.992Z,5.98
2022-11-05T04:12:54.841Z,5.93
2022-11-05T04:15:21.197Z,5.99
2022-11-05T04:17:47.512Z,6.06
2022-11-05T04:20:33.195Z,6.12
2022-11-05T04:23:18.842Z,6.06
2022-11-05T04:25:45.261Z,6.25
2022-11-05T04:28:12.132Z,6.06
2022-11-05T04:30:38.478Z,6.06
2022-11-05T04:33:04.865Z,6.16
2022-11-05T04:35:33.099Z,6.38
2022-11-05T04:38:01.975Z,6.30
2022-11-05T04:40:29.545Z,6.28
2022-11-05T04:42:55.948Z,6.37
2022-11-05T04:45:23.410Z,6.27
2022-11-05T04:47:49.969Z,6.36
2022-11-05T04:50:16.748Z,6.42
2022-11-05T04:52:43.162Z,6.39
2022-11-05T04:55:09.907Z,6.39
2022-11-05T04:57:36.212Z,6.28
2022-11-05T05:00:02.590Z,6.40
2022-11-05T05:02:28.989Z,6.50
2022-11-05T05:04:55.576Z,6.56
2022-11-05T05:07:21.962Z,6.26
2022-11-05T05:09:48.475Z,6.34
2022-11-05T05:12:14.948Z,6.51
2022-11-05T05:14:41.296Z,6.48
2022-11-05T05:17:07.648Z,6.46
2022-11-05T05:19:53.950Z,6.42
2022-11-05T05:22:20.469Z,6.42
2022-11-05T05:24:52.439Z,6.38
2022-11-05T05:27:19.307Z,6.49
2022-11-05T05:29:45.634Z,6.56
2022-11-05T05:32:12.136Z,6.50
2022-11-05T05:34:38.540Z,6.51
2022-11-05T05:37:04.963Z,6.59
2022-11-05T05:39:31.386Z,6.59
2022-11-05T05:41:57.826Z,6.54
2022-11-05T05:44:24.430Z,6.63
2022-11-05T05:46:50.755Z,6.69
2022-11-05T05:49:17.080Z,6.69
2022-11-05T05:51:43.451Z,6.70
2022-11-05T05:54:10.694Z,6.73
2022-11-05T05:56:37.068Z,6.71
2022-11-05T05:59:04.871Z,6.71
2022-11-05T06:01:31.260Z,6.79
2022-11-05T06:03:57.685Z,6.73
2022-11-05T06:06:24.062Z,6.80
2022-11-05T06:08:50.553Z,6.86
2022-11-05T06:11:17.099Z,6.77
2022-11-05T06:13:43.475Z,6.77
2022-11-05T06:16:10.029Z,6.78
2022-11-05T06:18:36.690Z,6.74
2022-11-05T06:21:03.090Z,6.66
2022-11-05T06:23:30.132Z,6.73
2022-11-05T06:25:59.394Z,6.58
2022-11-05T06:28:25.814Z,6.59
2022-11-05T06:30:52.137Z,6.80
2022-11-05T06:33:18.516Z,6.89
2022-11-05T06:35:44.829Z,6.97
2022-11-05T06:38:11.198Z,6.80
2022-11-05T06:40:37.745Z,6.74
2022-11-05T06:43:04.061Z,6.80
2022-11-05T06:45:31.510Z,6.95
2022-11-05T06:47:58.434Z,7.03
2022-11-05T06:50:25.527Z,7.16
2022-11-05T06:52:58.938Z,7.14
2022-11-05T06:55:25.937Z,7.18
2022-11-05T06:57:52.519Z,7.23
2022-11-05T07:00:18.983Z,7.26
2022-11-05T07:02:45.651Z,7.31
2022-11-05T07:05:12.291Z,7.31
2022-11-05T07:07:39.119Z,7.34
2022-11-05T07:10:06.388Z,7.26
2022-11-05T07:12:33.734Z,7.09
2022-11-05T07:15:00.141Z,7.29
2022-11-05T07:17:26.501Z,7.52
2022-11-05T07:19:52.921Z,7.59
2022-11-05T07:22:19.250Z,7.62
2022-11-05T07:24:47.232Z,7.62
2022-11-05T07:27:13.966Z,7.74
2022-11-05T07:29:40.298Z,7.72
2022-11-05T07:32:06.611Z,7.90
2022-11-05T07:34:32.962Z,7.98
2022-11-05T07:36:59.703Z,8.11
2022-11-05T07:39:26.009Z,7.90
2022-11-05T07:41:53.343Z,7.79
2022-11-05T07:44:21.127Z,8.02
2022-11-05T07:46:47.491Z,7.90
2022-11-05T07:49:13.841Z,8.02
2022-11-05T07:51:40.193Z,8.11
2022-11-05T07:54:08.552Z,8.14
2022-11-05T07:56:34.868Z,8.12
2022-11-05T07:59:01.282Z,8.14
2022-11-05T08:01:27.788Z,7.96
2022-11-05T08:03:54.204Z,7.75
2022-11-05T08:06:20.574Z,8.14
2022-11-05T08:08:47.399Z,8.33
2022-11-05T08:11:14.222Z,8.24
2022-11-05T08:13:42.743Z,8.31
2022-11-05T08:16:10.693Z,8.32
2022-11-05T08:18:37.026Z,8.32
2022-11-05T08:21:04.345Z,8.43
2022-11-05T08:23:31.663Z,8.09
2022-11-05T08:25:58.227Z,8.32
2022-11-05T08:28:25.215Z,8.33
2022-11-05T08:30:53.027Z,8.46
2022-11-05T08:33:20.886Z,8.47
2022-11-05T08:35:47.727Z,8.55
2022-11-05T08:38:15.062Z,8.68
2022-11-05T08:40:42.045Z,8.69
2022-11-05T08:43:09.960Z,8.35
2022-11-05T08:45:38.228Z,8.31
2022-11-05T08:48:06.341Z,8.60
2022-11-05T08:50:33.251Z,8.68
2022-11-05T08:52:59.900Z,8.48
2022-11-05T08:55:27.715Z,8.63
2022-11-05T08:58:04.585Z,8.53
2022-11-05T09:00:31.965Z,8.72
2022-11-05T09:02:58.939Z,8.90
2022-11-05T09:05:25.279Z,8.98
2022-11-05T09:07:54.152Z,9.20
2022-11-05T09:10:24.347Z,8.98
2022-11-05T09:12:50.675Z,9.02
2022-11-05T09:15:17.045Z,9.01
2022-11-05T09:17:43.384Z,9.03
2022-11-05T09:20:11.161Z,9.07
2022-11-05T09:22:42.179Z,9.14
2022-11-05T09:25:10.047Z,9.02
2022-11-05T09:27:36.409Z,8.92
2022-11-05T09:30:02.781Z,8.61
2022-11-05T09:32:30.362Z,8.87
2022-11-05T09:34:56.818Z,8.80
2022-11-05T09:37:23.135Z,9.26
2022-11-05T09:39:49.642Z,9.59
2022-11-05T09:42:16.988Z,10.48
2022-11-05T09:44:52.485Z,11.02
2022-11-05T09:47:30.897Z,11.23
2022-11-05T09:49:58.813Z,11.60
2022-11-05T09:52:27.874Z,12.21
2022-11-05T09:54:55.508Z,12.13
2022-11-05T09:57:25.226Z,12.66
2022-11-05T09:59:53.312Z,12.63
2022-11-05T10:02:49.226Z,13.02
2022-11-05T10:05:16.064Z,13.06
2022-11-05T10:07:47.590Z,13.10
2022-11-05T10:10:26.233Z,13.02
2022-11-05T10:12:58.653Z,12.57
2022-11-05T10:15:25.974Z,12.57
2022-11-05T10:18:06.086Z,12.36
2022-11-05T10:20:32.659Z,12.05
2022-11-05T10:23:01.440Z,11.75
2022-11-05T10:25:30.684Z,11.52
2022-11-05T10:27:57.827Z,11.45
2022-11-05T10:30:24.172Z,11.25
2022-11-05T10:32:53.485Z,11.20
2022-11-05T10:35:22.551Z,11.26
2022-11-05T10:37:49.535Z,11.46
2022-11-05T10:40:34.608Z,11.13
2022-11-05T10:43:04.505Z,11.08
2022-11-05T10:45:40.113Z,11.13
2022-11-05T10:48:18.442Z,11.27
2022-11-05T10:50:45.311Z,11.24
2022-11-05T10:53:14.326Z,11.26
2022-11-05T10:55:42.584Z,11.23
2022-11-05T10:58:09.070Z,11.36
2022-11-05T11:00:36.582Z,11.79
2022-11-05T11:03:05.780Z,12.12
2022-11-05T11:05:40.084Z,12.23
2022-11-05T11:08:20.277Z,12.34
2022-11-05T11:10:51.780Z,11.96
2022-11-05T11:13:25.869Z,11.71
2022-11-05T11:15:52.650Z,11.42
2022-11-05T11:18:25.339Z,11.30
2022-11-05T11:20:51.723Z,11.29
2022-11-05T11:23:18.076Z,11.28
2022-11-05T11:25:58.018Z,11.26
2022-11-05T11:28:39.985Z,11.28
2022-11-05T11:31:14.241Z,11.23
2022-11-05T11:33:42.379Z,11.19
2022-11-05T11:36:09.813Z,11.22
2022-11-05T11:38:39.084Z,11.27
2022-11-05T11:41:05.523Z,11.14
2022-11-05T11:43:35.085Z,11.10
2022-11-05T11:46:06.112Z,11.12
2022-11-05T11:48:35.082Z,11.19
2022-11-05T11:51:15.689Z,11.14
2022-11-05T11:53:42.007Z,11.18
2022-11-05T11:56:16.100Z,11.15
2022-11-05T11:58:44.336Z,11.15
2022-11-05T12:01:25.851Z,11.20
2022-11-05T12:03:55.279Z,11.55
2022-11-05T12:06:41.865Z,11.52
2022-11-05T12:09:08.207Z,11.44
2022-11-05T12:11:40.678Z,11.41
2022-11-05T12:14:19.100Z,11.51
2022-11-05T12:16:45.798Z,11.46
2022-11-05T12:19:21.029Z,11.33
2022-11-05T12:22:02.736Z,11.16
2022-11-05T12:24:34.162Z,11.14
2022-11-05T12:27:23.559Z,11.26
2022-11-05T12:29:52.836Z,11.40
2022-11-05T12:32:22.279Z,11.29
2022-11-05T12:34:48.605Z,10.92
2022-11-05T12:37:32.410Z,10.96
2022-11-05T12:40:05.314Z,11.10
2022-11-05T12:42:50.240Z,11.34
2022-11-05T12:45:29.781Z,11.33
2022-11-05T12:48:02.250Z,11.37
2022-11-05T12:50:34.107Z,11.28
2022-11-05T12:53:03.524Z,11.12
2022-11-05T12:55:49.582Z,11.38
2022-11-05T12:58:45.366Z,11.54
2022-11-05T13:01:15.825Z,11.56
2022-11-05T13:03:44.378Z,11.58
2022-11-05T13:06:13.747Z,11.66
2022-11-05T13:08:46.841Z,11.69
2022-11-05T13:11:22.637Z,11.77
2022-11-05T13:14:07.811Z,11.81
2022-11-05T13:16:36.263Z,12.00
2022-11-05T13:19:07.062Z,12.17
2022-11-05T13:21:35.040Z,12.26
2022-11-05T13:24:08.904Z,12.17
2022-11-05T13:26:53.974Z,12.04
2022-11-05T13:29:21.323Z,11.94
2022-11-05T13:31:53.883Z,12.00
2022-11-05T13:34:21.568Z,12.01
2022-11-05T13:37:11.296Z,11.85
2022-11-05T13:39:43.474Z,11.66
2022-11-05T13:42:28.531Z,12.22
2022-11-05T13:45:06.671Z,12.30
2022-11-05T13:47:36.078Z,12.28
2022-11-05T13:50:08.187Z,12.25
2022-11-05T13:52:51.128Z,12.16
2022-11-05T13:55:37.654Z,11.83
2022-11-05T13:58:07.002Z,11.60
2022-11-05T14:00:36.609Z,11.51
2022-11-05T14:03:05.066Z,11.45
2022-11-05T14:05:34.685Z,11.24
2022-11-05T14:08:23.291Z,11.05
2022-11-05T14:11:02.296Z,10.99
2022-11-05T14:13:34.872Z,10.95
2022-11-05T14:16:08.994Z,10.95
2022-11-05T14:18:43.557Z,10.71
2022-11-05T14:21:30.366Z,10.75
2022-11-05T14:23:57.977Z,10.62
2022-11-05T14:26:28.755Z,10.56
2022-11-05T14:29:04.136Z,10.58
2022-11-05T14:31:54.394Z,10.36
2022-11-05T14:34:21.877Z,10.62
2022-11-05T14:37:17.707Z,10.57
2022-11-05T14:39:44.251Z,10.48
2022-11-05T14:42:19.953Z,10.57
2022-11-05T14:44:57.301Z,10.63
2022-11-05T14:47:25.633Z,10.43
2022-11-05T14:49:55.088Z,10.40
2022-11-05T14:52:21.482Z,10.32
2022-11-05T14:54:49.317Z,10.33
2022-11-05T14:57:35.628Z,10.19
2022-11-05T15:00:02.582Z,10.21
2022-11-05T15:02:37.077Z,10.29
2022-11-05T15:05:29.997Z,10.26
2022-11-05T15:07:57.526Z,10.30
2022-11-05T15:10:27.314Z,10.27
2022-11-05T15:13:02.011Z,10.15
2022-11-05T15:15:29.976Z,10.16
2022-11-05T15:17:58.094Z,9.97
2022-11-05T15:20:29.247Z,9.76
2022-11-05T15:22:59.548Z,9.75
2022-11-05T15:25:37.992Z,9.59
2022-11-05T15:28:23.404Z,9.53
2022-11-05T15:31:16.001Z,9.74
2022-11-05T15:33:43.135Z,9.79
2022-11-05T15:36:29.268Z,9.82
2022-11-05T15:39:27.549Z,9.87
2022-11-05T15:41:44.528Z,9.89
2022-11-05T15:44:46.485Z,9.67
2022-11-05T15:47:14.926Z,9.60
2022-11-05T15:49:46.040Z,9.74
2022-11-05T15:52:13.253Z,9.87
2022-11-05T15:54:39.638Z,9.90
2022-11-05T15:57:15.053Z,9.78
2022-11-05T15:59:45.847Z,9.76
2022-11-05T16:02:27.013Z,9.72
2022-11-05T16:04:53.513Z,9.61
2022-11-05T16:07:19.970Z,9.58
2022-11-05T16:09:58.502Z,9.59
2022-11-05T16:12:27.330Z,9.56
2022-11-05T16:14:56.693Z,9.46
2022-11-05T16:17:24.515Z,9.44
2022-11-05T16:19:51.423Z,9.40
2022-11-05T16:22:18.062Z,9.31
2022-11-05T16:24:44.989Z,9.40
2022-11-05T16:27:19.301Z,9.32
2022-11-05T16:29:49.599Z,9.31
2022-11-05T16:32:19.511Z,9.31
2022-11-05T16:34:47.823Z,9.29
2022-11-05T16:37:16.048Z,9.04
2022-11-05T16:39:42.410Z,9.13
2022-11-05T16:42:24.455Z,9.27
2022-11-05T16:44:51.301Z,9.21
2022-11-05T16:47:20.430Z,9.19
2022-11-05T16:49:50.437Z,8.98
2022-11-05T16:52:18.199Z,8.91
2022-11-05T16:54:44.506Z,9.06
2022-11-05T16:57:24.319Z,9.00
2022-11-05T16:59:50.690Z,9.12
2022-11-05T17:02:17.270Z,9.15
2022-11-05T17:04:43.778Z,9.11
2022-11-05T17:07:10.094Z,9.16
2022-11-05T17:09:36.613Z,9.08
2022-11-05T17:12:03.070Z,9.05
2022-11-05T17:14:30.519Z,8.85
2022-11-05T17:16:59.559Z,8.47
2022-11-05T17:19:25.916Z,8.41
2022-11-05T17:21:52.279Z,8.46
2022-11-05T17:24:18.944Z,8.48
2022-11-05T17:26:45.326Z,8.63
2022-11-05T17:29:11.707Z,8.48
2022-11-05T17:31:39.402Z,8.59
2022-11-05T17:34:05.788Z,8.75
2022-11-05T17:36:32.098Z,8.81
2022-11-05T17:38:58.500Z,8.58
2022-11-05T17:41:24.856Z,8.61
2022-11-05T17:43:56.682Z,8.62
2022-11-05T17:46:23.569Z,8.50
2022-11-05T17:48:49.899Z,8.73
2022-11-05T17:51:18.454Z,8.77
2022-11-05T17:53:45.314Z,8.66
2022-11-05T17:56:12.882Z,8.73
2022-11-05T17:58:39.938Z,8.75
2022-11-05T18:01:07.289Z,8.59
2022-11-05T18:03:33.833Z,8.53
2022-11-05T18:06:00.899Z,8.47
2022-11-05T18:08:28.418Z,8.43
2022-11-05T18:10:54.860Z,8.59
2022-11-05T18:13:21.154Z,8.57
2022-11-05T18:15:49.815Z,8.64
2022-11-05T18:18:16.141Z,8.72
2022-11-05T18:20:44.537Z,8.68
2022-11-05T18:23:11.126Z,8.78
2022-11-05T18:25:39.680Z,8.80
2022-11-05T18:28:06.130Z,8.87
2022-11-05T18:30:33.138Z,8.80
2022-11-05T18:32:59.579Z,8.78
2022-11-05T18:35:26.141Z,8.76
2022-11-05T18:37:52.479Z,8.72
2022-11-05T18:40:18.797Z,8.67
2022-11-05T18:42:45.112Z,8.65
2022-11-05T18:45:11.673Z,8.56
2022-11-05T18:47:43.831Z,8.49
2022-11-05T18:50:10.504Z,8.56
2022-11-05T18:52:36.854Z,8.59
2022-11-05T18:55:03.492Z,8.69
2022-11-05T18:57:29.843Z,8.65
2022-11-05T18:59:56.184Z,8.44
2022-11-05T19:02:22.960Z,8.49
2022-11-05T19:05:13.959Z,8.61
2022-11-05T19:07:37.113Z,8.69
2022-11-05T19:10:03.711Z,8.70
2022-11-05T19:12:30.154Z,8.61
2022-11-05T19:15:01.885Z,8.50
2022-11-05T19:17:29.034Z,8.56
2022-11-05T19:19:55.461Z,8.44
2022-11-05T19:22:21.757Z,8.49
2022-11-05T19:24:48.063Z,8.48
2022-11-05T19:27:14.419Z,8.65
2022-11-05T19:29:40.869Z,8.52
2022-11-05T19:32:09.091Z,8.23
2022-11-05T19:34:35.945Z,8.48
2022-11-05T19:37:02.253Z,8.61
2022-11-05T19:39:28.545Z,8.63
2022-11-05T19:42:00.335Z,8.60
2022-11-05T19:44:29.460Z,8.31
2022-11-05T19:46:55.854Z,8.53
2022-11-05T19:49:22.226Z,8.52
2022-11-05T19:51:48.625Z,8.32
2022-11-05T19:54:17.035Z,8.21
2022-11-05T19:56:43.383Z,8.47
2022-11-05T19:59:11.089Z,8.31
2022-11-05T20:01:37.589Z,8.40
2022-11-05T20:04:04.900Z,8.49
2022-11-05T20:06:33.371Z,8.56
2022-11-05T20:11:49.430Z,8.51
2022-11-05T20:14:16.231Z,8.55
2022-11-05T20:16:42.805Z,8.49
2022-11-05T20:19:11.531Z,8.50
2022-11-05T20:21:38.026Z,8.60
2022-11-05T20:24:04.712Z,8.62
2022-11-05T20:26:31.684Z,8.56
2022-11-05T20:28:58.190Z,8.40
2022-11-05T20:31:24.636Z,8.38
2022-11-05T20:33:51.379Z,8.33
2022-11-05T20:36:19.228Z,8.36
2022-11-05T20:38:49.803Z,8.47
2022-11-05T20:41:16.940Z,8.35
2022-11-05T20:43:43.347Z,8.42
2022-11-05T20:46:13.682Z,8.45
2022-11-05T20:48:40.436Z,8.43
2022-11-05T20:51:08.079Z,8.55
2022-11-05T20:53:34.895Z,8.55
2022-11-05T20:56:05.156Z,8.66
2022-11-05T20:58:34.568Z,8.62
2022-11-05T21:01:00.965Z,8.35
2022-11-05T21:03:27.290Z,8.52
2022-11-05T21:05:56.386Z,8.41
2022-11-05T21:08:22.795Z,8.53
2022-11-05T21:10:51.410Z,8.48
2022-11-05T21:13:17.954Z,8.34
2022-11-05T21:15:49.203Z,8.12
2022-11-05T21:18:16.001Z,8.02
2022-11-05T21:20:43.491Z,8.07
2022-11-05T21:23:10.023Z,8.04
2022-11-05T21:25:43.244Z,7.98
2022-11-05T21:28:10.954Z,7.88
2022-11-05T21:30:41.598Z,7.92
2022-11-05T21:33:08.587Z,7.86
2022-11-05T21:35:39.090Z,7.69
2022-11-05T21:38:05.466Z,7.70
2022-11-05T21:40:32.694Z,7.70
2022-11-05T21:42:59.062Z,7.74
2022-11-05T21:45:26.260Z,7.60
2022-11-05T21:47:52.628Z,7.69
2022-11-05T21:50:21.891Z,7.73
2022-11-05T21:53:06.834Z,7.75
2022-11-05T21:55:51.646Z,7.82
2022-11-05T21:58:40.918Z,7.68
2022-11-05T22:01:07.279Z,7.73
2022-11-05T22:03:33.720Z,7.70
2022-11-05T22:06:00.047Z,7.61
2022-11-05T22:08:27.246Z,7.60
2022-11-05T22:10:53.560Z,7.57
2022-11-05T22:13:19.880Z,7.56
2022-11-05T22:15:54.021Z,7.58
2022-11-05T22:18:20.411Z,7.50
2022-11-05T22:20:47.804Z,7.40
2022-11-05T22:23:14.136Z,7.33
2022-11-05T22:25:40.653Z,7.25
2022-11-05T22:28:07.010Z,7.39
2022-11-05T22:30:34.792Z,7.48
2022-11-05T22:33:02.627Z,7.48
2022-11-05T22:35:29.081Z,7.53
2022-11-05T22:37:55.514Z,7.54
2022-11-05T22:40:23.968Z,7.41
2022-11-05T22:42:51.121Z,7.52
2022-11-05T22:45:17.532Z,7.49
2022-11-05T22:47:43.906Z,7.40
2022-11-05T22:50:10.401Z,7.25
2022-11-05T22:52:36.764Z,7.40
2022-11-05T22:55:05.238Z,7.47
2022-11-05T22:57:37.559Z,7.32
2022-11-05T23:00:06.698Z,7.20
2022-11-05T23:02:33.126Z,7.11
2022-11-05T23:05:00.792Z,6.97
2022-11-05T23:07:45.773Z,6.98
2022-11-05T23:10:30.891Z,6.95
2022-11-05T23:12:57.297Z,7.04
2022-11-05T23:15:43.117Z,7.11
2022-11-05T23:18:28.524Z,7.08
2022-11-05T23:21:17.968Z,7.04
2022-11-05T23:24:06.619Z,7.00
2022-11-05T23:26:52.142Z,6.89
2022-11-05T23:29:23.550Z,6.79
2022-11-05T23:32:08.887Z,6.93
2022-11-05T23:34:35.355Z,6.98
2022-11-05T23:37:20.410Z,7.00
2022-11-05T23:39:46.708Z,6.96
2022-11-05T23:42:31.715Z,6.88
2022-11-05T23:45:18.889Z,6.81
2022-11-05T23:48:03.873Z,6.71
2022-11-05T23:50:33.206Z,6.65
2022-11-05T23:53:03.315Z,6.66
2022-11-05T23:55:30.259Z,6.59
2022-11-05T23:57:57.582Z,6.61
