createdAt,value
2022-09-22T00:01:26.942Z,4.13
2022-09-22T00:04:00.546Z,3.50
2022-09-22T00:06:37.387Z,3.60
2022-09-22T00:09:07.392Z,3.40
2022-09-22T00:11:38.926Z,5.57
2022-09-22T00:14:10.569Z,3.47
2022-09-22T00:16:44.679Z,6.07
2022-09-22T00:19:19.515Z,3.17
2022-09-22T00:21:47.796Z,4.23
2022-09-22T00:24:16.742Z,3.37
2022-09-22T00:26:44.066Z,6.27
2022-09-22T00:29:11.665Z,3.40
2022-09-22T00:31:40.801Z,3.57
2022-09-22T00:34:13.764Z,3.90
2022-09-22T00:36:40.713Z,3.67
2022-09-22T00:39:07.809Z,2.93
2022-09-22T00:41:40.612Z,2.70
2022-09-22T00:44:38.857Z,3.10
2022-09-22T00:47:32.479Z,4.77
2022-09-22T00:50:22.131Z,2.63
2022-09-22T00:53:02.050Z,3.50
2022-09-22T00:55:36.568Z,4.00
2022-09-22T00:58:08.517Z,3.30
2022-09-22T01:00:35.569Z,3.50
2022-09-22T01:03:07.323Z,3.07
2022-09-22T01:05:35.847Z,3.83
2022-09-22T01:08:03.436Z,2.97
2022-09-22T01:10:30.484Z,3.33
2022-09-22T01:13:32.301Z,3.83
2022-09-22T01:16:25.779Z,3.20
2022-09-22T01:19:28.803Z,2.90
2022-09-22T01:22:39.451Z,2.67
2022-09-22T01:25:34.090Z,3.23
2022-09-22T01:28:23.736Z,3.53
2022-09-22T01:31:05.497Z,2.93
2022-09-22T01:33:49.258Z,2.93
2022-09-22T01:37:13.136Z,2.93
2022-09-22T01:39:50.226Z,3.10
2022-09-22T01:42:43.079Z,3.33
2022-09-22T01:45:24.925Z,3.67
2022-09-22T01:47:58.537Z,4.20
2022-09-22T01:50:44.339Z,3.23
2022-09-22T01:53:17.523Z,2.90
2022-09-22T01:55:52.831Z,3.60
2022-09-22T01:58:32.641Z,3.37
2022-09-22T02:01:24.078Z,2.70
2022-09-22T02:04:05.091Z,3.13
2022-09-22T02:06:50.579Z,3.23
2022-09-22T02:09:22.173Z,5.33
2022-09-22T02:11:49.509Z,4.60
2022-09-22T02:14:16.937Z,2.63
2022-09-22T02:16:44.368Z,2.77
2022-09-22T02:19:24.130Z,3.13
2022-09-22T02:21:52.344Z,2.83
2022-09-22T02:24:43.575Z,2.67
2022-09-22T02:27:25.617Z,2.70
2022-09-22T02:30:08.225Z,2.10
2022-09-22T02:32:38.448Z,3.30
2022-09-22T02:35:07.471Z,2.87
2022-09-22T02:38:06.881Z,2.60
2022-09-22T02:41:01.651Z,2.73
2022-09-22T02:43:48.683Z,3.50
2022-09-22T02:46:39.543Z,2.70
2022-09-22T02:49:13.600Z,2.70
2022-09-22T02:51:42.000Z,2.80
2022-09-22T02:54:09.110Z,3.27
2022-09-22T02:56:36.206Z,2.73
2022-09-22T02:59:03.058Z,2.60
2022-09-22T03:01:30.032Z,2.50
2022-09-22T03:03:57.030Z,2.10
2022-09-22T03:06:23.926Z,3.27
2022-09-22T03:08:51.141Z,2.00
2022-09-22T03:11:18.134Z,2.20
2022-09-22T03:13:45.191Z,2.57
2022-09-22T03:16:12.205Z,3.67
2022-09-22T03:18:39.286Z,4.10
2022-09-22T03:21:06.369Z,3.23
2022-09-22T03:23:33.315Z,4.93
2022-09-22T03:26:00.390Z,3.17
2022-09-22T03:28:27.297Z,2.60
2022-09-22T03:30:54.277Z,2.77
2022-09-22T03:33:21.268Z,2.67
2022-09-22T03:35:48.282Z,4.50
2022-09-22T03:38:15.164Z,3.07
2022-09-22T03:40:42.195Z,2.20
2022-09-22T03:43:13.114Z,2.80
2022-09-22T03:45:42.930Z,2.90
2022-09-22T03:48:09.867Z,2.77
2022-09-22T03:50:36.870Z,2.50
2022-09-22T03:53:03.802Z,3.30
2022-09-22T03:55:30.802Z,3.13
2022-09-22T03:57:57.665Z,2.80
2022-09-22T04:00:24.614Z,2.27
2022-09-22T04:02:51.524Z,3.00
2022-09-22T04:05:18.877Z,2.50
2022-09-22T04:07:45.770Z,2.50
2022-09-22T04:10:12.781Z,2.57
2022-09-22T04:12:39.650Z,2.80
2022-09-22T04:15:08.021Z,2.97
2022-09-22T04:17:35.465Z,2.57
2022-09-22T04:20:04.487Z,3.63
2022-09-22T04:22:31.443Z,2.70
2022-09-22T04:24:58.565Z,3.70
2022-09-22T04:27:25.557Z,2.70
2022-09-22T04:29:53.061Z,3.30
2022-09-22T04:32:19.931Z,3.93
2022-09-22T04:34:47.867Z,3.20
2022-09-22T04:37:15.139Z,3.00
2022-09-22T04:39:42.250Z,2.80
2022-09-22T04:42:09.253Z,3.27
2022-09-22T04:44:36.237Z,2.80
2022-09-22T04:47:04.132Z,3.10
2022-09-22T04:49:31.196Z,3.70
2022-09-22T04:51:58.134Z,5.17
2022-09-22T04:54:25.068Z,5.00
2022-09-22T04:56:51.966Z,3.03
2022-09-22T04:59:19.091Z,2.67
2022-09-22T05:01:46.135Z,2.60
2022-09-22T05:04:13.381Z,4.10
2022-09-22T05:06:42.158Z,3.70
2022-09-22T05:09:09.381Z,3.10
2022-09-22T05:11:36.705Z,3.10
2022-09-22T05:14:03.843Z,2.87
2022-09-22T05:16:32.146Z,3.17
2022-09-22T05:18:59.185Z,2.90
2022-09-22T05:21:26.144Z,2.73
2022-09-22T05:23:53.610Z,4.50
2022-09-22T05:26:20.814Z,2.53
2022-09-22T05:28:47.738Z,2.63
2022-09-22T05:31:14.663Z,3.37
2022-09-22T05:33:41.705Z,3.10
2022-09-22T05:36:08.806Z,7.20
2022-09-22T05:38:35.860Z,2.90
2022-09-22T05:41:03.726Z,3.27
2022-09-22T05:43:30.797Z,3.50
2022-09-22T05:45:57.793Z,4.47
2022-09-22T05:48:28.880Z,3.90
2022-09-22T05:50:58.365Z,3.67
2022-09-22T05:53:25.246Z,3.20
2022-09-22T05:55:52.248Z,3.73
2022-09-22T05:58:19.133Z,3.80
2022-09-22T06:00:46.125Z,4.23
2022-09-22T06:03:13.452Z,4.60
2022-09-22T06:05:40.497Z,4.80
2022-09-22T06:08:07.810Z,4.77
2022-09-22T06:10:38.082Z,5.13
2022-09-22T06:13:08.257Z,5.40
2022-09-22T06:15:36.181Z,4.23
2022-09-22T06:18:13.052Z,5.27
2022-09-22T06:20:42.590Z,4.60
2022-09-22T06:23:09.707Z,5.03
2022-09-22T06:25:36.606Z,5.30
2022-09-22T06:28:06.738Z,4.70
2022-09-22T06:30:36.461Z,5.37
2022-09-22T06:33:03.487Z,5.10
2022-09-22T06:35:36.549Z,5.03
2022-09-22T06:38:06.484Z,5.03
2022-09-22T06:40:36.438Z,5.30
2022-09-22T06:43:15.062Z,5.87
2022-09-22T06:45:46.646Z,4.87
2022-09-22T06:48:13.694Z,5.83
2022-09-22T06:50:41.219Z,6.50
2022-09-22T06:53:13.935Z,4.77
2022-09-22T06:55:43.186Z,5.33
2022-09-22T06:58:11.678Z,5.07
2022-09-22T07:00:41.829Z,5.40
2022-09-22T07:03:22.826Z,5.13
2022-09-22T07:06:01.155Z,5.17
2022-09-22T07:08:31.185Z,5.10
2022-09-22T07:11:02.217Z,4.50
2022-09-22T07:13:31.639Z,5.97
2022-09-22T07:16:03.508Z,5.17
2022-09-22T07:18:30.932Z,6.43
2022-09-22T07:21:07.778Z,5.70
2022-09-22T07:23:36.456Z,4.70
2022-09-22T07:26:06.352Z,5.20
2022-09-22T07:28:36.608Z,4.40
2022-09-22T07:31:06.238Z,5.27
2022-09-22T07:33:37.531Z,5.00
2022-09-22T07:36:13.945Z,5.93
2022-09-22T07:38:43.619Z,4.70
2022-09-22T07:41:13.822Z,5.23
2022-09-22T07:43:42.025Z,9.40
2022-09-22T07:46:09.345Z,5.23
2022-09-22T07:48:37.661Z,5.10
2022-09-22T07:51:14.296Z,7.33
2022-09-22T07:53:42.750Z,5.13
2022-09-22T07:56:12.453Z,18.17
2022-09-22T07:58:53.989Z,5.80
2022-09-22T08:01:24.131Z,4.83
2022-09-22T08:03:52.151Z,8.13
2022-09-22T08:06:23.572Z,4.77
2022-09-22T08:08:56.479Z,6.00
2022-09-22T08:11:27.205Z,5.23
2022-09-22T08:14:00.342Z,4.90
2022-09-22T08:16:31.163Z,6.73
2022-09-22T08:19:02.247Z,4.70
2022-09-22T08:21:47.733Z,6.80
2022-09-22T08:24:22.329Z,4.23
2022-09-22T08:26:52.709Z,4.60
2022-09-22T08:29:20.427Z,6.13
2022-09-22T08:31:51.424Z,4.13
2022-09-22T08:34:18.823Z,6.57
2022-09-22T08:36:48.506Z,4.23
2022-09-22T08:39:17.499Z,4.10
2022-09-22T08:42:19.748Z,4.57
2022-09-22T08:45:17.449Z,5.40
2022-09-22T08:48:11.270Z,4.90
2022-09-22T08:51:23.027Z,5.03
2022-09-22T08:53:51.973Z,4.60
2022-09-22T08:56:41.917Z,3.50
2022-09-22T09:17:01.689Z,3.40
2022-09-22T09:19:47.425Z,2.60
2022-09-22T09:22:37.283Z,2.83
2022-09-22T09:25:23.437Z,2.93
2022-09-22T09:27:57.239Z,4.20
2022-09-22T09:30:24.287Z,3.27
2022-09-22T09:33:01.691Z,2.73
2022-09-22T09:35:45.808Z,4.50
2022-09-22T09:38:16.202Z,2.40
2022-09-22T09:40:57.153Z,2.30
2022-09-22T09:43:26.329Z,2.73
2022-09-22T09:46:24.667Z,12.80
2022-09-22T09:49:03.686Z,3.37
2022-09-22T09:51:39.554Z,1.90
2022-09-22T09:54:13.119Z,3.83
2022-09-22T09:57:11.564Z,4.17
2022-09-22T10:00:00.570Z,2.33
2022-09-22T10:02:30.029Z,2.80
2022-09-22T10:05:05.607Z,2.83
2022-09-22T10:07:48.399Z,1.60
2022-09-22T10:10:38.197Z,2.73
2022-09-22T10:13:05.005Z,2.47
2022-09-22T10:15:35.210Z,2.97
2022-09-22T10:18:03.777Z,2.53
2022-09-22T10:20:33.993Z,1.80
2022-09-22T10:23:21.592Z,2.33
2022-09-22T10:25:50.601Z,1.53
2022-09-22T10:28:20.441Z,3.93
2022-09-22T10:31:04.749Z,3.40
2022-09-22T10:33:33.718Z,2.50
2022-09-22T10:36:12.740Z,1.87
2022-09-22T10:38:42.348Z,2.50
2022-09-22T10:41:12.878Z,1.70
2022-09-22T10:43:45.511Z,2.93
2022-09-22T10:46:57.984Z,3.00
2022-09-22T10:49:35.258Z,2.30
2022-09-22T10:52:41.349Z,1.70
2022-09-22T10:55:25.975Z,1.90
2022-09-22T10:58:10.055Z,1.80
2022-09-22T11:00:40.900Z,1.30
2022-09-22T11:03:29.326Z,2.60
2022-09-22T11:06:31.114Z,1.73
2022-09-22T11:09:55.108Z,1.83
2022-09-22T11:12:50.382Z,2.00
2022-09-22T11:15:59.409Z,2.30
2022-09-22T11:18:58.763Z,1.10
2022-09-22T11:21:54.351Z,2.07
2022-09-22T11:25:04.521Z,1.60
2022-09-22T11:28:04.118Z,1.70
2022-09-22T11:30:57.464Z,1.90
2022-09-22T11:33:46.144Z,1.87
2022-09-22T11:37:26.397Z,2.80
2022-09-22T11:40:34.034Z,1.03
2022-09-22T11:43:28.666Z,1.47
2022-09-22T11:46:38.196Z,2.40
2022-09-22T11:49:30.878Z,1.70
2022-09-22T11:52:43.094Z,2.63
2022-09-22T11:55:52.221Z,0.70
2022-09-22T11:58:23.296Z,2.27
2022-09-22T12:01:12.400Z,1.47
2022-09-22T12:04:01.339Z,1.37
2022-09-22T12:06:37.491Z,1.37
2022-09-22T12:09:12.623Z,1.20
2022-09-22T12:11:40.961Z,4.27
2022-09-22T12:14:13.461Z,1.40
2022-09-22T12:16:52.036Z,2.27
2022-09-22T12:20:01.006Z,3.10
2022-09-22T12:22:44.107Z,3.53
2022-09-22T12:25:25.891Z,1.63
2022-09-22T12:28:02.467Z,3.40
2022-09-22T12:30:29.449Z,3.40
2022-09-22T12:32:56.497Z,2.47
2022-09-22T12:35:31.403Z,1.57
2022-09-22T12:38:02.239Z,2.20
2022-09-22T12:40:35.628Z,2.70
2022-09-22T12:43:03.084Z,3.70
2022-09-22T12:45:37.937Z,5.00
2022-09-22T12:48:24.099Z,1.70
2022-09-22T12:50:52.478Z,1.70
2022-09-22T12:53:22.403Z,1.57
2022-09-22T12:55:57.243Z,2.13
2022-09-22T12:58:38.512Z,3.23
2022-09-22T13:01:31.691Z,2.03
2022-09-22T13:04:18.293Z,1.40
2022-09-22T13:06:45.103Z,4.53
2022-09-22T13:09:25.410Z,1.73
2022-09-22T13:12:11.951Z,1.57
2022-09-22T13:15:05.055Z,1.20
2022-09-22T13:17:50.611Z,3.87
2022-09-22T13:20:30.259Z,2.60
2022-09-22T13:27:42.819Z,2.87
2022-09-22T13:30:14.276Z,3.87
2022-09-22T13:32:49.682Z,1.13
2022-09-22T13:35:28.275Z,1.60
2022-09-22T13:37:59.721Z,2.37
2022-09-22T13:40:31.703Z,2.63
2022-09-22T13:43:08.853Z,1.40
2022-09-22T13:45:38.314Z,2.33
2022-09-22T13:48:16.384Z,1.60
2022-09-22T13:55:33.467Z,1.57
2022-09-22T13:58:02.020Z,1.63
2022-09-22T14:00:49.792Z,1.97
2022-09-22T14:03:22.257Z,2.93
2022-09-22T14:05:54.076Z,1.33
2022-09-22T14:08:31.759Z,1.33
2022-09-22T14:11:00.120Z,0.93
2022-09-22T14:13:54.396Z,1.20
2022-09-22T14:16:47.309Z,1.80
2022-09-22T14:19:16.892Z,1.47
2022-09-22T14:21:52.233Z,1.40
2022-09-22T14:24:19.415Z,2.10
2022-09-22T14:27:01.638Z,1.63
2022-09-22T14:29:37.791Z,1.50
2022-09-22T14:32:19.293Z,1.83
2022-09-22T14:34:49.778Z,2.07
2022-09-22T14:37:27.908Z,3.80
2022-09-22T14:39:57.670Z,1.70
2022-09-22T14:42:29.017Z,2.43
2022-09-22T14:45:18.671Z,1.47
2022-09-22T14:47:45.844Z,1.33
2022-09-22T14:50:19.149Z,2.23
2022-09-22T14:53:06.874Z,1.23
2022-09-22T14:55:43.536Z,2.90
2022-09-22T14:58:25.436Z,1.73
2022-09-22T15:01:17.801Z,3.23
2022-09-22T15:03:59.119Z,1.53
2022-09-22T15:06:36.700Z,4.27
2022-09-22T15:09:05.734Z,2.50
2022-09-22T15:11:52.136Z,1.57
2022-09-22T15:14:34.066Z,1.10
2022-09-22T15:17:21.151Z,2.77
2022-09-22T15:19:57.073Z,4.67
2022-09-22T15:22:26.970Z,6.70
2022-09-22T15:24:54.601Z,8.10
2022-09-22T15:27:21.556Z,4.17
2022-09-22T15:29:54.854Z,5.40
2022-09-22T15:32:22.066Z,2.70
2022-09-22T15:34:48.897Z,2.73
2022-09-22T15:37:22.173Z,2.00
2022-09-22T15:39:49.330Z,1.57
2022-09-22T15:42:16.434Z,2.87
2022-09-22T15:44:44.274Z,3.00
2022-09-22T15:47:16.949Z,1.57
2022-09-22T15:49:45.010Z,2.63
2022-09-22T15:52:11.978Z,1.97
2022-09-22T15:54:38.905Z,2.30
2022-09-22T15:57:06.344Z,2.73
2022-09-22T15:59:33.616Z,3.67
2022-09-22T16:02:01.199Z,1.03
2022-09-22T16:04:33.787Z,2.20
2022-09-22T16:07:06.283Z,1.20
2022-09-22T16:09:33.169Z,1.83
2022-09-22T16:12:00.446Z,2.13
2022-09-22T16:14:27.397Z,3.30
2022-09-22T16:16:54.376Z,1.90
2022-09-22T16:19:21.281Z,3.80
2022-09-22T16:21:56.700Z,1.83
2022-09-22T16:24:23.977Z,1.37
2022-09-22T16:26:51.824Z,4.17
2022-09-22T16:29:19.494Z,1.40
2022-09-22T16:31:46.484Z,2.77
2022-09-22T16:34:13.502Z,2.20
2022-09-22T16:36:41.658Z,1.17
2022-09-22T16:39:08.709Z,2.03
2022-09-22T16:41:36.392Z,3.20
2022-09-22T16:44:04.483Z,3.03
2022-09-22T16:46:35.813Z,2.03
2022-09-22T16:49:10.633Z,1.63
2022-09-22T16:51:44.066Z,2.10
2022-09-22T16:54:13.661Z,2.00
2022-09-22T16:56:46.196Z,2.90
2022-09-22T16:59:17.855Z,2.83
2022-09-22T17:01:45.832Z,2.77
2022-09-22T17:04:16.295Z,3.20
2022-09-22T17:06:43.640Z,3.67
2022-09-22T17:09:12.492Z,2.33
2022-09-22T17:11:42.573Z,2.60
2022-09-22T17:14:27.806Z,4.87
2022-09-22T17:16:56.460Z,3.50
2022-09-22T17:19:26.526Z,5.03
2022-09-22T17:21:55.990Z,3.87
2022-09-22T17:24:25.013Z,3.87
2022-09-22T17:26:55.785Z,3.73
2022-09-22T17:29:28.993Z,4.43
2022-09-22T17:31:59.885Z,7.17
2022-09-22T17:34:30.518Z,4.90
2022-09-22T17:36:57.869Z,7.00
2022-09-22T17:39:26.897Z,9.03
2022-09-22T17:41:55.100Z,13.60
2022-09-22T17:44:22.829Z,9.37
2022-09-22T17:47:10.551Z,9.60
2022-09-22T17:49:56.938Z,7.00
2022-09-22T17:52:29.716Z,12.83
2022-09-22T17:55:07.897Z,11.20
2022-09-22T17:57:41.742Z,12.07
2022-09-22T18:00:21.227Z,11.60
2022-09-22T18:02:50.601Z,8.57
2022-09-22T18:05:25.366Z,8.63
2022-09-22T18:07:58.018Z,8.67
2022-09-22T18:10:32.169Z,6.50
2022-09-22T18:13:00.247Z,8.10
2022-09-22T18:15:29.082Z,7.60
2022-09-22T18:17:57.975Z,5.20
2022-09-22T18:20:26.119Z,4.30
2022-09-22T18:22:53.745Z,5.10
2022-09-22T18:25:23.879Z,5.03
2022-09-22T18:27:51.823Z,4.97
2022-09-22T18:30:19.476Z,4.37
2022-09-22T18:32:47.932Z,4.13
2022-09-22T18:35:15.665Z,3.70
2022-09-22T18:37:42.574Z,5.50
2022-09-22T18:40:12.264Z,3.80
2022-09-22T18:42:41.397Z,6.00
2022-09-22T18:45:10.894Z,5.33
2022-09-22T18:47:40.700Z,5.27
2022-09-22T18:50:08.715Z,5.93
2022-09-22T18:52:36.689Z,4.03
2022-09-22T18:55:04.698Z,5.53
2022-09-22T18:57:31.639Z,3.57
2022-09-22T19:00:00.231Z,4.50
2022-09-22T19:02:27.298Z,5.20
2022-09-22T19:04:54.787Z,4.00
2022-09-22T19:07:44.130Z,3.70
2022-09-22T19:10:22.520Z,6.30
2022-09-22T19:12:50.086Z,5.33
2022-09-22T19:15:18.798Z,5.83
2022-09-22T19:17:49.245Z,6.23
2022-09-22T19:20:24.836Z,6.83
2022-09-22T19:22:52.807Z,5.60
2022-09-22T19:25:21.932Z,4.30
2022-09-22T19:27:52.616Z,4.90
2022-09-22T19:30:23.297Z,4.03
2022-09-22T19:32:54.548Z,3.77
2022-09-22T19:35:21.870Z,3.77
2022-09-22T19:37:51.653Z,3.80
2022-09-22T19:40:19.435Z,4.57
2022-09-22T19:42:47.578Z,4.80
2022-09-22T19:45:14.739Z,4.90
2022-09-22T19:47:41.930Z,3.57
2022-09-22T19:50:09.122Z,4.03
2022-09-22T19:52:37.682Z,3.63
2022-09-22T19:55:07.043Z,4.00
2022-09-22T19:57:41.390Z,4.70
2022-09-22T20:00:18.000Z,4.70
2022-09-22T20:02:45.639Z,3.07
2022-09-22T20:05:20.739Z,9.23
2022-09-22T20:07:49.536Z,3.53
2022-09-22T20:10:18.902Z,4.30
2022-09-22T20:12:46.144Z,3.47
2022-09-22T20:15:16.191Z,3.90
2022-09-22T20:17:47.189Z,3.70
2022-09-22T20:20:20.702Z,4.70
2022-09-22T20:22:50.892Z,7.57
2022-09-22T20:25:25.649Z,4.23
2022-09-22T20:27:52.595Z,6.20
2022-09-22T20:30:20.031Z,3.30
2022-09-22T20:32:47.393Z,4.53
2022-09-22T20:35:17.398Z,3.90
2022-09-22T20:37:45.217Z,5.33
2022-09-22T20:40:20.425Z,6.27
2022-09-22T20:42:48.795Z,8.30
2022-09-22T20:45:16.173Z,8.00
2022-09-22T20:47:43.127Z,4.93
2022-09-22T20:50:11.857Z,4.63
2022-09-22T20:52:41.573Z,4.77
2022-09-22T20:55:10.849Z,5.00
2022-09-22T20:57:38.057Z,7.20
2022-09-22T21:00:05.588Z,5.70
2022-09-22T21:02:33.060Z,4.13
2022-09-22T21:05:00.071Z,4.23
2022-09-22T21:07:27.233Z,3.70
2022-09-22T21:10:12.859Z,5.00
2022-09-22T21:12:40.430Z,5.73
2022-09-22T21:15:08.043Z,5.00
2022-09-22T21:17:35.545Z,4.30
2022-09-22T21:20:02.975Z,5.00
2022-09-22T21:22:31.010Z,3.77
2022-09-22T21:24:58.100Z,2.60
2022-09-22T21:27:25.014Z,4.20
2022-09-22T21:29:53.137Z,3.70
2022-09-22T21:32:20.607Z,3.23
2022-09-22T21:34:47.510Z,4.43
2022-09-22T21:37:14.709Z,3.87
2022-09-22T21:39:41.603Z,4.10
2022-09-22T21:42:08.550Z,3.87
2022-09-22T21:44:35.389Z,3.93
2022-09-22T21:47:02.275Z,4.00
2022-09-22T21:49:29.123Z,3.63
2022-09-22T21:51:56.046Z,3.13
2022-09-22T21:54:23.147Z,4.10
2022-09-22T21:56:50.673Z,3.90
2022-09-22T21:59:17.748Z,3.40
2022-09-22T22:01:45.334Z,5.10
2022-09-22T22:04:15.166Z,5.37
2022-09-22T22:06:46.864Z,3.67
2022-09-22T22:09:20.100Z,3.93
2022-09-22T22:11:54.054Z,4.03
2022-09-22T22:14:22.530Z,4.97
2022-09-22T22:16:52.576Z,4.80
2022-09-22T22:19:22.649Z,4.40
2022-09-22T22:21:50.962Z,8.63
2022-09-22T22:24:28.764Z,5.00
2022-09-22T22:27:06.267Z,5.10
2022-09-22T22:29:38.699Z,4.53
2022-09-22T22:32:09.027Z,5.07
2022-09-22T22:34:36.268Z,4.33
2022-09-22T22:37:04.695Z,6.87
2022-09-22T22:39:32.549Z,4.30
2022-09-22T22:41:59.444Z,5.50
2022-09-22T22:44:26.337Z,4.53
2022-09-22T22:46:53.183Z,7.07
2022-09-22T22:49:20.975Z,4.40
2022-09-22T22:51:49.355Z,5.83
2022-09-22T22:54:16.531Z,4.83
2022-09-22T22:56:45.872Z,4.17
2022-09-22T22:59:15.993Z,6.73
2022-09-22T23:01:44.323Z,4.13
2022-09-22T23:04:12.058Z,5.40
2022-09-22T23:06:44.115Z,4.43
2022-09-22T23:09:14.432Z,5.03
2022-09-22T23:11:42.421Z,3.83
2022-09-22T23:14:11.788Z,4.73
2022-09-22T23:16:45.635Z,4.70
2022-09-22T23:19:16.987Z,5.23
2022-09-22T23:21:45.106Z,4.90
2022-09-22T23:24:16.152Z,4.53
2022-09-22T23:26:44.799Z,5.30
2022-09-22T23:29:11.719Z,4.00
2022-09-22T23:31:38.667Z,4.60
2022-09-22T23:34:05.781Z,4.20
2022-09-22T23:36:32.685Z,4.40
2022-09-22T23:39:04.883Z,11.07
2022-09-22T23:41:34.413Z,4.77
2022-09-22T23:44:02.757Z,4.23
2022-09-22T23:46:30.124Z,4.60
2022-09-22T23:48:57.930Z,4.63
2022-09-22T23:51:24.881Z,4.50
2022-09-22T23:53:51.860Z,4.03
2022-09-22T23:56:19.758Z,5.30
2022-09-22T23:58:46.734Z,4.40
