createdAt,value
2023-04-01T00:00:30.714Z,1.43
2023-04-01T00:02:59.089Z,1.50
2023-04-01T00:05:28.305Z,1.03
2023-04-01T00:07:57.398Z,1.10
2023-04-01T00:10:24.927Z,1.20
2023-04-01T00:12:52.504Z,1.50
2023-04-01T00:15:20.069Z,1.03
2023-04-01T00:17:47.612Z,1.10
2023-04-01T00:20:15.544Z,0.80
2023-04-01T00:22:44.459Z,1.20
2023-04-01T00:25:16.701Z,1.40
2023-04-01T00:27:44.906Z,1.20
2023-04-01T00:30:13.010Z,1.53
2023-04-01T00:32:40.650Z,1.23
2023-04-01T00:35:09.184Z,1.00
2023-04-01T00:37:37.727Z,1.07
2023-04-01T00:40:09.297Z,1.40
2023-04-01T00:42:36.866Z,1.60
2023-04-01T00:45:28.818Z,1.70
2023-04-01T00:47:56.831Z,1.50
2023-04-01T00:50:28.493Z,1.20
2023-04-01T00:52:56.243Z,1.10
2023-04-01T00:55:26.756Z,1.20
2023-04-01T00:57:57.074Z,1.27
2023-04-01T01:00:24.755Z,1.50
2023-04-01T01:02:53.208Z,1.50
2023-04-01T01:05:28.017Z,1.63
2023-04-01T01:08:05.260Z,1.40
2023-04-01T01:10:37.003Z,0.93
2023-04-01T01:13:12.804Z,1.47
2023-04-01T01:15:48.041Z,1.47
2023-04-01T01:18:23.248Z,1.00
2023-04-01T01:21:23.974Z,1.77
2023-04-01T01:24:10.039Z,1.03
2023-04-01T01:26:56.166Z,1.10
2023-04-01T01:29:56.798Z,1.00
2023-04-01T01:33:10.800Z,1.00
2023-04-01T01:35:44.410Z,1.10
2023-04-01T01:38:20.574Z,1.00
2023-04-01T01:40:58.996Z,1.33
2023-04-01T01:43:31.082Z,0.90
2023-04-01T01:46:02.143Z,1.40
2023-04-01T01:48:32.206Z,0.77
2023-04-01T01:51:02.068Z,1.20
2023-04-01T01:53:29.613Z,1.00
2023-04-01T01:55:57.221Z,0.83
2023-04-01T01:58:29.046Z,0.90
2023-04-01T02:00:59.131Z,0.90
2023-04-01T02:03:30.568Z,1.17
2023-04-01T02:06:01.416Z,1.00
2023-04-01T02:08:36.033Z,1.27
2023-04-01T02:11:06.547Z,0.83
2023-04-01T02:13:42.539Z,1.00
2023-04-01T02:16:15.371Z,0.80
2023-04-01T02:18:47.117Z,0.90
2023-04-01T02:21:15.337Z,0.87
2023-04-01T02:23:45.116Z,1.47
2023-04-01T02:26:15.316Z,1.13
2023-04-01T02:28:44.864Z,1.00
2023-04-01T02:31:13.959Z,1.00
2023-04-01T02:33:41.882Z,0.90
2023-04-01T02:36:14.001Z,1.10
2023-04-01T02:38:44.526Z,1.17
2023-04-01T02:41:15.535Z,0.90
2023-04-01T02:43:43.070Z,0.80
2023-04-01T02:46:10.688Z,0.80
2023-04-01T02:48:38.303Z,1.10
2023-04-01T02:51:05.947Z,0.83
2023-04-01T02:53:33.460Z,0.93
2023-04-01T02:56:02.405Z,1.10
2023-04-01T02:58:30.070Z,1.07
2023-04-01T03:00:57.815Z,0.90
2023-04-01T03:03:25.460Z,1.00
2023-04-01T03:05:56.302Z,1.00
2023-04-01T03:08:23.915Z,0.90
2023-04-01T03:10:51.596Z,1.30
2023-04-01T03:13:20.506Z,0.97
2023-04-01T03:15:48.230Z,1.00
2023-04-01T03:18:16.606Z,0.90
2023-04-01T03:20:44.353Z,1.00
2023-04-01T03:23:12.249Z,0.97
2023-04-01T03:25:40.602Z,1.17
2023-04-01T03:28:08.198Z,1.13
2023-04-01T03:30:37.137Z,1.37
2023-04-01T03:33:04.891Z,0.90
2023-04-01T03:35:33.997Z,0.83
2023-04-01T03:38:01.918Z,1.00
2023-04-01T03:40:31.008Z,1.10
2023-04-01T03:42:58.711Z,1.13
2023-04-01T03:45:26.465Z,0.80
2023-04-01T03:47:56.335Z,1.00
2023-04-01T03:50:24.069Z,0.90
2023-04-01T03:52:52.089Z,1.20
2023-04-01T03:55:19.806Z,0.73
2023-04-01T03:57:48.657Z,0.80
2023-04-01T04:00:20.197Z,0.90
2023-04-01T04:02:56.095Z,1.10
2023-04-01T04:05:28.972Z,1.10
2023-04-01T04:07:56.704Z,0.90
2023-04-01T04:10:25.835Z,1.10
2023-04-01T04:12:54.066Z,1.00
2023-04-01T04:15:24.219Z,0.80
2023-04-01T04:17:53.195Z,0.80
2023-04-01T04:20:25.377Z,0.80
2023-04-01T04:22:53.141Z,0.83
2023-04-01T04:25:20.843Z,1.00
2023-04-01T04:27:48.497Z,1.10
2023-04-01T04:30:17.100Z,1.27
2023-04-01T04:32:44.716Z,1.27
2023-04-01T04:35:13.534Z,1.13
2023-04-01T04:37:43.017Z,1.10
2023-04-01T04:40:12.552Z,1.10
2023-04-01T04:42:40.911Z,1.03
2023-04-01T04:45:13.532Z,1.40
2023-04-01T04:47:47.167Z,1.20
2023-04-01T04:50:15.011Z,1.37
2023-04-01T04:52:44.125Z,1.20
2023-04-01T04:55:11.721Z,1.33
2023-04-01T04:57:40.808Z,0.97
2023-04-01T05:00:10.947Z,1.10
2023-04-01T05:02:53.933Z,0.93
2023-04-01T05:05:21.722Z,1.10
2023-04-01T05:07:50.638Z,1.13
2023-04-01T05:10:18.312Z,1.10
2023-04-01T05:12:45.927Z,1.37
2023-04-01T05:15:18.589Z,1.47
2023-04-01T05:17:46.780Z,1.00
2023-04-01T05:20:16.357Z,1.20
2023-04-01T05:22:44.208Z,1.13
2023-04-01T05:25:14.485Z,1.50
2023-04-01T05:27:42.175Z,1.30
2023-04-01T05:30:13.674Z,1.10
2023-04-01T05:32:57.790Z,1.10
2023-04-01T05:35:26.347Z,1.60
2023-04-01T05:37:55.058Z,1.00
2023-04-01T05:40:24.338Z,1.03
2023-04-01T05:42:51.930Z,0.70
2023-04-01T05:45:19.678Z,1.30
2023-04-01T05:48:06.164Z,1.10
2023-04-01T05:50:39.062Z,1.40
2023-04-01T05:53:06.763Z,1.00
2023-04-01T05:55:37.950Z,1.53
2023-04-01T05:58:07.267Z,1.30
2023-04-01T06:00:36.510Z,1.23
2023-04-01T06:03:04.471Z,1.37
2023-04-01T06:05:40.228Z,1.30
2023-04-01T06:08:12.958Z,1.13
2023-04-01T06:11:04.801Z,1.43
2023-04-01T06:13:50.026Z,1.53
2023-04-01T06:16:26.189Z,1.60
2023-04-01T06:19:04.323Z,1.27
2023-04-01T06:22:04.711Z,1.00
2023-04-01T06:24:49.723Z,1.20
2023-04-01T06:27:27.936Z,1.50
2023-04-01T06:30:08.121Z,1.83
2023-04-01T06:33:00.563Z,1.40
2023-04-01T06:35:43.493Z,1.20
2023-04-01T06:38:26.830Z,1.40
2023-04-01T06:41:40.526Z,1.40
2023-04-01T06:44:19.937Z,1.47
2023-04-01T06:47:22.547Z,1.10
2023-04-01T06:50:23.747Z,1.47
2023-04-01T06:53:19.063Z,1.63
2023-04-01T06:56:09.334Z,1.23
2023-04-01T06:58:46.305Z,1.40
2023-04-01T07:01:20.059Z,1.43
2023-04-01T07:03:55.604Z,2.10
2023-04-01T07:06:30.777Z,1.70
2023-04-01T07:09:05.543Z,1.70
2023-04-01T07:11:58.676Z,1.47
2023-04-01T07:15:08.138Z,1.60
2023-04-01T07:17:41.101Z,1.20
2023-04-01T07:20:17.541Z,1.30
2023-04-01T07:22:47.507Z,1.10
2023-04-01T07:25:41.535Z,1.40
2023-04-01T07:28:33.753Z,1.40
2023-04-01T07:31:20.976Z,1.27
2023-04-01T07:34:01.301Z,1.47
2023-04-01T07:36:39.398Z,1.30
2023-04-01T07:39:18.107Z,1.13
2023-04-01T07:42:09.251Z,1.20
2023-04-01T07:44:48.481Z,1.33
2023-04-01T07:47:43.096Z,1.07
2023-04-01T07:50:21.834Z,1.37
2023-04-01T07:53:02.684Z,1.53
2023-04-01T07:55:38.286Z,1.43
2023-04-01T07:58:14.227Z,1.17
2023-04-01T08:00:53.982Z,1.30
2023-04-01T08:03:42.109Z,1.33
2023-04-01T08:06:18.695Z,1.40
2023-04-01T08:08:56.412Z,1.43
2023-04-01T08:11:59.263Z,1.07
2023-04-01T08:14:56.882Z,1.00
2023-04-01T08:18:06.019Z,1.23
2023-04-01T08:20:38.619Z,1.20
2023-04-01T08:23:15.623Z,0.97
2023-04-01T08:25:53.230Z,1.30
2023-04-01T08:28:29.898Z,1.10
2023-04-01T08:31:07.723Z,1.13
2023-04-01T08:33:36.439Z,1.53
2023-04-01T08:36:12.898Z,1.20
2023-04-01T08:38:48.659Z,1.20
2023-04-01T08:42:00.020Z,0.70
2023-04-01T08:45:33.030Z,1.17
2023-04-01T08:48:21.631Z,1.10
2023-04-01T08:51:06.789Z,1.20
2023-04-01T08:53:56.370Z,0.90
2023-04-01T08:56:35.573Z,1.00
2023-04-01T08:59:32.209Z,1.00
2023-04-01T09:02:38.446Z,1.40
2023-04-01T09:05:48.193Z,1.63
2023-04-01T09:08:33.513Z,1.20
2023-04-01T09:11:15.082Z,1.30
2023-04-01T09:14:33.258Z,2.00
2023-04-01T09:17:47.160Z,2.03
2023-04-01T09:20:44.036Z,2.67
2023-04-01T09:23:29.162Z,2.30
2023-04-01T09:26:17.690Z,2.37
2023-04-01T09:28:54.918Z,1.90
2023-04-01T09:31:49.300Z,1.90
2023-04-01T09:34:54.775Z,3.37
2023-04-01T09:37:36.725Z,2.37
2023-04-01T09:40:19.044Z,2.23
2023-04-01T09:43:30.213Z,1.60
2023-04-01T09:46:25.953Z,1.50
2023-04-01T09:49:19.989Z,1.60
2023-04-01T09:52:01.621Z,2.67
2023-04-01T09:54:50.742Z,4.33
2023-04-01T09:57:41.971Z,3.43
2023-04-01T10:00:50.108Z,5.40
2023-04-01T10:03:50.584Z,4.10
2023-04-01T10:06:37.302Z,4.50
2023-04-01T10:09:49.122Z,4.57
2023-04-01T10:12:51.440Z,1.80
2023-04-01T10:15:47.594Z,0.80
2023-04-01T10:18:51.312Z,1.20
2023-04-01T10:21:32.842Z,1.83
2023-04-01T10:24:25.304Z,1.40
2023-04-01T10:27:23.454Z,1.43
2023-04-01T10:30:53.163Z,2.37
2023-04-01T10:34:16.092Z,2.10
2023-04-01T10:38:05.514Z,2.33
2023-04-01T10:45:52.837Z,2.30
2023-04-01T10:48:53.366Z,1.93
2023-04-01T10:51:47.458Z,1.63
2023-04-01T10:55:01.162Z,1.60
2023-04-01T10:58:15.031Z,1.50
2023-04-01T11:01:35.657Z,1.10
2023-04-01T11:05:05.886Z,1.00
2023-04-01T11:08:19.052Z,1.10
2023-04-01T11:11:23.418Z,0.80
2023-04-01T11:14:25.949Z,1.10
2023-04-01T11:17:23.352Z,0.80
2023-04-01T11:20:09.966Z,1.30
2023-04-01T11:22:54.039Z,2.03
2023-04-01T11:25:51.535Z,1.30
2023-04-01T11:28:57.475Z,1.00
2023-04-01T11:31:41.481Z,1.40
2023-04-01T11:34:22.974Z,2.03
2023-04-01T11:37:01.629Z,1.30
2023-04-01T11:39:42.185Z,1.50
2023-04-01T11:42:48.583Z,1.57
2023-04-01T11:45:58.719Z,1.53
2023-04-01T11:48:52.266Z,1.60
2023-04-01T11:51:56.611Z,1.00
2023-04-01T11:54:46.429Z,0.90
2023-04-01T11:57:42.367Z,1.07
2023-04-01T12:01:00.169Z,0.90
2023-04-01T12:03:44.737Z,1.00
2023-04-01T12:06:18.609Z,1.10
2023-04-01T12:08:54.456Z,1.33
2023-04-01T12:11:31.256Z,1.40
2023-04-01T12:14:07.216Z,1.73
2023-04-01T12:17:00.249Z,1.17
2023-04-01T12:19:37.658Z,1.50
2023-04-01T12:22:22.885Z,1.50
2023-04-01T12:24:53.576Z,1.17
2023-04-01T12:27:56.047Z,1.00
2023-04-01T12:30:47.489Z,1.60
2023-04-01T12:33:53.423Z,1.10
2023-04-01T12:36:34.274Z,1.03
2023-04-01T12:39:28.939Z,1.27
2023-04-01T12:42:07.263Z,1.20
2023-04-01T12:44:54.527Z,1.03
2023-04-01T12:47:50.491Z,0.90
2023-04-01T12:50:55.058Z,1.10
2023-04-01T12:53:37.096Z,1.23
2023-04-01T12:56:10.782Z,1.00
2023-04-01T12:59:02.873Z,1.00
2023-04-01T13:01:54.615Z,0.90
2023-04-01T13:04:49.441Z,0.80
2023-04-01T13:07:40.390Z,1.40
2023-04-01T13:10:17.897Z,1.40
2023-04-01T13:13:04.436Z,0.97
2023-04-01T13:15:42.120Z,1.00
2023-04-01T13:18:24.670Z,1.10
2023-04-01T13:21:02.353Z,1.50
2023-04-01T13:23:41.468Z,1.00
2023-04-01T13:26:19.285Z,1.00
2023-04-01T13:28:55.327Z,1.20
2023-04-01T13:31:36.313Z,1.20
2023-04-01T13:34:19.967Z,0.90
2023-04-01T13:37:02.444Z,0.80
2023-04-01T13:39:43.676Z,1.30
2023-04-01T13:42:24.070Z,1.30
2023-04-01T13:44:57.726Z,1.40
2023-04-01T13:47:52.911Z,2.50
2023-04-01T13:50:56.365Z,1.00
2023-04-01T13:53:46.715Z,1.10
2023-04-01T13:56:27.487Z,0.90
2023-04-01T13:59:09.185Z,0.97
2023-04-01T14:01:43.138Z,1.17
2023-04-01T14:04:38.347Z,0.90
2023-04-01T14:07:27.686Z,0.93
2023-04-01T14:10:07.149Z,1.30
2023-04-01T14:12:44.097Z,1.60
2023-04-01T14:15:33.692Z,1.40
2023-04-01T14:18:18.955Z,1.60
2023-04-01T14:20:55.441Z,1.03
2023-04-01T14:23:52.571Z,1.10
2023-04-01T14:26:53.152Z,0.80
2023-04-01T14:29:29.642Z,1.07
2023-04-01T14:32:08.522Z,1.10
2023-04-01T14:34:56.947Z,1.30
2023-04-01T14:37:41.405Z,1.67
2023-04-01T14:40:29.672Z,1.00
2023-04-01T14:43:23.604Z,0.90
2023-04-01T14:46:15.667Z,1.13
2023-04-01T14:48:53.871Z,1.00
2023-04-01T14:51:30.682Z,1.20
2023-04-01T14:54:07.639Z,1.17
2023-04-01T14:56:40.745Z,1.03
2023-04-01T14:59:16.207Z,1.13
2023-04-01T15:01:54.875Z,1.10
2023-04-01T15:04:46.572Z,1.40
2023-04-01T15:07:53.860Z,0.97
2023-04-01T15:10:41.731Z,1.00
2023-04-01T15:13:15.899Z,1.00
2023-04-01T15:16:00.732Z,1.10
2023-04-01T15:18:41.702Z,1.03
2023-04-01T15:21:20.194Z,0.90
2023-04-01T15:23:58.975Z,0.70
2023-04-01T15:27:00.346Z,0.90
2023-04-01T15:29:54.261Z,1.17
2023-04-01T15:32:28.579Z,1.00
2023-04-01T15:35:03.325Z,1.20
2023-04-01T15:37:39.579Z,1.07
2023-04-01T15:40:19.540Z,1.00
2023-04-01T15:43:09.988Z,0.83
2023-04-01T15:45:51.641Z,1.10
2023-04-01T15:48:30.105Z,0.80
2023-04-01T15:51:33.671Z,0.90
2023-04-01T15:54:40.425Z,1.00
2023-04-01T15:57:24.728Z,0.97
2023-04-01T16:00:13.694Z,1.00
2023-04-01T16:02:48.192Z,1.10
2023-04-01T16:05:29.612Z,1.00
2023-04-01T16:08:17.508Z,0.83
2023-04-01T16:11:06.343Z,1.03
2023-04-01T16:13:48.311Z,4.97
2023-04-01T16:16:28.407Z,1.33
2023-04-01T16:19:21.809Z,1.47
2023-04-01T16:21:53.293Z,1.70
2023-04-01T16:24:26.807Z,3.77
2023-04-01T16:26:59.681Z,1.70
2023-04-01T16:29:36.023Z,2.40
2023-04-01T16:32:19.818Z,2.77
2023-04-01T16:34:55.982Z,2.10
2023-04-01T16:37:33.904Z,1.40
2023-04-01T16:40:22.125Z,5.87
2023-04-01T16:42:53.267Z,1.87
2023-04-01T16:45:33.607Z,1.50
2023-04-01T16:48:12.268Z,1.63
2023-04-01T16:50:50.788Z,1.13
2023-04-01T16:53:24.500Z,0.93
2023-04-01T16:56:01.660Z,1.40
2023-04-01T16:58:36.865Z,1.57
2023-04-01T17:01:08.124Z,1.43
2023-04-01T17:03:41.814Z,1.03
2023-04-01T17:06:31.968Z,1.17
2023-04-01T17:09:15.727Z,1.43
2023-04-01T17:11:56.502Z,1.10
2023-04-01T17:14:32.074Z,1.10
2023-04-01T17:17:16.263Z,1.10
2023-04-01T17:19:52.297Z,1.00
2023-04-01T17:22:29.888Z,1.00
2023-04-01T17:25:10.684Z,0.80
2023-04-01T17:27:46.350Z,1.30
2023-04-01T17:30:26.439Z,2.17
2023-04-01T17:33:10.025Z,1.73
2023-04-01T17:35:41.687Z,3.73
2023-04-01T17:38:21.556Z,2.17
2023-04-01T17:41:02.361Z,2.60
2023-04-01T17:43:42.555Z,2.10
2023-04-01T17:46:24.082Z,1.33
2023-04-01T17:48:57.168Z,1.60
2023-04-01T17:51:34.876Z,1.80
2023-04-01T17:54:19.003Z,2.30
2023-04-01T17:57:00.847Z,1.73
2023-04-01T17:59:38.378Z,2.40
2023-04-01T18:02:22.871Z,2.10
2023-04-01T18:05:37.436Z,1.73
2023-04-01T18:08:15.109Z,2.07
2023-04-01T18:10:56.243Z,1.77
2023-04-01T18:13:43.099Z,2.70
2023-04-01T18:16:29.905Z,1.70
2023-04-01T18:19:04.493Z,2.17
2023-04-01T18:21:44.781Z,2.60
2023-04-01T18:24:30.043Z,1.50
2023-04-01T18:27:04.991Z,1.30
2023-04-01T18:29:43.656Z,1.47
2023-04-01T18:32:23.446Z,2.20
2023-04-01T18:34:59.876Z,2.00
2023-04-01T18:37:32.505Z,2.20
2023-04-01T18:40:12.590Z,4.93
2023-04-01T18:42:51.080Z,2.10
2023-04-01T18:45:25.360Z,2.93
2023-04-01T18:48:02.029Z,3.03
2023-04-01T18:50:34.970Z,3.90
2023-04-01T18:53:19.099Z,1.70
2023-04-01T18:55:51.533Z,4.97
2023-04-01T18:58:28.185Z,4.30
2023-04-01T19:01:09.813Z,3.90
2023-04-01T19:03:43.063Z,3.17
2023-04-01T19:06:19.131Z,1.70
2023-04-01T19:08:47.022Z,1.60
2023-04-01T19:11:23.337Z,2.13
2023-04-01T19:13:59.837Z,1.60
2023-04-01T19:16:39.135Z,1.93
2023-04-01T19:19:23.603Z,2.10
2023-04-01T19:21:57.987Z,3.10
2023-04-01T19:24:52.888Z,3.07
2023-04-01T19:27:36.010Z,2.17
2023-04-01T19:30:16.970Z,2.80
2023-04-01T19:32:51.489Z,3.00
2023-04-01T19:35:29.635Z,2.57
2023-04-01T19:38:01.275Z,3.43
2023-04-01T19:40:43.843Z,1.57
2023-04-01T19:43:25.500Z,1.60
2023-04-01T19:45:56.642Z,1.87
2023-04-01T19:48:39.825Z,2.00
2023-04-01T19:51:14.310Z,1.30
2023-04-01T19:53:52.374Z,1.87
2023-04-01T19:56:22.502Z,1.77
2023-04-01T19:58:56.524Z,2.00
2023-04-01T20:01:43.663Z,1.53
2023-04-01T20:04:16.884Z,1.63
2023-04-01T20:06:53.312Z,1.80
2023-04-01T20:09:54.731Z,2.20
2023-04-01T20:12:35.517Z,1.90
2023-04-01T20:15:06.470Z,1.60
2023-04-01T20:17:43.916Z,2.23
2023-04-01T20:20:22.310Z,2.03
2023-04-01T20:23:07.020Z,1.97
2023-04-01T20:25:42.429Z,2.20
2023-04-01T20:28:16.089Z,2.13
2023-04-01T20:31:04.960Z,1.90
2023-04-01T20:33:54.882Z,1.80
2023-04-01T20:36:26.204Z,1.93
2023-04-01T20:39:14.013Z,2.53
2023-04-01T20:41:56.145Z,2.10
2023-04-01T20:44:34.028Z,2.30
2023-04-01T20:47:12.196Z,2.33
2023-04-01T20:49:47.462Z,2.60
2023-04-01T20:52:31.424Z,2.30
2023-04-01T20:55:25.557Z,2.97
2023-04-01T20:58:08.273Z,1.80
2023-04-01T21:00:45.565Z,2.00
2023-04-01T21:03:24.679Z,2.87
2023-04-01T21:06:17.519Z,2.43
2023-04-01T21:08:57.010Z,2.43
2023-04-01T21:11:38.273Z,2.67
2023-04-01T21:14:32.530Z,2.63
2023-04-01T21:17:10.047Z,2.77
2023-04-01T21:19:54.961Z,3.40
2023-04-01T21:22:38.516Z,3.10
2023-04-01T21:25:28.485Z,2.40
2023-04-01T21:28:23.195Z,2.80
2023-04-01T21:31:06.012Z,1.97
2023-04-01T21:33:47.817Z,2.60
2023-04-01T21:36:32.603Z,2.30
2023-04-01T21:39:15.561Z,2.30
2023-04-01T21:41:57.584Z,2.23
2023-04-01T21:44:43.141Z,2.10
2023-04-01T21:47:41.768Z,2.20
2023-04-01T21:50:29.950Z,2.50
2023-04-01T21:53:21.015Z,2.23
2023-04-01T21:56:12.273Z,1.97
2023-04-01T21:59:07.845Z,2.47
2023-04-01T22:02:05.792Z,2.63
2023-04-01T22:04:43.976Z,3.20
2023-04-01T22:07:18.824Z,2.83
2023-04-01T22:09:54.774Z,2.33
2023-04-01T22:12:27.638Z,3.47
2023-04-01T22:15:01.545Z,3.57
2023-04-01T22:17:34.807Z,2.47
2023-04-01T22:20:17.860Z,2.80
2023-04-01T22:23:01.557Z,2.90
2023-04-01T22:25:37.459Z,2.50
2023-04-01T22:28:08.733Z,2.80
2023-04-01T22:30:42.439Z,2.80
2023-04-01T22:33:16.917Z,3.43
2023-04-01T22:35:55.066Z,3.50
2023-04-01T22:38:36.516Z,3.20
2023-04-01T22:41:14.318Z,2.80
2023-04-01T22:43:44.796Z,2.67
2023-04-01T22:46:33.373Z,2.97
2023-04-01T22:49:10.506Z,2.77
2023-04-01T22:51:45.551Z,3.67
2023-04-01T22:54:23.829Z,2.70
2023-04-01T22:56:57.983Z,2.43
2023-04-01T22:59:33.473Z,3.10
2023-04-01T23:02:10.178Z,2.40
2023-04-01T23:04:42.044Z,3.30
2023-04-01T23:07:26.398Z,2.53
2023-04-01T23:09:56.679Z,3.23
2023-04-01T23:12:27.669Z,3.53
2023-04-01T23:14:57.988Z,3.07
2023-04-01T23:17:36.072Z,2.10
2023-04-01T23:20:16.178Z,3.80
2023-04-01T23:22:52.130Z,2.83
2023-04-01T23:25:29.456Z,3.00
2023-04-01T23:28:19.656Z,3.17
2023-04-01T23:30:52.324Z,2.90
2023-04-01T23:33:25.887Z,2.40
2023-04-01T23:35:57.612Z,2.10
2023-04-01T23:38:27.431Z,2.60
2023-04-01T23:40:56.923Z,2.23
2023-04-01T23:43:27.892Z,2.60
2023-04-01T23:45:57.151Z,2.13
2023-04-01T23:48:30.006Z,2.40
2023-04-01T23:51:00.141Z,2.13
2023-04-01T23:53:31.664Z,1.97
2023-04-01T23:55:59.395Z,1.90
2023-04-01T23:58:29.673Z,2.13
