createdAt,value
2023-03-23T15:58:43.531Z,15.80
2023-03-23T16:00:49.188Z,15.80
2023-03-23T16:03:02.950Z,15.80
2023-03-23T16:05:05.133Z,15.80
2023-03-23T16:07:08.184Z,15.80
2023-03-23T16:09:15.842Z,15.70
2023-03-23T16:11:18.962Z,15.70
2023-03-23T16:13:20.911Z,15.70
2023-03-23T16:15:22.813Z,15.70
2023-03-23T16:17:24.494Z,15.70
2023-03-23T16:19:26.448Z,15.70
2023-03-23T16:21:28.222Z,15.70
2023-03-23T16:23:32.300Z,15.70
2023-03-23T16:25:33.984Z,15.70
2023-03-23T16:27:36.325Z,15.70
2023-03-23T16:29:59.903Z,15.70
2023-03-23T16:31:59.788Z,15.60
2023-03-23T16:34:01.462Z,15.60
2023-03-23T16:36:03.651Z,15.60
2023-03-23T16:38:07.761Z,15.60
2023-03-23T16:40:12.537Z,15.60
2023-03-23T16:42:16.560Z,15.60
2023-03-23T16:44:18.266Z,15.60
2023-03-23T16:46:20.208Z,15.60
2023-03-23T16:48:21.969Z,15.60
2023-03-23T16:50:23.695Z,15.50
2023-03-23T16:52:25.757Z,15.50
2023-03-23T16:54:27.439Z,15.50
2023-03-23T16:56:29.192Z,15.40
2023-03-23T16:58:31.122Z,15.40
2023-03-23T17:00:34.585Z,15.50
2023-03-23T17:02:41.862Z,15.40
2023-03-23T17:04:45.591Z,15.50
2023-03-23T17:06:47.239Z,15.40
2023-03-23T17:08:50.048Z,15.40
2023-03-23T17:10:51.752Z,15.40
2023-03-23T17:12:54.674Z,15.40
2023-03-23T17:14:56.352Z,15.50
2023-03-23T17:16:58.405Z,15.50
2023-03-23T17:19:00.193Z,15.50
2023-03-23T17:21:01.835Z,15.50
2023-03-23T17:23:06.440Z,15.50
2023-03-23T17:25:10.688Z,15.50
2023-03-23T17:27:12.566Z,15.50
2023-03-23T17:29:14.307Z,15.50
2023-03-23T17:31:17.192Z,15.50
2023-03-23T17:33:19.069Z,15.50
2023-03-23T17:35:22.985Z,15.50
2023-03-23T17:37:24.778Z,15.40
2023-03-23T17:39:28.851Z,15.40
2023-03-23T17:41:30.742Z,15.40
2023-03-23T17:43:33.603Z,15.40
2023-03-23T17:45:37.783Z,15.40
2023-03-23T17:47:39.630Z,15.50
2023-03-23T17:49:41.385Z,15.40
2023-03-23T17:51:44.575Z,15.40
2023-03-23T17:53:46.376Z,15.40
2023-03-23T17:55:48.037Z,15.40
2023-03-23T17:57:49.785Z,15.30
2023-03-23T17:59:51.508Z,15.30
2023-03-23T18:01:53.722Z,15.30
2023-03-23T18:03:55.566Z,15.30
2023-03-23T18:06:03.179Z,15.20
2023-03-23T18:08:07.976Z,15.20
2023-03-23T18:10:12.596Z,15.20
2023-03-23T18:12:14.646Z,15.10
2023-03-23T18:14:17.039Z,15.20
2023-03-23T18:16:19.137Z,15.10
2023-03-23T18:18:21.380Z,15.10
2023-03-23T18:20:23.097Z,15.10
2023-03-23T18:22:24.780Z,15.10
2023-03-23T18:24:26.510Z,15.10
2023-03-23T18:26:28.996Z,15.10
2023-03-23T18:28:31.102Z,15.10
2023-03-23T18:30:34.621Z,15.10
2023-03-23T18:32:41.634Z,15.10
2023-03-23T18:34:43.445Z,15.10
2023-03-23T18:36:45.205Z,15.10
2023-03-23T18:38:49.854Z,15.10
2023-03-23T18:40:54.440Z,15.20
2023-03-23T18:42:58.138Z,15.10
2023-03-23T18:45:02.740Z,15.10
2023-03-23T18:47:05.466Z,15.10
2023-03-23T18:49:07.266Z,15.10
2023-03-23T18:51:09.425Z,15.10
2023-03-23T18:53:11.430Z,15.00
2023-03-23T18:55:13.203Z,15.00
2023-03-23T18:57:17.901Z,15.00
2023-03-23T18:59:19.754Z,15.00
2023-03-23T19:01:21.650Z,15.00
2023-03-23T19:03:24.021Z,15.00
2023-03-23T19:05:26.425Z,15.00
2023-03-23T19:07:29.644Z,15.00
2023-03-23T19:09:34.684Z,15.00
2023-03-23T19:11:38.784Z,15.00
2023-03-23T19:13:53.784Z,15.00
2023-03-23T19:16:00.709Z,15.00
2023-03-23T19:18:02.576Z,15.00
2023-03-23T19:20:14.554Z,15.00
2023-03-23T19:22:18.727Z,15.00
2023-03-23T19:24:21.470Z,15.00
2023-03-23T19:26:32.581Z,15.00
2023-03-23T19:30:50.731Z,15.00
2023-03-23T19:32:52.503Z,15.00
2023-03-23T19:34:54.397Z,15.00
2023-03-23T19:37:04.708Z,15.00
2023-03-23T19:39:08.831Z,15.00
2023-03-23T19:41:10.991Z,14.90
2023-03-23T19:43:13.154Z,14.90
2023-03-23T19:45:14.930Z,14.90
2023-03-23T19:47:17.048Z,15.00
2023-03-23T19:49:18.847Z,14.90
2023-03-23T19:51:22.498Z,14.90
2023-03-23T19:53:26.502Z,14.90
2023-03-23T19:55:28.378Z,14.90
2023-03-23T19:57:30.273Z,14.80
2023-03-23T19:59:31.958Z,14.90
2023-03-23T20:01:33.702Z,14.80
2023-03-23T20:03:36.825Z,14.80
2023-03-23T20:05:41.232Z,14.80
2023-03-23T20:07:48.590Z,14.80
2023-03-23T20:09:53.501Z,14.80
2023-03-23T20:11:55.286Z,14.80
2023-03-23T20:13:57.721Z,14.80
2023-03-23T20:16:00.711Z,14.80
2023-03-23T20:18:03.100Z,14.80
2023-03-23T20:20:10.163Z,14.80
2023-03-23T20:22:14.604Z,14.90
2023-03-23T20:24:18.548Z,14.80
2023-03-23T20:26:29.328Z,14.80
2023-03-23T20:28:32.310Z,14.90
2023-03-23T20:30:34.016Z,14.90
2023-03-23T20:32:38.166Z,14.90
2023-03-23T20:34:40.783Z,14.90
2023-03-23T20:36:45.512Z,14.90
2023-03-23T20:38:48.345Z,14.90
2023-03-23T20:40:50.084Z,14.90
2023-03-23T20:42:54.556Z,14.80
2023-03-23T20:44:56.920Z,14.90
2023-03-23T20:46:59.635Z,14.90
2023-03-23T20:49:01.816Z,14.90
2023-03-23T20:51:06.421Z,14.90
2023-03-23T20:53:08.559Z,15.00
2023-03-23T20:55:10.733Z,14.90
2023-03-23T20:57:13.358Z,15.00
2023-03-23T20:59:16.093Z,15.00
2023-03-23T21:01:17.935Z,15.00
2023-03-23T21:03:20.307Z,15.00
2023-03-23T21:05:22.363Z,15.00
2023-03-23T21:07:27.310Z,15.00
2023-03-23T21:09:32.008Z,15.00
2023-03-23T21:11:37.389Z,15.00
2023-03-23T21:13:39.213Z,15.10
2023-03-23T21:15:42.051Z,15.10
2023-03-23T21:17:43.871Z,15.10
2023-03-23T21:19:47.004Z,15.10
2023-03-23T21:21:55.711Z,15.10
2023-03-23T21:23:58.762Z,15.20
2023-03-23T21:26:02.708Z,15.10
2023-03-23T21:28:11.181Z,15.20
2023-03-23T21:30:13.026Z,15.10
2023-03-23T21:32:14.714Z,15.10
2023-03-23T21:34:16.662Z,15.10
2023-03-23T21:36:20.969Z,15.10
2023-03-23T21:38:26.669Z,15.20
2023-03-23T21:40:28.433Z,15.10
2023-03-23T21:42:30.518Z,15.10
2023-03-23T21:44:35.361Z,15.10
2023-03-23T21:46:38.615Z,15.10
2023-03-23T21:48:43.583Z,15.10
2023-03-23T21:50:45.440Z,15.00
2023-03-23T21:52:50.970Z,15.10
2023-03-23T21:55:02.706Z,14.90
2023-03-23T21:57:04.747Z,14.90
2023-03-23T21:59:07.607Z,14.90
2023-03-23T22:01:10.562Z,14.90
2023-03-23T22:03:15.974Z,14.90
2023-03-23T22:05:17.947Z,14.80
2023-03-23T22:07:23.107Z,14.80
2023-03-23T22:09:25.043Z,14.80
2023-03-23T22:11:28.895Z,14.70
2023-03-23T22:13:33.641Z,14.70
2023-03-23T22:15:35.601Z,14.70
2023-03-23T22:17:40.414Z,14.60
2023-03-23T22:19:42.308Z,14.60
2023-03-23T22:21:46.363Z,14.60
2023-03-23T22:23:50.634Z,14.60
2023-03-23T22:25:52.815Z,14.50
2023-03-23T22:27:55.224Z,14.50
2023-03-23T22:29:57.013Z,14.50
2023-03-23T22:31:58.759Z,14.50
2023-03-23T22:34:01.462Z,14.50
2023-03-23T22:36:06.271Z,14.40
2023-03-23T22:38:11.048Z,14.40
2023-03-23T22:40:13.430Z,14.40
2023-03-23T22:42:15.194Z,14.40
2023-03-23T22:44:20.506Z,14.40
2023-03-23T22:46:25.129Z,14.40
2023-03-23T22:48:27.803Z,14.30
2023-03-23T22:50:29.598Z,14.30
2023-03-23T22:52:33.782Z,14.30
2023-03-23T22:54:35.641Z,14.30
2023-03-23T22:56:38.171Z,14.30
2023-03-23T22:58:40.298Z,14.30
2023-03-23T23:00:46.609Z,14.30
2023-03-23T23:02:53.083Z,14.20
2023-03-23T23:04:59.030Z,14.20
2023-03-23T23:07:12.057Z,14.20
2023-03-23T23:09:14.929Z,14.20
2023-03-23T23:11:18.334Z,14.20
2023-03-23T23:13:20.548Z,14.20
2023-03-23T23:15:24.692Z,14.10
2023-03-23T23:17:26.588Z,14.10
2023-03-23T23:19:28.492Z,14.10
2023-03-23T23:21:30.440Z,14.10
2023-03-23T23:23:32.521Z,14.00
2023-03-23T23:25:37.152Z,14.00
2023-03-23T23:27:38.894Z,14.00
2023-03-23T23:29:40.896Z,14.00
2023-03-23T23:31:42.985Z,13.90
2023-03-23T23:33:45.140Z,13.90
2023-03-23T23:35:47.852Z,13.90
2023-03-23T23:37:49.765Z,13.90
2023-03-23T23:39:51.630Z,13.90
2023-03-23T23:41:53.657Z,13.90
2023-03-23T23:43:55.484Z,13.80
2023-03-23T23:45:57.224Z,13.80
2023-03-23T23:47:59.392Z,13.80
2023-03-23T23:50:01.671Z,13.80
2023-03-23T23:52:07.237Z,13.80
2023-03-23T23:54:10.529Z,13.80
2023-03-23T23:56:13.703Z,13.80
2023-03-23T23:58:15.968Z,13.90
