createdAt,value
2017-09-02T00:00:55.625Z,21.30
2017-09-02T00:03:23.383Z,21.20
2017-09-02T00:05:51.154Z,21.30
2017-09-02T00:08:18.990Z,21.40
2017-09-02T00:10:46.471Z,21.30
2017-09-02T00:13:13.954Z,21.30
2017-09-02T00:15:41.442Z,21.20
2017-09-02T00:18:08.922Z,21.20
2017-09-02T00:20:36.397Z,21.20
2017-09-02T00:23:03.867Z,21.10
2017-09-02T00:25:31.345Z,21.20
2017-09-02T00:27:58.834Z,21.10
2017-09-02T00:30:26.307Z,21.00
2017-09-02T00:32:53.803Z,20.90
2017-09-02T00:35:21.282Z,21.00
2017-09-02T00:37:48.762Z,21.00
2017-09-02T00:40:16.772Z,21.10
2017-09-02T00:42:44.269Z,21.10
2017-09-02T00:45:11.751Z,21.00
2017-09-02T00:47:39.227Z,21.00
2017-09-02T00:50:06.697Z,21.00
2017-09-02T00:52:34.183Z,20.90
2017-09-02T00:55:01.671Z,20.90
2017-09-02T00:57:29.158Z,20.90
2017-09-02T00:59:56.635Z,20.80
2017-09-02T01:02:24.115Z,20.90
2017-09-02T01:04:51.606Z,20.90
2017-09-02T01:07:19.088Z,20.90
2017-09-02T01:09:46.582Z,20.90
2017-09-02T01:12:14.054Z,20.80
2017-09-02T01:14:41.534Z,20.80
2017-09-02T01:17:09.020Z,20.80
2017-09-02T01:19:36.538Z,20.70
2017-09-02T01:22:04.029Z,20.80
2017-09-02T01:24:31.515Z,20.80
2017-09-02T01:26:59.006Z,20.80
2017-09-02T01:29:26.485Z,20.60
2017-09-02T01:31:53.971Z,20.50
2017-09-02T01:34:21.441Z,20.40
2017-09-02T01:36:48.918Z,20.40
2017-09-02T01:39:16.397Z,20.50
2017-09-02T01:41:43.880Z,20.40
2017-09-02T01:44:11.368Z,20.30
2017-09-02T01:46:38.864Z,20.30
2017-09-02T01:49:06.337Z,20.40
2017-09-02T01:51:33.833Z,20.30
2017-09-02T01:54:01.324Z,20.40
2017-09-02T01:56:28.814Z,20.40
2017-09-02T01:58:56.294Z,20.40
2017-09-02T02:01:23.774Z,20.40
2017-09-02T02:03:51.258Z,20.50
2017-09-02T02:06:18.750Z,20.60
2017-09-02T02:08:46.239Z,20.70
2017-09-02T02:11:13.722Z,20.70
2017-09-02T02:13:41.209Z,20.50
2017-09-02T02:16:08.685Z,20.50
2017-09-02T02:18:36.167Z,20.50
2017-09-02T02:21:03.653Z,20.50
2017-09-02T02:23:31.127Z,20.60
2017-09-02T02:25:58.618Z,20.50
2017-09-02T02:28:26.102Z,20.40
2017-09-02T02:30:53.576Z,20.40
2017-09-02T02:33:21.045Z,20.30
2017-09-02T02:35:48.532Z,20.20
2017-09-02T02:38:16.010Z,20.10
2017-09-02T02:40:43.495Z,20.20
2017-09-02T02:43:10.978Z,20.20
2017-09-02T02:45:38.456Z,20.30
2017-09-02T02:48:05.938Z,20.40
2017-09-02T02:50:33.431Z,20.30
2017-09-02T02:53:00.903Z,20.40
2017-09-02T02:55:28.399Z,20.20
2017-09-02T02:57:55.886Z,20.10
2017-09-02T03:00:23.369Z,20.20
2017-09-02T03:02:50.859Z,20.40
2017-09-02T03:05:18.351Z,20.20
2017-09-02T03:07:45.834Z,20.10
2017-09-02T03:10:13.318Z,20.20
2017-09-02T03:12:40.805Z,20.20
2017-09-02T03:15:08.299Z,20.20
2017-09-02T03:17:35.787Z,20.20
2017-09-02T03:20:03.274Z,20.20
2017-09-02T03:22:30.767Z,20.20
2017-09-02T03:24:58.252Z,20.20
2017-09-02T03:27:25.737Z,20.10
2017-09-02T03:29:53.224Z,20.10
2017-09-02T03:32:20.711Z,20.10
2017-09-02T03:34:48.198Z,20.20
2017-09-02T03:37:15.683Z,20.20
2017-09-02T03:39:43.160Z,20.20
2017-09-02T03:42:10.652Z,20.10
2017-09-02T03:44:38.138Z,20.10
2017-09-02T03:47:05.618Z,20.00
2017-09-02T03:49:33.099Z,20.00
2017-09-02T03:52:00.580Z,20.00
2017-09-02T03:54:28.068Z,20.10
2017-09-02T03:56:55.550Z,20.00
2017-09-02T03:59:23.025Z,20.00
2017-09-02T04:01:50.507Z,19.90
2017-09-02T04:04:17.992Z,20.00
2017-09-02T04:06:45.473Z,20.20
2017-09-02T04:09:12.950Z,20.20
2017-09-02T04:11:40.454Z,20.10
2017-09-02T04:14:07.933Z,20.00
2017-09-02T04:16:35.410Z,20.00
2017-09-02T04:19:02.894Z,19.80
2017-09-02T04:21:30.391Z,19.80
2017-09-02T04:23:57.869Z,19.80
2017-09-02T04:26:25.360Z,19.90
2017-09-02T04:28:52.837Z,20.00
2017-09-02T04:31:20.324Z,20.00
2017-09-02T04:33:47.805Z,20.00
2017-09-02T04:36:15.278Z,19.90
2017-09-02T04:38:42.754Z,19.80
2017-09-02T04:41:10.226Z,19.60
2017-09-02T04:43:37.715Z,19.80
2017-09-02T04:46:05.194Z,19.90
2017-09-02T04:48:32.658Z,19.80
2017-09-02T04:51:00.143Z,19.90
2017-09-02T04:53:27.632Z,19.90
2017-09-02T04:55:55.112Z,19.90
2017-09-02T04:58:22.609Z,19.90
2017-09-02T05:00:50.092Z,19.90
2017-09-02T05:03:17.570Z,19.90
2017-09-02T05:05:45.054Z,19.90
2017-09-02T05:08:12.544Z,20.00
2017-09-02T05:10:40.043Z,19.80
2017-09-02T05:13:07.518Z,19.70
2017-09-02T05:15:34.990Z,19.70
2017-09-02T05:18:02.465Z,19.60
2017-09-02T05:20:29.942Z,19.70
2017-09-02T05:22:58.323Z,19.70
2017-09-02T05:25:26.571Z,19.60
2017-09-02T05:27:54.051Z,19.60
2017-09-02T05:30:21.539Z,19.70
2017-09-02T05:32:49.031Z,19.80
2017-09-02T05:35:16.505Z,19.80
2017-09-02T05:37:43.980Z,19.80
2017-09-02T05:40:11.480Z,20.00
2017-09-02T05:42:38.953Z,20.00
2017-09-02T05:45:06.452Z,19.90
2017-09-02T05:47:33.939Z,20.00
2017-09-02T05:50:01.430Z,19.90
2017-09-02T05:52:28.931Z,20.00
2017-09-02T05:54:56.415Z,20.10
2017-09-02T05:57:23.923Z,20.10
2017-09-02T05:59:51.406Z,20.20
2017-09-02T06:02:18.898Z,20.30
2017-09-02T06:04:46.391Z,20.30
2017-09-02T06:07:13.861Z,20.30
2017-09-02T06:09:41.342Z,20.30
2017-09-02T06:12:08.823Z,20.50
2017-09-02T06:14:36.308Z,20.50
2017-09-02T06:17:03.786Z,20.50
2017-09-02T06:19:31.276Z,20.50
2017-09-02T06:21:58.776Z,20.60
2017-09-02T06:24:26.267Z,20.60
2017-09-02T06:26:53.758Z,20.60
2017-09-02T06:29:21.256Z,20.70
2017-09-02T06:31:48.739Z,20.70
2017-09-02T06:34:16.208Z,20.80
2017-09-02T06:36:43.687Z,20.80
2017-09-02T06:39:11.170Z,20.80
2017-09-02T06:41:38.752Z,20.80
2017-09-02T06:44:06.230Z,20.90
2017-09-02T06:46:33.720Z,20.90
2017-09-02T06:49:01.196Z,21.00
2017-09-02T06:51:28.687Z,21.10
2017-09-02T06:53:56.179Z,21.20
2017-09-02T06:56:23.680Z,21.30
2017-09-02T06:58:51.162Z,21.20
2017-09-02T07:01:18.650Z,21.30
2017-09-02T07:03:46.126Z,21.40
2017-09-02T07:06:13.610Z,21.40
2017-09-02T07:08:41.146Z,21.60
2017-09-02T07:11:08.657Z,21.70
2017-09-02T07:13:36.145Z,21.90
2017-09-02T07:16:03.641Z,22.00
2017-09-02T07:18:31.156Z,22.10
2017-09-02T07:20:58.637Z,22.20
2017-09-02T07:23:26.119Z,22.40
2017-09-02T07:25:53.603Z,22.40
2017-09-02T07:28:21.109Z,22.50
2017-09-02T07:30:48.593Z,22.60
2017-09-02T07:33:16.074Z,22.60
2017-09-02T07:35:43.569Z,22.70
2017-09-02T07:38:11.058Z,22.70
2017-09-02T07:40:38.551Z,22.80
2017-09-02T07:43:06.043Z,22.80
2017-09-02T07:45:33.543Z,22.70
2017-09-02T07:48:01.032Z,22.90
2017-09-02T07:50:28.526Z,23.10
2017-09-02T07:52:56.015Z,23.10
2017-09-02T07:55:23.499Z,23.10
2017-09-02T07:57:50.982Z,23.10
2017-09-02T08:00:18.462Z,23.20
2017-09-02T08:02:45.948Z,23.20
2017-09-02T08:05:13.445Z,23.30
2017-09-02T08:07:40.943Z,23.30
2017-09-02T08:10:08.431Z,23.30
2017-09-02T08:12:35.932Z,23.30
2017-09-02T08:15:03.415Z,23.30
2017-09-02T08:17:30.898Z,23.20
2017-09-02T08:19:58.388Z,23.30
2017-09-02T08:22:25.875Z,23.40
2017-09-02T08:24:53.367Z,23.40
2017-09-02T08:27:20.853Z,23.50
2017-09-02T08:29:48.338Z,23.40
2017-09-02T08:32:15.830Z,23.50
2017-09-02T08:34:43.320Z,23.60
2017-09-02T08:37:10.821Z,23.60
2017-09-02T08:39:38.306Z,23.70
2017-09-02T08:42:05.799Z,23.70
2017-09-02T08:44:33.300Z,23.70
2017-09-02T08:47:00.794Z,23.60
2017-09-02T08:49:28.297Z,23.70
2017-09-02T08:51:55.782Z,23.70
2017-09-02T08:54:23.261Z,23.70
2017-09-02T08:56:50.742Z,23.70
2017-09-02T08:59:18.231Z,23.80
2017-09-02T09:01:45.718Z,23.90
2017-09-02T09:04:13.208Z,24.00
2017-09-02T09:06:40.698Z,23.90
2017-09-02T09:09:08.182Z,24.00
2017-09-02T09:11:35.666Z,23.80
2017-09-02T09:14:03.183Z,23.80
2017-09-02T09:16:30.675Z,23.80
2017-09-02T09:18:58.169Z,23.80
2017-09-02T09:21:25.658Z,23.70
2017-09-02T09:23:53.143Z,23.70
2017-09-02T09:26:20.631Z,23.70
2017-09-02T09:28:48.123Z,23.70
2017-09-02T09:31:15.610Z,23.70
2017-09-02T09:33:43.380Z,23.70
2017-09-02T09:36:11.522Z,23.90
2017-09-02T09:38:39.633Z,24.00
2017-09-02T09:41:07.708Z,23.90
2017-09-02T09:43:35.479Z,24.00
2017-09-02T09:46:03.272Z,24.00
2017-09-02T09:48:31.246Z,24.00
2017-09-02T09:50:58.870Z,23.90
2017-09-02T09:53:26.844Z,23.70
2017-09-02T09:55:54.913Z,23.50
2017-09-02T09:58:22.590Z,23.40
2017-09-02T10:00:50.479Z,23.20
2017-09-02T10:03:18.313Z,23.10
2017-09-02T10:05:45.802Z,22.90
2017-09-02T10:08:13.286Z,22.80
2017-09-02T10:10:40.779Z,22.60
2017-09-02T10:13:08.253Z,22.30
2017-09-02T10:15:35.738Z,22.20
2017-09-02T10:18:03.223Z,22.00
2017-09-02T10:20:30.937Z,22.00
2017-09-02T10:22:58.419Z,22.10
2017-09-02T10:25:25.889Z,22.10
2017-09-02T10:27:53.376Z,22.20
2017-09-02T10:30:20.853Z,22.40
2017-09-02T10:32:48.329Z,22.30
2017-09-02T10:35:15.818Z,22.40
2017-09-02T10:37:43.306Z,22.40
2017-09-02T10:40:10.791Z,22.50
2017-09-02T10:42:38.283Z,22.60
2017-09-02T10:45:05.784Z,22.50
2017-09-02T10:47:33.280Z,22.50
2017-09-02T10:50:00.757Z,22.60
2017-09-02T10:52:28.233Z,22.50
2017-09-02T10:54:55.716Z,22.60
2017-09-02T10:57:23.193Z,22.30
2017-09-02T10:59:50.711Z,22.40
2017-09-02T11:02:18.191Z,22.30
2017-09-02T11:04:45.669Z,22.10
2017-09-02T11:07:13.185Z,21.80
2017-09-02T11:09:40.667Z,21.40
2017-09-02T11:12:08.986Z,21.00
2017-09-02T11:14:36.470Z,20.90
2017-09-02T11:17:03.970Z,20.70
2017-09-02T11:19:31.459Z,20.50
2017-09-02T11:21:58.942Z,20.40
2017-09-02T11:24:26.441Z,20.30
2017-09-02T11:26:53.936Z,20.30
2017-09-02T11:29:21.427Z,20.20
2017-09-02T11:31:48.918Z,20.20
2017-09-02T11:34:16.403Z,20.40
2017-09-02T11:36:43.887Z,20.40
2017-09-02T11:39:11.376Z,20.50
2017-09-02T11:41:38.859Z,20.50
2017-09-02T11:44:06.338Z,20.50
2017-09-02T11:46:33.822Z,20.30
2017-09-02T11:49:01.303Z,20.50
2017-09-02T11:51:28.808Z,20.70
2017-09-02T11:53:56.306Z,20.60
2017-09-02T11:56:23.787Z,20.60
2017-09-02T11:58:51.270Z,20.70
2017-09-02T12:01:18.735Z,20.80
2017-09-02T12:03:46.234Z,20.60
2017-09-02T12:06:13.727Z,20.80
2017-09-02T12:08:41.212Z,20.80
2017-09-02T12:11:08.696Z,20.90
2017-09-02T12:13:36.178Z,20.70
2017-09-02T12:16:03.662Z,20.80
2017-09-02T12:18:31.385Z,20.70
2017-09-02T12:20:58.874Z,20.60
2017-09-02T12:23:26.385Z,20.70
2017-09-02T12:25:53.878Z,20.80
2017-09-02T12:28:21.364Z,20.60
2017-09-02T12:30:48.841Z,20.70
2017-09-02T12:33:16.709Z,20.50
2017-09-02T12:35:44.302Z,20.30
2017-09-02T12:38:11.891Z,20.30
2017-09-02T12:40:39.378Z,20.30
2017-09-02T12:43:06.867Z,20.20
2017-09-02T12:45:34.446Z,20.10
2017-09-02T12:48:01.967Z,20.10
2017-09-02T12:50:29.462Z,20.10
2017-09-02T12:52:56.956Z,20.10
2017-09-02T12:55:24.452Z,19.90
2017-09-02T12:57:51.951Z,20.00
2017-09-02T13:00:19.457Z,19.80
2017-09-02T13:02:46.931Z,19.90
2017-09-02T13:05:14.422Z,19.80
2017-09-02T13:07:41.903Z,19.80
2017-09-02T13:10:09.377Z,19.70
2017-09-02T13:12:36.863Z,19.50
2017-09-02T13:15:04.356Z,19.50
2017-09-02T13:17:31.846Z,19.60
2017-09-02T13:19:59.330Z,19.70
2017-09-02T13:22:26.815Z,19.70
2017-09-02T13:24:54.311Z,19.70
2017-09-02T13:27:21.795Z,19.80
2017-09-02T13:29:49.293Z,20.00
2017-09-02T13:32:16.776Z,20.00
2017-09-02T13:34:44.269Z,19.90
2017-09-02T13:37:11.750Z,19.70
2017-09-02T13:39:39.231Z,19.80
2017-09-02T13:42:06.710Z,19.90
2017-09-02T13:44:34.183Z,19.70
2017-09-02T13:47:01.657Z,19.50
2017-09-02T13:49:29.138Z,19.50
2017-09-02T13:51:56.620Z,19.40
2017-09-02T13:54:24.111Z,19.50
2017-09-02T13:56:51.596Z,19.60
2017-09-02T13:59:19.091Z,19.50
2017-09-02T14:01:46.578Z,19.50
2017-09-02T14:04:14.074Z,19.60
2017-09-02T14:06:41.568Z,19.60
2017-09-02T14:09:09.038Z,19.60
2017-09-02T14:11:36.522Z,19.60
2017-09-02T14:14:04.003Z,19.70
2017-09-02T14:16:31.486Z,19.60
2017-09-02T14:18:58.962Z,19.50
2017-09-02T14:21:26.427Z,19.50
2017-09-02T14:23:53.911Z,19.50
2017-09-02T14:26:21.381Z,19.50
2017-09-02T14:28:48.858Z,19.40
2017-09-02T14:31:16.352Z,19.40
2017-09-02T14:33:43.836Z,19.30
2017-09-02T14:36:11.327Z,19.20
2017-09-02T14:38:38.810Z,19.10
2017-09-02T14:41:06.300Z,19.50
2017-09-02T14:43:51.750Z,19.80
2017-09-02T14:46:19.242Z,19.90
2017-09-02T14:48:46.736Z,20.10
2017-09-02T14:51:14.218Z,20.30
2017-09-02T14:53:41.707Z,19.90
2017-09-02T14:56:09.194Z,19.70
2017-09-02T14:58:36.678Z,19.60
2017-09-02T15:01:04.169Z,19.40
2017-09-02T15:03:31.664Z,19.90
2017-09-02T15:05:59.156Z,19.90
2017-09-02T15:08:26.632Z,19.60
2017-09-02T15:10:54.110Z,20.00
2017-09-02T15:13:21.603Z,19.80
2017-09-02T15:15:49.090Z,19.20
2017-09-02T15:18:16.565Z,19.60
2017-09-02T15:20:44.043Z,19.60
2017-09-02T15:23:11.537Z,19.70
2017-09-02T15:25:39.017Z,20.10
2017-09-02T15:28:06.490Z,20.20
2017-09-02T15:30:33.983Z,20.30
2017-09-02T15:33:01.472Z,20.20
2017-09-02T15:35:28.953Z,19.70
2017-09-02T15:37:56.433Z,19.40
2017-09-02T15:40:23.915Z,19.30
2017-09-02T15:42:51.402Z,19.50
2017-09-02T15:45:18.899Z,19.60
2017-09-02T15:47:46.390Z,19.80
2017-09-02T15:50:13.873Z,19.80
2017-09-02T15:52:41.350Z,20.10
2017-09-02T15:55:08.842Z,20.10
2017-09-02T15:57:36.330Z,19.90
2017-09-02T16:00:03.809Z,19.70
2017-09-02T16:02:31.303Z,19.80
2017-09-02T16:04:58.794Z,19.90
2017-09-02T16:07:26.286Z,19.70
2017-09-02T16:09:53.773Z,19.50
2017-09-02T16:12:21.270Z,19.40
2017-09-02T16:14:48.751Z,19.40
2017-09-02T16:17:16.242Z,19.60
2017-09-02T16:19:43.734Z,20.20
2017-09-02T16:22:11.215Z,19.70
2017-09-02T16:24:38.695Z,19.40
2017-09-02T16:27:06.186Z,19.70
2017-09-02T16:29:33.693Z,20.00
2017-09-02T16:32:01.186Z,19.60
2017-09-02T16:34:28.676Z,19.50
2017-09-02T16:36:56.167Z,19.70
2017-09-02T16:39:23.662Z,19.60
2017-09-02T16:41:51.142Z,19.60
2017-09-02T16:44:18.614Z,19.20
2017-09-02T16:46:46.402Z,19.00
2017-09-02T16:49:15.444Z,19.10
2017-09-02T16:51:43.124Z,19.30
2017-09-02T16:54:10.862Z,19.50
2017-09-02T16:56:39.585Z,19.10
2017-09-02T16:59:08.929Z,19.00
2017-09-02T17:01:38.237Z,19.50
2017-09-02T17:04:06.366Z,19.70
2017-09-02T17:06:33.838Z,19.60
2017-09-02T17:09:01.319Z,19.30
2017-09-02T17:11:29.554Z,19.70
2017-09-02T17:13:58.123Z,19.30
2017-09-02T17:16:26.248Z,19.10
2017-09-02T17:18:56.205Z,19.30
2017-09-02T17:21:29.720Z,19.10
2017-09-02T17:23:57.686Z,19.20
2017-09-02T17:26:25.162Z,19.60
2017-09-02T17:28:52.651Z,19.20
2017-09-02T17:31:20.170Z,19.60
2017-09-02T17:33:47.653Z,19.80
2017-09-02T17:36:15.125Z,19.50
2017-09-02T17:38:42.602Z,19.20
2017-09-02T17:41:11.982Z,19.10
2017-09-02T17:43:40.621Z,19.40
2017-09-02T17:46:09.062Z,19.70
2017-09-02T17:48:37.190Z,19.70
2017-09-02T17:51:05.599Z,19.90
2017-09-02T17:53:34.039Z,19.30
2017-09-02T17:56:02.194Z,19.10
2017-09-02T17:58:31.389Z,19.10
2017-09-02T18:01:01.255Z,18.90
2017-09-02T18:03:31.027Z,18.80
2017-09-02T18:05:59.030Z,18.90
2017-09-02T18:08:27.797Z,18.70
2017-09-02T18:10:56.074Z,18.60
2017-09-02T18:13:25.858Z,18.70
2017-09-02T18:15:54.531Z,18.90
2017-09-02T18:18:22.027Z,19.10
2017-09-02T18:20:49.514Z,20.20
2017-09-02T18:23:17.020Z,19.60
2017-09-02T18:25:44.508Z,18.90
2017-09-02T18:28:11.985Z,18.70
2017-09-02T18:30:39.462Z,19.10
2017-09-02T18:33:06.956Z,19.00
2017-09-02T18:35:34.547Z,18.80
2017-09-02T18:38:03.180Z,19.20
2017-09-02T18:40:30.666Z,19.00
2017-09-02T18:42:58.179Z,19.10
2017-09-02T18:45:25.666Z,19.10
2017-09-02T18:47:53.160Z,19.10
2017-09-02T18:50:20.654Z,18.90
2017-09-02T18:52:48.143Z,19.70
2017-09-02T18:55:15.630Z,19.30
2017-09-02T18:57:43.113Z,18.50
2017-09-02T19:00:10.600Z,19.30
2017-09-02T19:02:38.094Z,19.50
2017-09-02T19:05:05.590Z,19.10
2017-09-02T19:07:33.066Z,19.20
2017-09-02T19:10:00.559Z,18.70
2017-09-02T19:12:28.037Z,18.50
2017-09-02T19:14:55.527Z,20.20
2017-09-02T19:17:23.033Z,19.10
2017-09-02T19:19:50.558Z,19.20
2017-09-02T19:22:18.056Z,19.10
2017-09-02T19:24:45.548Z,18.50
2017-09-02T19:27:13.027Z,18.20
2017-09-02T19:29:40.524Z,18.20
2017-09-02T19:32:08.028Z,18.40
2017-09-02T19:34:35.519Z,18.20
2017-09-02T19:37:02.995Z,18.50
2017-09-02T19:39:30.478Z,18.70
2017-09-02T19:41:57.987Z,18.60
2017-09-02T19:44:25.486Z,18.70
2017-09-02T19:46:52.984Z,18.60
2017-09-02T19:49:20.474Z,18.30
2017-09-02T19:51:47.945Z,18.20
2017-09-02T19:54:15.425Z,18.20
2017-09-02T19:56:42.921Z,18.20
2017-09-02T19:59:10.415Z,18.00
2017-09-02T20:01:37.907Z,18.10
2017-09-02T20:04:06.117Z,18.00
2017-09-02T20:06:34.456Z,18.00
2017-09-02T20:09:02.569Z,17.90
2017-09-02T20:11:30.922Z,17.80
2017-09-02T20:13:58.413Z,17.70
2017-09-02T20:16:25.891Z,18.00
2017-09-02T20:18:53.384Z,17.90
2017-09-02T20:21:20.883Z,17.80
2017-09-02T20:23:48.375Z,17.90
2017-09-02T20:26:15.857Z,17.90
2017-09-02T20:28:43.342Z,17.80
2017-09-02T20:31:10.827Z,17.70
2017-09-02T20:33:38.315Z,17.70
2017-09-02T20:36:05.806Z,17.80
2017-09-02T20:38:33.297Z,17.80
2017-09-02T20:41:00.782Z,18.70
2017-09-02T20:43:28.275Z,18.40
2017-09-02T20:45:55.755Z,18.70
2017-09-02T20:48:23.247Z,18.30
2017-09-02T20:50:50.734Z,18.20
2017-09-02T20:53:18.215Z,18.20
2017-09-02T20:55:45.686Z,18.00
2017-09-02T20:58:13.164Z,17.90
2017-09-02T21:00:40.643Z,18.20
2017-09-02T21:03:08.133Z,18.10
2017-09-02T21:05:35.605Z,18.00
2017-09-02T21:08:03.090Z,18.10
2017-09-02T21:10:30.574Z,18.00
2017-09-02T21:12:58.055Z,18.40
2017-09-02T21:15:26.194Z,18.10
2017-09-02T21:17:53.915Z,18.00
2017-09-02T21:20:21.636Z,18.10
2017-09-02T21:22:49.290Z,18.30
2017-09-02T21:25:17.051Z,18.20
2017-09-02T21:27:44.710Z,18.00
2017-09-02T21:30:12.333Z,18.60
2017-09-02T21:32:39.970Z,19.00
2017-09-02T21:35:07.808Z,18.60
2017-09-02T21:37:35.484Z,18.30
2017-09-02T21:40:03.232Z,18.10
2017-09-02T21:42:30.795Z,18.00
2017-09-02T21:44:58.301Z,18.20
2017-09-02T21:47:25.895Z,18.00
2017-09-02T21:49:53.514Z,18.00
2017-09-02T21:52:21.147Z,18.20
2017-09-02T21:54:48.654Z,18.50
2017-09-02T21:57:16.221Z,18.00
2017-09-02T21:59:43.832Z,18.30
2017-09-02T22:02:11.484Z,18.10
2017-09-02T22:04:39.118Z,18.00
2017-09-02T22:07:06.739Z,18.00
2017-09-02T22:09:34.495Z,17.80
2017-09-02T22:12:02.240Z,17.80
2017-09-02T22:14:29.849Z,17.80
2017-09-02T22:16:57.347Z,18.30
2017-09-02T22:19:24.852Z,18.30
2017-09-02T22:21:52.495Z,18.10
2017-09-02T22:24:20.248Z,18.30
2017-09-02T22:26:47.933Z,17.90
2017-09-02T22:29:15.513Z,17.90
2017-09-02T22:31:43.143Z,18.30
2017-09-02T22:34:10.904Z,18.30
2017-09-02T22:36:38.552Z,18.00
2017-09-02T22:39:06.056Z,18.00
2017-09-02T22:41:33.538Z,17.90
2017-09-02T22:44:01.149Z,17.70
2017-09-02T22:46:28.904Z,18.30
2017-09-02T22:48:56.579Z,17.80
2017-09-02T22:51:24.195Z,17.50
2017-09-02T22:53:51.690Z,17.60
2017-09-02T22:56:19.456Z,17.30
2017-09-02T22:58:47.062Z,17.40
2017-09-02T23:01:14.802Z,17.50
2017-09-02T23:03:42.303Z,17.40
2017-09-02T23:06:10.012Z,17.30
2017-09-02T23:08:37.682Z,17.10
2017-09-02T23:11:05.294Z,17.00
2017-09-02T23:13:32.929Z,17.10
2017-09-02T23:16:00.549Z,16.90
2017-09-02T23:18:28.223Z,16.80
2017-09-02T23:20:55.900Z,16.90
2017-09-02T23:23:23.389Z,17.20
2017-09-02T23:25:50.867Z,17.00
2017-09-02T23:28:18.365Z,17.10
2017-09-02T23:30:45.846Z,17.10
2017-09-02T23:33:13.343Z,16.90
2017-09-02T23:35:40.823Z,17.10
2017-09-02T23:38:08.299Z,17.00
2017-09-02T23:40:35.783Z,17.20
2017-09-02T23:43:03.258Z,16.80
2017-09-02T23:45:30.742Z,16.60
2017-09-02T23:47:58.214Z,16.60
2017-09-02T23:50:25.701Z,16.50
2017-09-02T23:52:53.170Z,16.70
2017-09-02T23:55:20.645Z,16.70
2017-09-02T23:57:48.131Z,16.50
