createdAt,value
2022-10-05T00:03:41.713Z,99476.19
2022-10-05T00:09:09.752Z,99488.59
2022-10-05T00:14:33.143Z,99476.69
2022-10-05T00:19:54.752Z,99468.59
2022-10-05T00:25:19.779Z,99466.22
2022-10-05T00:30:41.635Z,99479.69
2022-10-05T00:36:03.812Z,99483.19
2022-10-05T00:41:46.132Z,99482.56
2022-10-05T00:47:13.092Z,99483.88
2022-10-05T00:52:50.491Z,99491.97
2022-10-05T00:58:24.774Z,99488.94
2022-10-05T01:04:22.360Z,99491.81
2022-10-05T01:09:44.425Z,99481.19
2022-10-05T01:15:16.703Z,99474.66
2022-10-05T01:20:50.693Z,99475.94
2022-10-05T01:26:31.478Z,99464.16
2022-10-05T01:31:59.320Z,99463.97
2022-10-05T01:37:27.427Z,99464.59
2022-10-05T01:42:59.711Z,99471.28
2022-10-05T01:48:36.021Z,99474.47
2022-10-05T01:54:03.933Z,99478.47
2022-10-05T01:59:35.311Z,99478.13
2022-10-05T02:05:05.239Z,99483.72
2022-10-05T02:10:50.561Z,99471.63
2022-10-05T02:16:15.704Z,99481.47
2022-10-05T02:21:40.586Z,99480.16
2022-10-05T02:27:48.518Z,99473.19
2022-10-05T02:34:05.461Z,99474.78
2022-10-05T02:52:13.581Z,99469.19
2022-10-05T02:57:39.799Z,99467.91
2022-10-05T03:03:04.898Z,99462.84
2022-10-05T03:08:58.859Z,99468.84
2022-10-05T03:14:31.039Z,99468.31
2022-10-05T03:20:11.467Z,99476.72
2022-10-05T03:25:50.913Z,99474.63
2022-10-05T03:31:28.466Z,99481.94
2022-10-05T03:36:54.832Z,99481.13
2022-10-05T03:42:16.972Z,99484.78
2022-10-05T03:48:01.883Z,99488.38
2022-10-05T03:53:30.518Z,99483.78
2022-10-05T03:59:09.020Z,99484.56
2022-10-05T04:04:40.008Z,99486.97
2022-10-05T04:10:06.418Z,99485.84
2022-10-05T04:15:42.166Z,99489.66
2022-10-05T04:45:45.080Z,99477.94
2022-10-05T04:57:04.193Z,99487.75
2022-10-05T05:03:04.301Z,99484.56
2022-10-05T05:08:42.151Z,99494.56
2022-10-05T05:14:29.372Z,99493.78
2022-10-05T05:19:57.402Z,99494.44
2022-10-05T05:25:46.052Z,99500.03
2022-10-05T05:31:24.815Z,99502.97
2022-10-05T05:37:05.437Z,99504.31
2022-10-05T05:42:49.301Z,99508.13
2022-10-05T05:48:29.918Z,99504.09
2022-10-05T05:53:58.152Z,99508.44
2022-10-05T05:59:25.944Z,99504.97
2022-10-05T06:04:55.510Z,99508.84
2022-10-05T06:10:17.580Z,99498.97
2022-10-05T06:15:53.122Z,99502.72
2022-10-05T06:21:40.398Z,99500.97
2022-10-05T06:27:08.069Z,99490.78
2022-10-05T06:32:43.592Z,99501.38
2022-10-05T06:38:31.638Z,99503.94
2022-10-05T06:43:56.638Z,99509.69
2022-10-05T06:49:59.100Z,99512.72
2022-10-05T06:55:50.052Z,99519.53
2022-10-05T07:01:21.810Z,99520.56
2022-10-05T07:06:51.672Z,99526.75
2022-10-05T07:12:33.078Z,99525.63
2022-10-05T07:24:43.465Z,99509.28
2022-10-05T07:30:14.991Z,99517.69
2022-10-05T07:36:18.977Z,99523.00
2022-10-05T07:42:12.933Z,99534.59
2022-10-05T07:48:05.012Z,99534.50
2022-10-05T07:54:10.872Z,99536.59
2022-10-05T07:59:55.718Z,99531.59
2022-10-05T08:05:38.261Z,99547.38
2022-10-05T08:11:09.357Z,99544.63
2022-10-05T08:16:43.020Z,99548.63
2022-10-05T08:22:10.377Z,99552.84
2022-10-05T08:27:38.198Z,99555.47
2022-10-05T08:33:16.537Z,99550.22
2022-10-05T08:38:38.460Z,99550.63
2022-10-05T08:44:06.925Z,99543.53
2022-10-05T08:49:49.651Z,99550.44
2022-10-05T08:55:11.360Z,99554.22
2022-10-05T09:00:33.193Z,99566.56
2022-10-05T09:06:28.319Z,99560.47
2022-10-05T09:11:52.941Z,99545.31
2022-10-05T09:17:25.398Z,99544.09
2022-10-05T09:23:01.244Z,99547.19
2022-10-05T09:28:33.143Z,99560.25
2022-10-05T09:34:25.140Z,99558.50
2022-10-05T09:40:02.322Z,99566.03
2022-10-05T09:45:28.480Z,99562.66
2022-10-05T09:51:27.127Z,99563.06
2022-10-05T10:03:02.696Z,99565.09
2022-10-05T10:08:49.477Z,99570.56
2022-10-05T10:14:31.414Z,99574.78
2022-10-05T10:20:02.780Z,99578.53
2022-10-05T10:25:24.740Z,99581.56
2022-10-05T10:30:46.131Z,99586.19
2022-10-05T10:36:14.373Z,99597.53
2022-10-05T10:41:41.494Z,99594.28
2022-10-05T10:47:09.385Z,99601.25
2022-10-05T10:52:57.960Z,99598.28
2022-10-05T10:58:36.202Z,99601.75
2022-10-05T11:04:16.494Z,99588.44
2022-10-05T11:09:44.501Z,99614.03
2022-10-05T11:15:25.453Z,99619.44
2022-10-05T11:21:01.307Z,99621.28
2022-10-05T11:26:43.312Z,99622.25
2022-10-05T11:32:20.620Z,99635.16
2022-10-05T11:37:54.300Z,99628.53
2022-10-05T11:43:35.458Z,99624.44
2022-10-05T11:49:20.092Z,99630.72
2022-10-05T11:55:11.297Z,99620.13
2022-10-05T12:00:57.072Z,99636.81
2022-10-05T12:06:36.361Z,99643.50
2022-10-05T12:12:13.285Z,99635.41
2022-10-05T12:17:42.080Z,99634.72
2022-10-05T12:28:53.939Z,99649.75
2022-10-05T12:34:49.248Z,99653.84
2022-10-05T12:40:28.406Z,99649.94
2022-10-05T12:46:28.372Z,99659.03
2022-10-05T12:52:01.751Z,99658.91
2022-10-05T12:57:46.719Z,99644.44
2022-10-05T13:03:35.547Z,99641.75
2022-10-05T13:09:02.126Z,99641.56
2022-10-05T13:14:43.261Z,99636.88
2022-10-05T13:20:28.643Z,99634.50
2022-10-05T13:26:15.112Z,99646.38
2022-10-05T13:31:57.322Z,99656.16
2022-10-05T13:37:26.273Z,99660.56
2022-10-05T13:43:07.436Z,99671.16
2022-10-05T13:48:52.757Z,99665.56
2022-10-05T13:54:21.959Z,99665.47
2022-10-05T13:59:50.644Z,99665.84
2022-10-05T14:05:18.693Z,99659.16
2022-10-05T14:10:43.845Z,99667.66
2022-10-05T14:16:13.838Z,99672.63
2022-10-05T14:21:53.104Z,99675.13
2022-10-05T14:27:29.380Z,99687.50
2022-10-05T14:32:58.376Z,99699.69
2022-10-05T14:38:23.015Z,99703.53
2022-10-05T14:44:06.460Z,99702.56
2022-10-05T14:49:30.199Z,99715.19
2022-10-05T14:54:57.962Z,99710.13
2022-10-05T15:00:20.058Z,99728.56
2022-10-05T15:06:02.678Z,99727.53
2022-10-05T15:11:24.227Z,99717.88
2022-10-05T15:16:46.035Z,99730.22
2022-10-05T15:22:19.420Z,99722.44
2022-10-05T15:27:41.422Z,99720.88
2022-10-05T15:33:09.777Z,99733.22
2022-10-05T15:38:41.233Z,99727.53
2022-10-05T15:44:29.728Z,99735.59
2022-10-05T15:50:12.170Z,99746.56
2022-10-05T15:55:40.350Z,99729.41
2022-10-05T16:01:06.425Z,99735.00
2022-10-05T16:06:58.960Z,99742.78
2022-10-05T16:12:27.359Z,99744.38
2022-10-05T16:18:11.377Z,99733.59
2022-10-05T16:23:52.279Z,99740.59
2022-10-05T16:29:20.072Z,99733.41
2022-10-05T16:35:11.386Z,99739.88
2022-10-05T16:40:46.480Z,99742.13
2022-10-05T16:46:14.191Z,99741.34
2022-10-05T16:51:55.526Z,99740.16
2022-10-05T16:57:35.820Z,99744.38
2022-10-05T17:03:12.980Z,99742.78
2022-10-05T17:08:50.251Z,99745.47
2022-10-05T17:14:32.563Z,99744.03
2022-10-05T17:20:17.998Z,99751.91
2022-10-05T17:25:50.940Z,99748.78
2022-10-05T17:37:36.305Z,99755.41
2022-10-05T17:43:24.764Z,99746.53
2022-10-05T17:48:49.500Z,99753.38
2022-10-05T17:54:37.880Z,99747.56
2022-10-05T18:00:02.069Z,99750.53
2022-10-05T18:05:28.420Z,99759.16
2022-10-05T18:11:14.520Z,99762.44
2022-10-05T18:16:56.081Z,99766.59
2022-10-05T18:22:24.565Z,99765.41
2022-10-05T18:28:04.393Z,99772.25
2022-10-05T18:33:34.228Z,99771.22
2022-10-05T18:38:58.965Z,99774.19
2022-10-05T18:44:31.059Z,99753.47
2022-10-05T18:50:12.373Z,99773.69
2022-10-05T18:55:45.314Z,99772.13
2022-10-05T19:01:28.790Z,99770.53
2022-10-05T19:07:09.455Z,99778.31
2022-10-05T19:12:46.113Z,99774.53
2022-10-05T19:18:07.758Z,99774.03
2022-10-05T19:23:29.938Z,99787.22
2022-10-05T19:29:00.249Z,99777.03
2022-10-05T19:34:38.721Z,99775.28
2022-10-05T19:40:09.749Z,99782.88
2022-10-05T19:45:36.599Z,99780.72
2022-10-05T19:50:59.560Z,99773.44
2022-10-05T19:56:23.128Z,99777.44
2022-10-05T20:01:48.805Z,99773.97
2022-10-05T20:07:23.900Z,99777.22
2022-10-05T20:12:52.544Z,99778.28
2022-10-05T20:18:51.489Z,99778.03
2022-10-05T20:42:49.798Z,99790.72
2022-10-05T20:48:16.572Z,99789.38
2022-10-05T20:54:00.355Z,99800.97
2022-10-05T20:59:27.669Z,99795.59
2022-10-05T21:04:50.500Z,99807.13
2022-10-05T21:10:18.400Z,99798.28
2022-10-05T21:15:40.282Z,99798.84
2022-10-05T21:21:02.523Z,99805.28
2022-10-05T21:26:24.717Z,99811.22
2022-10-05T21:31:46.487Z,99801.63
2022-10-05T21:37:08.511Z,99798.94
2022-10-05T21:42:29.885Z,99804.31
2022-10-05T21:47:51.881Z,99807.00
2022-10-05T21:53:15.257Z,99805.38
2022-10-05T21:58:37.460Z,99810.81
2022-10-05T22:03:59.178Z,99814.34
2022-10-05T22:09:20.981Z,99810.91
2022-10-05T22:14:43.081Z,99813.59
2022-10-05T22:20:04.867Z,99821.13
2022-10-05T22:25:26.944Z,99819.50
2022-10-05T22:30:51.860Z,99822.72
2022-10-05T22:36:25.338Z,99822.72
2022-10-05T22:41:53.748Z,99829.41
2022-10-05T22:47:27.188Z,99825.94
2022-10-05T22:53:04.047Z,99827.81
2022-10-05T22:58:27.068Z,99824.34
2022-10-05T23:03:49.479Z,99829.41
2022-10-05T23:09:21.760Z,99829.19
2022-10-05T23:14:44.238Z,99835.38
2022-10-05T23:20:07.821Z,99832.97
2022-10-05T23:25:29.818Z,99840.47
2022-10-05T23:30:57.680Z,99839.69
2022-10-05T23:36:21.060Z,99850.16
2022-10-05T23:41:44.354Z,99844.50
2022-10-05T23:47:06.306Z,99852.78
2022-10-05T23:52:28.379Z,99857.38
2022-10-05T23:57:50.037Z,99863.53
