createdAt,value
2023-02-25T00:01:21.811Z,69.77
2023-02-25T00:03:54.329Z,69.54
2023-02-25T00:06:23.757Z,69.58
2023-02-25T00:08:53.118Z,69.53
2023-02-25T00:11:22.062Z,69.65
2023-02-25T00:13:50.478Z,69.60
2023-02-25T00:16:19.329Z,69.44
2023-02-25T00:18:48.824Z,69.42
2023-02-25T00:21:19.589Z,69.19
2023-02-25T00:23:49.468Z,69.26
2023-02-25T00:26:19.021Z,69.21
2023-02-25T00:28:48.396Z,69.22
2023-02-25T00:31:18.421Z,68.94
2023-02-25T00:33:46.798Z,68.73
2023-02-25T00:36:18.993Z,68.91
2023-02-25T00:38:49.394Z,68.91
2023-02-25T00:41:20.126Z,68.74
2023-02-25T00:43:51.414Z,68.78
2023-02-25T00:46:20.273Z,68.63
2023-02-25T00:48:48.721Z,68.51
2023-02-25T00:51:18.686Z,68.67
2023-02-25T00:53:48.670Z,68.73
2023-02-25T00:56:18.246Z,68.88
2023-02-25T00:58:47.761Z,68.89
2023-02-25T01:01:21.018Z,69.01
2023-02-25T01:03:50.743Z,69.21
2023-02-25T01:06:19.501Z,69.29
2023-02-25T01:08:49.539Z,69.39
2023-02-25T01:11:21.180Z,69.42
2023-02-25T01:13:51.153Z,69.56
2023-02-25T01:16:22.384Z,69.54
2023-02-25T01:18:53.679Z,69.75
2023-02-25T01:21:27.242Z,69.82
2023-02-25T01:24:01.910Z,69.82
2023-02-25T01:26:32.946Z,69.97
2023-02-25T01:29:01.441Z,70.11
2023-02-25T01:31:30.294Z,70.19
2023-02-25T01:33:59.123Z,70.26
2023-02-25T01:36:27.442Z,70.38
2023-02-25T01:38:57.158Z,70.45
2023-02-25T01:41:25.589Z,70.34
2023-02-25T01:44:13.413Z,70.16
2023-02-25T01:46:43.245Z,69.85
2023-02-25T01:49:16.202Z,69.66
2023-02-25T01:51:47.165Z,69.33
2023-02-25T01:54:17.404Z,69.10
2023-02-25T01:56:49.420Z,69.05
2023-02-25T01:59:19.671Z,68.67
2023-02-25T02:01:48.276Z,68.51
2023-02-25T02:04:19.292Z,68.51
2023-02-25T02:06:50.344Z,68.55
2023-02-25T02:09:22.816Z,68.55
2023-02-25T02:11:52.377Z,68.49
2023-02-25T02:14:24.817Z,68.49
2023-02-25T02:17:20.795Z,68.55
2023-02-25T02:20:14.140Z,68.42
2023-02-25T02:22:50.324Z,68.60
2023-02-25T02:25:46.573Z,68.45
2023-02-25T02:28:53.485Z,68.53
2023-02-25T02:31:34.393Z,68.55
2023-02-25T02:34:17.816Z,68.53
2023-02-25T02:36:56.431Z,68.67
2023-02-25T02:39:30.663Z,68.70
2023-02-25T02:42:05.494Z,68.45
2023-02-25T02:44:42.229Z,68.53
2023-02-25T02:47:18.005Z,68.58
2023-02-25T02:49:49.346Z,68.66
2023-02-25T02:52:22.419Z,68.67
2023-02-25T02:54:56.091Z,68.64
2023-02-25T02:57:28.302Z,69.04
2023-02-25T03:00:00.106Z,68.77
2023-02-25T03:02:34.611Z,68.79
2023-02-25T03:05:07.373Z,68.88
2023-02-25T03:07:41.625Z,68.90
2023-02-25T03:10:16.318Z,69.06
2023-02-25T03:12:44.634Z,69.36
2023-02-25T03:15:14.832Z,69.03
2023-02-25T03:17:51.089Z,68.85
2023-02-25T03:20:25.081Z,68.85
2023-02-25T03:22:57.613Z,68.67
2023-02-25T03:25:30.855Z,68.75
2023-02-25T03:28:04.146Z,68.76
2023-02-25T03:30:39.017Z,68.68
2023-02-25T03:33:14.370Z,68.78
2023-02-25T03:35:45.124Z,69.11
2023-02-25T03:38:20.464Z,68.79
2023-02-25T03:40:50.517Z,69.13
2023-02-25T03:43:24.346Z,69.00
2023-02-25T03:45:53.535Z,69.07
2023-02-25T03:48:27.055Z,68.56
2023-02-25T03:51:00.755Z,69.18
2023-02-25T03:53:32.845Z,69.41
2023-02-25T03:56:13.566Z,68.78
2023-02-25T03:58:45.580Z,69.08
2023-02-25T04:01:18.057Z,68.78
2023-02-25T04:03:48.157Z,68.78
2023-02-25T04:06:16.999Z,69.33
2023-02-25T04:08:45.270Z,69.25
2023-02-25T04:11:13.657Z,69.62
2023-02-25T04:13:44.120Z,70.40
2023-02-25T04:16:14.127Z,70.86
2023-02-25T04:18:42.990Z,69.91
2023-02-25T04:21:27.699Z,70.04
2023-02-25T04:23:55.895Z,71.32
2023-02-25T04:26:24.857Z,70.64
2023-02-25T04:28:53.264Z,70.41
2023-02-25T04:31:22.187Z,70.90
2023-02-25T04:33:50.736Z,70.35
2023-02-25T04:36:28.451Z,70.90
2023-02-25T04:38:57.465Z,70.55
2023-02-25T04:41:29.017Z,70.60
2023-02-25T04:43:57.259Z,70.65
2023-02-25T04:46:26.494Z,70.33
2023-02-25T04:48:54.911Z,70.77
2023-02-25T04:51:23.192Z,70.11
2023-02-25T04:53:53.117Z,70.72
2023-02-25T04:56:21.601Z,70.71
2023-02-25T04:58:50.404Z,71.34
2023-02-25T05:01:18.888Z,71.35
2023-02-25T05:03:47.461Z,71.49
2023-02-25T05:06:15.732Z,71.18
2023-02-25T05:08:46.618Z,70.83
2023-02-25T05:11:16.245Z,70.73
2023-02-25T05:13:44.517Z,71.14
2023-02-25T05:16:16.593Z,70.44
2023-02-25T05:18:45.940Z,71.21
2023-02-25T05:21:16.356Z,70.38
2023-02-25T05:23:45.804Z,70.45
2023-02-25T05:26:17.480Z,70.93
2023-02-25T05:28:45.827Z,70.21
2023-02-25T05:31:14.575Z,70.71
2023-02-25T05:33:43.517Z,70.13
2023-02-25T05:36:14.598Z,70.48
2023-02-25T05:38:43.330Z,70.19
2023-02-25T05:41:12.928Z,70.39
2023-02-25T05:43:45.248Z,70.23
2023-02-25T05:46:14.560Z,70.29
2023-02-25T05:48:45.990Z,70.26
2023-02-25T05:51:15.697Z,70.16
2023-02-25T05:53:44.810Z,70.16
2023-02-25T05:56:15.538Z,70.07
2023-02-25T05:58:46.747Z,70.26
2023-02-25T06:01:17.364Z,70.04
2023-02-25T06:03:47.583Z,70.09
2023-02-25T06:06:17.906Z,70.34
2023-02-25T06:08:46.173Z,70.36
2023-02-25T06:11:19.576Z,70.01
2023-02-25T06:13:50.930Z,69.74
2023-02-25T06:16:19.562Z,69.94
2023-02-25T06:18:48.886Z,70.26
2023-02-25T06:21:17.390Z,69.92
2023-02-25T06:23:46.256Z,69.84
2023-02-25T06:26:16.216Z,70.06
2023-02-25T06:28:44.950Z,70.19
2023-02-25T06:31:16.697Z,70.03
2023-02-25T06:33:45.548Z,70.00
2023-02-25T06:36:15.540Z,69.88
2023-02-25T06:38:46.247Z,69.90
2023-02-25T06:41:16.670Z,69.87
2023-02-25T06:43:45.948Z,69.61
2023-02-25T06:46:16.185Z,69.71
2023-02-25T06:48:44.554Z,69.79
2023-02-25T06:51:13.131Z,69.98
2023-02-25T06:53:42.949Z,69.96
2023-02-25T06:56:13.011Z,69.92
2023-02-25T06:58:41.915Z,69.87
2023-02-25T07:01:11.408Z,69.96
2023-02-25T07:03:41.054Z,69.96
2023-02-25T07:06:09.920Z,69.88
2023-02-25T07:08:38.785Z,70.27
2023-02-25T07:11:15.532Z,69.94
2023-02-25T07:13:49.366Z,69.86
2023-02-25T07:16:18.057Z,70.43
2023-02-25T07:18:48.723Z,70.04
2023-02-25T07:21:17.929Z,70.03
2023-02-25T07:23:47.055Z,70.04
2023-02-25T07:26:16.250Z,69.66
2023-02-25T07:28:45.133Z,70.02
2023-02-25T07:31:15.421Z,69.96
2023-02-25T07:33:44.084Z,70.01
2023-02-25T07:36:14.354Z,70.06
2023-02-25T07:38:42.892Z,69.91
2023-02-25T07:41:13.182Z,70.64
2023-02-25T07:43:41.449Z,70.16
2023-02-25T07:46:10.403Z,70.26
2023-02-25T07:48:39.228Z,69.73
2023-02-25T07:51:08.857Z,70.19
2023-02-25T07:53:39.116Z,70.14
2023-02-25T07:56:08.527Z,69.95
2023-02-25T07:58:37.280Z,69.97
2023-02-25T08:01:09.158Z,70.23
2023-02-25T08:03:38.501Z,70.42
2023-02-25T08:06:09.028Z,70.05
2023-02-25T08:08:38.891Z,70.35
2023-02-25T08:11:08.595Z,70.82
2023-02-25T08:13:37.610Z,70.72
2023-02-25T08:16:06.641Z,70.98
2023-02-25T08:18:35.179Z,70.91
2023-02-25T08:21:04.463Z,70.71
2023-02-25T08:23:33.052Z,72.03
2023-02-25T08:26:03.955Z,71.64
2023-02-25T08:28:34.454Z,71.98
2023-02-25T08:31:05.489Z,71.23
2023-02-25T08:33:33.792Z,71.16
2023-02-25T08:36:09.610Z,70.75
2023-02-25T08:38:39.182Z,71.03
2023-02-25T08:41:09.373Z,70.71
2023-02-25T08:43:38.770Z,71.26
2023-02-25T08:46:07.388Z,71.04
2023-02-25T08:48:36.185Z,70.10
2023-02-25T08:51:08.464Z,69.29
2023-02-25T08:53:38.685Z,68.83
2023-02-25T08:56:10.506Z,69.43
2023-02-25T08:58:42.536Z,69.22
2023-02-25T09:01:13.069Z,69.39
2023-02-25T09:03:52.817Z,68.78
2023-02-25T09:06:22.740Z,69.00
2023-02-25T09:08:51.371Z,69.29
2023-02-25T09:11:21.349Z,68.99
2023-02-25T09:13:49.904Z,69.06
2023-02-25T09:16:19.198Z,68.67
2023-02-25T09:18:48.254Z,69.23
2023-02-25T09:21:16.553Z,69.23
2023-02-25T09:23:44.838Z,69.55
2023-02-25T09:26:13.290Z,69.45
2023-02-25T09:28:43.055Z,69.88
2023-02-25T09:31:11.676Z,69.92
2023-02-25T09:33:42.783Z,70.55
2023-02-25T09:36:12.792Z,70.17
2023-02-25T09:38:42.749Z,70.87
2023-02-25T09:41:23.539Z,72.61
2023-02-25T09:44:02.804Z,70.94
2023-02-25T09:46:33.739Z,72.95
2023-02-25T09:49:07.219Z,73.09
2023-02-25T09:51:39.086Z,72.64
2023-02-25T09:54:17.672Z,71.23
2023-02-25T09:56:46.240Z,72.45
2023-02-25T09:59:19.092Z,75.47
2023-02-25T10:01:50.837Z,72.73
2023-02-25T10:04:31.458Z,72.31
2023-02-25T10:07:07.614Z,71.96
2023-02-25T10:09:45.261Z,70.39
2023-02-25T10:12:25.660Z,70.89
2023-02-25T10:15:21.974Z,70.91
2023-02-25T10:18:05.481Z,71.15
2023-02-25T10:20:51.593Z,70.10
2023-02-25T10:23:35.573Z,70.32
2023-02-25T10:26:10.748Z,70.35
2023-02-25T10:28:41.920Z,70.97
2023-02-25T10:31:17.067Z,71.11
2023-02-25T10:33:47.758Z,71.41
2023-02-25T10:36:18.689Z,73.24
2023-02-25T10:38:49.909Z,73.19
2023-02-25T10:41:19.032Z,73.69
2023-02-25T10:43:47.503Z,71.74
2023-02-25T10:46:20.895Z,72.47
2023-02-25T10:48:56.638Z,73.48
2023-02-25T10:51:27.479Z,73.55
2023-02-25T10:54:05.472Z,75.73
2023-02-25T10:56:40.304Z,74.88
2023-02-25T10:59:23.564Z,76.36
2023-02-25T11:01:54.606Z,75.12
2023-02-25T11:04:29.045Z,76.32
2023-02-25T11:06:57.396Z,73.62
2023-02-25T11:09:36.991Z,73.78
2023-02-25T11:12:19.862Z,73.69
2023-02-25T11:14:48.153Z,74.10
2023-02-25T11:17:21.287Z,73.20
2023-02-25T11:19:53.519Z,73.79
2023-02-25T11:22:23.689Z,74.13
2023-02-25T11:24:59.727Z,76.27
2023-02-25T11:27:37.835Z,75.51
2023-02-25T11:30:10.031Z,75.48
2023-02-25T11:32:44.469Z,74.83
2023-02-25T11:35:19.239Z,75.11
2023-02-25T11:37:49.117Z,75.08
2023-02-25T11:40:24.252Z,75.44
2023-02-25T11:43:03.472Z,74.86
2023-02-25T11:45:34.172Z,74.72
2023-02-25T11:48:05.414Z,74.33
2023-02-25T11:50:38.315Z,75.95
2023-02-25T11:53:20.717Z,75.04
2023-02-25T11:56:00.399Z,75.14
2023-02-25T11:58:38.053Z,74.63
2023-02-25T12:01:17.161Z,75.69
2023-02-25T12:04:12.526Z,75.89
2023-02-25T12:06:58.151Z,74.35
2023-02-25T12:10:11.252Z,76.83
2023-02-25T12:13:11.090Z,75.71
2023-02-25T12:16:18.133Z,74.81
2023-02-25T12:19:43.793Z,75.16
2023-02-25T12:22:45.270Z,76.28
2023-02-25T12:25:23.602Z,75.44
2023-02-25T12:28:29.999Z,74.47
2023-02-25T12:31:30.673Z,74.02
2023-02-25T12:34:34.246Z,73.75
2023-02-25T12:37:25.106Z,74.66
2023-02-25T12:40:06.549Z,75.50
2023-02-25T12:42:46.140Z,74.12
2023-02-25T12:45:39.679Z,75.63
2023-02-25T12:48:38.542Z,76.27
2023-02-25T12:51:23.269Z,75.31
2023-02-25T12:53:59.551Z,76.28
2023-02-25T12:56:56.689Z,75.79
2023-02-25T12:59:52.039Z,75.96
2023-02-25T13:02:36.859Z,76.82
2023-02-25T13:05:26.813Z,73.54
2023-02-25T13:08:21.647Z,75.21
2023-02-25T13:11:05.251Z,73.55
2023-02-25T13:14:05.137Z,71.16
2023-02-25T13:16:50.392Z,71.97
2023-02-25T13:19:33.414Z,74.21
2023-02-25T13:22:13.412Z,73.71
2023-02-25T13:24:49.090Z,75.84
2023-02-25T13:27:57.115Z,75.77
2023-02-25T13:30:37.145Z,75.83
2023-02-25T13:33:29.684Z,76.89
2023-02-25T13:36:09.265Z,77.58
2023-02-25T13:38:56.950Z,76.57
2023-02-25T13:41:47.673Z,77.44
2023-02-25T13:44:51.635Z,77.19
2023-02-25T13:47:34.385Z,77.90
2023-02-25T13:50:34.848Z,77.46
2023-02-25T13:53:20.907Z,78.36
2023-02-25T13:56:16.503Z,79.78
2023-02-25T13:59:03.203Z,76.57
2023-02-25T14:01:49.431Z,76.52
2023-02-25T14:05:05.506Z,77.01
2023-02-25T14:08:04.992Z,77.08
2023-02-25T14:10:53.884Z,74.94
2023-02-25T14:13:49.935Z,76.58
2023-02-25T14:16:42.060Z,75.92
2023-02-25T14:19:28.945Z,75.40
2023-02-25T14:22:28.520Z,75.94
2023-02-25T14:25:16.294Z,79.17
2023-02-25T14:28:00.047Z,79.86
2023-02-25T14:30:42.463Z,80.08
2023-02-25T14:33:32.746Z,79.77
2023-02-25T14:36:16.615Z,78.72
2023-02-25T14:39:13.979Z,78.30
2023-02-25T14:41:54.168Z,77.96
2023-02-25T14:44:34.464Z,78.15
2023-02-25T14:47:09.994Z,77.34
2023-02-25T14:49:44.227Z,77.58
2023-02-25T14:52:32.711Z,76.71
2023-02-25T14:55:39.643Z,75.26
2023-02-25T14:58:38.846Z,77.02
2023-02-25T15:01:38.749Z,77.25
2023-02-25T15:04:39.051Z,76.82
2023-02-25T15:07:31.560Z,76.86
2023-02-25T15:10:28.225Z,75.50
2023-02-25T15:13:26.512Z,76.68
2023-02-25T15:16:28.416Z,77.49
2023-02-25T15:19:39.906Z,77.41
2023-02-25T15:22:23.988Z,77.98
2023-02-25T15:24:54.029Z,77.14
2023-02-25T15:27:46.275Z,77.07
2023-02-25T15:30:16.533Z,77.31
2023-02-25T15:33:07.229Z,75.61
2023-02-25T15:36:26.771Z,75.22
2023-02-25T15:38:56.688Z,74.76
2023-02-25T15:41:46.730Z,76.79
2023-02-25T15:44:39.730Z,76.08
2023-02-25T15:47:27.668Z,77.04
2023-02-25T15:49:58.425Z,76.49
2023-02-25T15:52:54.509Z,75.34
2023-02-25T15:55:50.298Z,75.82
2023-02-25T15:58:44.553Z,76.08
2023-02-25T16:01:30.890Z,76.94
2023-02-25T16:03:59.363Z,77.32
2023-02-25T16:06:33.758Z,75.47
2023-02-25T16:09:08.886Z,75.02
2023-02-25T16:11:46.642Z,75.47
2023-02-25T16:14:20.490Z,75.09
2023-02-25T16:16:53.085Z,74.94
2023-02-25T16:19:25.258Z,74.51
2023-02-25T16:21:57.051Z,74.31
2023-02-25T16:24:28.165Z,74.43
2023-02-25T16:27:01.554Z,73.73
2023-02-25T16:29:46.758Z,73.87
2023-02-25T16:32:26.547Z,74.48
2023-02-25T16:34:59.910Z,74.10
2023-02-25T16:37:37.206Z,74.54
2023-02-25T16:40:15.002Z,75.80
2023-02-25T16:42:43.466Z,74.22
2023-02-25T16:45:25.283Z,74.16
2023-02-25T16:48:00.110Z,73.60
2023-02-25T16:50:31.936Z,74.41
2023-02-25T16:53:01.625Z,74.75
2023-02-25T16:55:39.893Z,74.76
2023-02-25T16:58:21.859Z,75.06
2023-02-25T17:00:52.669Z,75.16
2023-02-25T17:03:22.110Z,75.41
2023-02-25T17:06:02.316Z,75.37
2023-02-25T17:08:30.690Z,75.25
2023-02-25T17:11:02.637Z,76.61
2023-02-25T17:13:35.127Z,75.61
2023-02-25T17:16:05.177Z,74.99
2023-02-25T17:18:35.917Z,75.36
2023-02-25T17:21:07.637Z,75.79
2023-02-25T17:23:41.288Z,76.13
2023-02-25T17:26:13.755Z,76.20
2023-02-25T17:28:45.108Z,76.58
2023-02-25T17:31:15.658Z,77.23
2023-02-25T17:33:49.470Z,77.27
2023-02-25T17:36:20.568Z,77.67
2023-02-25T17:38:51.290Z,78.18
2023-02-25T17:41:22.362Z,78.26
2023-02-25T17:43:50.905Z,77.78
2023-02-25T17:46:28.488Z,76.74
2023-02-25T17:48:59.480Z,76.37
2023-02-25T17:51:33.757Z,75.97
2023-02-25T17:54:07.595Z,76.07
2023-02-25T17:56:38.153Z,76.31
2023-02-25T17:59:09.294Z,76.22
2023-02-25T18:01:49.744Z,76.07
2023-02-25T18:04:27.246Z,76.25
2023-02-25T18:06:56.332Z,76.19
2023-02-25T18:09:41.075Z,75.94
2023-02-25T18:12:23.611Z,75.93
2023-02-25T18:14:56.549Z,75.31
2023-02-25T18:17:28.272Z,75.93
2023-02-25T18:19:58.558Z,75.69
2023-02-25T18:22:33.651Z,75.50
2023-02-25T18:25:04.540Z,75.53
2023-02-25T18:27:37.853Z,75.42
2023-02-25T18:30:18.778Z,75.73
2023-02-25T18:32:47.965Z,75.60
2023-02-25T18:35:16.474Z,75.83
2023-02-25T18:37:46.344Z,76.30
2023-02-25T18:40:18.053Z,75.75
2023-02-25T18:42:47.729Z,76.19
2023-02-25T18:45:17.775Z,75.56
2023-02-25T18:47:46.420Z,75.41
2023-02-25T18:50:15.145Z,75.69
2023-02-25T18:52:43.476Z,75.37
2023-02-25T18:55:20.030Z,75.42
2023-02-25T18:57:49.891Z,75.98
2023-02-25T19:00:21.141Z,76.24
2023-02-25T19:02:51.443Z,76.08
2023-02-25T19:05:21.208Z,76.19
2023-02-25T19:07:50.598Z,76.70
2023-02-25T19:10:21.420Z,76.99
2023-02-25T19:12:52.936Z,77.00
2023-02-25T19:15:22.774Z,77.38
2023-02-25T19:17:51.189Z,77.88
2023-02-25T19:20:21.100Z,78.14
2023-02-25T19:22:51.107Z,77.94
2023-02-25T19:25:23.239Z,78.18
2023-02-25T19:27:54.149Z,78.22
2023-02-25T19:30:24.915Z,78.07
2023-02-25T19:32:53.724Z,78.27
2023-02-25T19:35:22.224Z,78.40
2023-02-25T19:37:50.508Z,78.09
2023-02-25T19:40:18.896Z,78.24
2023-02-25T19:42:48.944Z,78.33
2023-02-25T19:45:20.649Z,78.14
2023-02-25T19:47:51.269Z,78.26
2023-02-25T19:50:21.480Z,78.82
2023-02-25T19:52:49.783Z,78.68
2023-02-25T19:55:19.148Z,78.37
2023-02-25T19:57:48.281Z,78.41
2023-02-25T20:00:23.776Z,78.43
2023-02-25T20:02:53.890Z,78.34
2023-02-25T20:05:23.068Z,78.18
2023-02-25T20:07:51.795Z,78.28
2023-02-25T20:10:21.864Z,78.52
2023-02-25T20:12:50.521Z,78.52
2023-02-25T20:15:19.241Z,78.43
2023-02-25T20:17:49.299Z,78.30
2023-02-25T20:20:18.001Z,78.33
2023-02-25T20:22:46.305Z,78.47
2023-02-25T20:25:15.210Z,78.46
2023-02-25T20:27:43.845Z,78.32
2023-02-25T20:30:14.703Z,78.50
2023-02-25T20:32:44.071Z,78.53
2023-02-25T20:35:18.161Z,78.82
2023-02-25T20:37:57.018Z,78.85
2023-02-25T20:40:26.175Z,78.79
2023-02-25T20:42:54.724Z,78.89
2023-02-25T20:45:23.444Z,79.00
2023-02-25T20:47:52.104Z,79.15
2023-02-25T20:50:26.506Z,79.05
2023-02-25T20:52:55.476Z,79.26
2023-02-25T20:55:23.792Z,79.21
2023-02-25T20:57:52.749Z,79.14
2023-02-25T21:00:22.273Z,79.30
2023-02-25T21:02:50.554Z,79.70
2023-02-25T21:05:18.824Z,79.72
2023-02-25T21:07:48.787Z,79.85
2023-02-25T21:10:17.806Z,80.05
2023-02-25T21:12:46.099Z,79.94
2023-02-25T21:15:16.074Z,80.53
2023-02-25T21:17:44.383Z,80.35
2023-02-25T21:20:13.424Z,80.27
2023-02-25T21:22:41.817Z,80.46
2023-02-25T21:25:11.768Z,80.69
2023-02-25T21:27:40.511Z,80.44
2023-02-25T21:30:10.001Z,80.63
2023-02-25T21:32:39.210Z,80.43
2023-02-25T21:35:07.860Z,80.75
2023-02-25T21:37:36.117Z,80.81
2023-02-25T21:40:05.138Z,80.72
2023-02-25T21:42:35.017Z,80.78
2023-02-25T21:45:03.950Z,80.72
2023-02-25T21:47:32.365Z,80.65
2023-02-25T21:50:00.598Z,80.62
2023-02-25T21:52:28.844Z,80.78
2023-02-25T21:54:57.154Z,80.63
2023-02-25T21:57:25.414Z,80.75
2023-02-25T21:59:55.248Z,80.77
2023-02-25T22:02:24.852Z,80.69
2023-02-25T22:04:53.111Z,80.72
2023-02-25T22:07:21.424Z,80.69
2023-02-25T22:09:49.717Z,80.81
2023-02-25T22:12:17.948Z,80.65
2023-02-25T22:14:46.316Z,80.41
2023-02-25T22:17:16.010Z,80.52
2023-02-25T22:19:44.386Z,80.09
2023-02-25T22:22:14.138Z,80.26
2023-02-25T22:24:43.195Z,79.98
2023-02-25T22:27:11.429Z,79.99
2023-02-25T22:29:40.148Z,79.86
2023-02-25T22:32:08.517Z,79.56
2023-02-25T22:34:38.186Z,79.14
2023-02-25T22:37:06.434Z,78.98
2023-02-25T22:39:34.653Z,78.88
2023-02-25T22:42:02.947Z,78.02
2023-02-25T22:44:31.259Z,77.29
2023-02-25T22:46:59.550Z,76.46
2023-02-25T22:49:27.800Z,76.04
2023-02-25T22:51:57.436Z,75.21
2023-02-25T22:54:25.746Z,75.16
2023-02-25T22:56:54.035Z,75.01
2023-02-25T22:59:22.656Z,74.50
2023-02-25T23:01:50.997Z,74.30
2023-02-25T23:04:19.295Z,74.25
2023-02-25T23:06:47.810Z,73.99
2023-02-25T23:09:17.576Z,73.68
2023-02-25T23:11:45.948Z,73.26
2023-02-25T23:14:15.286Z,73.29
2023-02-25T23:16:44.973Z,72.70
2023-02-25T23:19:15.739Z,72.51
2023-02-25T23:21:44.981Z,72.44
2023-02-25T23:24:16.517Z,72.12
2023-02-25T23:26:47.517Z,72.02
2023-02-25T23:29:15.828Z,71.86
2023-02-25T23:31:45.763Z,71.48
2023-02-25T23:34:15.933Z,71.35
2023-02-25T23:36:45.181Z,71.29
2023-02-25T23:39:15.944Z,71.23
2023-02-25T23:41:46.020Z,71.23
2023-02-25T23:44:15.690Z,71.22
2023-02-25T23:46:45.114Z,71.16
2023-02-25T23:49:14.960Z,71.09
2023-02-25T23:51:44.665Z,70.99
2023-02-25T23:54:15.457Z,70.96
2023-02-25T23:56:43.812Z,70.95
2023-02-25T23:59:13.933Z,70.88
