createdAt,value
2022-08-19T00:01:30.584Z,16.30
2022-08-19T00:03:58.980Z,16.14
2022-08-19T00:06:25.862Z,16.20
2022-08-19T00:08:52.221Z,16.18
2022-08-19T00:11:25.825Z,16.10
2022-08-19T00:13:52.767Z,16.12
2022-08-19T00:16:19.835Z,16.11
2022-08-19T00:18:51.809Z,16.02
2022-08-19T00:21:18.265Z,15.97
2022-08-19T00:23:44.694Z,15.91
2022-08-19T00:26:12.137Z,15.87
2022-08-19T00:28:39.192Z,15.90
2022-08-19T00:31:07.480Z,15.82
2022-08-19T00:33:34.568Z,15.85
2022-08-19T00:36:06.807Z,15.82
2022-08-19T00:38:37.505Z,15.68
2022-08-19T00:41:05.755Z,15.72
2022-08-19T00:43:32.251Z,15.55
2022-08-19T00:45:59.909Z,15.53
2022-08-19T00:48:26.352Z,15.42
2022-08-19T00:50:54.557Z,15.46
2022-08-19T00:53:25.071Z,15.47
2022-08-19T00:55:55.904Z,15.37
2022-08-19T00:58:27.164Z,15.38
2022-08-19T01:00:53.775Z,15.32
2022-08-19T01:03:22.733Z,15.11
2022-08-19T01:05:51.758Z,15.24
2022-08-19T01:08:20.080Z,15.14
2022-08-19T01:10:51.347Z,15.15
2022-08-19T01:13:21.730Z,15.09
2022-08-19T01:15:52.981Z,14.99
2022-08-19T01:18:21.249Z,14.95
2022-08-19T01:20:47.905Z,15.01
2022-08-19T01:23:15.225Z,15.00
2022-08-19T01:25:46.389Z,14.88
2022-08-19T01:28:34.094Z,14.95
2022-08-19T01:31:08.354Z,14.90
2022-08-19T01:33:35.128Z,14.80
2022-08-19T01:36:15.424Z,14.72
2022-08-19T01:38:44.286Z,14.71
2022-08-19T01:41:12.284Z,14.74
2022-08-19T01:43:39.214Z,14.62
2022-08-19T01:46:25.582Z,14.63
2022-08-19T01:48:52.005Z,14.60
2022-08-19T01:51:18.408Z,14.51
2022-08-19T01:53:48.518Z,14.48
2022-08-19T01:56:14.946Z,14.54
2022-08-19T01:58:47.781Z,14.49
2022-08-19T02:01:14.221Z,14.46
2022-08-19T02:03:40.829Z,14.46
2022-08-19T02:06:07.442Z,14.45
2022-08-19T02:08:37.172Z,14.46
2022-08-19T02:11:05.011Z,14.54
2022-08-19T02:13:32.023Z,14.60
2022-08-19T02:15:58.540Z,14.63
2022-08-19T02:18:27.939Z,14.62
2022-08-19T02:20:55.596Z,14.60
2022-08-19T02:23:21.960Z,14.65
2022-08-19T02:25:49.395Z,14.62
2022-08-19T02:28:18.738Z,14.65
2022-08-19T02:30:47.837Z,14.60
2022-08-19T02:33:14.449Z,14.51
2022-08-19T02:35:45.542Z,14.59
2022-08-19T02:38:12.214Z,14.64
2022-08-19T02:40:38.592Z,14.54
2022-08-19T02:43:06.977Z,14.60
2022-08-19T02:45:35.221Z,14.51
2022-08-19T02:48:02.033Z,14.59
2022-08-19T02:50:33.204Z,14.52
2022-08-19T02:52:59.641Z,14.55
2022-08-19T02:55:26.005Z,14.53
2022-08-19T02:57:52.351Z,14.50
2022-08-19T03:00:18.713Z,14.38
2022-08-19T03:02:45.092Z,14.43
2022-08-19T03:05:11.593Z,14.40
2022-08-19T03:07:38.368Z,14.38
2022-08-19T03:10:05.509Z,14.27
2022-08-19T03:12:31.907Z,14.21
2022-08-19T03:14:58.249Z,14.22
2022-08-19T03:17:24.660Z,14.18
2022-08-19T03:19:51.093Z,14.19
2022-08-19T03:22:17.441Z,14.30
2022-08-19T03:24:43.861Z,14.38
2022-08-19T03:27:10.288Z,14.34
2022-08-19T03:29:43.155Z,14.46
2022-08-19T03:32:29.686Z,14.42
2022-08-19T03:34:57.392Z,14.39
2022-08-19T03:37:23.770Z,14.39
2022-08-19T03:39:50.198Z,14.29
2022-08-19T03:42:32.858Z,14.31
2022-08-19T03:45:03.489Z,14.28
2022-08-19T03:47:30.140Z,14.22
2022-08-19T03:49:56.521Z,14.28
2022-08-19T03:52:22.884Z,14.16
2022-08-19T03:54:49.227Z,14.17
2022-08-19T03:57:15.631Z,14.18
2022-08-19T03:59:41.992Z,14.14
2022-08-19T04:02:12.596Z,14.10
2022-08-19T04:04:40.361Z,14.13
2022-08-19T04:07:07.469Z,14.12
2022-08-19T04:09:35.453Z,14.03
2022-08-19T04:12:01.828Z,14.04
2022-08-19T04:14:30.109Z,14.06
2022-08-19T04:16:57.498Z,14.12
2022-08-19T04:19:23.893Z,14.12
2022-08-19T04:21:52.994Z,14.02
2022-08-19T04:24:20.752Z,14.02
2022-08-19T04:26:47.586Z,14.02
2022-08-19T04:29:18.834Z,13.90
2022-08-19T04:31:45.700Z,13.97
2022-08-19T04:34:14.080Z,13.88
2022-08-19T04:36:42.678Z,13.95
2022-08-19T04:39:16.654Z,13.93
2022-08-19T04:41:43.729Z,13.89
2022-08-19T04:44:10.583Z,13.83
2022-08-19T04:46:40.317Z,13.73
2022-08-19T04:49:22.409Z,13.77
2022-08-19T04:51:50.295Z,13.75
2022-08-19T04:54:21.369Z,13.87
2022-08-19T04:57:05.102Z,13.74
2022-08-19T04:59:31.977Z,13.86
2022-08-19T05:01:58.333Z,13.90
2022-08-19T05:04:24.715Z,13.75
2022-08-19T05:06:51.117Z,13.91
2022-08-19T05:09:17.959Z,13.86
2022-08-19T05:11:45.067Z,13.79
2022-08-19T05:14:12.326Z,13.81
2022-08-19T05:16:39.157Z,13.84
2022-08-19T05:19:05.584Z,13.95
2022-08-19T05:21:32.422Z,14.03
2022-08-19T05:23:58.861Z,14.11
2022-08-19T05:26:26.878Z,14.25
2022-08-19T05:28:54.648Z,14.31
2022-08-19T05:31:22.149Z,14.39
2022-08-19T05:33:48.998Z,14.61
2022-08-19T05:36:15.404Z,14.92
2022-08-19T05:38:41.785Z,15.24
2022-08-19T05:41:12.409Z,15.64
2022-08-19T05:43:39.003Z,16.18
2022-08-19T05:46:08.299Z,16.62
2022-08-19T05:48:36.382Z,17.20
2022-08-19T05:51:06.789Z,17.73
2022-08-19T05:53:34.244Z,18.18
2022-08-19T05:56:08.962Z,18.56
2022-08-19T05:58:36.876Z,18.74
2022-08-19T06:01:04.550Z,19.10
2022-08-19T06:03:32.688Z,19.40
2022-08-19T06:05:59.049Z,19.79
2022-08-19T06:08:33.808Z,20.21
2022-08-19T06:11:15.529Z,20.90
2022-08-19T06:13:41.896Z,21.73
2022-08-19T06:16:08.269Z,22.52
2022-08-19T06:18:34.619Z,23.36
2022-08-19T06:21:00.979Z,24.17
2022-08-19T06:23:27.313Z,24.80
2022-08-19T06:25:53.688Z,25.47
2022-08-19T06:28:20.316Z,26.09
2022-08-19T06:30:46.825Z,26.00
2022-08-19T06:33:13.338Z,25.39
2022-08-19T06:35:41.380Z,25.46
2022-08-19T06:38:07.814Z,25.91
2022-08-19T06:40:34.288Z,26.36
2022-08-19T06:43:01.012Z,26.95
2022-08-19T06:45:34.895Z,27.58
2022-08-19T06:48:02.372Z,28.15
2022-08-19T06:50:29.627Z,28.76
2022-08-19T06:52:56.209Z,29.21
2022-08-19T06:55:25.223Z,29.77
2022-08-19T06:57:52.482Z,30.24
2022-08-19T07:00:19.010Z,30.27
2022-08-19T07:02:49.726Z,30.44
2022-08-19T07:05:19.709Z,30.64
2022-08-19T07:07:47.673Z,31.00
2022-08-19T07:10:14.438Z,31.09
2022-08-19T07:12:40.776Z,31.31
2022-08-19T07:15:07.650Z,31.64
2022-08-19T07:17:34.439Z,31.87
2022-08-19T07:20:05.448Z,32.06
2022-08-19T07:22:36.181Z,32.32
2022-08-19T07:25:03.873Z,32.60
2022-08-19T07:27:30.793Z,32.78
2022-08-19T07:30:00.576Z,32.84
2022-08-19T07:32:27.158Z,32.83
2022-08-19T07:34:53.590Z,32.88
2022-08-19T07:37:22.930Z,32.76
2022-08-19T07:39:49.491Z,32.81
2022-08-19T07:42:15.896Z,33.09
2022-08-19T07:44:42.702Z,33.55
2022-08-19T07:47:49.020Z,33.84
2022-08-19T07:50:05.700Z,34.00
2022-08-19T07:52:34.412Z,34.07
2022-08-19T07:55:00.777Z,34.19
2022-08-19T07:57:27.137Z,34.28
2022-08-19T07:59:53.556Z,34.41
2022-08-19T08:02:19.919Z,34.47
2022-08-19T08:04:46.317Z,34.57
2022-08-19T08:07:13.041Z,34.56
2022-08-19T08:09:42.011Z,34.47
2022-08-19T08:12:32.868Z,34.39
2022-08-19T08:15:02.747Z,34.21
2022-08-19T08:17:48.567Z,34.21
2022-08-19T08:20:16.979Z,34.35
2022-08-19T08:22:45.628Z,34.45
2022-08-19T08:25:20.376Z,34.47
2022-08-19T08:27:48.069Z,34.40
2022-08-19T08:30:24.385Z,34.43
2022-08-19T08:32:51.528Z,34.64
2022-08-19T08:35:21.501Z,34.69
2022-08-19T08:37:51.230Z,34.36
2022-08-19T08:40:24.540Z,34.62
2022-08-19T08:43:06.806Z,34.72
2022-08-19T08:45:47.416Z,34.79
2022-08-19T08:48:47.452Z,34.76
2022-08-19T08:51:30.873Z,34.49
2022-08-19T08:54:02.381Z,34.63
2022-08-19T08:59:05.393Z,34.82
2022-08-19T09:01:31.716Z,34.76
2022-08-19T09:04:02.871Z,34.63
2022-08-19T09:06:44.676Z,34.66
2022-08-19T09:09:17.948Z,34.64
2022-08-19T09:11:59.337Z,34.57
2022-08-19T09:14:51.572Z,34.50
2022-08-19T09:17:22.873Z,34.42
2022-08-19T09:19:55.069Z,34.09
2022-08-19T09:22:25.501Z,33.85
2022-08-19T09:24:52.923Z,33.82
2022-08-19T09:27:20.725Z,33.96
2022-08-19T09:29:47.752Z,34.10
2022-08-19T09:32:26.260Z,34.04
2022-08-19T09:34:53.355Z,34.16
2022-08-19T09:37:21.487Z,34.08
2022-08-19T09:39:51.876Z,33.97
2022-08-19T09:42:29.770Z,33.90
2022-08-19T09:44:56.974Z,33.41
2022-08-19T09:47:25.773Z,32.69
2022-08-19T09:49:52.256Z,32.68
2022-08-19T09:52:18.633Z,32.67
2022-08-19T09:54:45.066Z,32.66
2022-08-19T09:57:18.494Z,32.53
2022-08-19T09:59:44.864Z,32.72
2022-08-19T10:02:11.508Z,32.80
2022-08-19T10:04:37.866Z,32.90
2022-08-19T10:07:04.304Z,32.92
2022-08-19T10:09:34.364Z,32.92
2022-08-19T10:12:03.050Z,32.91
2022-08-19T10:14:29.997Z,32.88
2022-08-19T10:16:56.424Z,32.95
2022-08-19T10:19:25.904Z,32.86
2022-08-19T10:21:53.395Z,32.90
2022-08-19T10:24:19.760Z,32.77
2022-08-19T10:26:46.142Z,32.72
2022-08-19T10:29:13.265Z,32.72
2022-08-19T10:32:02.196Z,32.78
2022-08-19T10:34:30.288Z,32.77
2022-08-19T10:37:01.323Z,32.89
2022-08-19T10:39:30.574Z,33.06
2022-08-19T10:41:57.429Z,32.90
2022-08-19T10:44:24.015Z,32.96
2022-08-19T10:46:50.682Z,32.94
2022-08-19T10:49:17.113Z,33.00
2022-08-19T10:51:47.969Z,32.94
2022-08-19T10:54:15.532Z,32.88
2022-08-19T10:56:41.938Z,32.93
2022-08-19T10:59:08.333Z,32.94
2022-08-19T11:01:35.709Z,32.96
2022-08-19T11:04:04.407Z,32.94
2022-08-19T11:06:33.026Z,32.55
2022-08-19T11:08:59.536Z,32.37
2022-08-19T11:11:25.928Z,32.38
2022-08-19T11:13:52.765Z,32.44
2022-08-19T11:16:22.668Z,32.48
2022-08-19T11:18:51.964Z,32.53
2022-08-19T11:21:22.947Z,32.62
2022-08-19T11:23:52.492Z,32.58
2022-08-19T11:26:20.773Z,32.67
2022-08-19T11:28:47.481Z,32.75
2022-08-19T11:31:16.565Z,32.81
2022-08-19T11:33:47.833Z,32.62
2022-08-19T11:36:15.077Z,32.43
2022-08-19T11:38:41.600Z,32.44
2022-08-19T11:41:08.278Z,32.50
2022-08-19T11:43:37.644Z,32.57
2022-08-19T11:46:09.197Z,32.35
2022-08-19T11:48:36.347Z,32.15
2022-08-19T11:51:07.032Z,31.99
2022-08-19T11:53:34.036Z,31.70
2022-08-19T11:56:00.380Z,31.56
2022-08-19T11:58:26.780Z,31.56
2022-08-19T12:00:53.707Z,31.70
2022-08-19T12:03:20.208Z,31.88
2022-08-19T12:05:47.282Z,32.03
2022-08-19T12:08:14.220Z,32.09
2022-08-19T12:10:41.185Z,32.16
2022-08-19T12:13:07.744Z,32.32
2022-08-19T12:15:39.197Z,32.35
2022-08-19T12:18:05.619Z,32.39
2022-08-19T12:20:35.517Z,32.45
2022-08-19T12:23:04.185Z,32.59
2022-08-19T12:25:30.529Z,32.63
2022-08-19T12:27:57.623Z,32.74
2022-08-19T12:30:25.139Z,32.78
2022-08-19T12:32:52.134Z,32.88
2022-08-19T12:35:19.316Z,32.98
2022-08-19T12:37:56.724Z,33.21
2022-08-19T12:40:26.417Z,33.41
2022-08-19T12:42:53.613Z,33.33
2022-08-19T12:45:20.010Z,33.28
2022-08-19T12:47:47.667Z,33.33
2022-08-19T12:50:14.310Z,33.35
2022-08-19T12:52:40.670Z,33.17
2022-08-19T12:55:08.780Z,33.16
2022-08-19T12:57:35.523Z,33.10
2022-08-19T13:00:14.296Z,33.10
2022-08-19T13:02:42.479Z,33.11
2022-08-19T13:05:11.128Z,33.03
2022-08-19T13:07:40.088Z,32.92
2022-08-19T13:10:11.480Z,32.81
2022-08-19T13:12:38.129Z,32.69
2022-08-19T13:15:10.768Z,32.51
2022-08-19T13:17:38.778Z,32.51
2022-08-19T13:20:05.793Z,32.63
2022-08-19T13:22:32.151Z,32.72
2022-08-19T13:24:58.517Z,32.78
2022-08-19T13:27:24.890Z,32.79
2022-08-19T13:29:51.264Z,32.57
2022-08-19T13:32:18.683Z,32.27
2022-08-19T13:34:45.153Z,32.14
2022-08-19T13:37:11.500Z,32.08
2022-08-19T13:39:37.915Z,32.16
2022-08-19T13:42:04.767Z,32.12
2022-08-19T13:44:31.187Z,31.97
2022-08-19T13:47:03.158Z,31.85
2022-08-19T13:49:29.673Z,31.76
2022-08-19T13:51:56.393Z,31.77
2022-08-19T13:54:22.776Z,31.84
2022-08-19T13:56:49.129Z,31.92
2022-08-19T13:59:15.570Z,31.96
2022-08-19T14:01:42.328Z,31.76
2022-08-19T14:04:09.252Z,31.42
2022-08-19T14:06:35.939Z,31.01
2022-08-19T14:09:02.460Z,30.70
2022-08-19T14:11:29.717Z,30.30
2022-08-19T14:13:58.660Z,29.94
2022-08-19T14:16:25.018Z,29.63
2022-08-19T14:18:52.250Z,29.39
2022-08-19T14:21:21.915Z,29.11
2022-08-19T14:23:48.272Z,28.81
2022-08-19T14:26:18.037Z,28.58
2022-08-19T14:28:45.329Z,28.32
2022-08-19T14:31:16.186Z,28.08
2022-08-19T14:33:42.534Z,27.91
2022-08-19T14:36:08.987Z,27.75
2022-08-19T14:38:35.534Z,27.53
2022-08-19T14:41:17.839Z,27.40
2022-08-19T14:43:45.945Z,27.20
2022-08-19T14:46:12.452Z,27.05
2022-08-19T14:48:39.101Z,26.90
2022-08-19T14:51:08.265Z,26.76
2022-08-19T14:53:34.711Z,26.61
2022-08-19T14:56:01.574Z,26.49
2022-08-19T14:58:30.376Z,26.36
2022-08-19T15:00:59.478Z,26.23
2022-08-19T15:03:25.947Z,26.13
2022-08-19T15:05:52.630Z,25.97
2022-08-19T15:08:19.210Z,25.81
2022-08-19T15:10:45.930Z,25.67
2022-08-19T15:13:12.475Z,25.56
2022-08-19T15:15:38.926Z,25.45
2022-08-19T15:18:05.445Z,25.41
2022-08-19T15:20:31.860Z,25.35
2022-08-19T15:22:58.869Z,25.33
2022-08-19T15:25:25.388Z,25.27
2022-08-19T15:27:51.959Z,25.23
2022-08-19T15:30:26.218Z,25.20
2022-08-19T15:32:52.688Z,25.18
2022-08-19T15:35:20.498Z,25.12
2022-08-19T15:37:50.275Z,25.10
2022-08-19T15:40:17.103Z,25.05
2022-08-19T15:42:43.518Z,25.01
2022-08-19T15:45:11.476Z,25.01
2022-08-19T15:47:38.796Z,25.04
2022-08-19T15:50:11.627Z,25.13
2022-08-19T15:52:55.043Z,25.20
2022-08-19T15:55:32.783Z,25.27
2022-08-19T15:58:21.844Z,25.32
2022-08-19T16:00:54.952Z,25.28
2022-08-19T16:03:23.126Z,25.26
2022-08-19T16:05:49.513Z,25.21
2022-08-19T16:08:15.910Z,25.16
2022-08-19T16:10:42.464Z,25.10
2022-08-19T16:13:08.892Z,25.08
2022-08-19T16:15:35.317Z,25.05
2022-08-19T16:18:01.865Z,25.05
2022-08-19T16:20:28.796Z,25.02
2022-08-19T16:22:57.217Z,24.98
2022-08-19T16:25:24.068Z,24.92
2022-08-19T16:28:06.455Z,24.88
2022-08-19T16:30:34.609Z,24.82
2022-08-19T16:33:00.985Z,24.77
2022-08-19T16:35:27.360Z,24.71
2022-08-19T16:37:53.905Z,24.61
2022-08-19T16:40:20.418Z,24.53
2022-08-19T16:42:46.858Z,24.49
2022-08-19T16:45:13.417Z,24.46
2022-08-19T16:47:39.825Z,24.40
2022-08-19T16:50:06.446Z,24.42
2022-08-19T16:52:33.397Z,24.41
2022-08-19T16:54:59.761Z,24.39
2022-08-19T16:57:26.120Z,24.34
2022-08-19T16:59:52.513Z,24.31
2022-08-19T17:02:20.999Z,24.32
2022-08-19T17:04:58.231Z,24.36
2022-08-19T17:07:27.238Z,24.39
2022-08-19T17:09:53.665Z,24.40
2022-08-19T17:12:21.652Z,24.44
2022-08-19T17:14:47.998Z,24.41
2022-08-19T17:17:14.578Z,24.39
2022-08-19T17:19:43.137Z,24.36
2022-08-19T17:22:11.339Z,24.30
2022-08-19T17:24:37.951Z,24.19
2022-08-19T17:27:07.762Z,24.15
2022-08-19T17:29:34.757Z,24.07
2022-08-19T17:32:01.834Z,24.00
2022-08-19T17:34:28.217Z,23.95
2022-08-19T17:36:54.584Z,23.88
2022-08-19T17:39:20.924Z,23.83
2022-08-19T17:41:47.289Z,23.78
2022-08-19T17:44:13.668Z,23.73
2022-08-19T17:46:40.041Z,23.70
2022-08-19T17:49:06.408Z,23.63
2022-08-19T17:51:32.716Z,23.59
2022-08-19T17:54:00.059Z,23.55
2022-08-19T17:56:26.483Z,23.49
2022-08-19T17:58:59.761Z,23.46
2022-08-19T18:01:28.827Z,23.41
2022-08-19T18:04:11.018Z,23.37
2022-08-19T18:06:37.605Z,23.34
2022-08-19T18:09:06.065Z,23.30
2022-08-19T18:11:33.841Z,23.26
2022-08-19T18:14:00.440Z,23.20
2022-08-19T18:16:26.833Z,23.16
2022-08-19T18:18:53.234Z,23.11
2022-08-19T18:21:19.665Z,23.07
2022-08-19T18:23:46.308Z,23.03
2022-08-19T18:26:12.735Z,23.00
2022-08-19T18:28:39.250Z,22.95
2022-08-19T18:31:15.824Z,22.93
2022-08-19T18:33:44.255Z,22.90
2022-08-19T18:36:11.644Z,22.83
2022-08-19T18:38:38.017Z,22.82
2022-08-19T18:41:07.437Z,22.79
2022-08-19T18:43:33.867Z,22.74
2022-08-19T18:46:00.209Z,22.72
2022-08-19T18:48:28.147Z,22.70
2022-08-19T18:50:59.489Z,22.66
2022-08-19T18:53:28.823Z,22.63
2022-08-19T18:55:55.923Z,22.60
2022-08-19T18:58:28.160Z,22.55
2022-08-19T19:00:54.927Z,22.44
2022-08-19T19:03:21.321Z,22.28
2022-08-19T19:05:47.680Z,22.17
2022-08-19T19:08:14.048Z,21.98
2022-08-19T19:10:40.407Z,21.89
2022-08-19T19:13:06.740Z,21.78
2022-08-19T19:15:33.106Z,21.70
2022-08-19T19:17:59.893Z,21.65
2022-08-19T19:20:35.340Z,21.59
2022-08-19T19:23:03.675Z,21.45
2022-08-19T19:25:49.673Z,21.33
2022-08-19T19:28:16.408Z,21.22
2022-08-19T19:30:42.775Z,21.22
2022-08-19T19:33:09.140Z,21.22
2022-08-19T19:35:35.500Z,21.22
2022-08-19T19:38:01.844Z,21.23
2022-08-19T19:40:28.217Z,21.22
2022-08-19T19:42:54.617Z,21.23
2022-08-19T19:45:21.260Z,21.22
2022-08-19T19:47:47.630Z,21.18
2022-08-19T19:50:15.540Z,21.13
2022-08-19T19:52:44.288Z,21.09
2022-08-19T19:55:10.940Z,21.04
2022-08-19T19:57:37.310Z,21.03
2022-08-19T20:00:05.511Z,21.01
2022-08-19T20:02:31.871Z,21.01
2022-08-19T20:04:58.246Z,21.00
2022-08-19T20:07:24.644Z,20.99
2022-08-19T20:09:59.587Z,21.00
2022-08-19T20:12:26.734Z,21.00
2022-08-19T20:14:53.142Z,20.99
2022-08-19T20:17:19.511Z,21.03
2022-08-19T20:19:45.857Z,21.07
2022-08-19T20:22:12.218Z,21.09
2022-08-19T20:24:38.581Z,21.11
2022-08-19T20:27:05.418Z,21.12
2022-08-19T20:29:38.895Z,21.17
2022-08-19T20:32:09.377Z,21.20
2022-08-19T20:34:35.775Z,21.19
2022-08-19T20:37:02.172Z,21.18
2022-08-19T20:39:28.758Z,21.21
2022-08-19T20:41:55.147Z,21.20
2022-08-19T20:44:21.766Z,21.21
2022-08-19T20:46:54.781Z,21.24
2022-08-19T20:49:22.801Z,21.21
2022-08-19T20:51:53.794Z,21.21
2022-08-19T20:54:20.140Z,21.22
2022-08-19T20:56:46.480Z,21.18
2022-08-19T20:59:12.865Z,21.14
2022-08-19T21:01:39.648Z,21.11
2022-08-19T21:04:06.047Z,21.11
2022-08-19T21:06:32.590Z,21.08
2022-08-19T21:08:58.941Z,21.07
2022-08-19T21:11:25.304Z,21.08
2022-08-19T21:13:51.662Z,21.05
2022-08-19T21:16:18.081Z,21.04
2022-08-19T21:18:44.495Z,21.03
2022-08-19T21:21:10.906Z,21.00
2022-08-19T21:23:37.313Z,20.98
2022-08-19T21:26:03.681Z,20.98
2022-08-19T21:28:35.876Z,20.95
2022-08-19T21:31:04.869Z,20.92
2022-08-19T21:33:31.891Z,20.87
2022-08-19T21:35:59.298Z,20.83
2022-08-19T21:38:25.912Z,20.80
2022-08-19T21:40:52.248Z,20.76
2022-08-19T21:43:18.695Z,20.71
2022-08-19T21:45:46.592Z,20.66
2022-08-19T21:48:13.468Z,20.63
2022-08-19T21:50:41.354Z,20.60
2022-08-19T21:53:07.723Z,20.56
2022-08-19T21:55:38.701Z,20.47
2022-08-19T21:58:05.066Z,20.45
2022-08-19T22:00:32.652Z,20.37
2022-08-19T22:02:59.085Z,20.32
2022-08-19T22:05:26.183Z,20.29
2022-08-19T22:07:55.398Z,20.25
2022-08-19T22:10:27.396Z,20.20
2022-08-19T22:12:55.039Z,20.14
2022-08-19T22:15:22.434Z,20.12
2022-08-19T22:17:49.782Z,20.07
2022-08-19T22:20:20.258Z,20.02
2022-08-19T22:22:49.490Z,20.01
2022-08-19T22:25:30.088Z,19.98
2022-08-19T22:28:00.459Z,19.95
2022-08-19T22:30:33.152Z,19.91
2022-08-19T22:33:02.245Z,19.88
2022-08-19T22:35:31.671Z,19.84
2022-08-19T22:38:01.902Z,19.87
2022-08-19T22:40:30.200Z,19.85
2022-08-19T22:43:02.268Z,19.83
2022-08-19T22:45:29.864Z,19.80
2022-08-19T22:47:57.007Z,19.79
2022-08-19T22:50:24.300Z,19.79
2022-08-19T22:52:56.191Z,19.78
2022-08-19T22:55:22.564Z,19.78
2022-08-19T22:57:49.017Z,19.78
2022-08-19T23:00:16.107Z,19.77
2022-08-19T23:02:51.698Z,19.78
2022-08-19T23:05:22.037Z,19.78
2022-08-19T23:07:52.066Z,19.73
2022-08-19T23:10:27.159Z,19.76
2022-08-19T23:12:56.687Z,19.76
2022-08-19T23:15:25.914Z,19.77
2022-08-19T23:17:54.640Z,19.78
2022-08-19T23:20:22.815Z,19.77
2022-08-19T23:22:49.339Z,19.75
2022-08-19T23:25:19.791Z,19.77
2022-08-19T23:27:47.520Z,19.75
2022-08-19T23:30:13.968Z,19.72
2022-08-19T23:32:40.316Z,19.72
2022-08-19T23:35:07.232Z,19.70
2022-08-19T23:37:33.600Z,19.69
2022-08-19T23:39:59.975Z,19.69
2022-08-19T23:42:26.430Z,19.66
2022-08-19T23:44:53.075Z,19.65
2022-08-19T23:47:20.380Z,19.65
2022-08-19T23:49:46.790Z,19.59
2022-08-19T23:52:13.151Z,19.58
2022-08-19T23:54:43.744Z,19.57
2022-08-19T23:57:13.537Z,19.53
2022-08-19T23:59:40.709Z,19.49
