createdAt,value
2019-01-28T00:00:57.018Z,0.00
2019-01-28T00:01:57.067Z,0.00
2019-01-28T00:02:56.997Z,0.00
2019-01-28T00:03:57.926Z,0.00
2019-01-28T00:04:56.980Z,0.00
2019-01-28T00:05:56.974Z,0.00
2019-01-28T00:06:56.969Z,0.00
2019-01-28T00:07:56.975Z,0.00
2019-01-28T00:08:56.949Z,0.00
2019-01-28T00:09:56.922Z,0.00
2019-01-28T00:10:56.925Z,0.00
2019-01-28T00:11:56.930Z,0.00
2019-01-28T00:12:56.922Z,0.00
2019-01-28T00:13:56.895Z,0.00
2019-01-28T00:14:56.895Z,0.00
2019-01-28T00:15:56.867Z,0.00
2019-01-28T00:16:56.895Z,0.00
2019-01-28T00:17:56.845Z,0.00
2019-01-28T00:18:56.825Z,0.00
2019-01-28T00:19:56.862Z,0.00
2019-01-28T00:20:56.843Z,0.00
2019-01-28T00:21:56.855Z,0.00
2019-01-28T00:22:56.794Z,0.00
2019-01-28T00:23:56.823Z,0.00
2019-01-28T00:24:56.989Z,0.00
2019-01-28T00:25:56.764Z,0.00
2019-01-28T00:26:56.746Z,0.00
2019-01-28T00:27:57.001Z,0.00
2019-01-28T00:28:56.765Z,0.00
2019-01-28T00:29:56.744Z,0.00
2019-01-28T00:30:56.745Z,0.00
2019-01-28T00:31:56.702Z,0.00
2019-01-28T00:32:56.682Z,0.00
2019-01-28T00:33:56.702Z,0.00
2019-01-28T00:34:56.669Z,0.00
2019-01-28T00:35:56.684Z,0.00
2019-01-28T00:36:56.688Z,0.00
2019-01-28T00:37:57.424Z,0.00
2019-01-28T00:38:56.624Z,0.00
2019-01-28T00:39:56.608Z,0.00
2019-01-28T00:40:56.597Z,0.00
2019-01-28T00:41:56.689Z,0.00
2019-01-28T00:42:56.579Z,0.00
2019-01-28T00:43:56.666Z,0.00
2019-01-28T00:44:56.560Z,0.00
2019-01-28T00:45:56.554Z,0.00
2019-01-28T00:46:56.592Z,0.00
2019-01-28T00:47:56.544Z,0.00
2019-01-28T00:48:57.449Z,0.00
2019-01-28T00:49:56.527Z,0.00
2019-01-28T00:50:56.497Z,0.00
2019-01-28T00:51:57.930Z,0.00
2019-01-28T00:52:56.483Z,0.00
2019-01-28T00:53:56.470Z,0.00
2019-01-28T00:54:56.452Z,0.00
2019-01-28T00:55:56.442Z,0.00
2019-01-28T00:56:56.452Z,0.00
2019-01-28T00:57:56.469Z,0.00
2019-01-28T00:58:56.469Z,0.00
2019-01-28T00:59:56.425Z,0.00
2019-01-28T01:00:56.412Z,0.00
2019-01-28T01:01:56.456Z,0.00
2019-01-28T01:02:56.427Z,0.00
2019-01-28T01:03:56.450Z,0.00
2019-01-28T01:04:56.370Z,0.00
2019-01-28T01:05:56.371Z,0.00
2019-01-28T01:06:56.541Z,0.00
2019-01-28T01:07:56.326Z,0.00
2019-01-28T01:08:56.340Z,0.00
2019-01-28T01:09:56.346Z,0.00
2019-01-28T01:10:56.313Z,0.00
2019-01-28T01:11:56.283Z,0.00
2019-01-28T01:12:56.293Z,0.00
2019-01-28T01:13:56.255Z,0.00
2019-01-28T01:14:56.270Z,0.00
2019-01-28T01:15:56.264Z,0.00
2019-01-28T01:16:56.308Z,0.00
2019-01-28T01:17:56.225Z,0.00
2019-01-28T01:18:56.245Z,0.00
2019-01-28T01:19:56.255Z,0.00
2019-01-28T01:20:56.236Z,0.00
2019-01-28T01:21:56.965Z,0.00
2019-01-28T01:22:56.186Z,0.00
2019-01-28T01:23:56.170Z,0.00
2019-01-28T01:24:56.136Z,0.00
2019-01-28T01:25:56.126Z,0.00
2019-01-28T01:26:56.142Z,0.00
2019-01-28T01:27:56.334Z,0.00
2019-01-28T01:28:56.126Z,0.00
2019-01-28T01:29:56.103Z,0.00
2019-01-28T01:30:56.084Z,0.00
2019-01-28T01:31:56.080Z,0.00
2019-01-28T01:32:56.076Z,0.00
2019-01-28T01:33:56.041Z,0.00
2019-01-28T01:34:56.038Z,0.00
2019-01-28T01:35:56.029Z,0.00
2019-01-28T01:36:56.034Z,0.00
2019-01-28T01:37:56.094Z,0.00
2019-01-28T01:38:56.011Z,0.00
2019-01-28T01:39:55.988Z,0.00
2019-01-28T01:40:55.988Z,0.00
2019-01-28T01:41:55.983Z,0.00
2019-01-28T01:42:56.011Z,0.00
2019-01-28T01:43:55.937Z,0.00
2019-01-28T01:44:55.930Z,0.00
2019-01-28T01:45:55.936Z,0.00
2019-01-28T01:46:55.914Z,0.00
2019-01-28T01:47:55.918Z,0.00
2019-01-28T01:48:55.958Z,0.00
2019-01-28T01:49:55.921Z,0.00
2019-01-28T01:50:55.934Z,0.00
2019-01-28T01:51:55.883Z,0.00
2019-01-28T01:52:55.896Z,0.00
2019-01-28T01:53:55.849Z,0.00
2019-01-28T01:54:55.831Z,0.00
2019-01-28T01:55:55.853Z,0.00
2019-01-28T01:56:55.813Z,0.00
2019-01-28T01:57:55.868Z,0.00
2019-01-28T01:58:55.787Z,0.00
2019-01-28T01:59:55.767Z,0.00
2019-01-28T02:00:55.805Z,0.00
2019-01-28T02:01:55.771Z,0.00
2019-01-28T02:02:55.760Z,0.00
2019-01-28T02:03:55.734Z,0.00
2019-01-28T02:04:55.751Z,0.00
2019-01-28T02:05:55.712Z,0.00
2019-01-28T02:06:55.739Z,0.00
2019-01-28T02:07:55.715Z,0.00
2019-01-28T02:08:55.673Z,0.00
2019-01-28T02:09:55.893Z,0.00
2019-01-28T02:10:55.740Z,0.00
2019-01-28T02:11:55.668Z,0.00
2019-01-28T02:12:55.950Z,0.00
2019-01-28T02:13:55.646Z,0.00
2019-01-28T02:14:55.610Z,0.00
2019-01-28T02:15:55.618Z,0.00
2019-01-28T02:16:55.588Z,0.00
2019-01-28T02:17:56.006Z,0.00
2019-01-28T02:18:55.617Z,0.00
2019-01-28T02:19:55.584Z,0.00
2019-01-28T02:20:55.573Z,0.00
2019-01-28T02:21:55.552Z,0.00
2019-01-28T02:22:55.552Z,0.00
2019-01-28T02:23:55.518Z,0.00
2019-01-28T02:24:55.502Z,0.00
2019-01-28T02:25:55.508Z,0.00
2019-01-28T02:26:56.461Z,0.00
2019-01-28T02:27:55.502Z,0.00
2019-01-28T02:28:55.547Z,0.00
2019-01-28T02:29:56.404Z,0.00
2019-01-28T02:30:56.636Z,0.00
2019-01-28T02:31:55.499Z,0.00
2019-01-28T02:32:55.439Z,0.00
2019-01-28T02:33:55.496Z,0.00
2019-01-28T02:34:55.449Z,0.00
2019-01-28T02:35:55.400Z,0.00
2019-01-28T02:36:55.377Z,0.00
2019-01-28T02:37:55.395Z,0.00
2019-01-28T02:38:55.425Z,0.00
2019-01-28T02:39:55.347Z,0.00
2019-01-28T02:40:55.889Z,0.00
2019-01-28T02:41:55.364Z,0.00
2019-01-28T02:42:55.339Z,0.00
2019-01-28T02:43:55.303Z,0.00
2019-01-28T02:44:55.298Z,0.00
2019-01-28T02:45:56.892Z,0.00
2019-01-28T02:46:55.297Z,0.00
2019-01-28T02:47:55.261Z,0.00
2019-01-28T02:48:55.272Z,0.00
2019-01-28T02:49:55.238Z,0.00
2019-01-28T02:50:55.244Z,0.00
2019-01-28T02:51:55.263Z,0.00
2019-01-28T02:52:55.223Z,0.00
2019-01-28T02:53:55.195Z,0.00
2019-01-28T02:54:55.243Z,0.00
2019-01-28T02:55:55.177Z,0.00
2019-01-28T02:56:55.895Z,0.00
2019-01-28T02:57:55.191Z,0.00
2019-01-28T02:58:55.225Z,0.00
2019-01-28T02:59:55.171Z,0.00
2019-01-28T03:00:55.174Z,0.00
2019-01-28T03:01:55.114Z,0.00
2019-01-28T03:02:55.163Z,0.00
2019-01-28T03:03:55.105Z,0.00
2019-01-28T03:04:55.084Z,0.00
2019-01-28T03:05:55.131Z,0.00
2019-01-28T03:06:55.083Z,0.00
2019-01-28T03:07:55.102Z,0.00
2019-01-28T03:08:55.055Z,0.00
2019-01-28T03:09:55.046Z,0.00
2019-01-28T03:10:55.037Z,0.00
2019-01-28T03:11:55.024Z,0.00
2019-01-28T03:12:55.025Z,0.00
2019-01-28T03:13:55.011Z,0.00
2019-01-28T03:14:54.976Z,0.00
2019-01-28T03:15:55.036Z,0.00
2019-01-28T03:16:54.982Z,0.00
2019-01-28T03:17:54.945Z,0.00
2019-01-28T03:18:55.010Z,0.00
2019-01-28T03:19:54.931Z,0.00
2019-01-28T03:20:54.918Z,0.00
2019-01-28T03:21:54.902Z,0.00
2019-01-28T03:22:54.890Z,0.00
2019-01-28T03:23:54.919Z,0.00
2019-01-28T03:24:54.891Z,0.00
2019-01-28T03:25:54.859Z,0.00
2019-01-28T03:26:54.849Z,0.00
2019-01-28T03:27:54.860Z,0.00
2019-01-28T03:28:54.845Z,0.00
2019-01-28T03:29:54.889Z,0.00
2019-01-28T03:30:54.821Z,0.00
2019-01-28T03:31:54.797Z,0.00
2019-01-28T03:32:54.801Z,0.00
2019-01-28T03:33:54.778Z,0.00
2019-01-28T03:34:54.768Z,0.00
2019-01-28T03:35:54.758Z,0.00
2019-01-28T03:36:54.776Z,0.00
2019-01-28T03:37:54.738Z,0.00
2019-01-28T03:38:54.739Z,0.00
2019-01-28T03:39:54.719Z,0.00
2019-01-28T03:40:54.709Z,0.00
2019-01-28T03:41:54.690Z,0.00
2019-01-28T03:42:54.681Z,0.00
2019-01-28T03:43:54.741Z,0.00
2019-01-28T03:44:54.676Z,0.00
2019-01-28T03:45:54.659Z,0.00
2019-01-28T03:46:54.647Z,0.00
2019-01-28T03:47:54.629Z,0.00
2019-01-28T03:48:54.628Z,0.00
2019-01-28T03:49:54.607Z,0.00
2019-01-28T03:50:55.468Z,0.00
2019-01-28T03:51:54.609Z,0.00
2019-01-28T03:52:54.592Z,0.00
2019-01-28T03:53:54.620Z,0.00
2019-01-28T03:54:55.394Z,0.00
2019-01-28T03:55:54.544Z,0.00
2019-01-28T03:56:54.546Z,0.00
2019-01-28T03:57:54.564Z,0.00
2019-01-28T03:58:54.531Z,0.00
2019-01-28T03:59:54.515Z,0.00
2019-01-28T04:00:54.514Z,0.00
2019-01-28T04:01:54.479Z,0.00
2019-01-28T04:02:54.468Z,0.00
2019-01-28T04:03:54.483Z,0.00
2019-01-28T04:04:54.468Z,0.00
2019-01-28T04:05:54.452Z,0.00
2019-01-28T04:06:55.436Z,0.00
2019-01-28T04:07:54.416Z,0.00
2019-01-28T04:08:54.429Z,0.00
2019-01-28T04:09:54.457Z,0.00
2019-01-28T04:10:54.400Z,0.00
2019-01-28T04:11:54.429Z,0.00
2019-01-28T04:12:54.377Z,0.00
2019-01-28T04:13:54.366Z,0.00
2019-01-28T04:14:54.341Z,0.00
2019-01-28T04:15:54.377Z,0.00
2019-01-28T04:16:54.535Z,0.00
2019-01-28T04:17:54.886Z,0.00
2019-01-28T04:18:54.364Z,0.00
2019-01-28T04:19:54.325Z,0.00
2019-01-28T04:20:54.278Z,0.00
2019-01-28T04:21:54.298Z,0.00
2019-01-28T04:22:54.267Z,0.00
2019-01-28T04:23:54.264Z,0.00
2019-01-28T04:24:54.281Z,0.00
2019-01-28T04:25:54.229Z,0.00
2019-01-28T04:26:54.267Z,0.00
2019-01-28T04:27:54.217Z,0.00
2019-01-28T04:28:54.228Z,0.00
2019-01-28T04:29:54.186Z,0.00
2019-01-28T04:30:54.198Z,0.00
2019-01-28T04:31:54.170Z,0.00
2019-01-28T04:32:54.188Z,0.00
2019-01-28T04:33:54.173Z,0.00
2019-01-28T04:34:54.150Z,0.00
2019-01-28T04:35:54.206Z,0.00
2019-01-28T04:36:54.207Z,0.00
2019-01-28T04:37:54.187Z,0.00
2019-01-28T04:38:56.167Z,0.00
2019-01-28T04:39:54.091Z,0.00
2019-01-28T04:40:54.142Z,0.00
2019-01-28T04:41:54.068Z,0.00
2019-01-28T04:42:54.050Z,0.00
2019-01-28T04:43:54.077Z,0.00
2019-01-28T04:44:54.073Z,0.00
2019-01-28T04:45:54.019Z,0.00
2019-01-28T04:46:54.023Z,0.00
2019-01-28T04:47:54.009Z,0.00
2019-01-28T04:48:53.987Z,0.00
2019-01-28T04:49:53.994Z,0.00
2019-01-28T04:50:54.028Z,0.00
2019-01-28T04:51:53.957Z,0.00
2019-01-28T04:52:53.956Z,0.00
2019-01-28T04:53:53.937Z,0.00
2019-01-28T04:54:54.882Z,0.00
2019-01-28T04:55:53.960Z,0.00
2019-01-28T04:56:53.989Z,0.00
2019-01-28T04:57:55.923Z,0.00
2019-01-28T04:58:54.099Z,0.00
2019-01-28T04:59:53.945Z,0.00
2019-01-28T05:00:53.873Z,0.00
2019-01-28T05:01:53.912Z,0.00
2019-01-28T05:02:53.851Z,0.00
2019-01-28T05:03:53.842Z,0.00
2019-01-28T05:04:53.832Z,0.00
2019-01-28T05:05:53.824Z,0.00
2019-01-28T05:06:53.800Z,0.00
2019-01-28T05:07:53.794Z,0.00
2019-01-28T05:08:53.783Z,0.00
2019-01-28T05:09:53.809Z,0.00
2019-01-28T05:10:53.795Z,0.00
2019-01-28T05:11:53.745Z,0.00
2019-01-28T05:12:54.383Z,0.00
2019-01-28T05:13:53.736Z,0.00
2019-01-28T05:14:53.798Z,0.00
2019-01-28T05:15:53.699Z,0.00
2019-01-28T05:16:53.758Z,0.00
2019-01-28T05:17:53.733Z,0.00
2019-01-28T05:18:53.698Z,0.00
2019-01-28T05:19:53.715Z,0.00
2019-01-28T05:20:53.656Z,0.00
2019-01-28T05:21:53.664Z,0.00
2019-01-28T05:22:53.673Z,0.00
2019-01-28T05:23:53.649Z,0.00
2019-01-28T05:24:53.604Z,0.00
2019-01-28T05:25:53.596Z,0.00
2019-01-28T05:26:53.649Z,0.00
2019-01-28T05:27:53.589Z,0.00
2019-01-28T05:28:53.592Z,0.00
2019-01-28T05:29:53.684Z,0.00
2019-01-28T05:30:53.610Z,0.00
2019-01-28T05:31:53.579Z,0.00
2019-01-28T05:32:53.545Z,0.00
2019-01-28T05:33:53.510Z,0.00
2019-01-28T05:34:53.526Z,0.00
2019-01-28T05:35:53.492Z,0.00
2019-01-28T05:36:53.506Z,0.00
2019-01-28T05:37:53.465Z,0.00
2019-01-28T05:38:54.378Z,0.00
2019-01-28T05:39:53.495Z,0.00
2019-01-28T05:40:53.441Z,0.00
2019-01-28T05:41:53.450Z,0.00
2019-01-28T05:42:53.430Z,0.00
2019-01-28T05:43:53.402Z,0.00
2019-01-28T05:44:53.415Z,0.00
2019-01-28T05:45:53.392Z,0.00
2019-01-28T05:46:53.400Z,0.00
2019-01-28T05:47:53.400Z,0.00
2019-01-28T05:48:53.386Z,0.00
2019-01-28T05:49:53.385Z,0.00
2019-01-28T05:50:53.353Z,0.00
2019-01-28T05:51:53.401Z,0.00
2019-01-28T05:52:53.313Z,0.00
2019-01-28T05:53:53.309Z,0.00
2019-01-28T05:54:53.322Z,0.00
2019-01-28T05:55:53.297Z,0.00
2019-01-28T05:56:53.327Z,0.00
2019-01-28T05:57:53.387Z,0.00
2019-01-28T05:58:53.251Z,0.00
2019-01-28T05:59:53.236Z,0.00
2019-01-28T06:00:53.252Z,0.00
2019-01-28T06:01:53.247Z,0.00
2019-01-28T06:02:53.318Z,0.00
2019-01-28T06:03:53.193Z,0.00
2019-01-28T06:04:53.200Z,0.00
2019-01-28T06:05:53.183Z,0.00
2019-01-28T06:06:53.181Z,0.00
2019-01-28T06:07:53.155Z,0.00
2019-01-28T06:08:53.162Z,0.00
2019-01-28T06:09:53.158Z,0.00
2019-01-28T06:10:53.131Z,0.00
2019-01-28T06:11:53.125Z,0.00
2019-01-28T06:12:53.115Z,0.00
2019-01-28T06:13:53.105Z,0.00
2019-01-28T06:14:53.155Z,0.00
2019-01-28T06:15:53.065Z,0.00
2019-01-28T06:16:53.087Z,0.00
2019-01-28T06:17:53.093Z,0.00
2019-01-28T06:18:53.050Z,0.00
2019-01-28T06:19:53.024Z,0.00
2019-01-28T06:20:53.045Z,0.00
2019-01-28T06:21:53.001Z,0.00
2019-01-28T06:22:53.013Z,0.00
2019-01-28T06:23:53.193Z,0.00
2019-01-28T06:24:52.972Z,0.00
2019-01-28T06:25:53.011Z,0.00
2019-01-28T06:26:52.953Z,0.00
2019-01-28T06:27:52.951Z,0.00
2019-01-28T06:28:52.964Z,0.00
2019-01-28T06:29:53.885Z,0.00
2019-01-28T06:30:52.965Z,0.00
2019-01-28T06:31:52.952Z,0.00
2019-01-28T06:32:52.895Z,0.00
2019-01-28T06:33:52.874Z,0.00
2019-01-28T06:34:53.390Z,0.00
2019-01-28T06:35:52.902Z,0.00
2019-01-28T06:36:52.850Z,0.00
2019-01-28T06:37:52.844Z,0.00
2019-01-28T06:38:53.389Z,0.00
2019-01-28T06:39:52.830Z,0.00
2019-01-28T06:40:52.817Z,0.00
2019-01-28T06:41:52.819Z,0.00
2019-01-28T06:42:52.800Z,0.00
2019-01-28T06:43:52.800Z,0.00
2019-01-28T06:44:52.759Z,0.00
2019-01-28T06:45:52.765Z,0.00
2019-01-28T06:46:52.741Z,0.00
2019-01-28T06:47:52.730Z,0.00
2019-01-28T06:48:52.778Z,4.00
2019-01-28T06:49:52.706Z,4.00
2019-01-28T06:50:52.710Z,4.00
2019-01-28T06:51:52.691Z,4.00
2019-01-28T06:52:52.748Z,4.00
2019-01-28T06:53:52.665Z,4.00
2019-01-28T06:54:52.742Z,4.00
2019-01-28T06:55:52.683Z,4.00
2019-01-28T06:56:52.636Z,8.00
2019-01-28T06:57:52.622Z,4.00
2019-01-28T06:58:52.617Z,8.00
2019-01-28T06:59:52.611Z,8.00
2019-01-28T07:00:52.629Z,8.00
2019-01-28T07:01:52.588Z,12.00
2019-01-28T07:02:52.572Z,16.00
2019-01-28T07:03:53.429Z,20.00
2019-01-28T07:04:52.548Z,20.00
2019-01-28T07:05:52.592Z,20.00
2019-01-28T07:06:53.427Z,24.00
2019-01-28T07:07:52.516Z,20.00
2019-01-28T07:08:52.512Z,24.00
2019-01-28T07:09:52.546Z,24.00
2019-01-28T07:10:52.502Z,32.00
2019-01-28T07:11:52.474Z,32.00
2019-01-28T07:12:52.490Z,32.00
2019-01-28T07:13:52.474Z,32.00
2019-01-28T07:14:52.446Z,32.00
2019-01-28T07:15:52.521Z,36.00
2019-01-28T07:16:53.373Z,44.00
2019-01-28T07:17:55.027Z,52.00
2019-01-28T07:18:52.414Z,44.00
2019-01-28T07:19:52.442Z,44.00
2019-01-28T07:20:52.379Z,56.00
2019-01-28T07:21:52.402Z,68.00
2019-01-28T07:22:52.358Z,72.00
2019-01-28T07:23:52.365Z,72.00
2019-01-28T07:24:52.361Z,68.00
2019-01-28T07:25:52.358Z,68.00
2019-01-28T07:26:52.546Z,76.00
2019-01-28T07:27:52.349Z,96.00
2019-01-28T07:28:52.296Z,140.00
2019-01-28T07:29:52.296Z,164.00
2019-01-28T07:30:53.888Z,176.00
2019-01-28T07:31:52.313Z,208.00
2019-01-28T07:32:52.327Z,200.00
2019-01-28T07:33:52.322Z,208.00
2019-01-28T07:34:52.234Z,208.00
2019-01-28T07:35:52.225Z,224.00
2019-01-28T07:36:52.231Z,196.00
2019-01-28T07:37:52.221Z,212.00
2019-01-28T07:38:52.192Z,252.00
2019-01-28T07:39:52.199Z,400.00
2019-01-28T07:40:52.211Z,448.00
2019-01-28T07:41:52.179Z,524.00
2019-01-28T07:42:53.890Z,548.00
2019-01-28T07:43:52.166Z,588.00
2019-01-28T07:44:52.161Z,596.00
2019-01-28T07:45:52.214Z,508.00
2019-01-28T07:46:52.107Z,460.00
2019-01-28T07:47:52.153Z,432.00
2019-01-28T07:48:52.135Z,396.00
2019-01-28T07:49:52.124Z,444.00
2019-01-28T07:50:52.082Z,516.00
2019-01-28T07:51:52.055Z,488.00
2019-01-28T07:52:52.052Z,520.00
2019-01-28T07:53:52.042Z,528.00
2019-01-28T07:54:52.068Z,632.00
2019-01-28T07:55:52.051Z,784.00
2019-01-28T07:56:52.013Z,996.00
2019-01-28T07:57:51.997Z,1072.00
2019-01-28T07:58:51.987Z,972.00
2019-01-28T07:59:52.024Z,816.00
2019-01-28T08:00:51.966Z,656.00
2019-01-28T08:01:51.987Z,560.00
2019-01-28T08:02:51.939Z,552.00
2019-01-28T08:03:51.926Z,556.00
2019-01-28T08:04:51.933Z,624.00
2019-01-28T08:05:51.948Z,696.00
2019-01-28T08:06:59.403Z,708.00
2019-01-28T08:07:52.939Z,716.00
2019-01-28T08:08:51.884Z,780.00
2019-01-28T08:09:51.871Z,820.00
2019-01-28T08:10:51.874Z,768.00
2019-01-28T08:11:51.844Z,752.00
2019-01-28T08:12:51.839Z,704.00
2019-01-28T08:13:52.500Z,716.00
2019-01-28T08:14:51.810Z,716.00
2019-01-28T08:15:51.836Z,680.00
2019-01-28T08:16:51.792Z,620.00
2019-01-28T08:17:51.780Z,616.00
2019-01-28T08:18:51.770Z,580.00
2019-01-28T08:19:51.800Z,628.00
2019-01-28T08:20:51.764Z,724.00
2019-01-28T08:21:51.769Z,868.00
2019-01-28T08:22:51.732Z,1000.00
2019-01-28T08:23:51.714Z,1128.00
2019-01-28T08:24:51.768Z,1400.00
2019-01-28T08:25:51.714Z,1544.00
2019-01-28T08:26:51.701Z,1520.00
2019-01-28T08:27:51.757Z,1460.00
2019-01-28T08:28:51.662Z,1348.00
2019-01-28T08:29:51.653Z,1296.00
2019-01-28T08:30:51.654Z,1304.00
2019-01-28T08:31:51.635Z,1300.00
2019-01-28T08:32:51.675Z,1440.00
2019-01-28T08:33:51.639Z,1452.00
2019-01-28T08:34:51.610Z,1376.00
2019-01-28T08:35:51.586Z,1364.00
2019-01-28T08:36:51.581Z,1188.00
2019-01-28T08:37:51.579Z,1004.00
2019-01-28T08:38:51.622Z,984.00
2019-01-28T08:39:51.581Z,1040.00
2019-01-28T08:40:53.390Z,952.00
2019-01-28T08:41:51.549Z,888.00
2019-01-28T08:42:51.523Z,804.00
2019-01-28T08:43:53.427Z,864.00
2019-01-28T08:44:51.522Z,872.00
2019-01-28T08:45:51.889Z,944.00
2019-01-28T08:46:51.475Z,948.00
2019-01-28T08:47:51.474Z,1032.00
2019-01-28T08:48:51.457Z,1012.00
2019-01-28T08:49:51.453Z,1060.00
2019-01-28T08:50:51.446Z,1052.00
2019-01-28T08:51:51.761Z,1060.00
2019-01-28T08:52:51.415Z,1196.00
2019-01-28T08:53:51.405Z,1076.00
2019-01-28T08:54:51.390Z,1036.00
2019-01-28T08:55:51.375Z,1040.00
2019-01-28T08:56:51.449Z,1020.00
2019-01-28T08:57:51.394Z,1068.00
2019-01-28T08:58:51.350Z,984.00
2019-01-28T08:59:51.343Z,1056.00
2019-01-28T09:00:51.372Z,1016.00
2019-01-28T09:01:51.315Z,940.00
2019-01-28T09:02:51.325Z,928.00
2019-01-28T09:03:51.309Z,808.00
2019-01-28T09:04:51.279Z,680.00
2019-01-28T09:05:51.301Z,588.00
2019-01-28T09:06:51.268Z,520.00
2019-01-28T09:07:51.247Z,504.00
2019-01-28T09:08:51.277Z,504.00
2019-01-28T09:09:51.240Z,572.00
2019-01-28T09:10:51.266Z,580.00
2019-01-28T09:11:51.249Z,632.00
2019-01-28T09:12:51.427Z,568.00
2019-01-28T09:13:51.198Z,668.00
2019-01-28T09:14:51.248Z,620.00
2019-01-28T09:15:51.182Z,600.00
2019-01-28T09:16:51.152Z,632.00
2019-01-28T09:17:51.143Z,684.00
2019-01-28T09:18:51.135Z,700.00
2019-01-28T09:19:51.121Z,764.00
2019-01-28T09:20:51.163Z,620.00
2019-01-28T09:21:51.099Z,532.00
2019-01-28T09:22:51.087Z,568.00
2019-01-28T09:23:51.080Z,552.00
2019-01-28T09:24:51.076Z,552.00
2019-01-28T09:25:51.085Z,484.00
2019-01-28T09:26:51.088Z,356.00
2019-01-28T09:27:51.047Z,376.00
2019-01-28T09:28:51.025Z,448.00
2019-01-28T09:29:51.018Z,508.00
2019-01-28T09:30:51.003Z,516.00
2019-01-28T09:31:51.014Z,744.00
2019-01-28T09:32:50.981Z,612.00
2019-01-28T09:33:51.187Z,796.00
2019-01-28T09:34:50.971Z,616.00
2019-01-28T09:35:50.955Z,740.00
2019-01-28T09:36:50.965Z,696.00
2019-01-28T09:37:50.934Z,776.00
2019-01-28T09:38:50.922Z,1216.00
2019-01-28T09:39:50.965Z,1028.00
2019-01-28T09:40:50.902Z,1244.00
2019-01-28T09:41:50.889Z,1212.00
2019-01-28T09:42:50.907Z,1116.00
2019-01-28T09:43:50.868Z,796.00
2019-01-28T09:44:50.853Z,876.00
2019-01-28T09:45:50.872Z,860.00
2019-01-28T09:46:50.835Z,764.00
2019-01-28T09:47:50.830Z,1124.00
2019-01-28T09:48:50.841Z,1028.00
2019-01-28T09:49:50.808Z,552.00
2019-01-28T09:50:50.814Z,424.00
2019-01-28T09:51:50.815Z,1028.00
2019-01-28T09:52:50.772Z,1076.00
2019-01-28T09:53:50.761Z,1664.00
2019-01-28T09:54:51.022Z,1836.00
2019-01-28T09:55:51.366Z,1864.00
2019-01-28T09:56:50.769Z,2176.00
2019-01-28T09:57:50.720Z,2508.00
2019-01-28T09:58:50.735Z,2156.00
2019-01-28T09:59:51.370Z,2352.00
2019-01-28T10:00:50.711Z,1960.00
2019-01-28T10:01:50.713Z,1672.00
2019-01-28T10:02:50.677Z,1760.00
2019-01-28T10:03:50.660Z,2716.00
2019-01-28T10:04:50.674Z,2708.00
2019-01-28T10:05:50.660Z,2648.00
2019-01-28T10:06:50.642Z,2064.00
2019-01-28T10:07:50.612Z,1692.00
2019-01-28T10:08:50.612Z,2032.00
2019-01-28T10:09:50.589Z,2068.00
2019-01-28T10:10:50.690Z,2028.00
2019-01-28T10:11:50.680Z,1124.00
2019-01-28T10:12:50.619Z,976.00
2019-01-28T10:13:50.615Z,1356.00
2019-01-28T10:14:50.600Z,1648.00
2019-01-28T10:15:50.557Z,1816.00
2019-01-28T10:16:50.572Z,1412.00
2019-01-28T10:17:50.566Z,1016.00
2019-01-28T10:18:50.498Z,956.00
2019-01-28T10:19:50.493Z,1012.00
2019-01-28T10:20:50.490Z,1448.00
2019-01-28T10:21:50.527Z,1628.00
2019-01-28T10:22:50.475Z,1676.00
2019-01-28T10:23:50.474Z,1716.00
2019-01-28T10:24:50.442Z,2632.00
2019-01-28T10:25:50.423Z,3520.00
2019-01-28T10:26:50.425Z,3704.00
2019-01-28T10:27:50.402Z,3448.00
2019-01-28T10:28:50.464Z,3144.00
2019-01-28T10:29:50.457Z,3388.00
2019-01-28T10:30:50.370Z,3720.00
2019-01-28T10:31:50.384Z,3488.00
2019-01-28T10:32:50.353Z,3136.00
2019-01-28T10:33:50.881Z,3080.00
2019-01-28T10:34:51.670Z,3456.00
2019-01-28T10:35:50.385Z,4076.00
2019-01-28T10:36:50.671Z,4208.00
2019-01-28T10:37:50.424Z,3292.00
2019-01-28T10:38:50.287Z,3924.00
2019-01-28T10:39:50.273Z,3132.00
2019-01-28T10:40:50.405Z,2956.00
2019-01-28T10:41:50.276Z,2032.00
2019-01-28T10:42:50.358Z,2100.00
2019-01-28T10:43:50.245Z,1856.00
2019-01-28T10:44:50.256Z,1636.00
2019-01-28T10:45:50.232Z,1568.00
2019-01-28T10:46:50.197Z,1888.00
2019-01-28T10:47:50.226Z,1564.00
2019-01-28T10:48:50.224Z,1848.00
2019-01-28T10:49:50.169Z,2332.00
2019-01-28T10:50:50.151Z,3056.00
2019-01-28T10:51:50.160Z,2400.00
2019-01-28T10:52:50.139Z,2140.00
2019-01-28T10:53:50.149Z,2560.00
2019-01-28T10:54:50.108Z,2380.00
2019-01-28T10:55:50.865Z,2220.00
2019-01-28T10:56:50.106Z,1660.00
2019-01-28T10:57:50.087Z,1688.00
2019-01-28T10:58:50.074Z,1700.00
2019-01-28T10:59:50.134Z,1584.00
2019-01-28T11:00:50.080Z,2224.00
2019-01-28T11:01:50.071Z,2004.00
2019-01-28T11:02:50.108Z,1792.00
2019-01-28T11:03:50.016Z,1480.00
2019-01-28T11:04:50.025Z,2028.00
2019-01-28T11:05:50.033Z,2740.00
2019-01-28T11:06:50.008Z,2304.00
2019-01-28T11:07:50.047Z,2032.00
2019-01-28T11:08:49.959Z,1828.00
2019-01-28T11:09:49.972Z,2084.00
2019-01-28T11:10:49.929Z,1688.00
2019-01-28T11:11:49.976Z,1808.00
2019-01-28T11:12:49.964Z,1764.00
2019-01-28T11:13:50.003Z,2528.00
2019-01-28T11:14:50.051Z,2208.00
2019-01-28T11:15:49.954Z,1740.00
2019-01-28T11:16:49.896Z,1860.00
2019-01-28T11:17:49.857Z,1820.00
2019-01-28T11:18:57.412Z,1652.00
2019-01-28T11:19:50.986Z,2160.00
2019-01-28T11:20:49.874Z,1948.00
2019-01-28T11:21:49.860Z,2124.00
2019-01-28T11:22:49.849Z,2548.00
2019-01-28T11:23:49.816Z,2268.00
2019-01-28T11:24:49.893Z,2348.00
2019-01-28T11:25:49.951Z,2196.00
2019-01-28T11:26:49.935Z,2212.00
2019-01-28T11:27:49.859Z,2520.00
2019-01-28T11:28:49.783Z,2716.00
2019-01-28T11:29:49.750Z,2284.00
2019-01-28T11:30:49.931Z,2040.00
2019-01-28T11:31:50.415Z,2148.00
2019-01-28T11:32:49.742Z,1536.00
2019-01-28T11:33:49.774Z,1780.00
2019-01-28T11:34:50.379Z,2060.00
2019-01-28T11:35:49.735Z,2304.00
2019-01-28T11:36:49.809Z,2088.00
2019-01-28T11:37:49.792Z,1864.00
2019-01-28T11:38:49.739Z,1560.00
2019-01-28T11:39:49.756Z,1344.00
2019-01-28T11:40:49.823Z,1348.00
2019-01-28T11:41:49.627Z,1752.00
2019-01-28T11:42:50.407Z,1340.00
2019-01-28T11:43:49.783Z,1504.00
2019-01-28T11:44:49.629Z,1716.00
2019-01-28T11:45:50.445Z,1464.00
2019-01-28T11:46:49.670Z,1304.00
2019-01-28T11:47:49.559Z,960.00
2019-01-28T11:48:49.576Z,1028.00
2019-01-28T11:49:49.713Z,1076.00
2019-01-28T11:50:55.837Z,1092.00
2019-01-28T11:51:50.511Z,1124.00
2019-01-28T11:52:49.503Z,888.00
2019-01-28T11:53:49.509Z,964.00
2019-01-28T11:54:49.451Z,876.00
2019-01-28T11:55:49.475Z,952.00
2019-01-28T11:56:49.440Z,1472.00
2019-01-28T11:57:49.416Z,1180.00
2019-01-28T11:58:49.469Z,1216.00
2019-01-28T11:59:50.398Z,1220.00
2019-01-28T12:00:49.382Z,1192.00
2019-01-28T12:01:49.400Z,1024.00
2019-01-28T12:02:49.370Z,972.00
2019-01-28T12:03:49.378Z,1456.00
2019-01-28T12:04:49.394Z,1624.00
2019-01-28T12:05:49.341Z,2088.00
2019-01-28T12:06:49.326Z,2520.00
2019-01-28T12:07:49.372Z,2116.00
2019-01-28T12:08:49.323Z,2844.00
2019-01-28T12:09:49.873Z,3264.00
2019-01-28T12:10:49.325Z,2712.00
2019-01-28T12:11:49.272Z,2664.00
2019-01-28T12:12:49.260Z,2056.00
2019-01-28T12:13:49.295Z,2716.00
2019-01-28T12:14:49.899Z,2056.00
2019-01-28T12:15:49.226Z,1856.00
2019-01-28T12:16:49.227Z,2876.00
2019-01-28T12:17:49.273Z,2456.00
2019-01-28T12:18:49.193Z,2772.00
2019-01-28T12:19:55.296Z,3280.00
2019-01-28T12:20:53.736Z,2768.00
2019-01-28T12:21:49.203Z,3160.00
2019-01-28T12:22:49.162Z,2528.00
2019-01-28T12:23:49.207Z,2496.00
2019-01-28T12:24:49.179Z,2556.00
2019-01-28T12:25:49.205Z,3088.00
2019-01-28T12:26:49.188Z,2488.00
2019-01-28T12:27:49.879Z,2268.00
2019-01-28T12:28:51.037Z,1896.00
2019-01-28T12:29:49.071Z,2000.00
2019-01-28T12:30:49.115Z,2124.00
2019-01-28T12:31:49.066Z,2096.00
2019-01-28T12:32:49.874Z,1996.00
2019-01-28T12:33:51.040Z,1744.00
2019-01-28T12:34:49.087Z,2128.00
2019-01-28T12:35:49.042Z,1920.00
2019-01-28T12:36:49.021Z,2384.00
2019-01-28T12:37:48.987Z,2084.00
2019-01-28T12:38:56.369Z,1912.00
2019-01-28T12:39:48.996Z,2096.00
2019-01-28T12:41:24.864Z,2324.00
2019-01-28T12:41:49.912Z,1880.00
2019-01-28T12:42:52.658Z,2584.00
2019-01-28T12:44:12.043Z,1920.00
2019-01-28T12:44:49.938Z,1744.00
2019-01-28T12:45:49.950Z,1636.00
2019-01-28T12:46:48.891Z,2028.00
2019-01-28T12:47:49.904Z,2016.00
2019-01-28T12:48:48.918Z,2244.00
2019-01-28T12:49:52.875Z,2304.00