createdAt,value
2022-08-16T00:00:04.995Z,0.00
2022-08-16T00:00:59.525Z,0.00
2022-08-16T00:01:59.964Z,0.00
2022-08-16T00:02:59.175Z,0.00
2022-08-16T00:03:59.289Z,0.00
2022-08-16T00:04:59.921Z,0.00
2022-08-16T00:06:00.398Z,0.00
2022-08-16T00:07:00.306Z,0.00
2022-08-16T00:08:00.297Z,0.00
2022-08-16T00:08:58.426Z,0.00
2022-08-16T00:09:58.705Z,0.00
2022-08-16T00:11:00.228Z,0.00
2022-08-16T00:11:58.772Z,0.00
2022-08-16T00:12:58.880Z,0.00
2022-08-16T00:14:00.138Z,0.00
2022-08-16T00:14:58.381Z,0.00
2022-08-16T00:15:58.369Z,0.00
2022-08-16T00:17:16.070Z,0.00
2022-08-16T00:18:00.127Z,0.00
2022-08-16T00:19:00.451Z,0.00
2022-08-16T00:19:58.330Z,0.00
2022-08-16T00:20:58.319Z,0.00
2022-08-16T00:22:03.097Z,0.00
2022-08-16T00:23:00.082Z,0.00
2022-08-16T00:23:58.263Z,0.00
2022-08-16T00:24:59.059Z,0.00
2022-08-16T00:26:33.605Z,0.00
2022-08-16T00:27:00.974Z,0.00
2022-08-16T00:28:00.962Z,0.00
2022-08-16T00:28:58.215Z,0.00
2022-08-16T00:30:08.700Z,0.00
2022-08-16T00:31:03.494Z,0.00
2022-08-16T00:32:05.710Z,0.00
2022-08-16T00:32:59.183Z,0.00
2022-08-16T00:33:59.704Z,0.00
2022-08-16T00:35:00.744Z,0.00
2022-08-16T00:35:58.924Z,0.00
2022-08-16T00:36:58.137Z,0.00
2022-08-16T00:37:59.439Z,0.00
2022-08-16T00:38:58.896Z,0.00
2022-08-16T00:40:00.855Z,0.00
2022-08-16T00:40:58.126Z,0.00
2022-08-16T00:41:58.866Z,0.00
2022-08-16T00:42:58.856Z,0.00
2022-08-16T00:44:00.026Z,0.00
2022-08-16T00:45:00.757Z,0.00
2022-08-16T00:46:32.875Z,0.00
2022-08-16T00:47:02.397Z,0.00
2022-08-16T00:47:59.028Z,0.00
2022-08-16T00:48:59.637Z,0.00
2022-08-16T00:49:57.993Z,0.00
2022-08-16T00:50:58.219Z,0.00
2022-08-16T00:51:57.963Z,0.00
2022-08-16T00:52:58.221Z,0.00
2022-08-16T00:53:58.743Z,0.00
2022-08-16T00:55:00.570Z,0.00
2022-08-16T00:55:57.955Z,0.00
2022-08-16T00:56:59.941Z,0.00
2022-08-16T00:57:59.794Z,0.00
2022-08-16T00:58:57.881Z,0.00
2022-08-16T00:59:59.453Z,0.00
2022-08-16T01:00:58.172Z,0.00
2022-08-16T01:01:59.642Z,0.00
2022-08-16T01:02:57.850Z,0.00
2022-08-16T01:03:57.832Z,0.00
2022-08-16T01:05:10.759Z,0.00
2022-08-16T01:06:40.056Z,0.00
2022-08-16T01:07:02.046Z,0.00
2022-08-16T01:07:59.628Z,0.00
2022-08-16T01:09:00.144Z,0.00
2022-08-16T01:09:57.754Z,0.00
2022-08-16T01:11:00.058Z,0.00
2022-08-16T01:11:57.747Z,0.00
2022-08-16T01:12:57.725Z,0.00
2022-08-16T01:13:57.758Z,0.00
2022-08-16T01:15:00.368Z,0.00
2022-08-16T01:16:00.378Z,0.00
2022-08-16T01:16:57.696Z,0.00
2022-08-16T01:17:57.697Z,0.00
2022-08-16T01:18:57.657Z,0.00
2022-08-16T01:20:00.727Z,0.00
2022-08-16T01:20:59.348Z,0.00
2022-08-16T01:22:48.619Z,0.00
2022-08-16T01:23:00.310Z,0.00
2022-08-16T01:24:01.358Z,0.00
2022-08-16T01:24:58.398Z,0.00
2022-08-16T01:26:00.088Z,0.00
2022-08-16T01:27:03.662Z,0.00
2022-08-16T01:27:57.580Z,0.00
2022-08-16T01:28:57.561Z,0.00
2022-08-16T01:29:59.564Z,0.00
2022-08-16T01:30:57.539Z,0.00
2022-08-16T01:31:57.560Z,0.00
2022-08-16T01:33:02.261Z,0.00
2022-08-16T01:33:59.312Z,0.00
2022-08-16T01:34:57.502Z,0.00
2022-08-16T01:35:57.484Z,0.00
2022-08-16T01:36:58.431Z,0.00
2022-08-16T01:38:00.182Z,0.00
2022-08-16T01:38:57.601Z,0.00
2022-08-16T01:39:59.141Z,0.00
2022-08-16T01:40:57.424Z,0.00
2022-08-16T01:41:57.461Z,0.00
2022-08-16T01:43:02.367Z,0.00
2022-08-16T01:44:00.909Z,0.00
2022-08-16T01:44:57.604Z,0.00
2022-08-16T01:46:00.025Z,0.00
2022-08-16T01:46:58.374Z,0.00
2022-08-16T01:47:57.355Z,0.00
2022-08-16T01:48:59.989Z,0.00
2022-08-16T01:50:42.898Z,0.00
2022-08-16T01:51:09.100Z,0.00
2022-08-16T01:51:58.327Z,0.00
2022-08-16T01:52:57.286Z,0.00
2022-08-16T01:53:59.027Z,0.00
2022-08-16T01:54:58.078Z,0.00
2022-08-16T01:55:58.961Z,0.00
2022-08-16T01:56:59.938Z,0.00
2022-08-16T01:57:59.588Z,0.00
2022-08-16T01:58:58.029Z,0.00
2022-08-16T01:59:57.244Z,0.00
2022-08-16T02:00:57.208Z,0.00
2022-08-16T02:02:00.325Z,0.00
2022-08-16T02:02:57.190Z,0.00
2022-08-16T02:03:58.739Z,0.00
2022-08-16T02:04:59.970Z,0.00
2022-08-16T02:05:58.121Z,0.00
2022-08-16T02:06:57.937Z,0.00
2022-08-16T02:07:57.151Z,0.00
2022-08-16T02:08:57.114Z,0.00
2022-08-16T02:09:59.503Z,0.00
2022-08-16T02:10:57.125Z,0.00
2022-08-16T02:11:57.092Z,0.00
2022-08-16T02:13:00.732Z,0.00
2022-08-16T02:13:57.085Z,0.00
2022-08-16T02:14:57.053Z,0.00
2022-08-16T02:15:58.703Z,0.00
2022-08-16T02:16:57.043Z,0.00
2022-08-16T02:18:01.293Z,0.00
2022-08-16T02:18:57.004Z,0.00
2022-08-16T02:19:58.865Z,0.00
2022-08-16T02:20:56.994Z,0.00
2022-08-16T02:22:09.053Z,0.00
2022-08-16T02:23:05.752Z,0.00
2022-08-16T02:23:56.975Z,0.00
2022-08-16T02:24:58.497Z,0.00
2022-08-16T02:25:56.926Z,0.00
2022-08-16T02:26:56.955Z,0.00
2022-08-16T02:27:56.927Z,0.00
2022-08-16T02:28:56.926Z,0.00
2022-08-16T02:30:05.585Z,0.00
2022-08-16T02:30:57.877Z,0.00
2022-08-16T02:32:03.765Z,0.00
2022-08-16T02:33:00.185Z,0.00
2022-08-16T02:33:57.901Z,0.00
2022-08-16T02:34:57.148Z,0.00
2022-08-16T02:35:59.956Z,0.00
2022-08-16T02:36:56.829Z,0.00
2022-08-16T02:37:56.821Z,0.00
2022-08-16T02:39:06.061Z,0.00
2022-08-16T02:40:00.844Z,0.00
2022-08-16T02:40:59.124Z,0.00
2022-08-16T02:41:57.569Z,0.00
2022-08-16T02:43:06.181Z,0.00
2022-08-16T02:43:56.741Z,0.00
2022-08-16T02:44:56.733Z,0.00
2022-08-16T02:45:56.750Z,0.00
2022-08-16T02:46:59.372Z,0.00
2022-08-16T02:48:00.965Z,0.00
2022-08-16T02:48:57.677Z,0.00
2022-08-16T02:50:01.421Z,0.00
2022-08-16T02:51:06.459Z,0.00
2022-08-16T02:51:57.660Z,0.00
2022-08-16T02:52:57.223Z,0.00
2022-08-16T02:53:59.030Z,0.00
2022-08-16T02:54:57.423Z,0.00
2022-08-16T02:55:56.595Z,0.00
2022-08-16T02:56:57.404Z,0.00
2022-08-16T02:57:56.607Z,0.00
2022-08-16T02:58:56.594Z,0.00
2022-08-16T02:59:56.566Z,0.00
2022-08-16T03:00:59.300Z,0.00
2022-08-16T03:01:59.227Z,0.00
2022-08-16T03:02:56.539Z,0.00
2022-08-16T03:04:39.792Z,0.00
2022-08-16T03:05:00.305Z,0.00
2022-08-16T03:05:56.505Z,0.00
2022-08-16T03:06:57.351Z,0.00
2022-08-16T03:07:56.499Z,0.00
2022-08-16T03:09:00.088Z,0.00
2022-08-16T03:10:00.610Z,0.00
2022-08-16T03:10:59.220Z,0.00
2022-08-16T03:11:56.459Z,0.00
2022-08-16T03:12:56.841Z,0.00
2022-08-16T03:13:56.787Z,0.00
2022-08-16T03:14:56.423Z,0.00
2022-08-16T03:15:56.400Z,0.00
2022-08-16T03:16:58.700Z,0.00
2022-08-16T03:17:56.409Z,0.00
2022-08-16T03:18:56.370Z,0.00
2022-08-16T03:20:00.205Z,0.00
2022-08-16T03:20:57.331Z,0.00
2022-08-16T03:21:56.352Z,0.00
2022-08-16T03:22:56.554Z,0.00
2022-08-16T03:23:56.296Z,0.00
2022-08-16T03:24:57.553Z,0.00
2022-08-16T03:25:56.302Z,0.00
2022-08-16T03:26:58.068Z,0.00
2022-08-16T03:27:56.283Z,0.00
2022-08-16T03:28:56.254Z,0.00
2022-08-16T03:29:59.993Z,0.00
2022-08-16T03:30:56.225Z,0.00
2022-08-16T03:31:56.226Z,0.00
2022-08-16T03:32:56.234Z,0.00
2022-08-16T03:33:56.195Z,0.00
2022-08-16T03:34:56.176Z,0.00
2022-08-16T03:35:57.058Z,0.00
2022-08-16T03:36:56.975Z,0.00
2022-08-16T03:38:02.519Z,0.00
2022-08-16T03:38:57.953Z,0.00
2022-08-16T03:39:56.903Z,0.00
2022-08-16T03:40:57.126Z,0.00
2022-08-16T03:42:00.049Z,0.00
2022-08-16T03:43:18.647Z,0.00
2022-08-16T03:43:57.040Z,1.00
2022-08-16T03:45:03.841Z,0.00
2022-08-16T03:45:57.088Z,0.00
2022-08-16T03:46:58.232Z,0.00
2022-08-16T03:47:58.574Z,0.00
2022-08-16T03:48:57.738Z,0.00
2022-08-16T03:49:57.912Z,1.00
2022-08-16T03:50:59.906Z,1.00
2022-08-16T03:51:57.750Z,0.00
2022-08-16T03:53:01.350Z,0.00
2022-08-16T03:54:01.026Z,0.00
2022-08-16T03:54:58.115Z,1.00
2022-08-16T03:55:57.640Z,0.00
2022-08-16T03:56:58.612Z,1.00
2022-08-16T03:57:55.909Z,1.00
2022-08-16T03:58:55.882Z,4.00
2022-08-16T03:59:57.552Z,3.00
2022-08-16T04:00:56.777Z,3.00
2022-08-16T04:01:55.852Z,2.00
2022-08-16T04:02:57.472Z,6.00
2022-08-16T04:03:55.825Z,10.00
2022-08-16T04:04:56.053Z,6.00
2022-08-16T04:05:55.784Z,6.00
2022-08-16T04:06:55.792Z,12.00
2022-08-16T04:07:55.786Z,10.00
2022-08-16T04:08:55.783Z,15.00
2022-08-16T04:09:56.544Z,17.00
2022-08-16T04:10:58.024Z,18.00
2022-08-16T04:11:55.745Z,22.00
2022-08-16T04:12:59.445Z,27.00
2022-08-16T04:14:00.812Z,28.00
2022-08-16T04:14:56.694Z,35.00
2022-08-16T04:15:55.676Z,38.00
2022-08-16T04:16:55.677Z,44.00
2022-08-16T04:17:55.689Z,48.00
2022-08-16T04:19:01.960Z,54.00
2022-08-16T04:19:58.088Z,60.00
2022-08-16T04:20:56.451Z,69.00
2022-08-16T04:21:56.819Z,75.00
2022-08-16T04:22:55.627Z,83.00
2022-08-16T04:23:55.599Z,92.00
2022-08-16T04:24:55.635Z,101.00
2022-08-16T04:25:55.587Z,108.00
2022-08-16T04:26:58.298Z,115.00
2022-08-16T04:27:56.036Z,133.00
2022-08-16T04:29:16.994Z,136.00
2022-08-16T04:30:02.784Z,148.00
2022-08-16T04:30:56.541Z,159.00
2022-08-16T04:31:58.064Z,166.00
2022-08-16T04:32:56.383Z,177.00
2022-08-16T04:33:55.503Z,191.00
2022-08-16T04:34:55.470Z,202.00
2022-08-16T04:35:55.494Z,210.00
2022-08-16T04:36:56.742Z,225.00
2022-08-16T04:37:58.102Z,237.00
2022-08-16T04:38:55.461Z,251.00
2022-08-16T04:39:57.344Z,260.00
2022-08-16T04:40:55.422Z,272.00
2022-08-16T04:41:56.569Z,287.00
2022-08-16T04:42:55.426Z,298.00
2022-08-16T04:43:56.193Z,312.00
2022-08-16T04:44:55.905Z,325.00
2022-08-16T04:46:00.148Z,335.00
2022-08-16T04:47:02.366Z,354.00
2022-08-16T04:47:56.041Z,365.00
2022-08-16T04:48:55.372Z,379.00
2022-08-16T04:49:55.319Z,396.00
2022-08-16T04:50:55.318Z,406.00
2022-08-16T04:51:55.472Z,421.00
2022-08-16T04:52:55.742Z,436.00
2022-08-16T04:53:56.083Z,449.00
2022-08-16T04:54:55.283Z,464.00
2022-08-16T04:55:55.247Z,479.00
2022-08-16T04:56:56.047Z,504.00
2022-08-16T04:57:55.247Z,523.00
2022-08-16T04:58:57.992Z,526.00
2022-08-16T04:59:55.218Z,532.00
2022-08-16T05:00:55.218Z,538.00
2022-08-16T05:01:57.758Z,558.00
2022-08-16T05:02:58.819Z,578.00
2022-08-16T05:04:00.434Z,584.00
2022-08-16T05:04:56.148Z,598.00
2022-08-16T05:05:58.903Z,616.00
2022-08-16T05:06:55.139Z,632.00
2022-08-16T05:08:00.215Z,645.00
2022-08-16T05:08:56.628Z,649.00
2022-08-16T05:09:55.100Z,662.00
2022-08-16T05:10:59.862Z,676.00
2022-08-16T05:11:57.355Z,688.00
2022-08-16T05:12:55.081Z,702.00
2022-08-16T05:13:55.065Z,712.00
2022-08-16T05:15:02.431Z,721.00
2022-08-16T05:15:56.057Z,742.00
2022-08-16T05:16:55.039Z,750.00
2022-08-16T05:17:58.927Z,759.00
2022-08-16T05:18:58.641Z,769.00
2022-08-16T05:19:58.382Z,786.00
2022-08-16T05:21:09.382Z,794.00
2022-08-16T05:23:07.910Z,848.00
2022-08-16T05:24:09.401Z,834.00
2022-08-16T05:25:41.299Z,840.00
2022-08-16T05:41:06.233Z,1037.00
2022-08-16T05:42:06.273Z,1028.00
2022-08-16T05:43:32.257Z,1031.00
2022-08-16T05:44:23.102Z,1048.00
2022-08-16T05:56:52.217Z,1234.00
2022-08-16T05:59:59.610Z,1279.00
2022-08-16T06:00:55.751Z,1268.00
2022-08-16T06:01:58.926Z,1279.00
2022-08-16T06:03:04.042Z,1289.00
2022-08-16T06:03:53.660Z,1295.00
2022-08-16T06:04:54.411Z,1296.00
2022-08-16T06:05:53.610Z,1307.00
2022-08-16T06:06:55.767Z,1319.00
2022-08-16T06:07:59.141Z,1327.00
2022-08-16T06:08:54.579Z,1338.00
2022-08-16T06:09:53.628Z,1344.00
2022-08-16T06:11:02.641Z,1351.00
2022-08-16T06:11:54.560Z,1359.00
2022-08-16T06:12:56.318Z,1361.00
2022-08-16T06:13:55.439Z,1371.00
2022-08-16T06:14:54.601Z,1369.00
2022-08-16T06:15:53.514Z,1382.00
2022-08-16T06:16:53.491Z,1393.00
2022-08-16T06:17:53.504Z,1401.00
2022-08-16T06:18:53.474Z,1415.00
2022-08-16T06:19:53.480Z,1423.00
2022-08-16T06:20:56.143Z,1430.00
2022-08-16T06:21:55.245Z,1433.00
2022-08-16T06:23:02.868Z,1442.00
2022-08-16T06:23:57.123Z,1453.00
2022-08-16T06:24:56.159Z,1452.00
2022-08-16T06:25:53.583Z,1455.00
2022-08-16T06:27:02.468Z,1458.00
2022-08-16T06:28:01.857Z,1464.00
2022-08-16T06:28:54.399Z,1468.00
2022-08-16T06:29:53.508Z,1479.00
2022-08-16T06:30:53.368Z,1498.00
2022-08-16T06:31:54.996Z,1482.00
2022-08-16T06:32:55.807Z,1505.00
2022-08-16T06:33:58.629Z,1513.00
2022-08-16T06:34:53.341Z,1519.00
2022-08-16T06:35:55.049Z,1526.00
2022-08-16T06:36:59.200Z,1541.00
2022-08-16T06:37:54.318Z,1540.00
2022-08-16T06:38:56.648Z,1553.00
2022-08-16T06:39:53.290Z,1548.00
2022-08-16T06:40:53.239Z,1547.00
2022-08-16T06:41:53.231Z,1566.00
2022-08-16T06:42:57.313Z,1567.00
2022-08-16T06:43:53.331Z,1570.00
2022-08-16T06:44:53.359Z,1585.00
2022-08-16T06:45:53.372Z,1586.00
2022-08-16T06:46:53.313Z,1601.00
2022-08-16T06:47:57.013Z,1611.00
2022-08-16T06:48:53.292Z,1612.00
2022-08-16T06:49:54.908Z,1622.00
2022-08-16T06:50:53.162Z,1636.00
2022-08-16T06:51:53.217Z,1640.00
2022-08-16T06:52:59.955Z,1658.00
2022-08-16T06:53:54.127Z,1652.00
2022-08-16T06:54:53.102Z,1664.00
2022-08-16T06:55:53.797Z,1662.00
2022-08-16T06:56:54.116Z,1668.00
2022-08-16T06:57:57.693Z,1671.00
2022-08-16T06:58:53.057Z,1682.00
2022-08-16T06:59:58.473Z,1689.00
2022-08-16T07:00:56.720Z,1695.00
2022-08-16T07:01:55.279Z,1696.00
2022-08-16T07:02:53.238Z,1704.00
2022-08-16T07:03:55.173Z,1716.00
2022-08-16T07:04:52.976Z,1720.00
2022-08-16T07:05:52.978Z,1734.00
2022-08-16T07:06:52.976Z,1741.00
2022-08-16T07:07:54.103Z,1743.00
2022-08-16T07:08:52.967Z,1748.00
2022-08-16T07:09:52.949Z,1758.00
2022-08-16T07:10:52.909Z,1764.00
2022-08-16T07:11:52.937Z,1779.00
2022-08-16T07:13:04.132Z,1771.00
2022-08-16T07:14:03.894Z,1773.00
2022-08-16T07:14:57.332Z,1781.00
2022-08-16T07:15:53.883Z,1788.00
2022-08-16T07:16:54.499Z,1791.00
2022-08-16T07:17:55.531Z,1789.00
2022-08-16T07:18:59.390Z,1790.00
2022-08-16T07:20:03.107Z,1813.00
2022-08-16T07:20:54.033Z,1814.00
2022-08-16T07:21:59.507Z,1814.00
2022-08-16T07:22:59.053Z,1819.00
2022-08-16T07:23:56.832Z,1823.00
2022-08-16T07:24:56.452Z,1830.00
2022-08-16T07:25:52.989Z,1841.00
2022-08-16T07:26:52.751Z,1841.00
2022-08-16T07:27:52.779Z,1850.00
2022-08-16T07:28:52.790Z,1863.00
2022-08-16T07:29:55.669Z,1869.00
2022-08-16T07:30:54.413Z,1880.00
2022-08-16T07:31:54.415Z,1874.00
2022-08-16T07:32:59.725Z,1868.00
2022-08-16T07:33:56.993Z,1863.00
2022-08-16T07:34:54.614Z,1886.00
2022-08-16T07:35:54.383Z,1863.00
2022-08-16T07:36:58.236Z,1885.00
2022-08-16T07:37:55.348Z,1893.00
2022-08-16T07:38:53.435Z,1891.00
2022-08-16T07:39:52.670Z,1911.00
2022-08-16T07:41:01.341Z,1919.00
2022-08-16T07:41:56.268Z,1906.00
2022-08-16T07:42:52.590Z,1931.00
2022-08-16T07:43:52.600Z,1936.00
2022-08-16T07:44:52.579Z,1951.00
2022-08-16T07:45:55.186Z,1954.00
2022-08-16T07:47:07.768Z,1956.00
2022-08-16T07:47:52.549Z,1952.00
2022-08-16T07:48:52.518Z,2037.00
2022-08-16T07:49:58.306Z,1904.00
2022-08-16T07:50:58.884Z,1970.00
2022-08-16T07:52:02.964Z,2018.00
2022-08-16T07:52:54.429Z,1977.00
2022-08-16T07:54:02.495Z,2044.00
2022-08-16T07:54:55.360Z,2045.00
2022-08-16T07:55:56.300Z,2064.00
2022-08-16T07:56:53.999Z,2074.00
2022-08-16T07:58:00.754Z,2075.00
2022-08-16T07:58:55.522Z,2105.00
2022-08-16T07:59:52.411Z,2131.00
2022-08-16T08:00:52.446Z,2152.00
2022-08-16T08:01:52.961Z,2162.00
2022-08-16T08:02:52.528Z,2176.00
2022-08-16T08:03:52.373Z,2253.00
2022-08-16T08:04:55.070Z,2136.00
2022-08-16T08:05:52.345Z,2241.00
2022-08-16T08:06:53.120Z,2266.00
2022-08-16T08:07:52.324Z,2238.00
2022-08-16T08:08:57.239Z,2336.00
2022-08-16T08:09:53.300Z,2389.00
2022-08-16T08:10:52.308Z,2374.00
2022-08-16T08:12:00.765Z,2462.00
2022-08-16T08:12:59.390Z,2531.00
2022-08-16T08:13:52.258Z,2597.00
2022-08-16T08:14:53.614Z,2617.00
2022-08-16T08:15:52.937Z,2941.00
2022-08-16T08:16:54.858Z,3013.00
2022-08-16T08:17:52.217Z,2093.00
2022-08-16T08:18:56.237Z,2778.00
2022-08-16T08:19:53.616Z,3477.00
2022-08-16T08:20:59.153Z,3159.00
2022-08-16T08:22:00.848Z,2236.00
2022-08-16T08:22:53.148Z,2164.00
2022-08-16T08:23:53.148Z,2525.00
2022-08-16T08:24:53.330Z,2196.00
2022-08-16T08:25:55.290Z,2047.00
2022-08-16T08:26:52.111Z,3093.00
2022-08-16T08:27:52.139Z,2412.00
2022-08-16T08:28:53.090Z,2736.00
2022-08-16T08:30:49.401Z,2114.00
2022-08-16T08:31:00.851Z,2455.00
2022-08-16T08:31:53.182Z,2561.00
2022-08-16T08:33:00.480Z,3382.00
2022-08-16T08:33:53.047Z,2477.00
2022-08-16T08:35:06.682Z,1904.00
2022-08-16T08:35:52.013Z,2991.00
2022-08-16T08:36:54.177Z,2635.00
2022-08-16T08:37:55.815Z,2489.00
2022-08-16T08:38:51.993Z,2440.00
2022-08-16T08:39:54.731Z,2666.00
2022-08-16T08:40:51.964Z,2955.00
2022-08-16T08:41:55.089Z,2297.00
2022-08-16T08:42:51.926Z,2951.00
2022-08-16T08:43:52.945Z,2317.00
2022-08-16T08:44:51.913Z,2571.00
2022-08-16T08:45:54.636Z,2596.00
2022-08-16T08:46:59.635Z,2630.00
2022-08-16T08:47:54.204Z,2565.00
2022-08-16T08:48:59.772Z,2598.00
2022-08-16T08:49:55.590Z,2643.00
2022-08-16T08:50:54.525Z,2494.00
2022-08-16T08:51:51.858Z,2592.00
2022-08-16T08:52:54.551Z,2601.00
2022-08-16T08:53:57.954Z,2584.00
2022-08-16T08:54:52.811Z,2607.00
2022-08-16T08:55:58.883Z,2627.00
2022-08-16T08:56:56.022Z,2609.00
2022-08-16T08:57:51.789Z,2618.00
2022-08-16T08:58:54.023Z,2630.00
2022-08-16T08:59:55.480Z,2628.00
2022-08-16T09:00:51.974Z,2628.00
2022-08-16T09:01:57.716Z,2647.00
2022-08-16T09:02:54.516Z,2639.00
2022-08-16T09:03:51.734Z,2655.00
2022-08-16T09:04:52.514Z,2665.00
2022-08-16T09:05:54.361Z,2681.00
2022-08-16T09:06:51.702Z,2691.00
2022-08-16T09:08:00.237Z,2700.00
2022-08-16T09:08:54.384Z,2716.00
2022-08-16T09:10:06.375Z,2740.00
2022-08-16T09:11:01.928Z,2737.00
2022-08-16T09:12:04.183Z,2721.00
2022-08-16T09:12:55.993Z,2739.00
2022-08-16T09:13:52.634Z,2749.00
2022-08-16T09:14:51.663Z,2770.00
2022-08-16T09:15:51.613Z,2788.00
2022-08-16T09:17:03.407Z,2797.00
2022-08-16T09:17:53.615Z,2809.00
2022-08-16T09:18:56.860Z,2831.00
2022-08-16T09:19:55.606Z,2848.00
2022-08-16T09:20:58.665Z,2861.00
2022-08-16T09:21:56.158Z,2874.00
2022-08-16T09:22:52.779Z,2858.00
2022-08-16T09:23:54.159Z,2855.00
2022-08-16T09:24:58.136Z,2904.00
2022-08-16T09:25:53.279Z,2871.00
2022-08-16T09:26:52.596Z,2912.00
2022-08-16T09:27:56.759Z,2940.00
2022-08-16T09:29:14.698Z,2935.00
2022-08-16T09:30:00.353Z,2934.00
2022-08-16T09:30:59.833Z,2911.00
2022-08-16T09:31:55.835Z,2943.00
2022-08-16T09:32:54.093Z,2982.00
2022-08-16T09:35:06.707Z,2979.00
2022-08-16T09:36:11.903Z,2991.00
2022-08-16T09:37:18.064Z,2994.00
2022-08-16T09:38:08.684Z,2980.00
2022-08-16T09:39:02.989Z,2949.00
2022-08-16T09:40:32.929Z,3065.00
2022-08-16T09:41:04.079Z,3083.00
2022-08-16T09:42:02.965Z,2890.00
2022-08-16T09:43:06.292Z,2969.00
2022-08-16T09:45:07.926Z,2899.00
2022-08-16T09:45:12.740Z,2803.00
2022-08-16T09:46:48.902Z,2902.00
2022-08-16T09:47:03.867Z,3135.00
2022-08-16T09:48:03.864Z,3167.00
2022-08-16T09:49:03.816Z,3287.00
2022-08-16T09:50:02.858Z,3261.00
2022-08-16T09:51:03.851Z,3292.00
2022-08-16T09:52:02.825Z,3326.00
2022-08-16T09:53:02.787Z,3340.00
2022-08-16T09:54:02.815Z,3344.00
2022-08-16T09:55:02.787Z,3383.00
2022-08-16T09:56:02.788Z,3450.00
2022-08-16T09:57:03.759Z,3301.00
2022-08-16T09:58:02.770Z,3282.00
2022-08-16T09:59:05.195Z,3267.00
2022-08-16T10:00:03.740Z,3307.00
2022-08-16T10:01:03.719Z,3230.00
2022-08-16T10:02:26.302Z,3291.00
2022-08-16T10:03:03.743Z,3392.00
2022-08-16T10:04:05.240Z,3323.00
2022-08-16T10:05:03.748Z,3372.00
2022-08-16T10:06:02.693Z,3321.00
2022-08-16T10:07:03.125Z,3365.00
2022-08-16T10:08:25.387Z,3361.00
2022-08-16T10:09:05.658Z,3404.00
2022-08-16T10:10:02.619Z,3412.00
2022-08-16T10:11:02.654Z,3446.00
2022-08-16T10:12:11.629Z,3419.00
2022-08-16T10:13:03.597Z,3406.00
2022-08-16T10:14:02.574Z,3401.00
2022-08-16T10:15:02.613Z,3450.00
2022-08-16T10:16:02.617Z,3431.00
2022-08-16T10:17:02.691Z,3392.00
2022-08-16T10:18:02.708Z,3340.00
2022-08-16T10:19:06.968Z,3364.00
2022-08-16T10:20:02.544Z,3410.00
2022-08-16T10:21:02.509Z,3333.00
2022-08-16T10:22:04.673Z,3443.00
2022-08-16T10:23:07.140Z,3295.00
2022-08-16T10:24:03.482Z,3430.00
2022-08-16T10:25:02.553Z,3454.00
2022-08-16T10:27:00.649Z,3447.00
2022-08-16T10:27:25.740Z,3403.00
2022-08-16T10:28:28.049Z,3466.00
2022-08-16T10:29:04.760Z,3459.00
2022-08-16T10:30:07.191Z,3523.00
2022-08-16T10:31:04.416Z,3580.00
2022-08-16T10:32:03.466Z,3641.00
2022-08-16T10:33:03.217Z,3526.00
2022-08-16T10:34:05.812Z,3570.00
2022-08-16T10:35:07.343Z,3419.00
2022-08-16T10:36:04.155Z,3516.00
2022-08-16T10:37:03.152Z,3554.00
2022-08-16T10:38:02.325Z,3579.00
2022-08-16T10:39:02.334Z,3628.00
2022-08-16T10:40:02.381Z,3625.00
2022-08-16T10:41:03.045Z,3666.00
2022-08-16T10:42:06.961Z,3716.00
2022-08-16T10:43:08.213Z,3712.00
2022-08-16T10:44:09.554Z,3730.00
2022-08-16T10:45:03.106Z,3726.00
2022-08-16T10:46:02.277Z,3705.00
2022-08-16T10:47:05.911Z,3718.00
2022-08-16T10:48:03.635Z,3697.00
2022-08-16T10:49:05.274Z,3448.00
2022-08-16T10:50:02.260Z,3671.00
2022-08-16T10:51:02.197Z,4500.00
2022-08-16T10:52:19.123Z,4687.00
2022-08-16T10:53:05.889Z,4077.00
2022-08-16T10:54:04.990Z,3918.00
2022-08-16T10:56:03.194Z,4286.00
2022-08-16T10:57:04.252Z,3229.00
2022-08-16T10:58:09.222Z,1454.00
2022-08-16T11:00:05.804Z,3989.00
2022-08-16T11:03:02.119Z,4035.00
2022-08-16T11:05:04.854Z,3933.00
2022-08-16T11:05:06.331Z,4149.00
2022-08-16T11:06:03.140Z,4336.00
2022-08-16T11:07:07.873Z,1368.00
2022-08-16T11:08:05.323Z,4250.00
2022-08-16T11:11:05.068Z,4532.00
2022-08-16T11:11:06.851Z,4150.00
2022-08-16T11:12:13.493Z,4348.00
2022-08-16T11:14:11.476Z,4427.00
2022-08-16T11:15:13.345Z,4233.00
2022-08-16T11:17:10.953Z,3043.00
2022-08-16T11:19:03.130Z,4374.00
2022-08-16T11:19:12.390Z,4583.00
2022-08-16T11:21:03.686Z,4829.00
2022-08-16T11:22:38.968Z,4828.00
2022-08-16T11:23:04.339Z,5014.00
2022-08-16T11:24:03.429Z,4968.00
2022-08-16T11:26:16.519Z,4514.00
2022-08-16T11:27:19.694Z,3581.00
2022-08-16T11:28:05.471Z,4356.00
2022-08-16T11:29:17.026Z,8192.00
2022-08-16T11:30:02.858Z,9217.00
2022-08-16T11:31:02.803Z,6325.00
2022-08-16T11:32:04.501Z,4968.00
2022-08-16T11:33:01.771Z,4856.00
2022-08-16T11:34:01.756Z,4981.00
2022-08-16T11:35:10.200Z,5170.00
2022-08-16T11:37:02.731Z,4127.00
2022-08-16T11:38:24.055Z,4152.00
2022-08-16T11:39:02.947Z,4126.00
2022-08-16T11:40:01.889Z,4225.00
2022-08-16T11:41:01.774Z,4296.00
2022-08-16T11:42:02.591Z,4410.00
2022-08-16T11:43:04.537Z,4757.00
2022-08-16T11:44:01.650Z,3719.00
2022-08-16T11:45:01.667Z,4996.00
2022-08-16T11:46:43.214Z,6006.00
2022-08-16T12:26:22.707Z,3900.00
2022-08-16T12:26:59.919Z,2546.00
2022-08-16T12:37:41.442Z,3045.00
2022-08-16T12:39:03.743Z,2848.00
2022-08-16T12:43:14.290Z,4546.00
2022-08-16T12:46:59.016Z,8392.00
2022-08-16T12:55:17.232Z,19303.00
2022-08-16T12:58:48.912Z,23885.00
2022-08-16T12:59:35.349Z,25610.00
2022-08-16T13:00:26.980Z,23196.00
2022-08-16T13:02:33.412Z,16679.00
2022-08-16T13:04:08.373Z,13785.00
2022-08-16T13:04:25.799Z,18181.00
2022-08-16T13:05:27.767Z,24274.00
2022-08-16T13:08:00.477Z,26639.00
2022-08-16T13:17:23.869Z,21634.00
2022-08-16T13:41:54.080Z,30697.00
2022-08-16T13:46:08.626Z,31250.00
2022-08-16T13:47:21.863Z,31132.00
2022-08-16T13:55:23.321Z,27978.00
2022-08-16T14:00:23.104Z,30426.00
2022-08-16T14:01:02.027Z,31769.00
2022-08-16T14:06:01.493Z,29902.00
2022-08-16T14:08:11.640Z,28413.00
2022-08-16T14:08:50.420Z,28144.00
2022-08-16T14:16:24.163Z,28862.00
2022-08-16T14:16:59.016Z,27761.00
2022-08-16T14:29:01.277Z,23748.00
2022-08-16T14:30:01.330Z,28642.00
2022-08-16T14:34:58.370Z,29635.00
2022-08-16T14:46:43.965Z,5796.00
2022-08-16T14:52:38.000Z,5082.00
2022-08-16T14:56:06.877Z,8088.00
2022-08-16T15:02:48.875Z,7012.00
2022-08-16T15:07:22.920Z,6612.00
2022-08-16T15:08:43.923Z,6268.00
2022-08-16T15:09:22.574Z,6047.00
2022-08-16T15:13:18.793Z,8562.00
2022-08-16T15:13:46.842Z,8353.00
2022-08-16T15:27:14.774Z,13454.00
2022-08-16T15:37:42.852Z,7686.00
2022-08-16T15:38:57.529Z,8277.00
2022-08-16T17:10:46.258Z,9197.00
2022-08-16T17:32:44.316Z,2433.00
2022-08-16T17:36:54.457Z,1848.00
2022-08-16T18:03:07.529Z,847.00
2022-08-16T18:18:59.361Z,378.00
2022-08-16T19:00:56.280Z,43.00
2022-08-16T19:31:48.894Z,0.00
2022-08-16T19:41:07.495Z,0.00
2022-08-16T19:43:18.367Z,0.00
2022-08-16T19:56:49.033Z,0.00
2022-08-16T20:09:46.300Z,0.00
2022-08-16T20:23:39.380Z,0.00
2022-08-16T20:39:04.860Z,0.00
2022-08-16T20:43:37.200Z,0.00
2022-08-16T21:01:59.414Z,0.00
2022-08-16T21:28:40.070Z,0.00
2022-08-16T21:47:27.629Z,0.00
2022-08-16T22:00:13.844Z,0.00
2022-08-16T22:38:56.639Z,0.00
2022-08-16T22:40:46.468Z,0.00
2022-08-16T22:41:40.068Z,0.00
2022-08-16T22:45:23.749Z,0.00
2022-08-16T22:50:46.682Z,0.00
2022-08-16T22:57:00.655Z,0.00
2022-08-16T23:08:38.149Z,0.00
2022-08-16T23:24:57.002Z,0.00
2022-08-16T23:25:29.823Z,0.00
2022-08-16T23:26:44.976Z,0.00
2022-08-16T23:42:14.445Z,0.00
2022-08-16T23:45:43.548Z,0.00
2022-08-16T23:57:56.390Z,0.00
