createdAt,value
2018-09-06T00:00:47.779Z,23.80
2018-09-06T00:01:47.786Z,23.75
2018-09-06T00:02:47.755Z,23.76
2018-09-06T00:03:47.744Z,23.85
2018-09-06T00:04:47.762Z,23.77
2018-09-06T00:05:47.720Z,23.80
2018-09-06T00:06:47.733Z,23.77
2018-09-06T00:07:47.699Z,23.76
2018-09-06T00:08:47.692Z,23.77
2018-09-06T00:09:47.683Z,23.79
2018-09-06T00:10:47.668Z,23.72
2018-09-06T00:11:47.681Z,23.76
2018-09-06T00:12:47.644Z,23.76
2018-09-06T00:13:47.652Z,23.77
2018-09-06T00:14:47.622Z,23.75
2018-09-06T00:15:47.614Z,23.85
2018-09-06T00:16:47.602Z,23.75
2018-09-06T00:17:47.610Z,23.77
2018-09-06T00:18:47.576Z,23.77
2018-09-06T00:19:47.567Z,23.79
2018-09-06T00:20:47.554Z,23.75
2018-09-06T00:21:47.544Z,23.75
2018-09-06T00:22:47.555Z,23.77
2018-09-06T00:23:47.523Z,23.75
2018-09-06T00:24:47.511Z,23.77
2018-09-06T00:25:47.500Z,23.77
2018-09-06T00:26:47.492Z,23.85
2018-09-06T00:27:47.502Z,23.77
2018-09-06T00:28:47.466Z,23.75
2018-09-06T00:29:47.457Z,23.72
2018-09-06T00:30:47.448Z,23.76
2018-09-06T00:31:47.431Z,23.76
2018-09-06T00:32:47.448Z,23.75
2018-09-06T00:33:47.412Z,23.72
2018-09-06T00:34:47.399Z,23.77
2018-09-06T00:35:47.387Z,23.70
2018-09-06T00:36:47.380Z,23.71
2018-09-06T00:37:47.386Z,23.77
2018-09-06T00:38:47.356Z,23.70
2018-09-06T00:39:47.345Z,23.77
2018-09-06T00:40:47.339Z,23.77
2018-09-06T00:41:47.324Z,23.77
2018-09-06T00:42:47.334Z,23.75
2018-09-06T00:43:47.299Z,23.76
2018-09-06T00:44:47.292Z,23.67
2018-09-06T00:45:47.278Z,23.76
2018-09-06T00:46:47.267Z,23.71
2018-09-06T00:47:47.279Z,23.77
2018-09-06T00:48:47.243Z,23.70
2018-09-06T00:49:47.236Z,23.68
2018-09-06T00:50:47.224Z,23.76
2018-09-06T00:51:47.255Z,23.77
2018-09-06T00:52:47.219Z,23.70
2018-09-06T00:53:47.194Z,23.77
2018-09-06T00:54:47.177Z,23.70
2018-09-06T00:55:47.167Z,23.75
2018-09-06T00:56:47.153Z,23.68
2018-09-06T00:57:47.170Z,23.72
2018-09-06T00:58:47.135Z,23.68
2018-09-06T00:59:47.128Z,23.71
2018-09-06T01:00:47.109Z,23.79
2018-09-06T01:01:47.101Z,23.72
2018-09-06T01:02:47.108Z,23.68
2018-09-06T01:03:47.082Z,23.68
2018-09-06T01:04:47.071Z,23.79
2018-09-06T01:05:47.055Z,23.72
2018-09-06T01:06:47.043Z,23.71
2018-09-06T01:07:47.056Z,23.64
2018-09-06T01:08:47.021Z,23.68
2018-09-06T01:09:47.011Z,23.70
2018-09-06T01:10:47.002Z,23.75
2018-09-06T01:11:46.988Z,23.72
2018-09-06T01:12:46.996Z,23.70
2018-09-06T01:13:46.965Z,23.70
2018-09-06T01:14:46.960Z,23.70
2018-09-06T01:15:46.944Z,23.70
2018-09-06T01:16:46.937Z,23.64
2018-09-06T01:17:46.949Z,23.70
2018-09-06T01:18:46.912Z,23.71
2018-09-06T01:19:46.907Z,23.77
2018-09-06T01:20:46.888Z,23.70
2018-09-06T01:21:46.882Z,23.67
2018-09-06T01:22:46.885Z,23.68
2018-09-06T01:23:46.858Z,23.77
2018-09-06T01:24:46.847Z,23.61
2018-09-06T01:25:46.838Z,23.67
2018-09-06T01:26:46.822Z,23.67
2018-09-06T01:27:46.843Z,23.72
2018-09-06T01:28:46.803Z,23.68
2018-09-06T01:29:46.787Z,23.68
2018-09-06T01:30:46.777Z,23.77
2018-09-06T01:31:46.768Z,23.71
2018-09-06T01:32:46.781Z,23.70
2018-09-06T01:33:46.744Z,23.67
2018-09-06T01:34:46.737Z,23.67
2018-09-06T01:35:46.720Z,23.68
2018-09-06T01:36:46.714Z,23.72
2018-09-06T01:37:46.721Z,23.75
2018-09-06T01:38:46.689Z,23.72
2018-09-06T01:39:46.680Z,23.70
2018-09-06T01:40:46.677Z,23.67
2018-09-06T01:41:46.654Z,23.68
2018-09-06T01:42:46.664Z,23.72
2018-09-06T01:43:46.631Z,23.67
2018-09-06T01:44:46.645Z,23.68
2018-09-06T01:45:46.611Z,23.71
2018-09-06T01:46:46.601Z,23.70
2018-09-06T01:47:46.593Z,23.65
2018-09-06T01:48:46.597Z,23.76
2018-09-06T01:49:46.566Z,23.70
2018-09-06T01:50:46.556Z,23.75
2018-09-06T01:51:46.544Z,23.67
2018-09-06T01:52:46.532Z,23.67
2018-09-06T01:53:46.546Z,23.75
2018-09-06T01:54:46.512Z,23.67
2018-09-06T01:55:46.504Z,23.68
2018-09-06T01:56:46.493Z,23.64
2018-09-06T01:57:46.477Z,23.76
2018-09-06T01:58:46.486Z,23.75
2018-09-06T01:59:46.462Z,23.75
2018-09-06T02:00:46.450Z,23.64
2018-09-06T02:01:46.443Z,23.64
2018-09-06T02:02:46.425Z,23.72
2018-09-06T02:03:46.433Z,23.71
2018-09-06T02:04:46.400Z,23.72
2018-09-06T02:05:46.388Z,23.71
2018-09-06T02:06:46.378Z,23.70
2018-09-06T02:07:46.366Z,23.71
2018-09-06T02:08:46.377Z,23.70
2018-09-06T02:09:46.344Z,23.70
2018-09-06T02:10:46.333Z,23.67
2018-09-06T02:11:46.324Z,23.70
2018-09-06T02:12:46.312Z,23.67
2018-09-06T02:13:46.321Z,23.64
2018-09-06T02:14:46.291Z,23.68
2018-09-06T02:15:46.278Z,23.67
2018-09-06T02:16:46.270Z,23.72
2018-09-06T02:17:46.255Z,23.65
2018-09-06T02:18:46.273Z,23.79
2018-09-06T02:19:46.231Z,23.71
2018-09-06T02:20:46.225Z,23.71
2018-09-06T02:21:46.210Z,23.75
2018-09-06T02:22:46.200Z,23.64
2018-09-06T02:23:46.211Z,23.67
2018-09-06T02:24:46.179Z,23.71
2018-09-06T02:25:46.168Z,23.67
2018-09-06T02:26:46.156Z,23.64
2018-09-06T02:27:46.145Z,23.65
2018-09-06T02:28:46.157Z,23.72
2018-09-06T02:29:46.128Z,23.64
2018-09-06T02:30:46.115Z,23.65
2018-09-06T02:31:46.108Z,23.67
2018-09-06T02:32:46.091Z,23.61
2018-09-06T02:33:46.102Z,23.62
2018-09-06T02:34:46.074Z,23.75
2018-09-06T02:35:46.054Z,23.61
2018-09-06T02:36:46.045Z,23.70
2018-09-06T02:37:46.032Z,23.68
2018-09-06T02:38:46.048Z,23.65
2018-09-06T02:39:46.011Z,23.67
2018-09-06T02:40:45.998Z,23.62
2018-09-06T02:41:45.988Z,23.71
2018-09-06T02:42:45.976Z,23.70
2018-09-06T02:43:45.989Z,23.67
2018-09-06T02:44:45.961Z,23.67
2018-09-06T02:45:45.946Z,23.68
2018-09-06T02:46:45.939Z,23.68
2018-09-06T02:47:45.930Z,23.70
2018-09-06T02:48:45.930Z,23.67
2018-09-06T02:49:45.899Z,23.65
2018-09-06T02:50:45.894Z,23.67
2018-09-06T02:51:45.882Z,23.70
2018-09-06T02:52:45.867Z,23.65
2018-09-06T02:53:45.950Z,23.67
2018-09-06T02:54:45.846Z,23.67
2018-09-06T02:55:45.833Z,23.64
2018-09-06T02:56:45.822Z,23.65
2018-09-06T02:57:45.818Z,23.67
2018-09-06T02:58:45.821Z,23.70
2018-09-06T02:59:45.794Z,23.71
2018-09-06T03:00:45.776Z,23.60
2018-09-06T03:01:45.769Z,23.70
2018-09-06T03:02:45.753Z,23.61
2018-09-06T03:03:45.764Z,23.67
2018-09-06T03:04:45.741Z,23.65
2018-09-06T03:05:45.721Z,23.64
2018-09-06T03:06:45.711Z,23.64
2018-09-06T03:07:45.701Z,23.61
2018-09-06T03:08:45.709Z,23.64
2018-09-06T03:09:45.684Z,23.67
2018-09-06T03:10:45.666Z,23.65
2018-09-06T03:11:45.664Z,23.62
2018-09-06T03:12:45.645Z,23.65
2018-09-06T03:13:45.655Z,23.58
2018-09-06T03:14:45.621Z,23.65
2018-09-06T03:15:45.612Z,23.65
2018-09-06T03:16:45.601Z,23.64
2018-09-06T03:17:45.589Z,23.61
2018-09-06T03:18:45.596Z,23.67
2018-09-06T03:19:45.572Z,23.58
2018-09-06T03:20:45.554Z,23.64
2018-09-06T03:21:45.550Z,23.70
2018-09-06T03:22:45.534Z,23.62
2018-09-06T03:23:45.549Z,23.62
2018-09-06T03:24:45.517Z,23.62
2018-09-06T03:25:45.499Z,23.61
2018-09-06T03:26:45.494Z,23.61
2018-09-06T03:27:45.480Z,23.60
2018-09-06T03:28:45.492Z,23.65
2018-09-06T03:29:45.456Z,23.55
2018-09-06T03:30:45.450Z,23.61
2018-09-06T03:31:45.455Z,23.65
2018-09-06T03:32:45.423Z,23.65
2018-09-06T03:33:45.409Z,23.65
2018-09-06T03:34:45.420Z,23.62
2018-09-06T03:35:45.397Z,23.60
2018-09-06T03:36:45.383Z,23.62
2018-09-06T03:37:45.371Z,23.61
2018-09-06T03:38:45.356Z,23.60
2018-09-06T03:39:45.375Z,23.57
2018-09-06T03:40:45.334Z,23.64
2018-09-06T03:41:45.322Z,23.55
2018-09-06T03:42:45.312Z,23.60
2018-09-06T03:43:45.299Z,23.65
2018-09-06T03:44:45.312Z,23.67
2018-09-06T03:45:45.283Z,23.65
2018-09-06T03:46:45.269Z,23.58
2018-09-06T03:47:45.255Z,23.60
2018-09-06T03:48:45.248Z,23.58
2018-09-06T03:49:45.256Z,23.62
2018-09-06T03:50:45.223Z,23.55
2018-09-06T03:51:45.223Z,23.62
2018-09-06T03:52:45.201Z,23.53
2018-09-06T03:53:45.188Z,23.55
2018-09-06T03:54:45.200Z,23.58
2018-09-06T03:55:45.169Z,23.61
2018-09-06T03:56:45.156Z,23.58
2018-09-06T03:57:45.150Z,23.57
2018-09-06T03:58:45.138Z,23.53
2018-09-06T03:59:45.143Z,23.55
2018-09-06T04:00:45.110Z,23.57
2018-09-06T04:01:45.104Z,23.53
2018-09-06T04:02:45.090Z,23.57
2018-09-06T04:03:45.079Z,23.55
2018-09-06T04:04:45.093Z,23.61
2018-09-06T04:05:45.057Z,23.55
2018-09-06T04:06:45.046Z,23.53
2018-09-06T04:07:45.037Z,23.61
2018-09-06T04:08:45.028Z,23.55
2018-09-06T04:09:45.034Z,23.58
2018-09-06T04:10:45.003Z,23.55
2018-09-06T04:11:44.991Z,23.53
2018-09-06T04:12:44.978Z,23.58
2018-09-06T04:13:44.967Z,23.49
2018-09-06T04:14:44.981Z,23.52
2018-09-06T04:15:44.943Z,23.55
2018-09-06T04:16:44.933Z,23.57
2018-09-06T04:17:44.922Z,23.53
2018-09-06T04:18:44.919Z,23.53
2018-09-06T04:19:44.922Z,23.53
2018-09-06T04:20:44.893Z,23.52
2018-09-06T04:21:44.879Z,23.53
2018-09-06T04:22:44.869Z,23.57
2018-09-06T04:23:44.855Z,23.53
2018-09-06T04:24:44.869Z,23.57
2018-09-06T04:25:44.834Z,23.50
2018-09-06T04:26:44.823Z,23.53
2018-09-06T04:27:44.810Z,23.52
2018-09-06T04:28:44.814Z,23.55
2018-09-06T04:29:44.813Z,23.53
2018-09-06T04:30:44.781Z,23.50
2018-09-06T04:31:44.768Z,23.52
2018-09-06T04:32:44.764Z,23.52
2018-09-06T04:33:44.748Z,23.55
2018-09-06T04:34:44.764Z,23.53
2018-09-06T04:35:44.721Z,23.50
2018-09-06T04:36:44.715Z,23.57
2018-09-06T04:37:44.703Z,23.52
2018-09-06T04:38:44.690Z,23.55
2018-09-06T04:39:44.701Z,23.52
2018-09-06T04:40:44.673Z,23.52
2018-09-06T04:41:44.659Z,23.55
2018-09-06T04:42:44.646Z,23.52
2018-09-06T04:43:44.704Z,23.52
2018-09-06T04:44:44.651Z,23.50
2018-09-06T04:45:44.614Z,23.52
2018-09-06T04:46:44.601Z,23.49
2018-09-06T04:47:44.589Z,23.53
2018-09-06T04:48:44.582Z,23.55
2018-09-06T04:49:44.587Z,23.52
2018-09-06T04:50:44.559Z,23.52
2018-09-06T04:51:44.545Z,23.52
2018-09-06T04:52:44.540Z,23.53
2018-09-06T04:53:44.524Z,23.50
2018-09-06T04:54:44.532Z,23.52
2018-09-06T04:55:44.502Z,23.50
2018-09-06T04:56:44.492Z,23.47
2018-09-06T04:57:44.481Z,23.52
2018-09-06T04:58:44.473Z,23.50
2018-09-06T04:59:44.484Z,23.53
2018-09-06T05:00:44.452Z,23.52
2018-09-06T05:01:44.436Z,23.52
2018-09-06T05:02:44.429Z,23.50
2018-09-06T05:03:44.420Z,23.52
2018-09-06T05:04:44.422Z,23.49
2018-09-06T05:05:44.388Z,23.53
2018-09-06T05:06:44.380Z,23.50
2018-09-06T05:07:44.368Z,23.53
2018-09-06T05:08:44.365Z,23.47
2018-09-06T05:09:44.368Z,23.52
2018-09-06T05:10:44.334Z,23.47
2018-09-06T05:11:44.323Z,23.53
2018-09-06T05:12:44.310Z,23.43
2018-09-06T05:13:44.301Z,23.42
2018-09-06T05:14:44.288Z,23.32
2018-09-06T05:15:44.298Z,23.29
2018-09-06T05:16:44.269Z,23.19
2018-09-06T05:17:44.260Z,23.11
2018-09-06T05:18:44.245Z,23.04
2018-09-06T05:19:44.234Z,22.93
2018-09-06T05:20:44.242Z,22.92
2018-09-06T05:21:44.212Z,22.82
2018-09-06T05:22:44.200Z,22.84
2018-09-06T05:23:44.189Z,22.82
2018-09-06T05:24:44.177Z,22.68
2018-09-06T05:25:44.190Z,22.72
2018-09-06T05:26:44.157Z,22.64
2018-09-06T05:27:44.144Z,22.64
2018-09-06T05:28:44.132Z,22.60
2018-09-06T05:29:44.121Z,22.59
2018-09-06T05:30:44.146Z,22.56
2018-09-06T05:31:44.100Z,22.56
2018-09-06T05:32:44.090Z,22.57
2018-09-06T05:33:44.079Z,22.59
2018-09-06T05:34:44.068Z,22.60
2018-09-06T05:35:44.074Z,22.60
2018-09-06T05:36:44.043Z,22.47
2018-09-06T05:37:44.032Z,22.52
2018-09-06T05:38:44.022Z,22.56
2018-09-06T05:39:44.011Z,22.60
2018-09-06T05:40:44.020Z,22.57
2018-09-06T05:41:43.989Z,22.44
2018-09-06T05:42:43.977Z,22.47
2018-09-06T05:43:43.966Z,22.52
2018-09-06T05:44:43.957Z,22.52
2018-09-06T05:45:43.982Z,22.50
2018-09-06T05:46:43.933Z,22.54
2018-09-06T05:47:43.952Z,22.50
2018-09-06T05:48:43.911Z,22.52
2018-09-06T05:49:43.899Z,22.52
2018-09-06T05:50:43.936Z,22.47
2018-09-06T05:51:43.876Z,22.46
2018-09-06T05:52:43.870Z,22.44
2018-09-06T05:53:43.853Z,22.43
2018-09-06T05:54:43.864Z,22.35
2018-09-06T05:55:43.863Z,22.39
2018-09-06T05:56:43.821Z,22.37
2018-09-06T05:57:43.815Z,22.34
2018-09-06T05:58:43.800Z,22.29
2018-09-06T05:59:43.870Z,22.31
2018-09-06T06:00:43.796Z,22.19
2018-09-06T06:01:43.794Z,22.32
2018-09-06T06:02:43.756Z,22.23
2018-09-06T06:03:43.742Z,22.22
2018-09-06T06:04:43.731Z,22.20
2018-09-06T06:05:43.742Z,22.23
2018-09-06T06:06:43.709Z,22.19
2018-09-06T06:07:43.698Z,22.23
2018-09-06T06:08:43.690Z,22.22
2018-09-06T06:12:58.803Z,22.16
2018-09-06T06:13:37.772Z,22.14
2018-09-06T06:14:37.761Z,22.13
2018-09-06T06:15:37.769Z,22.01
2018-09-06T06:16:37.740Z,21.99
2018-09-06T06:17:37.728Z,22.06
2018-09-06T06:18:37.716Z,22.12
2018-09-06T06:19:37.722Z,21.98
2018-09-06T06:20:37.717Z,21.98
2018-09-06T06:21:37.685Z,21.98
2018-09-06T06:22:37.677Z,21.99
2018-09-06T06:23:37.660Z,22.04
2018-09-06T06:24:37.651Z,22.06
2018-09-06T06:25:37.674Z,21.95
2018-09-06T06:26:37.629Z,21.97
2018-09-06T06:27:37.617Z,21.95
2018-09-06T06:28:37.606Z,21.98
2018-09-06T06:29:37.601Z,22.04
2018-09-06T06:30:37.610Z,22.02
2018-09-06T06:31:37.573Z,21.99
2018-09-06T06:32:37.570Z,21.97
2018-09-06T06:33:37.549Z,21.94
2018-09-06T06:34:37.544Z,21.98
2018-09-06T06:35:37.549Z,21.91
2018-09-06T06:36:37.531Z,21.91
2018-09-06T06:37:37.515Z,21.92
2018-09-06T06:38:37.492Z,21.92
2018-09-06T06:39:37.481Z,21.90
2018-09-06T06:40:37.493Z,21.76
2018-09-06T06:41:37.466Z,21.66
2018-09-06T06:42:37.454Z,21.54
2018-09-06T06:43:37.445Z,21.46
2018-09-06T06:44:37.432Z,21.42
2018-09-06T06:45:37.414Z,21.50
2018-09-06T06:46:37.423Z,21.53
2018-09-06T06:47:37.392Z,21.66
2018-09-06T06:48:37.393Z,21.66
2018-09-06T06:49:37.370Z,21.76
2018-09-06T06:50:37.361Z,21.81
2018-09-06T06:51:37.367Z,21.98
2018-09-06T06:52:37.337Z,22.02
2018-09-06T06:53:37.352Z,22.06
2018-09-06T06:54:37.313Z,22.14
2018-09-06T06:55:37.302Z,22.22
2018-09-06T06:56:37.312Z,22.27
2018-09-06T06:57:37.285Z,22.29
2018-09-06T06:58:37.391Z,22.38
2018-09-06T06:59:37.258Z,22.29
2018-09-06T07:00:37.246Z,22.52
2018-09-06T07:01:37.255Z,22.49
2018-09-06T07:02:37.223Z,22.60
2018-09-06T07:03:37.215Z,22.62
2018-09-06T07:04:37.276Z,22.65
2018-09-06T07:05:37.189Z,22.64
2018-09-06T07:06:37.198Z,22.62
2018-09-06T07:07:37.171Z,22.74
2018-09-06T07:08:37.156Z,22.69
2018-09-06T07:09:37.149Z,22.83
2018-09-06T07:10:37.134Z,22.78
2018-09-06T07:11:37.146Z,22.72
2018-09-06T07:12:37.111Z,22.82
2018-09-06T07:13:37.099Z,22.86
2018-09-06T07:14:37.089Z,22.92
2018-09-06T07:15:37.078Z,22.92
2018-09-06T07:16:37.087Z,22.89
2018-09-06T07:17:37.057Z,22.94
2018-09-06T07:18:37.094Z,23.01
2018-09-06T07:19:37.067Z,22.96
2018-09-06T07:20:37.022Z,23.02
2018-09-06T07:21:37.032Z,23.08
2018-09-06T07:22:37.000Z,23.09
2018-09-06T07:23:36.990Z,23.12
2018-09-06T07:24:36.978Z,23.14
2018-09-06T07:25:36.967Z,23.05
2018-09-06T07:26:36.976Z,23.11
2018-09-06T07:27:36.945Z,23.15
2018-09-06T07:28:36.933Z,23.17
2018-09-06T07:29:36.926Z,23.17
2018-09-06T07:30:36.954Z,23.11
2018-09-06T07:31:36.920Z,23.12
2018-09-06T07:32:36.889Z,23.14
2018-09-06T07:33:36.877Z,23.22
2018-09-06T07:34:36.870Z,23.27
2018-09-06T07:35:36.856Z,23.27
2018-09-06T07:36:36.865Z,23.27
2018-09-06T07:37:36.835Z,23.24
2018-09-06T07:38:36.869Z,23.38
2018-09-06T07:39:36.812Z,23.26
2018-09-06T07:40:36.803Z,23.34
2018-09-06T07:41:36.811Z,23.35
2018-09-06T07:42:36.779Z,23.35
2018-09-06T07:43:36.766Z,23.45
2018-09-06T07:44:36.774Z,23.38
2018-09-06T07:45:36.745Z,23.31
2018-09-06T07:46:36.754Z,23.46
2018-09-06T07:47:36.724Z,23.39
2018-09-06T07:48:36.729Z,23.47
2018-09-06T07:49:36.702Z,23.50
2018-09-06T07:50:36.691Z,23.49
2018-09-06T07:51:36.766Z,23.50
2018-09-06T07:52:36.666Z,23.55
2018-09-06T07:53:36.658Z,23.55
2018-09-06T07:54:36.659Z,23.55
2018-09-06T07:55:36.633Z,23.62
2018-09-06T07:56:36.645Z,23.58
2018-09-06T07:57:36.612Z,23.58
2018-09-06T07:58:36.643Z,23.57
2018-09-06T07:59:36.598Z,23.52
2018-09-06T08:00:36.578Z,23.70
2018-09-06T08:01:36.661Z,23.60
2018-09-06T08:02:36.556Z,23.62
2018-09-06T08:03:36.556Z,23.67
2018-09-06T08:04:36.533Z,23.68
2018-09-06T08:05:36.523Z,23.76
2018-09-06T08:06:36.537Z,23.65
2018-09-06T08:07:36.501Z,23.70
2018-09-06T08:08:36.495Z,23.75
2018-09-06T08:09:36.477Z,23.68
2018-09-06T08:10:36.467Z,23.75
2018-09-06T08:11:36.478Z,23.71
2018-09-06T08:12:36.445Z,23.75
2018-09-06T08:13:36.433Z,23.70
2018-09-06T08:14:36.422Z,23.71
2018-09-06T08:15:36.413Z,23.70
2018-09-06T08:16:36.423Z,23.71
2018-09-06T08:17:36.394Z,23.72
2018-09-06T08:18:36.392Z,23.77
2018-09-06T08:19:36.368Z,23.76
2018-09-06T08:20:36.386Z,23.67
2018-09-06T08:21:36.367Z,23.46
2018-09-06T08:22:36.334Z,23.35
2018-09-06T08:23:36.324Z,23.15
2018-09-06T08:24:36.322Z,23.09
2018-09-06T08:25:36.300Z,22.97
2018-09-06T08:26:36.310Z,22.82
2018-09-06T08:27:36.302Z,22.80
2018-09-06T08:28:36.274Z,22.72
2018-09-06T08:29:36.255Z,22.67
2018-09-06T08:30:36.332Z,22.49
2018-09-06T08:31:36.260Z,22.37
2018-09-06T08:32:36.225Z,22.35
2018-09-06T08:33:36.736Z,22.28
2018-09-06T08:34:36.241Z,22.27
2018-09-06T08:35:36.196Z,22.23
2018-09-06T08:36:36.202Z,22.23
2018-09-06T08:37:36.205Z,22.13
2018-09-06T08:38:36.155Z,22.13
2018-09-06T08:39:36.153Z,22.13
2018-09-06T08:40:36.133Z,22.04
2018-09-06T08:41:36.123Z,21.97
2018-09-06T08:42:36.275Z,21.98
2018-09-06T08:43:36.127Z,21.94
2018-09-06T08:44:36.089Z,22.04
2018-09-06T08:45:36.080Z,22.02
2018-09-06T08:46:36.068Z,22.01
2018-09-06T08:47:36.160Z,22.02
2018-09-06T08:48:36.048Z,22.01
2018-09-06T08:49:36.033Z,21.98
2018-09-06T08:50:36.027Z,21.95
2018-09-06T08:51:36.033Z,22.06
2018-09-06T08:52:36.020Z,22.01
2018-09-06T08:53:35.989Z,22.04
2018-09-06T08:54:35.977Z,22.02
2018-09-06T08:55:36.089Z,22.07
2018-09-06T08:56:35.958Z,22.02
2018-09-06T08:57:35.967Z,21.97
2018-09-06T08:58:35.969Z,21.98
2018-09-06T08:59:35.970Z,21.95
2018-09-06T09:00:35.915Z,21.94
2018-09-06T09:01:35.901Z,21.94
2018-09-06T09:02:35.989Z,21.94
2018-09-06T09:03:35.884Z,22.04
2018-09-06T09:04:35.875Z,22.14
2018-09-06T09:05:35.868Z,22.17
2018-09-06T09:06:35.843Z,22.19
2018-09-06T09:07:35.964Z,22.29
2018-09-06T09:08:35.822Z,22.41
2018-09-06T09:09:35.812Z,22.49
2018-09-06T09:10:35.804Z,22.57
2018-09-06T09:11:35.793Z,22.57
2018-09-06T09:12:35.883Z,22.71
2018-09-06T09:13:35.833Z,22.72
2018-09-06T09:14:35.756Z,22.78
2018-09-06T09:15:35.744Z,22.78
2018-09-06T09:16:35.732Z,22.83
2018-09-06T09:17:35.803Z,22.86
2018-09-06T09:18:35.710Z,22.99
2018-09-06T09:19:35.700Z,23.02
2018-09-06T09:20:35.688Z,23.08
2018-09-06T09:21:35.750Z,23.07
2018-09-06T09:22:35.692Z,23.11
2018-09-06T09:23:35.655Z,23.19
2018-09-06T09:24:35.644Z,23.14
2018-09-06T09:25:35.689Z,23.14
2018-09-06T09:26:35.621Z,23.24
2018-09-06T09:27:38.268Z,23.23
2018-09-06T09:28:35.598Z,23.35
2018-09-06T09:29:35.589Z,23.35
2018-09-06T09:30:35.613Z,23.43
2018-09-06T09:31:35.566Z,23.38
2018-09-06T09:32:35.575Z,23.40
2018-09-06T09:33:35.547Z,23.34
2018-09-06T09:34:35.533Z,23.49
2018-09-06T09:35:35.527Z,23.47
2018-09-06T09:36:35.516Z,23.52
2018-09-06T09:37:35.520Z,23.52
2018-09-06T09:38:35.489Z,23.50
2018-09-06T09:39:35.527Z,23.61
2018-09-06T09:40:35.468Z,23.50
2018-09-06T09:41:35.460Z,23.53
2018-09-06T09:42:38.770Z,23.57
2018-09-06T09:43:35.434Z,23.62
2018-09-06T09:44:35.423Z,23.62
2018-09-06T09:45:35.647Z,23.61
2018-09-06T09:48:01.950Z,23.72
2018-09-06T09:49:02.012Z,23.65
2018-09-06T09:50:01.908Z,23.60
2018-09-06T09:51:01.895Z,23.67
2018-09-06T09:52:01.884Z,23.65
2018-09-06T09:53:01.893Z,23.67
2018-09-06T09:54:01.862Z,23.77
2018-09-06T09:55:01.853Z,23.67
2018-09-06T09:56:01.840Z,23.70
2018-09-06T09:57:01.856Z,23.75
2018-09-06T09:58:01.838Z,23.65
2018-09-06T09:59:01.808Z,23.64
2018-09-06T10:00:01.805Z,23.62
2018-09-06T10:01:01.785Z,23.71
2018-09-06T10:02:01.772Z,23.65
2018-09-06T10:03:01.781Z,23.72
2018-09-06T10:04:01.754Z,23.62
2018-09-06T10:05:01.741Z,23.70
2018-09-06T10:06:01.729Z,23.70
2018-09-06T10:07:01.718Z,23.71
2018-09-06T10:08:01.727Z,23.71
2018-09-06T10:09:01.698Z,23.67
2018-09-06T10:10:01.688Z,23.70
2018-09-06T10:11:01.680Z,23.71
2018-09-06T10:12:01.665Z,23.61
2018-09-06T10:13:01.671Z,23.64
2018-09-06T10:14:01.641Z,23.64
2018-09-06T10:15:01.630Z,23.65
2018-09-06T10:16:01.786Z,23.68
2018-09-06T10:17:01.611Z,23.64
2018-09-06T10:18:01.667Z,23.64
2018-09-06T10:19:01.586Z,23.64
2018-09-06T10:20:01.577Z,23.67
2018-09-06T10:21:01.578Z,23.62
2018-09-06T10:22:01.553Z,23.67
2018-09-06T10:23:01.566Z,23.67
2018-09-06T10:24:01.531Z,23.61
2018-09-06T10:25:01.520Z,23.68
2018-09-06T10:26:01.512Z,23.65
2018-09-06T10:27:01.497Z,23.67
2018-09-06T10:28:01.533Z,23.65
2018-09-06T10:29:01.473Z,23.71
2018-09-06T10:30:01.467Z,23.65
2018-09-06T10:31:01.453Z,23.67
2018-09-06T10:32:01.439Z,23.64
2018-09-06T10:33:01.432Z,23.64
2018-09-06T10:34:01.545Z,23.71
2018-09-06T10:35:01.406Z,23.62
2018-09-06T10:36:01.398Z,23.61
2018-09-06T10:37:01.385Z,23.61
2018-09-06T10:38:01.376Z,23.68
2018-09-06T10:39:01.383Z,23.67
2018-09-06T10:40:01.453Z,23.62
2018-09-06T10:41:01.339Z,23.72
2018-09-06T10:42:01.328Z,23.67
2018-09-06T10:43:01.320Z,23.65
2018-09-06T10:44:01.328Z,23.61
2018-09-06T10:45:01.297Z,23.64
2018-09-06T10:46:01.284Z,23.68
2018-09-06T10:47:01.274Z,23.68
2018-09-06T10:48:01.262Z,23.72
2018-09-06T10:49:01.271Z,23.64
2018-09-06T10:50:01.241Z,23.70
2018-09-06T10:51:01.229Z,23.67
2018-09-06T10:52:01.223Z,23.61
2018-09-06T10:53:01.211Z,23.64
2018-09-06T10:54:01.219Z,23.61
2018-09-06T10:55:01.184Z,23.60
2018-09-06T10:56:01.179Z,23.64
2018-09-06T10:57:01.162Z,23.65
2018-09-06T10:58:01.151Z,23.62
2018-09-06T10:59:01.161Z,23.65
2018-09-06T11:00:01.129Z,23.64
2018-09-06T11:01:01.119Z,23.62
2018-09-06T11:02:01.107Z,23.65
2018-09-06T11:03:01.098Z,23.67
2018-09-06T11:04:01.106Z,23.61
2018-09-06T11:05:01.075Z,23.64
2018-09-06T11:06:01.066Z,23.62
2018-09-06T11:07:01.051Z,23.61
2018-09-06T11:08:01.082Z,23.67
2018-09-06T11:09:01.057Z,23.65
2018-09-06T11:10:01.033Z,23.60
2018-09-06T11:11:01.006Z,23.64
2018-09-06T11:12:00.995Z,23.64
2018-09-06T11:13:00.986Z,23.58
2018-09-06T11:14:00.993Z,23.58
2018-09-06T11:15:01.002Z,23.60
2018-09-06T11:16:00.960Z,23.68
2018-09-06T11:17:00.942Z,23.64
2018-09-06T11:18:00.975Z,23.57
2018-09-06T11:19:00.939Z,23.57
2018-09-06T11:20:00.908Z,23.55
2018-09-06T11:21:00.954Z,23.50
2018-09-06T11:22:01.182Z,23.47
2018-09-06T11:23:00.907Z,23.47
2018-09-06T11:24:06.924Z,23.35
2018-09-06T11:25:01.172Z,23.34
2018-09-06T11:26:03.241Z,23.38
2018-09-06T11:27:03.526Z,23.34
2018-09-06T11:28:00.817Z,23.26
2018-09-06T11:29:00.837Z,23.22
2018-09-06T11:30:00.797Z,23.29
2018-09-06T11:31:00.784Z,23.24
2018-09-06T11:32:00.773Z,23.31
2018-09-06T11:33:00.762Z,23.23
2018-09-06T11:34:00.771Z,23.17
2018-09-06T11:35:00.739Z,23.26
2018-09-06T11:36:00.728Z,23.19
2018-09-06T11:37:00.717Z,23.26
2018-09-06T11:38:00.711Z,23.24
2018-09-06T11:39:00.717Z,23.32
2018-09-06T11:40:00.817Z,23.32
2018-09-06T11:41:00.672Z,23.31
2018-09-06T11:42:00.667Z,23.31
2018-09-06T11:43:00.650Z,23.29
2018-09-06T11:44:00.659Z,23.38
2018-09-06T11:45:00.630Z,23.39
2018-09-06T11:46:00.621Z,23.40
2018-09-06T11:47:00.708Z,23.46
2018-09-06T11:48:00.617Z,23.43
2018-09-06T11:49:00.611Z,23.42
2018-09-06T11:50:00.574Z,23.46
2018-09-06T11:51:00.561Z,23.46
2018-09-06T11:52:00.563Z,23.47
2018-09-06T11:53:00.539Z,23.49
2018-09-06T11:54:00.587Z,23.47
2018-09-06T11:55:00.539Z,23.52
2018-09-06T11:56:00.537Z,23.35
2018-09-06T11:57:00.495Z,23.40
2018-09-06T11:58:00.484Z,23.47
2018-09-06T11:59:00.490Z,23.45
2018-09-06T12:00:00.482Z,23.38
2018-09-06T12:01:00.450Z,23.38
2018-09-06T12:02:00.501Z,23.35
2018-09-06T12:03:00.428Z,23.39
2018-09-06T12:04:00.417Z,23.34
2018-09-06T12:05:00.426Z,23.34
2018-09-06T12:06:00.397Z,23.31
2018-09-06T12:07:00.387Z,23.35
2018-09-06T12:08:00.373Z,23.20
2018-09-06T12:09:00.363Z,23.22
2018-09-06T12:10:00.376Z,23.23
2018-09-06T12:11:00.341Z,23.31
2018-09-06T12:12:00.328Z,23.26
2018-09-06T12:13:00.317Z,23.26
2018-09-06T12:14:00.306Z,23.24
2018-09-06T12:15:00.351Z,23.24
2018-09-06T12:16:00.285Z,23.09
2018-09-06T12:17:00.272Z,22.83
2018-09-06T12:18:00.262Z,22.82
2018-09-06T12:19:00.251Z,22.69
2018-09-06T12:20:00.259Z,22.64
2018-09-06T12:21:00.229Z,22.74
2018-09-06T12:22:00.218Z,22.74
2018-09-06T12:23:00.207Z,22.78
2018-09-06T12:24:00.195Z,22.78
2018-09-06T12:25:00.206Z,22.86
2018-09-06T12:26:00.174Z,22.86
2018-09-06T12:27:00.167Z,22.84
2018-09-06T12:28:00.150Z,22.94
2018-09-06T12:29:00.140Z,22.94
2018-09-06T12:30:00.152Z,23.01
2018-09-06T12:31:00.116Z,23.05
2018-09-06T12:32:00.105Z,23.12
2018-09-06T12:33:00.096Z,23.11
2018-09-06T12:34:00.083Z,23.09
2018-09-06T12:35:00.096Z,23.14
2018-09-06T12:36:00.063Z,23.17
2018-09-06T12:37:00.050Z,23.17
2018-09-06T12:38:00.038Z,23.22
2018-09-06T12:39:00.027Z,23.15
2018-09-06T12:40:00.036Z,23.14
2018-09-06T12:41:00.006Z,23.24
2018-09-06T12:41:59.994Z,23.23
2018-09-06T12:42:59.983Z,23.29
2018-09-06T12:43:59.970Z,23.22
2018-09-06T12:44:59.980Z,23.27
2018-09-06T12:45:59.950Z,23.22
2018-09-06T12:46:59.937Z,23.32
2018-09-06T12:47:59.926Z,23.34
2018-09-06T12:48:59.916Z,23.35
2018-09-06T12:49:59.925Z,23.35
2018-09-06T12:50:59.896Z,23.39
2018-09-06T12:51:59.884Z,23.34
2018-09-06T12:52:59.872Z,23.34
2018-09-06T12:53:59.859Z,23.43
2018-09-06T12:54:59.870Z,23.38
2018-09-06T12:55:59.837Z,23.43
2018-09-06T12:56:59.826Z,23.38