createdAt,value
2023-02-14T00:02:06.863Z,1.30
2023-02-14T00:04:38.339Z,1.30
2023-02-14T00:07:08.594Z,1.30
2023-02-14T00:09:36.743Z,1.30
2023-02-14T00:12:06.445Z,1.30
2023-02-14T00:14:52.262Z,1.30
2023-02-14T00:17:21.654Z,1.30
2023-02-14T00:19:50.504Z,1.30
2023-02-14T00:22:18.558Z,1.30
2023-02-14T00:24:47.446Z,1.30
2023-02-14T00:27:16.034Z,1.30
2023-02-14T00:29:44.079Z,1.30
2023-02-14T00:32:12.109Z,1.30
2023-02-14T00:34:43.245Z,1.20
2023-02-14T00:37:11.225Z,1.20
2023-02-14T00:39:39.119Z,1.20
2023-02-14T00:42:07.138Z,1.20
2023-02-14T00:44:37.350Z,1.20
2023-02-14T00:47:05.465Z,1.20
2023-02-14T00:49:33.914Z,1.20
2023-02-14T00:52:03.232Z,1.10
2023-02-14T00:54:39.406Z,1.10
2023-02-14T00:57:10.485Z,1.10
2023-02-14T00:59:45.983Z,1.10
2023-02-14T01:02:14.633Z,1.10
2023-02-14T01:04:45.270Z,1.10
2023-02-14T01:07:15.458Z,1.20
2023-02-14T01:09:44.235Z,1.10
2023-02-14T01:12:12.492Z,1.10
2023-02-14T01:14:40.860Z,1.10
2023-02-14T01:17:12.651Z,1.00
2023-02-14T01:19:45.340Z,1.00
2023-02-14T01:22:15.450Z,1.00
2023-02-14T01:24:43.674Z,1.00
2023-02-14T01:27:11.732Z,0.90
2023-02-14T01:29:39.866Z,0.90
2023-02-14T01:32:08.023Z,0.90
2023-02-14T01:34:36.287Z,0.90
2023-02-14T01:37:04.341Z,0.80
2023-02-14T01:39:33.799Z,0.80
2023-02-14T01:42:01.810Z,0.70
2023-02-14T01:44:58.078Z,0.70
2023-02-14T01:47:28.295Z,0.70
2023-02-14T01:50:02.063Z,0.70
2023-02-14T01:52:35.413Z,0.60
2023-02-14T01:55:13.387Z,0.60
2023-02-14T01:57:48.091Z,0.60
2023-02-14T02:00:35.552Z,0.60
2023-02-14T02:03:06.084Z,0.60
2023-02-14T02:05:34.206Z,0.60
2023-02-14T02:08:02.724Z,0.60
2023-02-14T02:10:32.190Z,0.60
2023-02-14T02:13:05.889Z,0.60
2023-02-14T02:15:39.339Z,0.60
2023-02-14T02:18:16.690Z,0.60
2023-02-14T02:21:18.861Z,0.60
2023-02-14T02:24:14.965Z,0.60
2023-02-14T02:27:08.187Z,0.50
2023-02-14T02:30:16.521Z,0.50
2023-02-14T02:33:15.420Z,0.40
2023-02-14T02:36:08.787Z,0.40
2023-02-14T02:39:09.321Z,0.40
2023-02-14T02:41:58.376Z,0.40
2023-02-14T02:44:37.652Z,0.30
2023-02-14T02:47:13.140Z,0.30
2023-02-14T02:50:09.920Z,0.30
2023-02-14T02:53:01.495Z,0.30
2023-02-14T02:55:57.125Z,0.20
2023-02-14T02:58:27.580Z,0.20
2023-02-14T03:01:03.477Z,0.20
2023-02-14T03:03:53.361Z,0.20
2023-02-14T03:06:21.387Z,0.20
2023-02-14T03:08:50.829Z,0.20
2023-02-14T03:11:18.896Z,0.20
2023-02-14T03:14:02.060Z,0.20
2023-02-14T03:16:50.325Z,0.20
2023-02-14T03:20:05.711Z,0.10
2023-02-14T03:22:44.780Z,0.10
2023-02-14T03:25:25.409Z,0.10
2023-02-14T03:28:00.033Z,0.10
2023-02-14T03:30:42.218Z,0.10
2023-02-14T03:33:18.506Z,0.10
2023-02-14T03:35:53.994Z,0.10
2023-02-14T03:38:26.495Z,0.10
2023-02-14T03:40:58.584Z,0.10
2023-02-14T03:43:31.866Z,0.10
2023-02-14T03:46:08.429Z,0.10
2023-02-14T03:48:39.554Z,0.10
2023-02-14T03:51:11.735Z,0.10
2023-02-14T03:53:48.677Z,0.10
2023-02-14T03:56:31.046Z,0.10
2023-02-14T03:59:06.437Z,0.10
2023-02-14T04:01:40.396Z,0.10
2023-02-14T04:04:10.018Z,0.10
2023-02-14T04:06:38.478Z,0.10
2023-02-14T04:09:08.594Z,0.10
2023-02-14T04:11:40.619Z,0.10
2023-02-14T04:14:09.082Z,0.10
2023-02-14T04:16:58.808Z,0.10
2023-02-14T04:19:26.326Z,0.10
2023-02-14T04:21:55.059Z,0.10
2023-02-14T04:24:23.445Z,0.10
2023-02-14T04:27:12.337Z,0.10
2023-02-14T04:29:44.254Z,0.10
2023-02-14T04:32:14.947Z,0.10
2023-02-14T04:34:43.507Z,0.10
2023-02-14T04:37:11.798Z,0.10
2023-02-14T04:39:42.200Z,0.10
2023-02-14T04:42:12.190Z,0.00
2023-02-14T04:44:40.372Z,0.10
2023-02-14T04:47:13.898Z,0.00
2023-02-14T04:49:44.080Z,0.00
2023-02-14T04:52:13.166Z,0.00
2023-02-14T04:54:46.225Z,0.00
2023-02-14T04:57:32.584Z,0.00
2023-02-14T05:00:12.225Z,0.00
2023-02-14T05:02:57.614Z,0.10
2023-02-14T05:05:32.166Z,0.10
2023-02-14T05:08:19.970Z,0.10
2023-02-14T05:11:05.895Z,0.10
2023-02-14T05:13:36.138Z,0.20
2023-02-14T05:16:12.395Z,0.20
2023-02-14T05:18:47.164Z,0.20
2023-02-14T05:21:18.194Z,0.30
2023-02-14T05:24:08.679Z,0.30
2023-02-14T05:26:49.665Z,0.40
2023-02-14T05:29:35.105Z,0.40
2023-02-14T05:32:09.794Z,0.40
2023-02-14T05:34:59.679Z,0.40
2023-02-14T05:37:46.812Z,0.60
2023-02-14T05:40:19.231Z,0.70
2023-02-14T05:42:47.157Z,0.70
2023-02-14T05:45:16.712Z,0.80
2023-02-14T05:47:44.667Z,0.90
2023-02-14T05:50:13.111Z,1.00
2023-02-14T05:52:41.154Z,1.00
2023-02-14T05:55:09.831Z,1.10
2023-02-14T05:57:39.431Z,1.20
2023-02-14T06:00:09.079Z,1.20
2023-02-14T06:02:38.521Z,1.20
2023-02-14T06:05:07.140Z,1.30
2023-02-14T06:07:38.188Z,1.40
2023-02-14T06:10:09.740Z,1.50
2023-02-14T06:12:37.635Z,1.50
2023-02-14T06:15:06.080Z,1.60
2023-02-14T06:17:34.949Z,1.60
2023-02-14T06:20:05.096Z,1.70
2023-02-14T06:22:33.128Z,1.70
2023-02-14T06:25:01.147Z,1.80
2023-02-14T06:27:30.692Z,1.80
2023-02-14T06:29:59.298Z,1.90
2023-02-14T06:32:27.399Z,1.90
2023-02-14T06:34:55.373Z,1.90
2023-02-14T06:37:24.924Z,1.90
2023-02-14T06:39:52.885Z,2.00
2023-02-14T06:42:20.795Z,2.00
2023-02-14T06:44:48.722Z,2.00
2023-02-14T06:47:17.204Z,2.00
2023-02-14T06:49:45.177Z,2.00
2023-02-14T06:52:13.283Z,2.10
2023-02-14T06:54:42.591Z,2.10
2023-02-14T06:57:10.661Z,2.10
2023-02-14T06:59:38.649Z,2.20
2023-02-14T07:02:06.792Z,2.20
2023-02-14T07:04:34.846Z,2.20
2023-02-14T07:07:02.960Z,2.20
2023-02-14T07:09:30.899Z,2.30
2023-02-14T07:12:00.423Z,2.40
2023-02-14T07:14:28.408Z,2.40
2023-02-14T07:16:56.365Z,2.50
2023-02-14T07:19:24.448Z,2.50
2023-02-14T07:21:52.418Z,2.50
2023-02-14T07:24:20.420Z,2.50
2023-02-14T07:26:48.400Z,2.50
2023-02-14T07:29:17.961Z,2.60
2023-02-14T07:31:46.203Z,2.60
2023-02-14T07:34:14.496Z,2.60
2023-02-14T07:36:44.053Z,2.60
2023-02-14T07:39:12.223Z,2.60
2023-02-14T07:41:42.652Z,2.70
2023-02-14T07:44:10.643Z,2.70
2023-02-14T07:46:40.247Z,2.70
2023-02-14T07:49:08.270Z,2.70
2023-02-14T07:51:36.236Z,2.70
2023-02-14T07:54:04.625Z,2.70
2023-02-14T07:56:32.539Z,2.70
2023-02-14T07:59:00.646Z,2.70
2023-02-14T08:01:28.722Z,2.70
2023-02-14T08:03:58.125Z,2.70
2023-02-14T08:06:28.019Z,2.80
2023-02-14T08:08:56.063Z,2.90
2023-02-14T08:11:41.621Z,2.80
2023-02-14T08:14:10.664Z,2.80
2023-02-14T08:16:39.778Z,2.90
2023-02-14T08:19:09.309Z,2.90
2023-02-14T08:21:37.259Z,2.90
2023-02-14T08:24:05.725Z,3.00
2023-02-14T08:26:38.061Z,3.00
2023-02-14T08:29:06.081Z,3.00
2023-02-14T08:31:35.992Z,3.00
2023-02-14T08:34:04.579Z,3.00
2023-02-14T08:36:34.933Z,3.00
2023-02-14T08:39:06.311Z,3.10
2023-02-14T08:41:34.791Z,3.10
2023-02-14T08:44:03.146Z,3.20
2023-02-14T08:46:31.122Z,3.30
2023-02-14T08:48:59.225Z,3.30
2023-02-14T08:51:27.209Z,3.20
2023-02-14T08:53:56.735Z,3.20
2023-02-14T08:56:26.699Z,3.30
2023-02-14T08:58:54.985Z,3.30
2023-02-14T09:01:23.422Z,3.40
2023-02-14T09:03:51.400Z,3.40
2023-02-14T09:06:19.401Z,3.50
2023-02-14T09:08:47.693Z,3.60
2023-02-14T09:11:20.900Z,3.50
2023-02-14T09:13:50.026Z,3.50
2023-02-14T09:16:19.480Z,3.50
2023-02-14T09:18:49.205Z,3.40
2023-02-14T09:21:18.966Z,3.30
2023-02-14T09:23:46.992Z,3.30
2023-02-14T09:26:17.938Z,3.30
2023-02-14T09:28:46.220Z,3.30
2023-02-14T09:31:16.623Z,3.40
2023-02-14T09:34:02.702Z,3.50
2023-02-14T09:36:48.289Z,3.50
2023-02-14T09:39:19.286Z,3.40
2023-02-14T09:42:11.669Z,3.40
2023-02-14T09:44:42.747Z,3.50
2023-02-14T09:47:21.305Z,3.50
2023-02-14T09:49:51.224Z,3.30
2023-02-14T09:52:22.457Z,3.30
2023-02-14T09:54:57.457Z,3.30
2023-02-14T09:57:36.917Z,3.40
2023-02-14T10:00:14.588Z,3.40
2023-02-14T10:02:52.619Z,3.50
2023-02-14T10:05:24.097Z,3.60
2023-02-14T10:08:01.132Z,3.80
2023-02-14T10:10:33.017Z,3.90
2023-02-14T10:13:08.525Z,4.00
2023-02-14T10:15:41.271Z,4.00
2023-02-14T10:18:14.768Z,4.10
2023-02-14T10:20:45.907Z,4.10
2023-02-14T10:23:27.165Z,4.20
2023-02-14T10:26:03.358Z,4.20
2023-02-14T10:28:40.248Z,4.10
2023-02-14T10:31:19.488Z,4.10
2023-02-14T10:33:57.618Z,4.10
2023-02-14T10:36:46.400Z,4.20
2023-02-14T10:39:29.347Z,4.30
2023-02-14T10:42:06.363Z,4.30
2023-02-14T10:44:46.529Z,4.40
2023-02-14T10:47:30.985Z,4.50
2023-02-14T10:50:10.132Z,4.60
2023-02-14T10:52:42.252Z,4.50
2023-02-14T10:55:31.418Z,4.50
2023-02-14T10:58:04.196Z,4.60
2023-02-14T11:00:36.996Z,4.50
2023-02-14T11:03:09.632Z,4.50
2023-02-14T11:05:41.626Z,4.50
2023-02-14T11:08:17.167Z,4.60
2023-02-14T11:10:45.761Z,4.60
2023-02-14T11:13:32.761Z,4.70
2023-02-14T11:16:07.632Z,4.70
2023-02-14T11:18:39.772Z,4.80
2023-02-14T11:21:11.089Z,4.70
2023-02-14T11:23:42.590Z,4.50
2023-02-14T11:26:18.100Z,4.40
2023-02-14T11:28:52.530Z,4.40
2023-02-14T11:31:34.449Z,4.50
2023-02-14T11:34:05.114Z,4.50
2023-02-14T11:36:39.966Z,4.50
2023-02-14T11:39:23.630Z,4.40
2023-02-14T11:41:54.260Z,4.40
2023-02-14T11:44:25.301Z,4.40
2023-02-14T11:46:57.346Z,4.40
2023-02-14T11:49:29.695Z,4.30
2023-02-14T11:51:59.476Z,4.20
2023-02-14T11:54:33.536Z,4.20
2023-02-14T11:57:09.835Z,4.30
2023-02-14T11:59:54.999Z,4.50
2023-02-14T12:02:46.495Z,4.60
2023-02-14T12:05:22.781Z,4.60
2023-02-14T12:07:56.083Z,4.60
2023-02-14T12:10:35.259Z,4.70
2023-02-14T12:13:20.715Z,4.70
2023-02-14T12:15:54.032Z,4.70
2023-02-14T12:18:47.214Z,4.70
2023-02-14T12:21:40.103Z,4.80
2023-02-14T12:24:14.028Z,4.70
2023-02-14T12:26:47.794Z,4.70
2023-02-14T12:29:22.126Z,4.70
2023-02-14T12:31:51.479Z,4.70
2023-02-14T12:34:21.614Z,4.80
2023-02-14T12:37:17.798Z,4.90
2023-02-14T12:40:04.214Z,4.90
2023-02-14T12:43:00.668Z,5.00
2023-02-14T12:45:48.839Z,4.90
2023-02-14T12:48:26.360Z,4.90
2023-02-14T12:51:01.880Z,5.00
2023-02-14T12:53:59.517Z,5.20
2023-02-14T12:56:41.999Z,5.20
2023-02-14T12:59:19.591Z,5.00
2023-02-14T13:02:08.191Z,5.00
2023-02-14T13:04:49.590Z,5.20
2023-02-14T13:07:29.828Z,5.40
2023-02-14T13:10:05.923Z,5.40
2023-02-14T13:12:39.644Z,5.50
2023-02-14T13:15:19.799Z,5.50
2023-02-14T13:17:52.874Z,5.50
2023-02-14T13:20:43.874Z,5.40
2023-02-14T13:23:18.999Z,5.50
2023-02-14T13:25:50.636Z,5.50
2023-02-14T13:28:20.114Z,5.70
2023-02-14T13:30:48.131Z,5.80
2023-02-14T13:33:27.898Z,5.70
2023-02-14T13:35:59.358Z,5.70
2023-02-14T13:38:31.705Z,5.60
2023-02-14T13:41:01.146Z,5.60
2023-02-14T13:43:52.829Z,5.70
2023-02-14T13:46:49.414Z,5.80
2023-02-14T13:49:41.451Z,5.90
2023-02-14T13:52:11.273Z,5.90
2023-02-14T13:54:47.022Z,5.90
2023-02-14T13:57:31.525Z,5.90
2023-02-14T14:00:37.634Z,6.00
2023-02-14T14:03:06.629Z,5.90
2023-02-14T14:06:05.496Z,5.90
2023-02-14T14:08:48.316Z,5.70
2023-02-14T14:12:02.019Z,5.50
2023-02-14T14:14:39.852Z,5.20
2023-02-14T14:17:27.674Z,5.20
2023-02-14T14:19:57.834Z,5.30
2023-02-14T14:22:27.014Z,5.30
2023-02-14T14:25:05.234Z,5.40
2023-02-14T14:27:37.576Z,5.60
2023-02-14T14:30:16.964Z,5.70
2023-02-14T14:32:45.833Z,5.80
2023-02-14T14:35:21.070Z,5.90
2023-02-14T14:37:51.067Z,5.90
2023-02-14T14:40:28.952Z,5.70
2023-02-14T14:43:01.720Z,5.60
2023-02-14T14:45:35.125Z,5.70
2023-02-14T14:48:11.291Z,5.70
2023-02-14T14:50:42.576Z,5.70
2023-02-14T14:53:22.458Z,5.50
2023-02-14T14:55:52.180Z,5.40
2023-02-14T14:58:41.172Z,5.30
2023-02-14T15:01:21.296Z,5.30
2023-02-14T15:03:49.997Z,5.30
2023-02-14T15:06:20.048Z,5.30
2023-02-14T15:08:49.591Z,5.20
2023-02-14T15:11:35.608Z,5.10
2023-02-14T15:14:05.759Z,5.00
2023-02-14T15:16:41.918Z,4.90
2023-02-14T15:19:13.494Z,5.00
2023-02-14T15:21:44.929Z,5.00
2023-02-14T15:24:15.924Z,5.00
2023-02-14T15:26:48.165Z,5.00
2023-02-14T15:29:24.478Z,5.10
2023-02-14T15:31:57.355Z,5.20
2023-02-14T15:34:28.754Z,5.20
2023-02-14T15:37:03.544Z,5.00
2023-02-14T15:39:36.739Z,4.80
2023-02-14T15:42:05.979Z,4.70
2023-02-14T15:44:34.375Z,4.70
2023-02-14T15:47:06.772Z,4.70
2023-02-14T15:49:37.763Z,4.70
2023-02-14T15:52:07.882Z,4.60
2023-02-14T15:54:39.794Z,4.50
2023-02-14T15:57:18.281Z,4.40
2023-02-14T15:59:49.487Z,4.40
2023-02-14T16:02:30.983Z,4.30
2023-02-14T16:05:05.884Z,4.40
2023-02-14T16:07:35.330Z,4.50
2023-02-14T16:10:32.149Z,4.40
2023-02-14T16:13:03.425Z,4.40
2023-02-14T16:15:33.534Z,4.30
2023-02-14T16:18:08.196Z,4.30
2023-02-14T16:20:46.919Z,4.30
2023-02-14T16:23:26.384Z,4.40
2023-02-14T16:25:58.001Z,4.30
2023-02-14T16:28:30.431Z,4.20
2023-02-14T16:31:01.000Z,4.10
2023-02-14T16:33:33.425Z,4.10
2023-02-14T16:36:06.488Z,4.00
2023-02-14T16:38:36.745Z,4.00
2023-02-14T16:41:05.724Z,4.00
2023-02-14T16:43:34.576Z,4.00
2023-02-14T16:46:02.524Z,3.90
2023-02-14T16:48:31.980Z,3.90
2023-02-14T16:51:00.120Z,3.90
2023-02-14T16:53:30.151Z,3.90
2023-02-14T16:55:58.766Z,3.90
2023-02-14T16:58:30.540Z,3.80
2023-02-14T17:00:59.812Z,3.90
2023-02-14T17:03:28.301Z,3.90
2023-02-14T17:05:58.868Z,3.70
2023-02-14T17:08:27.705Z,3.70
2023-02-14T17:10:57.737Z,3.70
2023-02-14T17:13:28.245Z,3.70
2023-02-14T17:15:57.674Z,3.70
2023-02-14T17:18:26.522Z,3.70
2023-02-14T17:20:55.273Z,3.70
2023-02-14T17:23:24.773Z,3.70
2023-02-14T17:25:55.712Z,3.70
2023-02-14T17:28:25.501Z,3.70
2023-02-14T17:30:53.731Z,3.60
2023-02-14T17:33:22.866Z,3.50
2023-02-14T17:35:51.122Z,3.60
2023-02-14T17:38:24.509Z,3.60
2023-02-14T17:40:54.007Z,3.50
2023-02-14T17:43:22.162Z,3.50
2023-02-14T17:45:50.169Z,3.60
2023-02-14T17:48:20.615Z,3.50
2023-02-14T17:50:49.712Z,3.50
2023-02-14T17:53:18.898Z,3.40
2023-02-14T17:55:47.022Z,3.40
2023-02-14T17:58:16.587Z,3.30
2023-02-14T18:00:44.677Z,3.30
2023-02-14T18:03:12.973Z,3.30
2023-02-14T18:05:41.147Z,3.30
2023-02-14T18:08:11.037Z,3.30
2023-02-14T18:10:39.191Z,3.30
2023-02-14T18:13:07.187Z,3.30
2023-02-14T18:15:36.597Z,3.30
2023-02-14T18:18:04.860Z,3.20
2023-02-14T18:20:33.065Z,3.20
2023-02-14T18:23:02.631Z,3.20
2023-02-14T18:25:33.425Z,3.20
2023-02-14T18:28:01.377Z,3.20
2023-02-14T18:30:29.622Z,3.20
2023-02-14T18:32:59.159Z,3.20
2023-02-14T18:35:27.206Z,3.20
2023-02-14T18:37:55.273Z,3.30
2023-02-14T18:40:23.249Z,3.20
2023-02-14T18:42:51.359Z,3.20
2023-02-14T18:45:21.140Z,3.20
2023-02-14T18:47:49.146Z,3.20
2023-02-14T18:50:18.981Z,3.10
2023-02-14T18:52:47.147Z,3.10
2023-02-14T18:55:16.992Z,3.10
2023-02-14T18:57:45.542Z,3.20
2023-02-14T19:00:16.144Z,3.20
2023-02-14T19:02:47.458Z,3.10
2023-02-14T19:05:16.605Z,3.10
2023-02-14T19:07:46.893Z,3.00
2023-02-14T19:10:16.873Z,3.00
2023-02-14T19:12:45.982Z,3.00
2023-02-14T19:15:14.818Z,3.00
2023-02-14T19:17:43.314Z,3.00
2023-02-14T19:20:12.944Z,3.00
2023-02-14T19:22:42.475Z,2.90
2023-02-14T19:25:12.243Z,2.90
2023-02-14T19:27:40.861Z,2.90
2023-02-14T19:30:13.614Z,3.00
2023-02-14T19:32:44.668Z,3.00
2023-02-14T19:35:15.855Z,3.00
2023-02-14T19:37:44.481Z,3.00
2023-02-14T19:40:15.484Z,2.90
2023-02-14T19:42:51.379Z,3.00
2023-02-14T19:45:20.597Z,3.00
2023-02-14T19:47:51.188Z,3.00
2023-02-14T19:50:22.176Z,3.00
2023-02-14T19:52:54.103Z,2.90
2023-02-14T19:55:27.927Z,2.90
2023-02-14T19:58:00.898Z,3.00
2023-02-14T20:00:29.680Z,3.00
2023-02-14T20:03:02.110Z,3.10
2023-02-14T20:05:33.375Z,3.00
2023-02-14T20:08:07.773Z,3.00
2023-02-14T20:10:40.540Z,2.90
2023-02-14T20:13:28.577Z,2.90
2023-02-14T20:16:04.003Z,2.90
2023-02-14T20:18:40.291Z,2.90
2023-02-14T20:21:28.702Z,2.80
2023-02-14T20:24:07.602Z,2.80
2023-02-14T20:26:45.941Z,2.80
2023-02-14T20:29:19.145Z,2.80
2023-02-14T20:32:00.059Z,2.80
2023-02-14T20:34:31.744Z,2.80
2023-02-14T20:37:11.237Z,2.70
2023-02-14T20:39:46.762Z,2.80
2023-02-14T20:42:18.906Z,2.70
2023-02-14T20:44:58.078Z,2.70
2023-02-14T20:47:36.968Z,2.70
2023-02-14T20:50:15.452Z,2.70
2023-02-14T20:53:09.694Z,2.70
2023-02-14T20:55:51.740Z,2.70
2023-02-14T20:58:41.341Z,2.60
2023-02-14T21:01:18.063Z,2.60
2023-02-14T21:03:57.241Z,2.60
2023-02-14T21:06:32.661Z,2.60
2023-02-14T21:09:13.815Z,2.60
2023-02-14T21:12:10.919Z,2.60
2023-02-14T21:15:12.449Z,2.70
2023-02-14T21:17:56.851Z,2.70
2023-02-14T21:20:37.371Z,2.70
2023-02-14T21:23:09.199Z,2.70
2023-02-14T21:25:44.419Z,2.70
2023-02-14T21:28:15.477Z,2.70
2023-02-14T21:30:50.864Z,2.70
2023-02-14T21:33:34.461Z,2.80
2023-02-14T21:36:32.975Z,2.70
2023-02-14T21:39:07.995Z,2.80
2023-02-14T21:41:53.583Z,2.70
2023-02-14T21:44:57.220Z,2.80
2023-02-14T21:47:43.413Z,2.70
2023-02-14T21:50:41.865Z,2.80
2023-02-14T21:53:30.129Z,2.80
2023-02-14T21:56:06.836Z,2.80
2023-02-14T21:58:49.170Z,2.80
2023-02-14T22:01:38.304Z,2.70
2023-02-14T22:04:15.170Z,2.70
2023-02-14T22:06:57.572Z,2.80
2023-02-14T22:09:28.031Z,2.80
2023-02-14T22:12:10.558Z,2.70
2023-02-14T22:15:04.893Z,2.70
2023-02-14T22:17:37.159Z,2.70
2023-02-14T22:20:19.093Z,2.80
2023-02-14T22:22:52.506Z,2.80
2023-02-14T22:25:30.175Z,2.80
2023-02-14T22:28:11.436Z,2.70
2023-02-14T22:30:46.401Z,2.70
2023-02-14T22:33:18.094Z,2.60
2023-02-14T22:36:02.390Z,2.70
2023-02-14T22:38:35.571Z,2.80
2023-02-14T22:41:18.630Z,2.80
2023-02-14T22:43:47.725Z,2.70
2023-02-14T22:46:19.774Z,2.70
2023-02-14T22:48:55.145Z,2.70
2023-02-14T22:51:33.009Z,2.80
2023-02-14T22:54:06.056Z,2.70
2023-02-14T22:56:43.120Z,2.70
2023-02-14T22:59:19.482Z,2.70
2023-02-14T23:01:53.922Z,2.60
2023-02-14T23:04:32.930Z,2.50
2023-02-14T23:07:07.803Z,2.60
2023-02-14T23:09:36.801Z,2.60
2023-02-14T23:12:28.558Z,2.60
2023-02-14T23:15:19.130Z,2.60
2023-02-14T23:18:24.889Z,2.60
2023-02-14T23:21:13.603Z,2.60
2023-02-14T23:23:45.226Z,2.60
2023-02-14T23:26:15.957Z,2.60
2023-02-14T23:28:44.977Z,2.60
2023-02-14T23:31:20.615Z,2.60
2023-02-14T23:33:53.119Z,2.50
2023-02-14T23:36:33.423Z,2.60
2023-02-14T23:39:03.066Z,2.70
2023-02-14T23:41:49.145Z,2.60
2023-02-14T23:44:19.161Z,2.60
2023-02-14T23:46:48.412Z,2.50
2023-02-14T23:49:18.121Z,2.50
2023-02-14T23:51:47.818Z,2.50
2023-02-14T23:54:18.270Z,2.50
2023-02-14T23:56:46.616Z,2.50
2023-02-14T23:59:15.985Z,2.60
