createdAt,value
2018-09-04T00:01:52.720Z,99.90
2018-09-04T00:04:46.821Z,99.90
2018-09-04T00:07:28.927Z,99.90
2018-09-04T00:10:10.840Z,99.90
2018-09-04T00:12:52.524Z,99.90
2018-09-04T00:15:34.395Z,99.90
2018-09-04T00:18:16.322Z,99.90
2018-09-04T00:21:08.062Z,99.90
2018-09-04T00:23:57.158Z,99.90
2018-09-04T00:26:38.774Z,99.90
2018-09-04T00:29:20.748Z,99.90
2018-09-04T00:32:02.528Z,99.90
2018-09-04T00:34:44.257Z,99.90
2018-09-04T00:37:26.372Z,99.90
2018-09-04T00:40:07.999Z,99.90
2018-09-04T00:42:49.245Z,99.90
2018-09-04T00:45:31.064Z,99.90
2018-09-04T00:48:12.772Z,99.90
2018-09-04T00:50:54.499Z,99.90
2018-09-04T00:53:35.475Z,99.90
2018-09-04T00:56:16.384Z,99.90
2018-09-04T00:58:57.838Z,99.90
2018-09-04T01:01:38.989Z,99.90
2018-09-04T01:04:20.677Z,99.90
2018-09-04T01:07:02.404Z,99.90
2018-09-04T01:09:44.007Z,99.90
2018-09-04T01:12:24.840Z,99.90
2018-09-04T01:15:06.500Z,99.90
2018-09-04T01:17:53.320Z,99.90
2018-09-04T01:20:35.057Z,99.90
2018-09-04T01:23:15.997Z,99.90
2018-09-04T01:25:57.631Z,99.90
2018-09-04T01:28:39.247Z,99.90
2018-09-04T01:31:20.047Z,99.90
2018-09-04T01:34:01.340Z,99.90
2018-09-04T01:36:43.156Z,99.90
2018-09-04T01:39:32.653Z,99.90
2018-09-04T01:42:14.607Z,99.90
2018-09-04T01:44:56.251Z,99.90
2018-09-04T01:47:37.879Z,99.90
2018-09-04T01:50:18.834Z,99.90
2018-09-04T01:52:59.782Z,99.90
2018-09-04T01:55:41.531Z,99.90
2018-09-04T01:58:23.334Z,99.90
2018-09-04T02:01:05.218Z,99.90
2018-09-04T02:03:50.125Z,99.90
2018-09-04T02:06:44.030Z,99.90
2018-09-04T02:09:45.932Z,99.90
2018-09-04T02:12:27.674Z,99.90
2018-09-04T02:15:09.475Z,99.90
2018-09-04T02:17:51.454Z,99.90
2018-09-04T02:20:33.774Z,99.90
2018-09-04T02:23:16.950Z,99.90
2018-09-04T02:25:59.488Z,99.90
2018-09-04T02:28:41.354Z,99.90
2018-09-04T02:31:23.250Z,99.90
2018-09-04T02:34:04.206Z,99.90
2018-09-04T02:36:45.870Z,99.90
2018-09-04T02:39:26.705Z,99.90
2018-09-04T02:42:08.401Z,99.90
2018-09-04T02:51:07.473Z,99.90
2018-09-04T02:53:48.708Z,99.90
2018-09-04T02:56:30.543Z,99.90
2018-09-04T02:59:12.069Z,99.90
2018-09-04T03:01:53.088Z,99.90
2018-09-04T03:04:34.849Z,99.90
2018-09-04T03:07:16.881Z,99.90
2018-09-04T03:09:58.499Z,99.90
2018-09-04T03:12:40.361Z,99.90
2018-09-04T03:15:22.310Z,99.90
2018-09-04T03:18:03.921Z,99.90
2018-09-04T03:20:45.547Z,99.90
2018-09-04T03:23:27.590Z,99.90
2018-09-04T03:26:11.076Z,99.90
2018-09-04T03:28:52.847Z,99.90
2018-09-04T03:31:34.648Z,99.90
2018-09-04T03:34:16.456Z,99.90
2018-09-04T03:36:59.217Z,99.90
2018-09-04T03:39:40.749Z,99.90
2018-09-04T03:42:22.660Z,99.90
2018-09-04T03:45:04.635Z,99.90
2018-09-04T03:47:46.403Z,99.90
2018-09-04T03:50:42.327Z,99.90
2018-09-04T03:53:23.519Z,99.90
2018-09-04T03:56:05.186Z,99.90
2018-09-04T03:58:47.461Z,99.90
2018-09-04T04:01:48.782Z,99.90
2018-09-04T04:04:30.516Z,99.90
2018-09-04T04:07:12.308Z,99.90
2018-09-04T04:10:03.319Z,99.90
2018-09-04T04:12:44.968Z,99.90
2018-09-04T04:15:26.747Z,99.90
2018-09-04T04:18:08.637Z,99.90
2018-09-04T04:20:57.340Z,99.90
2018-09-04T04:23:38.273Z,99.90
2018-09-04T04:26:19.225Z,99.90
2018-09-04T04:29:01.277Z,99.90
2018-09-04T04:31:42.883Z,99.90
2018-09-04T04:34:24.487Z,99.90
2018-09-04T04:37:05.962Z,99.90
2018-09-04T04:39:47.563Z,99.90
2018-09-04T04:42:29.365Z,99.90
2018-09-04T04:45:11.174Z,99.90
2018-09-04T04:47:52.597Z,99.90
2018-09-04T04:50:34.085Z,99.90
2018-09-04T04:53:15.888Z,99.90
2018-09-04T04:55:56.878Z,99.90
2018-09-04T04:58:38.479Z,99.90
2018-09-04T05:01:20.233Z,99.90
2018-09-04T05:04:01.656Z,99.90
2018-09-04T05:06:42.752Z,99.90
2018-09-04T05:09:24.630Z,99.90
2018-09-04T05:12:06.274Z,99.90
2018-09-04T05:14:48.017Z,99.90
2018-09-04T05:17:29.694Z,99.90
2018-09-04T05:20:14.218Z,99.90
2018-09-04T05:22:55.711Z,99.90
2018-09-04T05:25:36.765Z,99.90
2018-09-04T05:28:17.631Z,99.90
2018-09-04T05:30:59.447Z,99.90
2018-09-04T05:33:43.463Z,99.90
2018-09-04T05:36:24.793Z,99.90
2018-09-04T05:39:06.356Z,99.90
2018-09-04T05:41:47.979Z,99.90
2018-09-04T05:44:29.933Z,99.90
2018-09-04T05:47:11.599Z,99.90
2018-09-04T05:49:53.263Z,99.90
2018-09-04T05:52:34.694Z,99.90
2018-09-04T05:55:16.451Z,99.90
2018-09-04T05:57:58.253Z,99.90
2018-09-04T06:00:48.598Z,99.90
2018-09-04T06:03:29.491Z,99.90
2018-09-04T06:06:11.032Z,99.90
2018-09-04T06:08:53.311Z,99.90
2018-09-04T06:11:34.600Z,99.90
2018-09-04T06:14:16.260Z,99.90
2018-09-04T06:16:58.003Z,99.90
2018-09-04T06:19:40.670Z,99.90
2018-09-04T06:22:22.345Z,99.90
2018-09-04T06:25:03.972Z,99.90
2018-09-04T06:27:44.856Z,99.90
2018-09-04T06:30:26.798Z,99.90
2018-09-04T06:33:08.228Z,99.90
2018-09-04T06:35:50.135Z,99.90
2018-09-04T06:38:31.818Z,99.90
2018-09-04T06:41:13.363Z,99.90
2018-09-04T06:43:54.119Z,99.90
2018-09-04T06:46:35.862Z,99.90
2018-09-04T06:49:17.785Z,99.90
2018-09-04T06:52:02.981Z,99.90
2018-09-04T06:54:45.302Z,99.90
2018-09-04T06:57:26.655Z,99.90
2018-09-04T07:00:08.445Z,99.90
2018-09-04T07:02:50.098Z,99.90
2018-09-04T07:05:34.112Z,99.90
2018-09-04T07:08:15.036Z,99.90
2018-09-04T07:10:56.074Z,99.90
2018-09-04T07:13:37.765Z,99.90
2018-09-04T07:16:19.466Z,99.90
2018-09-04T07:19:00.338Z,99.90
2018-09-04T07:21:42.395Z,99.90
2018-09-04T07:24:23.886Z,99.90
2018-09-04T07:27:05.372Z,99.90
2018-09-04T07:29:47.186Z,99.90
2018-09-04T07:32:28.672Z,99.90
2018-09-04T07:35:10.418Z,99.90
2018-09-04T07:37:52.256Z,99.90
2018-09-04T07:40:34.020Z,99.90
2018-09-04T07:43:15.776Z,99.90
2018-09-04T07:45:57.339Z,99.90
2018-09-04T07:48:38.334Z,99.90
2018-09-04T07:51:19.238Z,99.90
2018-09-04T07:54:01.030Z,99.90
2018-09-04T07:56:42.606Z,99.90
2018-09-04T07:59:24.120Z,99.90
2018-09-04T08:02:05.924Z,99.90
2018-09-04T08:04:47.781Z,99.90
2018-09-04T08:07:28.810Z,99.90
2018-09-04T08:10:09.731Z,99.90
2018-09-04T08:12:51.536Z,99.90
2018-09-04T08:15:32.342Z,99.90
2018-09-04T08:18:14.142Z,99.90
2018-09-04T08:20:55.328Z,99.90
2018-09-04T08:23:37.063Z,99.90
2018-09-04T08:26:18.976Z,99.90
2018-09-04T08:28:59.975Z,99.90
2018-09-04T08:31:41.543Z,99.90
2018-09-04T08:34:22.629Z,99.90
2018-09-04T08:37:04.325Z,99.90
2018-09-04T08:39:46.227Z,99.90
2018-09-04T08:42:27.848Z,98.90
2018-09-04T08:45:10.393Z,97.40
2018-09-04T08:47:51.564Z,95.70
2018-09-04T08:50:34.007Z,93.20
2018-09-04T08:53:16.224Z,91.40
2018-09-04T08:55:57.433Z,90.60
2018-09-04T08:58:39.292Z,87.40
2018-09-04T09:01:20.146Z,81.90
2018-09-04T09:04:01.073Z,79.70
2018-09-04T09:06:42.708Z,78.00
2018-09-04T09:09:24.418Z,76.60
2018-09-04T09:12:05.310Z,74.30
2018-09-04T09:14:46.905Z,74.50
2018-09-04T09:17:29.321Z,75.20
2018-09-04T09:20:11.047Z,77.40
2018-09-04T09:22:51.986Z,79.90
2018-09-04T09:25:33.185Z,82.10
2018-09-04T09:28:14.106Z,84.70
2018-09-04T09:30:55.122Z,86.80
2018-09-04T09:33:35.934Z,88.30
2018-09-04T09:36:17.247Z,89.50
2018-09-04T09:38:58.930Z,89.80
2018-09-04T09:41:40.332Z,90.20
2018-09-04T09:44:21.520Z,90.30
2018-09-04T09:47:02.978Z,90.30
2018-09-04T09:49:43.907Z,91.20
2018-09-04T09:52:24.896Z,91.00
2018-09-04T09:55:06.637Z,91.10
2018-09-04T09:57:48.133Z,90.70
2018-09-04T10:00:34.122Z,90.70
2018-09-04T10:03:20.940Z,90.90
2018-09-04T10:06:02.824Z,90.60
2018-09-04T10:08:44.628Z,90.40
2018-09-04T10:11:26.467Z,90.90
2018-09-04T10:14:08.286Z,90.70
2018-09-04T10:16:50.046Z,91.10
2018-09-04T10:19:32.389Z,91.40
2018-09-04T10:22:13.577Z,90.60
2018-09-04T10:24:55.441Z,91.40
2018-09-04T10:27:37.444Z,91.00
2018-09-04T10:30:18.905Z,91.00
2018-09-04T10:32:59.808Z,90.50
2018-09-04T10:35:40.665Z,90.60
2018-09-04T10:38:24.511Z,90.50
2018-09-04T10:41:09.739Z,91.00
2018-09-04T10:43:51.438Z,89.30
2018-09-04T10:46:32.599Z,88.10
2018-09-04T10:49:16.153Z,87.60
2018-09-04T10:51:57.941Z,88.40
2018-09-04T10:54:40.959Z,89.40
2018-09-04T10:57:22.812Z,88.40
2018-09-04T11:00:04.838Z,87.80
2018-09-04T11:02:46.634Z,87.00
2018-09-04T11:05:28.234Z,85.60
2018-09-04T11:08:10.547Z,85.00
2018-09-04T11:10:51.861Z,84.90
2018-09-04T11:13:34.391Z,85.10
2018-09-04T11:16:16.100Z,85.80
2018-09-04T11:18:56.863Z,84.80
2018-09-04T11:21:37.916Z,85.50
2018-09-04T11:24:19.397Z,85.90
2018-09-04T11:27:00.388Z,85.80
2018-09-04T11:29:41.786Z,85.20
2018-09-04T11:32:23.074Z,85.50
2018-09-04T11:35:04.341Z,87.80
2018-09-04T11:37:46.050Z,88.80
2018-09-04T11:40:27.879Z,88.90
2018-09-04T11:43:10.546Z,89.00
2018-09-04T11:45:51.481Z,88.60
2018-09-04T11:48:38.734Z,89.50
2018-09-04T11:51:21.706Z,89.90
2018-09-04T11:54:07.834Z,90.00
2018-09-04T11:56:49.912Z,90.10
2018-09-04T11:59:46.367Z,88.50
2018-09-04T12:02:32.305Z,90.10
2018-09-04T12:05:15.003Z,90.30
2018-09-04T12:07:56.999Z,90.00
2018-09-04T12:10:40.480Z,90.00
2018-09-04T12:13:26.498Z,88.60
2018-09-04T12:16:08.612Z,89.40
2018-09-04T12:18:49.497Z,89.90
2018-09-04T12:21:35.411Z,88.90
2018-09-04T12:24:17.436Z,88.40
2018-09-04T12:26:59.027Z,86.90
2018-09-04T12:29:41.574Z,87.10
2018-09-04T12:32:23.566Z,87.20
2018-09-04T12:35:04.987Z,86.70
2018-09-04T12:37:49.415Z,88.30
2018-09-04T12:40:30.556Z,89.60
2018-09-04T12:43:12.288Z,88.40
2018-09-04T12:45:55.649Z,88.10
2018-09-04T12:48:39.103Z,89.00
2018-09-04T12:51:21.349Z,88.60
2018-09-04T12:54:02.481Z,90.00
2018-09-04T12:56:44.267Z,89.00
2018-09-04T12:59:25.297Z,88.40
2018-09-04T13:02:06.716Z,88.00
2018-09-04T13:04:48.552Z,88.40
2018-09-04T13:07:30.289Z,88.70
2018-09-04T13:10:11.945Z,89.60
2018-09-04T13:12:53.616Z,88.70
2018-09-04T13:15:35.272Z,88.90
2018-09-04T13:18:17.072Z,89.10
2018-09-04T13:21:02.899Z,88.80
2018-09-04T13:23:43.775Z,89.40
2018-09-04T13:26:24.811Z,89.00
2018-09-04T13:29:05.860Z,88.50
2018-09-04T13:31:47.657Z,87.90
2018-09-04T13:34:29.404Z,88.40
2018-09-04T13:37:12.220Z,88.70
2018-09-04T13:40:08.384Z,88.70
2018-09-04T13:42:51.068Z,89.10
2018-09-04T13:45:32.710Z,88.30
2018-09-04T13:48:15.819Z,86.80
2018-09-04T13:50:57.279Z,87.70
2018-09-04T13:53:39.160Z,87.30
2018-09-04T13:56:20.926Z,86.80
2018-09-04T13:59:02.664Z,87.10
2018-09-04T14:01:44.023Z,86.70
2018-09-04T14:04:25.411Z,86.10
2018-09-04T14:07:07.068Z,85.60
2018-09-04T14:09:48.314Z,86.00
2018-09-04T14:12:29.469Z,86.80
2018-09-04T14:15:11.487Z,86.90
2018-09-04T14:17:52.896Z,87.00
2018-09-04T14:20:34.593Z,86.30
2018-09-04T14:23:15.557Z,86.70
2018-09-04T14:25:57.125Z,88.30
2018-09-04T14:28:41.579Z,86.60
2018-09-04T14:31:19.927Z,87.30
2018-09-04T14:34:01.677Z,87.90
2018-09-04T14:36:43.483Z,88.10
2018-09-04T14:39:24.235Z,87.20
2018-09-04T14:42:05.041Z,87.30
2018-09-04T14:44:46.853Z,86.60
2018-09-04T14:47:28.746Z,87.10
2018-09-04T14:50:10.495Z,86.30
2018-09-04T14:52:52.116Z,85.50
2018-09-04T14:55:34.728Z,84.50
2018-09-04T14:58:16.464Z,85.30
2018-09-04T15:00:57.748Z,85.40
2018-09-04T15:03:39.193Z,86.30
2018-09-04T15:06:21.770Z,85.90
2018-09-04T15:09:02.724Z,87.40
2018-09-04T15:11:44.118Z,87.60
2018-09-04T15:14:25.733Z,88.80
2018-09-04T15:17:08.281Z,87.80
2018-09-04T15:19:50.029Z,88.10
2018-09-04T15:22:31.721Z,88.50
2018-09-04T15:25:13.480Z,89.70
2018-09-04T15:27:55.061Z,90.50
2018-09-04T15:30:36.922Z,90.30
2018-09-04T15:33:18.875Z,91.00
2018-09-04T15:36:00.321Z,90.70
2018-09-04T15:38:41.289Z,91.20
2018-09-04T15:41:22.157Z,91.90
2018-09-04T15:44:03.943Z,92.40
2018-09-04T15:46:45.522Z,93.00
2018-09-04T15:49:32.279Z,94.00
2018-09-04T15:52:14.434Z,94.30
2018-09-04T15:54:56.605Z,94.40
2018-09-04T15:57:38.494Z,94.80
2018-09-04T16:00:20.060Z,95.20
2018-09-04T16:03:01.997Z,95.30
2018-09-04T16:05:43.536Z,95.90
2018-09-04T16:08:24.795Z,96.00
2018-09-04T16:11:06.039Z,96.30
2018-09-04T16:13:47.130Z,96.50
2018-09-04T16:16:28.462Z,96.70
2018-09-04T16:19:09.908Z,97.20
2018-09-04T16:21:51.704Z,97.30
2018-09-04T16:24:33.473Z,97.70
2018-09-04T16:27:14.423Z,97.70
2018-09-04T16:29:55.269Z,97.80
2018-09-04T16:32:37.318Z,98.60
2018-09-04T16:35:18.959Z,99.10
2018-09-04T16:37:59.917Z,99.90
2018-09-04T16:40:40.658Z,99.90
2018-09-04T16:43:21.805Z,99.90
2018-09-04T16:46:03.443Z,99.90
2018-09-04T16:48:44.718Z,99.90
2018-09-04T16:51:25.784Z,99.90
2018-09-04T16:54:06.919Z,99.90
2018-09-04T16:56:48.153Z,99.90
2018-09-04T16:59:29.688Z,99.90
2018-09-04T17:02:10.932Z,99.90
2018-09-04T17:04:52.441Z,99.90
2018-09-04T17:07:33.989Z,99.90
2018-09-04T17:10:15.257Z,99.90
2018-09-04T17:12:56.762Z,99.90
2018-09-04T17:15:38.170Z,99.90
2018-09-04T17:18:19.572Z,99.90
2018-09-04T17:21:00.627Z,99.90
2018-09-04T17:23:43.267Z,99.90
2018-09-04T17:26:24.957Z,99.90
2018-09-04T17:29:06.340Z,99.90
2018-09-04T17:31:47.809Z,99.90
2018-09-04T17:34:28.541Z,99.90
2018-09-04T17:37:09.377Z,99.90
2018-09-04T17:39:51.344Z,99.90
2018-09-04T17:42:33.309Z,99.90
2018-09-04T17:45:15.041Z,99.90
2018-09-04T17:47:55.829Z,99.90
2018-09-04T17:50:37.437Z,99.90
2018-09-04T17:53:19.185Z,99.90
2018-09-04T17:56:00.189Z,99.90
2018-09-04T17:58:56.652Z,99.90
2018-09-04T18:01:38.666Z,99.90
2018-09-04T18:04:20.243Z,99.90
2018-09-04T18:07:01.910Z,99.90
2018-09-04T18:09:43.862Z,99.90
2018-09-04T18:12:26.075Z,99.90
2018-09-04T18:15:07.306Z,99.90
2018-09-04T18:17:49.016Z,99.90
2018-09-04T18:20:30.708Z,99.90
2018-09-04T18:23:12.227Z,99.90
2018-09-04T18:25:54.245Z,99.90
2018-09-04T18:28:35.073Z,99.90
2018-09-04T18:31:16.502Z,99.90
2018-09-04T18:33:58.232Z,99.90
2018-09-04T18:36:39.917Z,99.90
2018-09-04T18:39:21.584Z,99.90
2018-09-04T18:42:03.343Z,99.90
2018-09-04T18:44:44.202Z,99.90
2018-09-04T18:47:25.165Z,99.90
2018-09-04T18:50:06.028Z,99.90
2018-09-04T18:52:47.536Z,99.90
2018-09-04T18:55:29.222Z,99.90
2018-09-04T18:58:10.977Z,99.90
2018-09-04T19:00:52.542Z,99.90
2018-09-04T19:03:33.623Z,99.90
2018-09-04T19:06:15.486Z,99.90
2018-09-04T19:08:57.370Z,99.90
2018-09-04T19:11:40.057Z,99.90
2018-09-04T19:14:21.657Z,99.90
2018-09-04T19:17:02.892Z,99.90
2018-09-04T19:19:44.650Z,99.90
2018-09-04T19:22:26.045Z,99.90
2018-09-04T19:25:07.141Z,99.90
2018-09-04T19:27:49.005Z,99.90
2018-09-04T19:30:30.319Z,99.90
2018-09-04T19:33:11.507Z,99.90
2018-09-04T19:35:53.288Z,99.90
2018-09-04T19:38:34.935Z,99.90
2018-09-04T19:41:18.230Z,99.90
2018-09-04T19:43:59.593Z,99.90
2018-09-04T19:46:41.302Z,99.90
2018-09-04T19:49:24.049Z,99.90
2018-09-04T19:52:05.551Z,99.90
2018-09-04T19:54:48.316Z,99.90
2018-09-04T19:57:29.293Z,99.90
2018-09-04T20:00:11.761Z,99.90
2018-09-04T20:02:55.996Z,99.90
2018-09-04T20:05:38.430Z,99.90
2018-09-04T20:08:19.630Z,99.90
2018-09-04T20:11:01.007Z,99.90
2018-09-04T20:13:42.073Z,99.90
2018-09-04T20:16:23.806Z,99.90
2018-09-04T20:19:04.719Z,99.90
2018-09-04T20:21:45.686Z,99.90
2018-09-04T20:24:28.929Z,99.90
2018-09-04T20:27:10.576Z,99.90
2018-09-04T20:29:51.960Z,99.90
2018-09-04T20:32:33.999Z,99.90
2018-09-04T20:35:16.586Z,99.90
2018-09-04T20:37:58.667Z,99.90
2018-09-04T20:40:40.308Z,99.90
2018-09-04T20:43:21.768Z,99.90
2018-09-04T20:46:02.880Z,99.90
2018-09-04T20:48:44.583Z,99.90
2018-09-04T20:51:26.023Z,99.90
2018-09-04T20:54:26.853Z,99.90
2018-09-04T20:57:08.410Z,99.90
2018-09-04T20:59:50.411Z,99.90
2018-09-04T21:02:31.990Z,99.90
2018-09-04T21:05:14.302Z,99.90
2018-09-04T21:08:00.770Z,99.90
2018-09-04T21:10:42.932Z,99.90
2018-09-04T21:14:11.197Z,99.90
2018-09-04T21:16:52.936Z,99.90
2018-09-04T21:19:34.038Z,99.90
2018-09-04T21:22:15.452Z,99.90
2018-09-04T21:24:56.289Z,99.90
2018-09-04T21:27:38.049Z,99.90
2018-09-04T21:30:19.741Z,99.90
2018-09-04T21:33:01.704Z,99.90
2018-09-04T21:35:46.054Z,99.90
2018-09-04T21:38:27.592Z,99.90
2018-09-04T21:41:09.167Z,99.90
2018-09-04T21:43:50.204Z,99.90
2018-09-04T21:46:31.916Z,99.90
2018-09-04T21:49:13.780Z,99.90
2018-09-04T21:51:54.590Z,99.90
2018-09-04T21:54:36.314Z,99.90
2018-09-04T21:57:18.258Z,99.90
2018-09-04T21:59:59.897Z,99.90
2018-09-04T22:02:41.345Z,99.90
2018-09-04T22:05:24.321Z,99.90
2018-09-04T22:08:05.678Z,99.90
2018-09-04T22:10:47.228Z,99.90
2018-09-04T22:13:29.759Z,99.90
2018-09-04T22:16:12.508Z,99.90
2018-09-04T22:18:54.038Z,99.90
2018-09-04T22:21:35.788Z,99.90
2018-09-04T22:24:17.359Z,99.90
2018-09-04T22:26:59.043Z,99.90
2018-09-04T22:29:40.719Z,99.90
2018-09-04T22:32:22.483Z,99.90
2018-09-04T22:35:04.043Z,99.90
2018-09-04T22:37:44.864Z,99.90
2018-09-04T22:40:26.745Z,99.90
2018-09-04T22:43:08.765Z,99.90
2018-09-04T22:45:50.304Z,99.90
2018-09-04T22:48:31.381Z,99.90
2018-09-04T22:51:18.317Z,99.90
2018-09-04T22:54:00.023Z,99.90
2018-09-04T22:56:41.524Z,99.90
2018-09-04T22:59:23.052Z,99.90
2018-09-04T23:02:04.281Z,99.90
2018-09-04T23:04:45.975Z,99.90
2018-09-04T23:07:27.836Z,99.90
2018-09-04T23:10:09.628Z,99.90
2018-09-04T23:12:51.543Z,99.90
2018-09-04T23:15:36.971Z,99.90
2018-09-04T23:18:18.163Z,99.90
2018-09-04T23:20:59.886Z,99.90
2018-09-04T23:23:41.524Z,99.90
2018-09-04T23:26:22.733Z,99.90
2018-09-04T23:29:03.998Z,99.90
2018-09-04T23:31:45.520Z,99.90
2018-09-04T23:34:27.416Z,99.90
2018-09-04T23:37:08.863Z,99.90
2018-09-04T23:39:50.558Z,99.90
2018-09-04T23:42:33.105Z,99.90
2018-09-04T23:45:15.753Z,99.90
2018-09-04T23:47:57.600Z,99.90
2018-09-04T23:50:39.517Z,99.90
2018-09-04T23:53:21.143Z,99.90
2018-09-04T23:56:02.004Z,99.90
2018-09-04T23:58:44.035Z,99.90
