createdAt,value
2022-09-06T00:00:29.955Z,16.03
2022-09-06T00:02:59.915Z,16.01
2022-09-06T00:05:28.703Z,16.00
2022-09-06T00:08:00.311Z,16.05
2022-09-06T00:10:29.210Z,16.07
2022-09-06T00:13:01.267Z,16.07
2022-09-06T00:15:29.516Z,16.08
2022-09-06T00:18:01.397Z,16.10
2022-09-06T00:20:30.010Z,16.08
2022-09-06T00:22:59.536Z,16.02
2022-09-06T00:25:28.976Z,15.95
2022-09-06T00:27:58.064Z,15.88
2022-09-06T00:30:27.078Z,15.79
2022-09-06T00:32:56.646Z,15.78
2022-09-06T00:35:27.787Z,15.75
2022-09-06T00:37:58.388Z,15.68
2022-09-06T00:40:27.174Z,15.64
2022-09-06T00:42:55.386Z,15.62
2022-09-06T00:45:24.743Z,15.59
2022-09-06T00:47:53.121Z,15.56
2022-09-06T00:50:22.621Z,15.54
2022-09-06T00:52:54.178Z,15.56
2022-09-06T00:55:24.685Z,15.60
2022-09-06T00:57:53.511Z,15.63
2022-09-06T01:00:22.391Z,15.64
2022-09-06T01:02:53.041Z,15.60
2022-09-06T01:05:26.323Z,15.56
2022-09-06T01:08:06.466Z,15.51
2022-09-06T01:10:48.879Z,15.49
2022-09-06T01:13:28.486Z,15.54
2022-09-06T01:16:04.944Z,15.57
2022-09-06T01:18:48.374Z,15.56
2022-09-06T01:21:39.253Z,15.52
2022-09-06T01:24:43.355Z,15.49
2022-09-06T01:27:53.676Z,15.45
2022-09-06T01:30:23.698Z,15.45
2022-09-06T01:33:01.912Z,15.44
2022-09-06T01:35:39.842Z,15.39
2022-09-06T01:38:09.833Z,15.35
2022-09-06T01:40:42.001Z,15.31
2022-09-06T01:43:14.824Z,15.28
2022-09-06T01:46:03.207Z,15.26
2022-09-06T01:48:45.343Z,15.24
2022-09-06T01:51:22.667Z,15.24
2022-09-06T01:54:18.046Z,15.25
2022-09-06T01:56:59.658Z,15.26
2022-09-06T01:59:42.219Z,15.24
2022-09-06T02:02:20.481Z,15.23
2022-09-06T02:04:54.447Z,15.20
2022-09-06T02:07:26.465Z,15.18
2022-09-06T02:09:59.273Z,15.16
2022-09-06T02:12:33.925Z,15.17
2022-09-06T02:15:08.546Z,15.15
2022-09-06T02:17:42.768Z,15.14
2022-09-06T02:20:14.549Z,15.13
2022-09-06T02:22:46.752Z,15.13
2022-09-06T02:25:20.549Z,15.15
2022-09-06T02:27:48.983Z,15.20
2022-09-06T02:30:19.058Z,15.23
2022-09-06T02:32:57.216Z,15.25
2022-09-06T02:35:25.949Z,15.28
2022-09-06T02:37:54.335Z,15.31
2022-09-06T02:40:22.763Z,15.36
2022-09-06T02:42:50.928Z,15.41
2022-09-06T02:45:21.365Z,15.47
2022-09-06T02:47:51.017Z,15.50
2022-09-06T02:50:19.246Z,15.54
2022-09-06T02:52:47.479Z,15.57
2022-09-06T02:55:15.859Z,15.60
2022-09-06T02:57:44.187Z,15.61
2022-09-06T03:00:13.437Z,15.62
2022-09-06T03:02:41.602Z,15.62
2022-09-06T03:05:11.728Z,15.60
2022-09-06T03:07:39.909Z,15.56
2022-09-06T03:10:08.714Z,15.54
2022-09-06T03:12:37.043Z,15.50
2022-09-06T03:15:05.819Z,15.46
2022-09-06T03:17:36.845Z,15.40
2022-09-06T03:20:06.379Z,15.37
2022-09-06T03:22:39.408Z,15.30
2022-09-06T03:25:08.491Z,15.23
2022-09-06T03:27:36.986Z,15.20
2022-09-06T03:30:07.101Z,15.14
2022-09-06T03:32:35.467Z,15.11
2022-09-06T03:35:03.870Z,15.09
2022-09-06T03:37:32.085Z,15.08
2022-09-06T03:40:01.750Z,15.10
2022-09-06T03:42:30.210Z,15.17
2022-09-06T03:44:58.341Z,15.21
2022-09-06T03:47:26.479Z,15.19
2022-09-06T03:49:55.063Z,15.20
2022-09-06T03:52:25.486Z,15.21
2022-09-06T03:54:54.713Z,15.24
2022-09-06T03:57:24.687Z,15.27
2022-09-06T03:59:53.163Z,15.27
2022-09-06T04:02:21.689Z,15.30
2022-09-06T04:04:49.886Z,15.32
2022-09-06T04:07:18.069Z,15.34
2022-09-06T04:09:46.347Z,15.36
2022-09-06T04:12:14.949Z,15.37
2022-09-06T04:14:44.489Z,15.38
2022-09-06T04:17:12.622Z,15.38
2022-09-06T04:19:40.899Z,15.37
2022-09-06T04:22:09.167Z,15.36
2022-09-06T04:24:37.340Z,15.37
2022-09-06T04:27:06.423Z,15.38
2022-09-06T04:29:34.722Z,15.38
2022-09-06T04:32:04.815Z,15.39
2022-09-06T04:34:33.425Z,15.41
2022-09-06T04:37:01.693Z,15.41
2022-09-06T04:39:30.127Z,15.40
2022-09-06T04:41:58.347Z,15.36
2022-09-06T04:44:26.584Z,15.30
2022-09-06T04:47:09.500Z,15.24
2022-09-06T04:49:38.035Z,15.19
2022-09-06T04:52:06.267Z,15.17
2022-09-06T04:54:35.002Z,15.23
2022-09-06T04:57:03.281Z,15.25
2022-09-06T04:59:32.883Z,15.24
2022-09-06T05:02:01.257Z,15.21
2022-09-06T05:04:31.015Z,15.18
2022-09-06T05:07:03.317Z,15.14
2022-09-06T05:09:31.911Z,15.08
2022-09-06T05:12:02.557Z,15.04
2022-09-06T05:14:31.001Z,15.02
2022-09-06T05:16:59.233Z,14.98
2022-09-06T05:19:28.027Z,14.97
2022-09-06T05:21:57.501Z,14.96
2022-09-06T05:24:25.768Z,14.94
2022-09-06T05:26:54.023Z,14.94
2022-09-06T05:29:22.292Z,14.97
2022-09-06T05:31:50.644Z,14.98
2022-09-06T05:34:19.572Z,14.99
2022-09-06T05:36:47.647Z,14.99
2022-09-06T05:39:19.545Z,15.01
2022-09-06T05:41:47.641Z,15.04
2022-09-06T05:44:16.141Z,15.06
2022-09-06T05:46:46.761Z,15.07
2022-09-06T05:49:15.831Z,15.11
2022-09-06T05:51:44.078Z,15.12
2022-09-06T05:54:13.035Z,15.15
2022-09-06T05:56:42.940Z,15.16
2022-09-06T05:59:11.259Z,15.17
2022-09-06T06:01:49.154Z,15.18
2022-09-06T06:04:18.757Z,15.18
2022-09-06T06:06:49.189Z,15.22
2022-09-06T06:09:18.177Z,15.24
2022-09-06T06:11:47.955Z,15.26
2022-09-06T06:14:16.218Z,15.28
2022-09-06T06:16:44.469Z,15.29
2022-09-06T06:19:13.093Z,15.29
2022-09-06T06:21:41.612Z,15.32
2022-09-06T06:24:10.113Z,15.38
2022-09-06T06:26:38.885Z,15.42
2022-09-06T06:29:09.848Z,15.52
2022-09-06T06:31:39.466Z,15.63
2022-09-06T06:34:07.881Z,15.75
2022-09-06T06:36:37.584Z,15.83
2022-09-06T06:39:08.524Z,15.92
2022-09-06T06:41:36.757Z,16.01
2022-09-06T06:44:07.242Z,16.10
2022-09-06T06:46:45.114Z,16.20
2022-09-06T06:49:16.701Z,16.29
2022-09-06T06:51:44.852Z,16.37
2022-09-06T06:54:15.253Z,16.40
2022-09-06T06:56:44.989Z,16.40
2022-09-06T06:59:13.278Z,16.41
2022-09-06T07:01:43.069Z,16.39
2022-09-06T07:04:12.399Z,16.41
2022-09-06T07:12:28.058Z,16.60
2022-09-06T07:14:56.331Z,16.58
2022-09-06T07:17:28.208Z,16.58
2022-09-06T07:22:40.983Z,16.60
2022-09-06T07:25:13.369Z,16.58
2022-09-06T07:30:17.027Z,16.65
2022-09-06T07:32:46.697Z,16.70
2022-09-06T07:35:15.219Z,16.76
2022-09-06T07:37:43.567Z,16.86
2022-09-06T07:40:13.016Z,16.94
2022-09-06T07:42:41.291Z,17.04
2022-09-06T07:45:10.854Z,17.16
2022-09-06T07:53:24.795Z,17.47
2022-09-06T07:55:59.343Z,17.62
2022-09-06T07:58:27.788Z,17.75
2022-09-06T08:00:55.968Z,17.80
2022-09-06T08:03:24.406Z,17.88
2022-09-06T08:06:10.246Z,17.98
2022-09-06T08:11:28.957Z,18.13
2022-09-06T08:13:58.350Z,18.27
2022-09-06T08:16:30.844Z,18.53
2022-09-06T08:19:01.027Z,18.96
2022-09-06T08:21:32.296Z,19.33
2022-09-06T08:24:05.371Z,19.43
2022-09-06T08:26:36.068Z,19.48
2022-09-06T08:29:07.741Z,19.39
2022-09-06T08:31:38.689Z,19.31
2022-09-06T08:34:07.338Z,19.14
2022-09-06T08:36:37.518Z,19.03
2022-09-06T08:39:06.705Z,18.96
2022-09-06T08:41:46.111Z,18.84
2022-09-06T08:47:09.444Z,18.74
2022-09-06T08:49:42.028Z,18.67
2022-09-06T08:52:54.322Z,18.62
2022-09-06T08:55:40.394Z,18.62
2022-09-06T08:58:22.576Z,18.73
2022-09-06T09:00:58.856Z,18.79
2022-09-06T09:03:33.691Z,18.79
2022-09-06T09:06:05.486Z,18.81
2022-09-06T09:08:43.229Z,18.79
2022-09-06T09:11:17.055Z,18.80
2022-09-06T09:13:55.830Z,18.83
2022-09-06T09:16:25.374Z,18.86
2022-09-06T09:18:56.888Z,18.94
2022-09-06T09:21:30.727Z,19.18
2022-09-06T09:24:05.067Z,19.37
2022-09-06T09:26:40.983Z,19.26
2022-09-06T09:29:11.874Z,19.19
2022-09-06T09:31:42.457Z,19.29
2022-09-06T09:34:15.732Z,19.35
2022-09-06T09:39:39.516Z,19.55
2022-09-06T09:42:09.546Z,19.59
2022-09-06T09:44:43.607Z,19.53
2022-09-06T09:47:25.405Z,19.43
2022-09-06T09:49:53.985Z,19.24
2022-09-06T09:52:27.732Z,19.01
2022-09-06T09:54:58.783Z,18.99
2022-09-06T09:57:27.153Z,19.10
2022-09-06T09:59:57.590Z,19.33
2022-09-06T10:02:28.785Z,19.50
2022-09-06T10:05:03.623Z,19.70
2022-09-06T10:07:34.089Z,19.62
2022-09-06T10:10:06.975Z,19.44
2022-09-06T10:12:38.910Z,19.42
2022-09-06T10:15:09.981Z,19.38
2022-09-06T10:17:48.588Z,19.20
2022-09-06T10:20:17.719Z,19.08
2022-09-06T10:22:57.457Z,18.98
2022-09-06T10:25:49.788Z,18.99
2022-09-06T10:28:32.935Z,19.23
2022-09-06T10:31:13.622Z,19.91
2022-09-06T10:33:55.635Z,20.61
2022-09-06T10:36:31.260Z,21.42
2022-09-06T10:39:04.240Z,21.76
2022-09-06T10:41:58.059Z,21.71
2022-09-06T10:44:39.841Z,21.59
2022-09-06T10:47:12.230Z,21.45
2022-09-06T10:49:45.456Z,21.46
2022-09-06T10:52:18.754Z,21.28
2022-09-06T10:54:47.439Z,21.10
2022-09-06T11:00:16.740Z,20.55
2022-09-06T11:05:47.774Z,20.28
2022-09-06T11:11:20.836Z,20.27
2022-09-06T11:13:50.601Z,20.23
2022-09-06T11:16:25.703Z,20.66
2022-09-06T11:18:58.823Z,20.89
2022-09-06T11:21:51.071Z,21.07
2022-09-06T11:24:34.621Z,21.10
2022-09-06T11:27:07.487Z,21.23
2022-09-06T11:29:43.908Z,21.31
2022-09-06T11:32:33.282Z,21.31
2022-09-06T11:35:04.682Z,21.47
2022-09-06T11:37:36.064Z,21.57
2022-09-06T11:43:18.774Z,21.11
2022-09-06T11:45:51.085Z,20.92
2022-09-06T11:49:04.028Z,20.82
2022-09-06T11:51:35.355Z,20.72
2022-09-06T11:54:43.227Z,20.63
2022-09-06T11:57:16.671Z,20.68
2022-09-06T12:00:01.170Z,20.65
2022-09-06T12:02:37.658Z,20.34
2022-09-06T12:05:20.561Z,20.16
2022-09-06T12:08:34.471Z,20.00
2022-09-06T12:11:08.115Z,19.91
2022-09-06T12:14:01.851Z,19.80
2022-09-06T12:17:04.953Z,19.57
2022-09-06T12:19:47.468Z,19.22
2022-09-06T12:22:53.684Z,18.91
2022-09-06T12:25:54.986Z,18.60
2022-09-06T12:28:47.631Z,18.26
2022-09-06T12:31:27.426Z,18.06
2022-09-06T12:33:56.366Z,17.75
2022-09-06T12:36:30.538Z,17.47
2022-09-06T12:39:01.375Z,17.27
2022-09-06T12:41:32.354Z,17.23
2022-09-06T12:44:02.998Z,17.23
2022-09-06T12:46:33.033Z,17.10
2022-09-06T12:49:02.765Z,17.03
2022-09-06T12:51:32.984Z,17.00
2022-09-06T12:54:01.939Z,17.07
2022-09-06T12:56:33.073Z,17.15
2022-09-06T12:59:19.576Z,17.23
2022-09-06T13:02:00.606Z,17.00
2022-09-06T13:04:35.283Z,16.84
2022-09-06T13:07:06.683Z,16.96
2022-09-06T13:09:35.412Z,17.18
2022-09-06T13:12:07.859Z,17.62
2022-09-06T13:14:36.994Z,18.06
2022-09-06T13:17:05.477Z,18.31
2022-09-06T13:19:36.601Z,18.52
2022-09-06T13:22:08.742Z,18.60
2022-09-06T13:24:47.010Z,18.57
2022-09-06T13:27:26.273Z,18.64
2022-09-06T13:29:59.380Z,18.60
2022-09-06T13:32:28.087Z,18.65
2022-09-06T13:34:58.067Z,18.73
2022-09-06T13:37:30.189Z,18.92
2022-09-06T13:39:58.894Z,19.02
2022-09-06T13:42:30.755Z,18.91
2022-09-06T13:45:02.186Z,18.75
2022-09-06T13:47:31.940Z,18.68
2022-09-06T13:50:00.464Z,18.57
2022-09-06T13:52:30.062Z,18.54
2022-09-06T13:54:59.404Z,18.53
2022-09-06T13:57:28.899Z,18.59
2022-09-06T13:59:57.189Z,18.68
2022-09-06T14:02:25.701Z,18.71
2022-09-06T14:04:53.869Z,18.63
2022-09-06T14:07:22.113Z,18.58
2022-09-06T14:09:51.993Z,18.58
2022-09-06T14:12:20.271Z,18.58
2022-09-06T14:14:48.551Z,18.64
2022-09-06T14:17:16.768Z,18.71
2022-09-06T14:19:46.277Z,18.73
2022-09-06T14:22:14.726Z,18.70
2022-09-06T14:24:43.031Z,18.71
2022-09-06T14:27:12.787Z,18.91
2022-09-06T14:29:41.061Z,19.13
2022-09-06T14:32:09.678Z,19.45
2022-09-06T14:34:38.077Z,19.89
2022-09-06T14:37:11.553Z,20.13
2022-09-06T14:39:42.745Z,20.37
2022-09-06T14:42:12.489Z,20.71
2022-09-06T14:44:41.683Z,20.95
2022-09-06T14:47:10.328Z,20.98
2022-09-06T14:49:38.856Z,20.95
2022-09-06T14:52:07.262Z,20.89
2022-09-06T14:54:36.187Z,20.86
2022-09-06T14:57:04.338Z,20.84
2022-09-06T14:59:34.484Z,20.69
2022-09-06T15:02:04.875Z,20.40
2022-09-06T15:04:33.544Z,20.22
2022-09-06T15:07:01.810Z,20.08
2022-09-06T15:09:30.065Z,20.05
2022-09-06T15:11:58.377Z,20.03
2022-09-06T15:14:29.384Z,20.04
2022-09-06T15:17:00.195Z,20.08
2022-09-06T15:19:29.763Z,20.11
2022-09-06T15:21:58.501Z,20.36
2022-09-06T15:24:27.261Z,20.58
2022-09-06T15:26:57.160Z,20.66
2022-09-06T15:29:27.002Z,20.54
2022-09-06T15:31:55.687Z,20.41
2022-09-06T15:34:27.709Z,20.34
2022-09-06T15:36:56.819Z,20.15
2022-09-06T15:39:25.205Z,19.95
2022-09-06T15:41:53.505Z,19.83
2022-09-06T15:44:22.474Z,19.66
2022-09-06T15:46:52.235Z,19.50
2022-09-06T15:49:26.951Z,19.33
2022-09-06T15:51:59.076Z,19.25
2022-09-06T15:54:41.590Z,19.10
2022-09-06T15:57:10.706Z,19.09
2022-09-06T15:59:40.889Z,19.04
2022-09-06T16:02:09.237Z,18.95
2022-09-06T16:04:37.465Z,18.77
2022-09-06T16:07:07.519Z,18.62
2022-09-06T16:09:35.800Z,18.59
2022-09-06T16:12:04.449Z,18.59
2022-09-06T16:14:32.723Z,18.64
2022-09-06T16:17:01.043Z,18.73
2022-09-06T16:19:40.511Z,18.73
2022-09-06T16:22:13.246Z,18.77
2022-09-06T16:24:41.538Z,18.75
2022-09-06T16:27:12.268Z,18.69
2022-09-06T16:29:40.704Z,18.58
2022-09-06T16:32:10.257Z,18.53
2022-09-06T16:34:38.762Z,18.46
2022-09-06T16:37:08.188Z,18.42
2022-09-06T16:39:38.298Z,18.40
2022-09-06T16:42:06.407Z,18.38
2022-09-06T16:44:34.727Z,18.34
2022-09-06T16:47:04.204Z,18.42
2022-09-06T16:49:32.562Z,18.46
2022-09-06T16:52:08.013Z,18.41
2022-09-06T16:54:38.844Z,18.38
2022-09-06T16:57:07.220Z,18.37
2022-09-06T16:59:35.586Z,18.35
2022-09-06T17:02:04.184Z,18.40
2022-09-06T17:04:32.750Z,18.40
2022-09-06T17:07:01.598Z,18.27
2022-09-06T17:09:29.915Z,18.17
2022-09-06T17:12:00.278Z,18.06
2022-09-06T17:14:31.836Z,18.03
2022-09-06T17:17:04.969Z,18.00
2022-09-06T17:19:36.769Z,18.00
2022-09-06T17:22:05.887Z,17.94
2022-09-06T17:24:42.810Z,17.87
2022-09-06T17:27:12.468Z,17.81
2022-09-06T17:29:41.083Z,17.73
2022-09-06T17:32:10.555Z,17.71
2022-09-06T17:34:39.918Z,17.66
2022-09-06T17:37:09.666Z,17.55
2022-09-06T17:39:38.258Z,17.47
2022-09-06T17:42:06.996Z,17.38
2022-09-06T17:44:36.748Z,17.34
2022-09-06T17:47:13.602Z,17.24
2022-09-06T17:49:42.698Z,17.16
2022-09-06T17:52:11.883Z,17.09
2022-09-06T17:54:40.090Z,17.07
2022-09-06T17:57:08.275Z,17.05
2022-09-06T17:59:42.654Z,17.02
2022-09-06T18:02:11.086Z,16.96
2022-09-06T18:04:39.525Z,16.92
2022-09-06T18:07:07.737Z,16.92
2022-09-06T18:09:37.102Z,16.88
2022-09-06T18:12:07.106Z,16.87
2022-09-06T18:14:36.702Z,16.84
2022-09-06T18:17:09.306Z,16.82
2022-09-06T18:19:39.512Z,16.80
2022-09-06T18:22:07.480Z,16.78
2022-09-06T18:24:35.877Z,16.75
2022-09-06T18:27:04.624Z,16.71
2022-09-06T18:29:35.166Z,16.66
2022-09-06T18:32:04.533Z,16.62
2022-09-06T18:34:35.326Z,16.61
2022-09-06T18:37:03.629Z,16.60
2022-09-06T18:39:38.075Z,16.60
2022-09-06T18:42:11.529Z,16.53
2022-09-06T18:44:40.772Z,16.51
2022-09-06T18:47:13.377Z,16.46
2022-09-06T18:49:44.361Z,16.40
2022-09-06T18:52:14.106Z,16.34
2022-09-06T18:54:43.750Z,16.30
2022-09-06T18:57:13.221Z,16.24
2022-09-06T18:59:41.730Z,16.17
2022-09-06T19:02:10.912Z,16.16
2022-09-06T19:04:40.751Z,16.16
2022-09-06T19:07:10.634Z,16.14
2022-09-06T19:09:39.414Z,16.10
2022-09-06T19:12:16.987Z,16.07
2022-09-06T19:14:45.678Z,16.01
2022-09-06T19:17:15.433Z,15.97
2022-09-06T19:19:44.166Z,15.94
2022-09-06T19:22:13.946Z,15.93
2022-09-06T19:24:43.490Z,15.92
2022-09-06T19:27:12.423Z,15.91
2022-09-06T19:29:40.830Z,15.94
2022-09-06T19:32:09.291Z,15.96
2022-09-06T19:34:38.173Z,15.99
2022-09-06T19:37:07.045Z,15.81
2022-09-06T19:39:37.417Z,15.52
2022-09-06T19:42:06.599Z,15.45
2022-09-06T19:44:34.887Z,15.32
2022-09-06T19:47:03.321Z,15.30
2022-09-06T19:49:32.054Z,15.30
2022-09-06T19:52:00.465Z,15.30
2022-09-06T19:54:29.000Z,15.29
2022-09-06T19:56:58.815Z,15.30
2022-09-06T19:59:27.754Z,15.30
2022-09-06T20:01:56.372Z,15.24
2022-09-06T20:04:25.222Z,15.20
2022-09-06T20:06:54.776Z,15.18
2022-09-06T20:09:23.321Z,15.15
2022-09-06T20:11:53.665Z,15.11
2022-09-06T20:14:29.046Z,15.08
2022-09-06T20:17:29.285Z,15.03
2022-09-06T20:19:49.223Z,15.00
2022-09-06T20:22:17.976Z,14.97
2022-09-06T20:24:57.734Z,14.93
2022-09-06T20:27:25.979Z,14.88
2022-09-06T20:29:56.701Z,14.83
2022-09-06T20:32:25.172Z,14.79
2022-09-06T20:34:55.635Z,14.85
2022-09-06T20:37:32.018Z,14.90
2022-09-06T20:40:00.437Z,14.86
2022-09-06T20:42:30.472Z,14.77
2022-09-06T20:45:00.551Z,14.69
2022-09-06T20:47:30.497Z,14.67
2022-09-06T20:49:58.884Z,14.62
2022-09-06T20:52:27.786Z,14.58
2022-09-06T20:54:56.417Z,14.60
2022-09-06T20:57:24.890Z,14.60
2022-09-06T20:59:56.305Z,14.62
2022-09-06T21:02:28.492Z,14.63
2022-09-06T21:04:56.845Z,14.61
2022-09-06T21:07:25.130Z,14.61
2022-09-06T21:09:54.368Z,14.58
2022-09-06T21:12:22.534Z,14.54
2022-09-06T21:14:50.665Z,14.50
2022-09-06T21:17:18.856Z,14.47
2022-09-06T21:19:48.446Z,14.42
2022-09-06T21:22:18.294Z,14.37
2022-09-06T21:24:46.461Z,14.33
2022-09-06T21:27:17.086Z,14.30
2022-09-06T21:29:45.180Z,14.32
2022-09-06T21:32:13.503Z,14.36
2022-09-06T21:34:41.728Z,14.42
2022-09-06T21:37:12.248Z,14.45
2022-09-06T21:39:41.423Z,14.44
2022-09-06T21:42:09.753Z,14.41
2022-09-06T21:44:37.968Z,14.42
2022-09-06T21:47:06.329Z,14.48
2022-09-06T21:49:34.584Z,14.52
2022-09-06T21:52:02.691Z,14.47
2022-09-06T21:54:32.171Z,14.39
2022-09-06T21:57:00.229Z,14.31
2022-09-06T21:59:28.334Z,14.24
2022-09-06T22:01:57.261Z,14.18
2022-09-06T22:04:25.564Z,14.11
2022-09-06T22:06:54.101Z,14.08
2022-09-06T22:09:22.180Z,14.04
2022-09-06T22:11:52.753Z,14.01
2022-09-06T22:14:20.863Z,13.98
2022-09-06T22:16:48.943Z,13.97
2022-09-06T22:19:17.117Z,13.95
2022-09-06T22:21:45.586Z,13.92
2022-09-06T22:24:14.389Z,13.91
2022-09-06T22:26:43.189Z,13.87
2022-09-06T22:29:15.157Z,13.87
2022-09-06T22:31:43.328Z,13.84
2022-09-06T22:34:11.861Z,13.88
2022-09-06T22:36:40.335Z,13.89
2022-09-06T22:39:09.655Z,13.95
2022-09-06T22:41:38.249Z,14.08
2022-09-06T22:44:06.632Z,14.17
2022-09-06T22:46:39.541Z,14.27
2022-09-06T22:49:08.260Z,14.34
2022-09-06T22:51:37.753Z,14.44
2022-09-06T22:54:06.270Z,14.52
2022-09-06T22:56:35.790Z,14.60
2022-09-06T22:59:04.455Z,14.66
2022-09-06T23:01:38.881Z,14.71
2022-09-06T23:04:09.282Z,14.69
2022-09-06T23:06:38.238Z,14.67
2022-09-06T23:09:09.111Z,14.66
2022-09-06T23:11:37.154Z,14.63
2022-09-06T23:14:05.257Z,14.62
2022-09-06T23:16:33.405Z,14.60
2022-09-06T23:19:01.539Z,14.58
2022-09-06T23:21:31.037Z,14.50
2022-09-06T23:23:59.162Z,14.48
2022-09-06T23:26:31.252Z,14.43
2022-09-06T23:29:00.237Z,14.40
2022-09-06T23:31:30.844Z,14.36
2022-09-06T23:34:00.963Z,14.35
2022-09-06T23:36:30.748Z,14.31
2022-09-06T23:38:59.872Z,14.29
2022-09-06T23:41:27.889Z,14.27
2022-09-06T23:43:56.294Z,14.24
2022-09-06T23:46:24.530Z,14.23
2022-09-06T23:48:52.695Z,14.22
2022-09-06T23:51:21.014Z,14.22
2022-09-06T23:53:50.578Z,14.24
2022-09-06T23:56:18.876Z,14.30
2022-09-06T23:58:46.937Z,14.35
