createdAt,value
2023-04-17T00:01:24.186Z,100.00
2023-04-17T00:03:52.761Z,100.00
2023-04-17T00:06:20.128Z,100.00
2023-04-17T00:08:47.120Z,100.00
2023-04-17T00:11:14.120Z,100.00
2023-04-17T00:13:41.166Z,100.00
2023-04-17T00:16:10.807Z,100.00
2023-04-17T00:18:37.752Z,100.00
2023-04-17T00:21:04.749Z,100.00
2023-04-17T00:23:32.194Z,100.00
2023-04-17T00:25:59.097Z,100.00
2023-04-17T00:28:26.046Z,100.00
2023-04-17T00:30:53.165Z,100.00
2023-04-17T00:33:20.415Z,100.00
2023-04-17T00:35:48.101Z,100.00
2023-04-17T00:38:15.867Z,100.00
2023-04-17T00:40:44.097Z,100.00
2023-04-17T00:43:11.312Z,100.00
2023-04-17T00:45:38.288Z,100.00
2023-04-17T00:48:07.693Z,100.00
2023-04-17T00:50:35.929Z,100.00
2023-04-17T00:53:03.625Z,100.00
2023-04-17T00:55:32.246Z,100.00
2023-04-17T00:58:00.110Z,100.00
2023-04-17T01:00:27.221Z,100.00
2023-04-17T01:02:58.069Z,100.00
2023-04-17T01:05:26.252Z,100.00
2023-04-17T01:07:54.604Z,100.00
2023-04-17T01:10:21.968Z,100.00
2023-04-17T01:13:01.904Z,100.00
2023-04-17T01:15:29.065Z,100.00
2023-04-17T01:17:56.303Z,100.00
2023-04-17T01:20:23.447Z,100.00
2023-04-17T01:22:51.395Z,100.00
2023-04-17T01:25:19.577Z,100.00
2023-04-17T01:27:48.921Z,100.00
2023-04-17T01:30:16.199Z,100.00
2023-04-17T01:32:55.745Z,100.00
2023-04-17T01:35:23.416Z,100.00
2023-04-17T01:37:50.453Z,100.00
2023-04-17T01:40:17.500Z,100.00
2023-04-17T01:42:45.497Z,100.00
2023-04-17T01:45:12.478Z,100.00
2023-04-17T01:47:40.746Z,100.00
2023-04-17T01:50:09.336Z,100.00
2023-04-17T01:52:37.129Z,100.00
2023-04-17T01:55:04.503Z,100.00
2023-04-17T01:57:32.851Z,100.00
2023-04-17T01:59:59.848Z,100.00
2023-04-17T02:02:26.994Z,100.00
2023-04-17T02:04:54.688Z,100.00
2023-04-17T02:07:21.835Z,100.00
2023-04-17T02:09:48.949Z,100.00
2023-04-17T02:12:16.414Z,100.00
2023-04-17T02:14:43.441Z,100.00
2023-04-17T02:17:10.786Z,100.00
2023-04-17T02:19:37.805Z,100.00
2023-04-17T02:22:23.320Z,100.00
2023-04-17T02:24:51.754Z,100.00
2023-04-17T02:27:19.964Z,100.00
2023-04-17T02:29:46.955Z,100.00
2023-04-17T02:32:16.759Z,100.00
2023-04-17T02:34:44.018Z,100.00
2023-04-17T02:37:11.763Z,100.00
2023-04-17T02:39:38.796Z,100.00
2023-04-17T02:42:05.917Z,100.00
2023-04-17T02:44:32.942Z,100.00
2023-04-17T02:46:59.997Z,100.00
2023-04-17T02:49:30.550Z,100.00
2023-04-17T02:51:58.766Z,100.00
2023-04-17T02:54:25.808Z,100.00
2023-04-17T02:56:53.188Z,100.00
2023-04-17T02:59:20.187Z,100.00
2023-04-17T03:01:47.223Z,100.00
2023-04-17T03:04:17.128Z,100.00
2023-04-17T03:06:44.192Z,100.00
2023-04-17T03:09:12.567Z,100.00
2023-04-17T03:11:39.919Z,100.00
2023-04-17T03:14:06.894Z,100.00
2023-04-17T03:16:33.871Z,100.00
2023-04-17T03:19:03.437Z,100.00
2023-04-17T03:21:31.513Z,100.00
2023-04-17T03:23:59.354Z,100.00
2023-04-17T03:26:26.627Z,100.00
2023-04-17T03:28:53.670Z,100.00
2023-04-17T03:31:24.471Z,100.00
2023-04-17T03:33:51.926Z,100.00
2023-04-17T03:36:19.082Z,100.00
2023-04-17T03:38:46.430Z,100.00
2023-04-17T03:41:16.279Z,100.00
2023-04-17T03:43:43.372Z,100.00
2023-04-17T03:46:10.594Z,100.00
2023-04-17T03:48:38.654Z,100.00
2023-04-17T03:51:06.572Z,100.00
2023-04-17T03:53:34.829Z,100.00
2023-04-17T03:56:04.051Z,100.00
2023-04-17T03:58:36.104Z,100.00
2023-04-17T04:01:04.256Z,100.00
2023-04-17T04:03:35.966Z,100.00
2023-04-17T04:06:03.746Z,100.00
2023-04-17T04:08:30.840Z,100.00
2023-04-17T04:10:57.804Z,100.00
2023-04-17T04:13:34.554Z,100.00
2023-04-17T04:16:13.669Z,100.00
2023-04-17T04:18:41.519Z,100.00
2023-04-17T04:21:08.688Z,100.00
2023-04-17T04:23:41.248Z,100.00
2023-04-17T04:26:09.682Z,100.00
2023-04-17T04:28:44.198Z,100.00
2023-04-17T04:31:30.636Z,100.00
2023-04-17T04:33:59.901Z,100.00
2023-04-17T04:36:30.245Z,100.00
2023-04-17T04:40:15.176Z,100.00
2023-04-17T04:42:43.121Z,100.00
2023-04-17T04:45:16.408Z,100.00
2023-04-17T04:47:44.938Z,100.00
2023-04-17T04:50:12.850Z,100.00
2023-04-17T04:52:39.898Z,100.00
2023-04-17T04:55:37.732Z,100.00
2023-04-17T04:58:05.237Z,100.00
2023-04-17T05:00:33.951Z,100.00
2023-04-17T05:03:01.555Z,100.00
2023-04-17T05:05:29.578Z,100.00
2023-04-17T05:07:56.674Z,100.00
2023-04-17T05:10:28.055Z,100.00
2023-04-17T05:12:59.834Z,100.00
2023-04-17T05:15:27.419Z,100.00
2023-04-17T05:17:54.791Z,100.00
2023-04-17T05:20:22.773Z,100.00
2023-04-17T05:22:54.492Z,100.00
2023-04-17T05:25:23.500Z,100.00
2023-04-17T05:27:51.398Z,100.00
2023-04-17T05:30:18.730Z,100.00
2023-04-17T05:32:51.989Z,100.00
2023-04-17T05:35:38.463Z,100.00
2023-04-17T05:38:08.176Z,100.00
2023-04-17T05:40:35.677Z,100.00
2023-04-17T05:43:08.364Z,100.00
2023-04-17T05:45:36.461Z,100.00
2023-04-17T05:48:03.792Z,100.00
2023-04-17T05:50:30.831Z,100.00
2023-04-17T05:52:57.935Z,100.00
2023-04-17T05:55:31.516Z,100.00
2023-04-17T05:58:05.640Z,100.00
2023-04-17T06:00:38.195Z,100.00
2023-04-17T06:03:08.488Z,100.00
2023-04-17T06:05:38.903Z,100.00
2023-04-17T06:08:07.158Z,100.00
2023-04-17T06:10:34.165Z,100.00
2023-04-17T06:13:01.588Z,100.00
2023-04-17T06:15:29.456Z,100.00
2023-04-17T06:17:56.567Z,100.00
2023-04-17T06:20:23.746Z,100.00
2023-04-17T06:22:50.954Z,100.00
2023-04-17T06:25:18.348Z,100.00
2023-04-17T06:27:45.905Z,100.00
2023-04-17T06:30:13.483Z,100.00
2023-04-17T06:32:49.162Z,100.00
2023-04-17T06:35:16.684Z,100.00
2023-04-17T06:37:48.527Z,100.00
2023-04-17T06:40:15.539Z,100.00
2023-04-17T06:42:42.642Z,100.00
2023-04-17T06:45:13.706Z,100.00
2023-04-17T06:47:42.514Z,100.00
2023-04-17T06:50:09.997Z,100.00
2023-04-17T06:52:37.017Z,100.00
2023-04-17T06:55:04.447Z,100.00
2023-04-17T06:57:31.379Z,100.00
2023-04-17T06:59:58.302Z,100.00
2023-04-17T07:02:25.450Z,100.00
2023-04-17T07:04:54.974Z,100.00
2023-04-17T07:07:22.109Z,100.00
2023-04-17T07:09:49.116Z,100.00
2023-04-17T07:12:16.041Z,100.00
2023-04-17T07:14:43.003Z,100.00
2023-04-17T07:17:10.107Z,100.00
2023-04-17T07:19:38.173Z,100.00
2023-04-17T07:22:05.886Z,100.00
2023-04-17T07:24:35.138Z,100.00
2023-04-17T07:27:03.493Z,100.00
2023-04-17T07:29:30.812Z,100.00
2023-04-17T07:31:57.972Z,100.00
2023-04-17T07:34:51.501Z,100.00
2023-04-17T07:37:18.578Z,100.00
2023-04-17T07:39:48.187Z,100.00
2023-04-17T07:42:16.548Z,100.00
2023-04-17T07:44:43.598Z,100.00
2023-04-17T07:47:10.697Z,100.00
2023-04-17T07:49:39.696Z,100.00
2023-04-17T07:52:06.634Z,100.00
2023-04-17T07:54:33.610Z,100.00
2023-04-17T07:57:03.009Z,100.00
2023-04-17T07:59:30.866Z,100.00
2023-04-17T08:01:57.968Z,100.00
2023-04-17T08:04:26.216Z,100.00
2023-04-17T08:06:53.488Z,100.00
2023-04-17T08:09:22.301Z,100.00
2023-04-17T08:11:56.805Z,100.00
2023-04-17T08:14:25.262Z,100.00
2023-04-17T08:16:52.463Z,100.00
2023-04-17T08:19:19.453Z,100.00
2023-04-17T08:21:50.771Z,100.00
2023-04-17T08:24:19.781Z,100.00
2023-04-17T08:26:47.426Z,100.00
2023-04-17T08:29:14.667Z,100.00
2023-04-17T08:31:42.029Z,100.00
2023-04-17T08:34:14.503Z,100.00
2023-04-17T08:36:43.130Z,100.00
2023-04-17T08:39:12.593Z,100.00
2023-04-17T08:41:54.122Z,100.00
2023-04-17T08:44:24.223Z,100.00
2023-04-17T08:46:51.880Z,100.00
2023-04-17T08:49:19.050Z,100.00
2023-04-17T08:51:47.215Z,100.00
2023-04-17T08:54:14.224Z,100.00
2023-04-17T08:56:41.163Z,100.00
2023-04-17T08:59:08.132Z,100.00
2023-04-17T09:01:35.926Z,100.00
2023-04-17T09:04:03.252Z,100.00
2023-04-17T09:06:50.088Z,100.00
2023-04-17T09:09:21.750Z,100.00
2023-04-17T09:12:09.846Z,100.00
2023-04-17T09:14:36.993Z,100.00
2023-04-17T09:17:03.949Z,100.00
2023-04-17T09:19:32.843Z,100.00
2023-04-17T09:22:22.255Z,100.00
2023-04-17T09:24:49.602Z,100.00
2023-04-17T09:27:28.376Z,100.00
2023-04-17T09:29:59.618Z,100.00
2023-04-17T09:32:27.633Z,100.00
2023-04-17T09:34:57.051Z,100.00
2023-04-17T09:37:24.392Z,100.00
2023-04-17T09:40:02.511Z,100.00
2023-04-17T09:42:29.546Z,100.00
2023-04-17T09:44:57.963Z,100.00
2023-04-17T09:47:25.146Z,100.00
2023-04-17T09:49:53.114Z,100.00
2023-04-17T09:52:23.587Z,100.00
2023-04-17T09:54:51.419Z,100.00
2023-04-17T09:57:18.783Z,100.00
2023-04-17T09:59:49.457Z,100.00
2023-04-17T10:02:18.358Z,100.00
2023-04-17T10:04:46.785Z,100.00
2023-04-17T10:07:14.129Z,100.00
2023-04-17T10:09:42.213Z,100.00
2023-04-17T10:12:17.872Z,100.00
2023-04-17T10:14:48.502Z,100.00
2023-04-17T10:17:28.661Z,100.00
2023-04-17T10:19:56.045Z,100.00
2023-04-17T10:22:24.398Z,100.00
2023-04-17T10:25:10.874Z,100.00
2023-04-17T10:27:37.848Z,100.00
2023-04-17T10:30:12.701Z,100.00
2023-04-17T10:32:42.125Z,100.00
2023-04-17T10:35:18.448Z,100.00
2023-04-17T10:37:51.224Z,100.00
2023-04-17T10:40:27.241Z,100.00
2023-04-17T10:43:13.252Z,100.00
2023-04-17T10:46:04.587Z,100.00
2023-04-17T10:48:49.748Z,100.00
2023-04-17T10:51:27.248Z,100.00
2023-04-17T10:53:56.987Z,100.00
2023-04-17T10:56:35.614Z,100.00
2023-04-17T10:59:03.963Z,100.00
2023-04-17T11:01:31.935Z,100.00
2023-04-17T11:03:59.860Z,100.00
2023-04-17T11:06:28.908Z,100.00
2023-04-17T11:08:57.607Z,100.00
2023-04-17T11:11:40.066Z,100.00
2023-04-17T11:14:15.251Z,100.00
2023-04-17T11:16:44.308Z,100.00
2023-04-17T11:19:13.585Z,100.00
2023-04-17T11:21:43.536Z,100.00
2023-04-17T11:24:10.619Z,100.00
2023-04-17T11:26:47.731Z,100.00
2023-04-17T11:29:18.791Z,100.00
2023-04-17T11:31:47.019Z,99.20
2023-04-17T11:34:15.689Z,99.10
2023-04-17T11:37:00.057Z,99.80
2023-04-17T11:39:31.263Z,97.20
2023-04-17T11:41:58.506Z,98.50
2023-04-17T11:44:26.017Z,98.50
2023-04-17T11:46:58.860Z,98.50
2023-04-17T11:49:39.139Z,99.80
2023-04-17T11:52:06.267Z,99.80
2023-04-17T11:54:37.308Z,99.70
2023-04-17T11:57:07.321Z,99.70
2023-04-17T11:59:38.751Z,99.50
2023-04-17T12:02:07.679Z,99.40
2023-04-17T12:04:36.940Z,100.00
2023-04-17T12:07:05.911Z,98.60
2023-04-17T12:09:34.202Z,98.20
2023-04-17T12:12:03.995Z,96.90
2023-04-17T12:14:31.522Z,97.50
2023-04-17T12:16:58.849Z,96.40
2023-04-17T12:19:28.110Z,97.10
2023-04-17T12:21:55.792Z,96.80
2023-04-17T12:24:25.188Z,97.80
2023-04-17T12:26:53.253Z,97.80
2023-04-17T12:29:29.396Z,98.40
2023-04-17T12:32:07.947Z,99.80
2023-04-17T12:34:35.097Z,99.70
2023-04-17T12:37:02.076Z,100.00
2023-04-17T12:39:29.107Z,99.80
2023-04-17T12:41:56.383Z,100.00
2023-04-17T12:44:23.425Z,100.00
2023-04-17T12:46:50.386Z,100.00
2023-04-17T12:49:17.376Z,99.40
2023-04-17T12:51:44.573Z,100.00
2023-04-17T12:54:11.743Z,98.50
2023-04-17T12:56:38.920Z,98.30
2023-04-17T12:59:05.857Z,98.10
2023-04-17T13:01:32.917Z,98.80
2023-04-17T13:04:00.248Z,98.80
2023-04-17T13:06:28.262Z,97.60
2023-04-17T13:08:55.408Z,99.20
2023-04-17T13:11:22.694Z,98.20
2023-04-17T13:13:49.675Z,97.40
2023-04-17T13:16:16.635Z,96.10
2023-04-17T13:18:43.612Z,95.80
2023-04-17T13:21:10.592Z,96.20
2023-04-17T13:23:37.583Z,96.10
2023-04-17T13:26:04.670Z,96.90
2023-04-17T13:28:31.631Z,98.20
2023-04-17T13:30:58.570Z,96.00
2023-04-17T13:33:25.702Z,97.50
2023-04-17T13:35:53.980Z,97.30
2023-04-17T13:38:21.002Z,96.10
2023-04-17T13:40:47.952Z,97.40
2023-04-17T13:43:14.984Z,97.30
2023-04-17T13:45:42.446Z,97.00
2023-04-17T13:48:09.441Z,97.60
2023-04-17T13:50:36.517Z,98.50
2023-04-17T13:53:03.578Z,97.30
2023-04-17T13:55:30.530Z,97.60
2023-04-17T13:57:57.842Z,97.20
2023-04-17T14:00:25.321Z,96.40
2023-04-17T14:02:52.671Z,95.60
2023-04-17T14:05:27.137Z,94.50
2023-04-17T14:07:54.247Z,94.50
2023-04-17T14:10:21.166Z,93.10
2023-04-17T14:12:48.178Z,94.50
2023-04-17T14:15:15.546Z,94.70
2023-04-17T14:17:43.446Z,91.90
2023-04-17T14:20:11.308Z,92.30
2023-04-17T14:22:38.689Z,93.40
2023-04-17T14:25:06.207Z,93.90
2023-04-17T14:27:35.843Z,92.60
2023-04-17T14:30:03.000Z,93.30
2023-04-17T14:32:30.169Z,93.00
2023-04-17T14:34:57.109Z,92.10
2023-04-17T14:37:24.129Z,93.00
2023-04-17T14:39:51.094Z,92.80
2023-04-17T14:42:18.342Z,93.50
2023-04-17T14:44:45.656Z,94.30
2023-04-17T14:47:13.151Z,94.30
2023-04-17T14:49:40.234Z,95.00
2023-04-17T14:52:07.245Z,94.90
2023-04-17T14:54:35.562Z,95.30
2023-04-17T14:57:02.525Z,96.20
2023-04-17T14:59:29.643Z,93.70
2023-04-17T15:01:56.736Z,94.40
2023-04-17T15:04:24.013Z,94.40
2023-04-17T15:06:51.221Z,92.60
2023-04-17T15:09:18.359Z,92.70
2023-04-17T15:11:46.979Z,92.70
2023-04-17T15:14:14.039Z,92.40
2023-04-17T15:17:46.211Z,93.30
2023-04-17T15:20:13.543Z,94.30
2023-04-17T15:22:40.491Z,95.20
2023-04-17T15:25:07.915Z,94.40
2023-04-17T15:27:35.058Z,95.50
2023-04-17T15:30:04.980Z,95.90
2023-04-17T15:32:32.369Z,95.80
2023-04-17T15:34:59.530Z,94.50
2023-04-17T15:37:26.572Z,94.80
2023-04-17T15:39:53.754Z,95.30
2023-04-17T15:42:22.701Z,95.10
2023-04-17T15:44:49.917Z,95.10
2023-04-17T15:47:17.087Z,94.20
2023-04-17T15:49:46.254Z,95.50
2023-04-17T15:52:13.937Z,95.30
2023-04-17T15:54:41.103Z,96.20
2023-04-17T15:57:08.140Z,95.30
2023-04-17T15:59:35.299Z,96.10
2023-04-17T16:02:02.479Z,97.30
2023-04-17T16:04:29.916Z,96.90
2023-04-17T16:06:57.131Z,96.60
2023-04-17T16:09:24.418Z,96.70
2023-04-17T16:11:51.526Z,96.50
2023-04-17T16:14:28.756Z,96.50
2023-04-17T16:16:55.714Z,97.20
2023-04-17T16:19:22.684Z,97.10
2023-04-17T16:21:49.625Z,97.30
2023-04-17T16:24:16.644Z,97.70
2023-04-17T16:26:44.100Z,97.80
2023-04-17T16:29:11.367Z,97.90
2023-04-17T16:31:38.755Z,97.00
2023-04-17T16:34:05.884Z,97.40
2023-04-17T16:36:33.445Z,98.00
2023-04-17T16:39:02.473Z,97.90
2023-04-17T16:41:31.031Z,97.40
2023-04-17T16:43:58.547Z,97.40
2023-04-17T16:46:35.513Z,97.50
2023-04-17T16:49:14.245Z,97.30
2023-04-17T16:51:42.364Z,97.40
2023-04-17T16:54:09.521Z,97.10
2023-04-17T16:56:36.884Z,97.60
2023-04-17T16:59:04.892Z,97.80
2023-04-17T17:01:32.842Z,97.40
2023-04-17T17:04:00.036Z,97.80
2023-04-17T17:06:27.269Z,97.70
2023-04-17T17:08:55.242Z,98.10
2023-04-17T17:11:23.551Z,98.40
2023-04-17T17:13:51.819Z,99.20
2023-04-17T17:16:20.992Z,99.30
2023-04-17T17:18:48.827Z,99.10
2023-04-17T17:21:16.162Z,98.60
2023-04-17T17:23:43.356Z,98.80
2023-04-17T17:26:10.301Z,98.20
2023-04-17T17:28:37.671Z,98.40
2023-04-17T17:31:08.716Z,98.40
2023-04-17T17:33:36.815Z,98.10
2023-04-17T17:36:04.185Z,98.30
2023-04-17T17:38:32.778Z,98.10
2023-04-17T17:40:59.939Z,98.30
2023-04-17T17:43:29.993Z,98.10
2023-04-17T17:45:56.962Z,98.20
2023-04-17T17:48:23.980Z,98.90
2023-04-17T17:50:54.465Z,98.60
2023-04-17T17:53:26.178Z,98.20
2023-04-17T17:55:55.034Z,98.10
2023-04-17T17:58:22.360Z,97.80
2023-04-17T18:00:50.617Z,98.20
2023-04-17T18:03:18.191Z,97.60
2023-04-17T18:05:49.064Z,97.70
2023-04-17T18:08:17.334Z,97.90
2023-04-17T18:10:44.309Z,98.20
2023-04-17T18:13:11.321Z,97.80
2023-04-17T18:15:38.332Z,98.70
2023-04-17T18:18:05.379Z,98.80
2023-04-17T18:20:32.335Z,98.80
2023-04-17T18:22:59.337Z,99.00
2023-04-17T18:25:26.378Z,98.80
2023-04-17T18:27:53.710Z,98.50
2023-04-17T18:30:27.955Z,98.70
2023-04-17T18:32:55.003Z,99.40
2023-04-17T18:35:22.075Z,99.50
2023-04-17T18:37:49.044Z,99.40
2023-04-17T18:40:16.025Z,99.70
2023-04-17T18:42:42.997Z,100.00
2023-04-17T18:45:10.590Z,100.00
2023-04-17T18:47:37.741Z,100.00
2023-04-17T18:50:05.378Z,100.00
2023-04-17T18:52:36.976Z,100.00
2023-04-17T18:55:04.162Z,100.00
2023-04-17T18:57:31.313Z,100.00
2023-04-17T18:59:58.278Z,100.00
2023-04-17T19:02:25.453Z,100.00
2023-04-17T19:04:55.700Z,100.00
2023-04-17T19:07:23.744Z,100.00
2023-04-17T19:09:51.076Z,100.00
2023-04-17T19:12:18.624Z,100.00
2023-04-17T19:14:46.006Z,100.00
2023-04-17T19:17:13.433Z,100.00
2023-04-17T19:19:40.865Z,100.00
2023-04-17T19:22:08.406Z,100.00
2023-04-17T19:24:35.990Z,100.00
2023-04-17T19:27:03.396Z,100.00
2023-04-17T19:29:30.748Z,100.00
2023-04-17T19:31:58.226Z,100.00
2023-04-17T19:34:25.658Z,100.00
2023-04-17T19:36:53.108Z,100.00
2023-04-17T19:39:20.786Z,100.00
2023-04-17T19:41:52.266Z,100.00
2023-04-17T19:44:19.657Z,100.00
2023-04-17T19:46:47.175Z,100.00
2023-04-17T19:49:15.842Z,100.00
2023-04-17T19:51:43.255Z,100.00
2023-04-17T19:54:12.317Z,100.00
2023-04-17T19:56:39.643Z,100.00
2023-04-17T19:59:07.054Z,100.00
2023-04-17T20:01:35.490Z,100.00
2023-04-17T20:04:02.813Z,100.00
2023-04-17T20:06:29.842Z,100.00
2023-04-17T20:08:58.530Z,100.00
2023-04-17T20:11:26.093Z,100.00
2023-04-17T20:13:53.155Z,100.00
2023-04-17T20:16:20.241Z,100.00
2023-04-17T20:18:47.205Z,100.00
2023-04-17T20:21:14.118Z,100.00
2023-04-17T20:23:41.460Z,100.00
2023-04-17T20:26:08.447Z,100.00
2023-04-17T20:28:35.546Z,100.00
2023-04-17T20:31:03.584Z,100.00
2023-04-17T20:33:30.986Z,100.00
2023-04-17T20:35:58.038Z,100.00
2023-04-17T20:38:25.749Z,100.00
2023-04-17T20:40:52.751Z,100.00
2023-04-17T20:43:20.301Z,100.00
2023-04-17T20:45:49.586Z,100.00
2023-04-17T20:48:17.159Z,100.00
2023-04-17T20:50:44.266Z,100.00
2023-04-17T20:53:11.274Z,100.00
2023-04-17T20:55:38.826Z,100.00
2023-04-17T20:58:06.268Z,100.00
2023-04-17T21:00:34.691Z,100.00
2023-04-17T21:03:02.109Z,100.00
2023-04-17T21:05:29.275Z,100.00
2023-04-17T21:07:57.837Z,100.00
2023-04-17T21:10:24.861Z,100.00
2023-04-17T21:12:53.968Z,100.00
2023-04-17T21:15:21.100Z,100.00
2023-04-17T21:17:48.223Z,100.00
2023-04-17T21:20:15.408Z,100.00
2023-04-17T21:22:42.378Z,100.00
2023-04-17T21:25:09.730Z,100.00
2023-04-17T21:27:36.866Z,100.00
2023-04-17T21:30:04.521Z,100.00
2023-04-17T21:32:31.705Z,100.00
2023-04-17T21:34:58.821Z,100.00
2023-04-17T21:37:25.765Z,100.00
2023-04-17T21:39:52.765Z,100.00
2023-04-17T21:42:19.754Z,100.00
2023-04-17T21:44:46.700Z,100.00
2023-04-17T21:47:14.937Z,100.00
2023-04-17T21:49:42.185Z,100.00
2023-04-17T21:52:09.172Z,100.00
2023-04-17T21:54:36.189Z,100.00
2023-04-17T21:57:03.769Z,100.00
2023-04-17T21:59:30.888Z,100.00
2023-04-17T22:01:57.965Z,100.00
2023-04-17T22:05:16.316Z,100.00
2023-04-17T22:07:53.841Z,100.00
2023-04-17T22:10:21.699Z,100.00
2023-04-17T22:12:48.700Z,100.00
2023-04-17T22:15:15.720Z,100.00
2023-04-17T22:17:42.710Z,100.00
2023-04-17T22:20:10.208Z,100.00
2023-04-17T22:22:37.181Z,100.00
2023-04-17T22:25:04.486Z,100.00
2023-04-17T22:27:31.488Z,100.00
2023-04-17T22:29:58.447Z,100.00
2023-04-17T22:32:25.448Z,100.00
2023-04-17T22:34:52.478Z,100.00
2023-04-17T22:37:19.501Z,100.00
2023-04-17T22:39:46.422Z,100.00
2023-04-17T22:42:13.340Z,100.00
2023-04-17T22:44:40.350Z,100.00
2023-04-17T22:47:07.405Z,100.00
2023-04-17T22:49:38.098Z,100.00
2023-04-17T22:52:06.293Z,100.00
2023-04-17T22:54:36.683Z,100.00
2023-04-17T22:57:03.662Z,100.00
2023-04-17T22:59:30.635Z,100.00
2023-04-17T23:01:57.717Z,100.00
2023-04-17T23:04:24.801Z,100.00
2023-04-17T23:06:51.807Z,100.00
2023-04-17T23:09:18.744Z,100.00
2023-04-17T23:11:45.688Z,100.00
2023-04-17T23:14:12.798Z,100.00
2023-04-17T23:16:39.949Z,100.00
2023-04-17T23:19:06.897Z,100.00
2023-04-17T23:21:33.895Z,100.00
2023-04-17T23:24:00.834Z,100.00
2023-04-17T23:26:27.778Z,100.00
2023-04-17T23:28:54.794Z,100.00
2023-04-17T23:31:21.858Z,100.00
2023-04-17T23:33:48.812Z,100.00
2023-04-17T23:36:15.803Z,100.00
2023-04-17T23:38:42.734Z,100.00
2023-04-17T23:41:09.833Z,100.00
2023-04-17T23:43:36.938Z,100.00
2023-04-17T23:46:03.872Z,100.00
2023-04-17T23:48:30.841Z,100.00
2023-04-17T23:50:57.821Z,100.00
2023-04-17T23:53:24.777Z,100.00
2023-04-17T23:55:51.921Z,100.00
2023-04-17T23:58:18.891Z,100.00
