createdAt,value
2023-03-16T00:00:17.676Z,99.90
2023-03-16T00:02:44.666Z,99.90
2023-03-16T00:05:13.540Z,99.90
2023-03-16T00:07:42.104Z,99.90
2023-03-16T00:10:12.481Z,99.90
2023-03-16T00:12:39.820Z,99.90
2023-03-16T00:15:07.711Z,99.90
2023-03-16T00:17:34.840Z,99.90
2023-03-16T00:20:07.087Z,99.90
2023-03-16T00:22:34.711Z,99.90
2023-03-16T00:25:01.896Z,99.90
2023-03-16T00:27:28.922Z,99.90
2023-03-16T00:29:56.455Z,99.90
2023-03-16T00:32:30.063Z,99.90
2023-03-16T00:34:57.213Z,99.90
2023-03-16T00:37:26.198Z,99.90
2023-03-16T00:39:56.290Z,99.90
2023-03-16T00:42:27.816Z,99.90
2023-03-16T00:44:57.565Z,99.90
2023-03-16T00:47:30.876Z,99.90
2023-03-16T00:49:58.543Z,99.90
2023-03-16T00:52:27.373Z,99.90
2023-03-16T00:54:55.100Z,99.90
2023-03-16T00:57:25.198Z,99.90
2023-03-16T00:59:52.589Z,99.90
2023-03-16T01:02:23.647Z,99.90
2023-03-16T01:04:51.929Z,99.90
2023-03-16T01:07:19.177Z,99.90
2023-03-16T01:09:47.008Z,99.90
2023-03-16T01:12:17.118Z,99.90
2023-03-16T01:14:45.979Z,99.90
2023-03-16T01:17:14.135Z,99.90
2023-03-16T01:19:42.000Z,99.90
2023-03-16T01:22:10.235Z,99.90
2023-03-16T01:24:37.787Z,99.90
2023-03-16T01:27:05.246Z,99.90
2023-03-16T01:29:33.168Z,99.90
2023-03-16T01:32:01.530Z,99.90
2023-03-16T01:34:28.675Z,99.90
2023-03-16T01:36:56.120Z,99.90
2023-03-16T01:39:23.588Z,99.90
2023-03-16T01:41:50.908Z,99.90
2023-03-16T01:44:30.848Z,99.90
2023-03-16T01:46:58.238Z,99.90
2023-03-16T01:49:36.357Z,99.90
2023-03-16T01:52:19.265Z,99.90
2023-03-16T01:55:00.783Z,99.90
2023-03-16T01:57:35.344Z,99.90
2023-03-16T02:00:23.765Z,99.90
2023-03-16T02:02:56.451Z,99.90
2023-03-16T02:05:49.025Z,99.90
2023-03-16T02:08:17.847Z,99.90
2023-03-16T02:10:45.892Z,99.90
2023-03-16T02:13:13.136Z,99.90
2023-03-16T02:15:40.144Z,99.90
2023-03-16T02:18:08.874Z,99.90
2023-03-16T02:21:08.272Z,99.90
2023-03-16T02:23:35.081Z,99.90
2023-03-16T02:26:19.928Z,99.90
2023-03-16T02:29:14.093Z,99.90
2023-03-16T02:31:41.034Z,99.90
2023-03-16T02:34:08.534Z,99.90
2023-03-16T02:36:37.962Z,99.90
2023-03-16T02:39:06.000Z,99.90
2023-03-16T02:41:32.951Z,99.90
2023-03-16T02:44:11.358Z,99.90
2023-03-16T02:46:39.267Z,99.90
2023-03-16T02:49:18.149Z,99.90
2023-03-16T02:51:46.640Z,99.90
2023-03-16T02:54:13.832Z,99.90
2023-03-16T02:56:40.695Z,99.90
2023-03-16T02:59:07.590Z,99.90
2023-03-16T03:01:37.715Z,99.90
2023-03-16T03:04:05.846Z,99.90
2023-03-16T03:06:33.034Z,99.90
2023-03-16T03:09:02.032Z,99.90
2023-03-16T03:11:29.877Z,99.90
2023-03-16T03:13:57.143Z,99.90
2023-03-16T03:16:24.680Z,99.90
2023-03-16T03:18:52.827Z,99.90
2023-03-16T03:21:19.852Z,99.90
2023-03-16T03:23:46.770Z,99.90
2023-03-16T03:26:17.651Z,99.90
2023-03-16T03:28:45.463Z,99.90
2023-03-16T03:31:21.649Z,99.90
2023-03-16T03:33:49.114Z,99.90
2023-03-16T03:36:15.947Z,99.90
2023-03-16T03:38:43.705Z,99.90
2023-03-16T03:41:10.662Z,99.90
2023-03-16T03:43:37.437Z,99.90
2023-03-16T03:46:04.587Z,99.90
2023-03-16T03:48:31.681Z,99.90
2023-03-16T03:50:58.639Z,99.90
2023-03-16T03:53:25.572Z,99.90
2023-03-16T03:55:52.459Z,99.90
2023-03-16T03:58:19.295Z,99.90
2023-03-16T04:00:46.202Z,99.90
2023-03-16T04:03:13.104Z,99.90
2023-03-16T04:05:40.025Z,99.90
2023-03-16T04:08:06.925Z,99.90
2023-03-16T04:10:33.787Z,99.90
2023-03-16T04:13:01.179Z,99.90
2023-03-16T04:15:28.381Z,99.90
2023-03-16T04:17:55.222Z,99.90
2023-03-16T04:20:23.196Z,99.90
2023-03-16T04:22:50.327Z,99.90
2023-03-16T04:25:18.323Z,99.90
2023-03-16T04:27:46.747Z,99.90
2023-03-16T04:30:14.708Z,99.90
2023-03-16T04:32:41.793Z,99.90
2023-03-16T04:35:09.581Z,99.90
2023-03-16T04:37:36.914Z,99.90
2023-03-16T04:40:16.116Z,99.90
2023-03-16T04:42:44.501Z,99.90
2023-03-16T04:45:12.446Z,99.90
2023-03-16T04:47:39.730Z,99.90
2023-03-16T04:50:08.162Z,99.90
2023-03-16T04:52:35.064Z,99.90
2023-03-16T04:55:01.976Z,99.90
2023-03-16T04:57:28.827Z,99.90
2023-03-16T04:59:55.664Z,99.90
2023-03-16T05:02:22.997Z,99.90
2023-03-16T05:04:50.003Z,99.90
2023-03-16T05:07:17.062Z,99.90
2023-03-16T05:09:44.018Z,99.90
2023-03-16T05:12:11.132Z,99.90
2023-03-16T05:14:38.070Z,99.90
2023-03-16T05:17:04.929Z,99.90
2023-03-16T05:19:31.916Z,99.90
2023-03-16T05:21:58.757Z,99.90
2023-03-16T05:24:25.701Z,99.90
2023-03-16T05:26:52.676Z,99.90
2023-03-16T05:29:19.655Z,99.90
2023-03-16T05:31:49.630Z,99.90
2023-03-16T05:34:16.503Z,99.90
2023-03-16T05:36:45.158Z,99.90
2023-03-16T05:39:12.058Z,99.90
2023-03-16T05:41:39.206Z,99.90
2023-03-16T05:44:06.170Z,99.90
2023-03-16T05:46:34.214Z,99.90
2023-03-16T05:49:01.444Z,99.90
2023-03-16T05:51:28.368Z,99.90
2023-03-16T05:53:58.513Z,99.90
2023-03-16T05:56:27.480Z,99.90
2023-03-16T05:58:55.732Z,99.90
2023-03-16T06:01:23.850Z,99.90
2023-03-16T06:03:54.756Z,99.90
2023-03-16T06:06:22.666Z,99.90
2023-03-16T06:08:49.693Z,99.90
2023-03-16T06:11:17.738Z,99.90
2023-03-16T06:13:44.581Z,99.90
2023-03-16T06:16:13.996Z,99.90
2023-03-16T06:18:41.394Z,99.90
2023-03-16T06:21:08.323Z,99.90
2023-03-16T06:23:35.512Z,99.90
2023-03-16T06:26:02.473Z,99.90
2023-03-16T06:28:29.609Z,99.90
2023-03-16T06:30:57.729Z,99.90
2023-03-16T06:33:25.713Z,99.90
2023-03-16T06:35:52.760Z,99.90
2023-03-16T06:38:19.863Z,99.90
2023-03-16T06:40:51.452Z,99.90
2023-03-16T06:43:18.297Z,99.90
2023-03-16T06:45:45.266Z,99.90
2023-03-16T06:48:12.253Z,99.90
2023-03-16T06:50:39.168Z,99.90
2023-03-16T06:53:06.324Z,99.90
2023-03-16T06:55:33.367Z,99.90
2023-03-16T06:58:00.252Z,99.90
2023-03-16T07:00:27.423Z,99.90
2023-03-16T07:02:54.616Z,99.90
2023-03-16T07:05:21.529Z,99.90
2023-03-16T07:07:48.354Z,99.90
2023-03-16T07:10:17.658Z,99.90
2023-03-16T07:12:44.879Z,99.90
2023-03-16T07:15:12.248Z,99.90
2023-03-16T07:17:39.239Z,99.90
2023-03-16T07:20:10.807Z,99.90
2023-03-16T07:22:39.541Z,99.90
2023-03-16T07:25:08.311Z,99.90
2023-03-16T07:27:35.377Z,99.90
2023-03-16T07:30:02.226Z,99.90
2023-03-16T07:32:30.524Z,99.90
2023-03-16T07:34:59.348Z,99.90
2023-03-16T07:37:26.530Z,99.90
2023-03-16T07:39:53.437Z,99.90
2023-03-16T07:42:20.490Z,99.90
2023-03-16T07:44:47.311Z,99.90
2023-03-16T07:47:14.747Z,99.90
2023-03-16T07:49:42.169Z,99.90
2023-03-16T07:52:09.271Z,99.90
2023-03-16T07:54:36.267Z,99.90
2023-03-16T07:57:03.322Z,99.90
2023-03-16T07:59:30.203Z,99.90
2023-03-16T08:01:57.408Z,99.90
2023-03-16T08:04:24.423Z,99.90
2023-03-16T08:06:53.364Z,99.90
2023-03-16T08:09:21.432Z,99.90
2023-03-16T08:11:48.352Z,99.90
2023-03-16T08:14:15.471Z,99.90
2023-03-16T08:16:42.454Z,99.90
2023-03-16T08:19:09.481Z,99.90
2023-03-16T08:21:45.756Z,99.90
2023-03-16T08:24:23.414Z,99.90
2023-03-16T08:26:50.653Z,99.90
2023-03-16T08:29:18.857Z,99.90
2023-03-16T08:31:47.175Z,99.90
2023-03-16T08:34:14.117Z,99.90
2023-03-16T08:36:43.876Z,99.90
2023-03-16T08:39:12.150Z,99.90
2023-03-16T08:41:40.775Z,99.90
2023-03-16T08:44:08.002Z,99.90
2023-03-16T08:46:35.793Z,99.90
2023-03-16T08:49:04.476Z,99.90
2023-03-16T08:51:31.313Z,99.90
2023-03-16T08:53:59.023Z,99.90
2023-03-16T08:56:26.033Z,99.90
2023-03-16T08:58:53.205Z,99.90
2023-03-16T09:01:20.730Z,99.90
2023-03-16T09:03:48.038Z,99.90
2023-03-16T09:06:17.581Z,99.90
2023-03-16T09:08:47.985Z,99.90
2023-03-16T09:11:17.786Z,99.90
2023-03-16T09:13:45.110Z,99.90
2023-03-16T09:16:13.967Z,99.90
2023-03-16T09:18:42.254Z,99.90
2023-03-16T09:21:13.165Z,99.90
2023-03-16T09:23:42.284Z,99.90
2023-03-16T09:26:10.061Z,99.90
2023-03-16T09:28:38.981Z,99.90
2023-03-16T09:31:07.715Z,99.90
2023-03-16T09:33:36.156Z,99.90
2023-03-16T09:36:03.960Z,99.90
2023-03-16T09:38:32.309Z,99.90
2023-03-16T09:41:05.076Z,99.90
2023-03-16T09:44:11.082Z,99.90
2023-03-16T09:46:43.622Z,99.90
2023-03-16T09:49:13.197Z,99.90
2023-03-16T09:52:00.750Z,99.90
2023-03-16T09:54:51.673Z,99.90
2023-03-16T09:57:38.010Z,99.90
2023-03-16T10:00:22.161Z,99.90
2023-03-16T10:03:13.914Z,99.90
2023-03-16T10:05:41.806Z,99.90
2023-03-16T10:08:25.046Z,99.90
2023-03-16T10:11:14.488Z,99.90
2023-03-16T10:14:01.286Z,99.90
2023-03-16T10:16:32.213Z,99.90
2023-03-16T10:19:13.601Z,99.90
2023-03-16T10:21:41.884Z,99.90
2023-03-16T10:24:36.793Z,99.90
2023-03-16T10:27:07.904Z,99.90
2023-03-16T10:29:37.186Z,99.90
2023-03-16T10:32:16.772Z,99.90
2023-03-16T10:34:55.148Z,99.90
2023-03-16T10:37:24.470Z,99.90
2023-03-16T10:39:51.528Z,99.90
2023-03-16T10:42:21.437Z,99.90
2023-03-16T10:44:48.818Z,99.90
2023-03-16T10:47:31.412Z,99.90
2023-03-16T10:49:58.779Z,99.90
2023-03-16T10:52:40.560Z,99.90
2023-03-16T10:55:23.978Z,99.90
2023-03-16T10:57:56.371Z,99.90
2023-03-16T11:00:29.221Z,99.90
2023-03-16T11:02:59.737Z,99.90
2023-03-16T11:05:31.713Z,99.90
2023-03-16T11:08:23.114Z,99.90
2023-03-16T11:10:59.218Z,99.90
2023-03-16T11:13:33.432Z,99.90
2023-03-16T11:16:24.097Z,99.90
2023-03-16T11:19:04.762Z,99.90
2023-03-16T11:21:55.226Z,99.90
2023-03-16T11:24:37.980Z,99.90
2023-03-16T11:27:10.712Z,99.90
2023-03-16T11:30:09.843Z,99.90
2023-03-16T11:32:41.184Z,99.90
2023-03-16T11:35:26.010Z,99.90
2023-03-16T11:38:15.589Z,99.90
2023-03-16T11:41:00.346Z,99.90
2023-03-16T11:43:50.173Z,99.90
2023-03-16T11:46:33.937Z,99.90
2023-03-16T11:49:25.237Z,99.90
2023-03-16T11:51:52.316Z,99.90
2023-03-16T11:54:43.554Z,99.90
2023-03-16T11:57:19.605Z,99.90
2023-03-16T12:00:11.841Z,99.90
2023-03-16T12:02:55.477Z,99.90
2023-03-16T12:05:46.092Z,99.90
2023-03-16T12:08:45.089Z,99.90
2023-03-16T12:11:29.989Z,99.90
2023-03-16T12:14:12.036Z,99.90
2023-03-16T12:17:23.458Z,99.90
2023-03-16T12:19:50.500Z,99.90
2023-03-16T12:22:23.900Z,99.90
2023-03-16T12:24:51.154Z,99.90
2023-03-16T12:27:27.109Z,99.90
2023-03-16T12:30:12.999Z,99.90
2023-03-16T12:32:53.682Z,99.90
2023-03-16T12:35:35.982Z,99.90
2023-03-16T12:38:29.929Z,99.90
2023-03-16T12:41:05.585Z,99.90
2023-03-16T12:43:38.313Z,99.90
2023-03-16T12:46:14.425Z,99.90
2023-03-16T12:48:44.995Z,99.90
2023-03-16T12:51:12.153Z,99.90
2023-03-16T12:53:54.025Z,99.90
2023-03-16T12:56:33.257Z,99.90
2023-03-16T12:59:02.389Z,99.90
2023-03-16T13:01:45.988Z,99.90
2023-03-16T13:04:33.969Z,99.90
2023-03-16T13:07:15.036Z,99.90
2023-03-16T13:09:49.545Z,99.90
2023-03-16T13:12:27.062Z,99.90
2023-03-16T13:14:55.266Z,99.90
2023-03-16T13:17:33.366Z,99.90
2023-03-16T13:20:00.363Z,99.90
2023-03-16T13:22:43.126Z,99.90
2023-03-16T13:25:22.928Z,99.90
2023-03-16T13:27:55.944Z,99.90
2023-03-16T13:30:29.929Z,99.90
2023-03-16T13:33:17.955Z,99.90
2023-03-16T13:35:47.795Z,99.70
2023-03-16T13:38:18.855Z,99.90
2023-03-16T13:40:48.129Z,99.90
2023-03-16T13:43:23.080Z,99.80
2023-03-16T13:45:50.556Z,99.50
2023-03-16T13:48:21.171Z,99.70
2023-03-16T13:51:16.302Z,99.30
2023-03-16T13:53:44.675Z,99.20
2023-03-16T13:56:22.828Z,99.30
2023-03-16T13:58:52.192Z,99.50
2023-03-16T14:01:32.346Z,99.30
2023-03-16T14:04:08.751Z,99.80
2023-03-16T14:06:36.926Z,99.90
2023-03-16T14:09:08.145Z,99.60
2023-03-16T14:11:35.302Z,99.60
2023-03-16T14:14:17.605Z,99.10
2023-03-16T14:16:44.731Z,99.50
2023-03-16T14:19:22.824Z,98.90
2023-03-16T14:21:50.180Z,99.10
2023-03-16T14:26:48.154Z,99.20
2023-03-16T14:29:28.608Z,98.90
2023-03-16T14:31:56.169Z,98.60
2023-03-16T14:34:32.615Z,98.70
2023-03-16T14:37:20.213Z,98.80
2023-03-16T14:40:00.981Z,98.80
2023-03-16T14:42:30.804Z,98.90
2023-03-16T14:45:00.395Z,98.70
2023-03-16T14:47:32.647Z,99.00
2023-03-16T14:50:06.842Z,99.20
2023-03-16T14:52:35.097Z,99.00
2023-03-16T14:55:19.824Z,99.20
2023-03-16T14:57:47.455Z,99.30
2023-03-16T15:00:16.766Z,99.20
2023-03-16T15:02:50.874Z,98.90
2023-03-16T15:05:24.794Z,98.80
2023-03-16T15:07:55.220Z,98.50
2023-03-16T15:10:26.970Z,98.50
2023-03-16T15:12:54.785Z,98.50
2023-03-16T15:15:24.035Z,98.60
2023-03-16T15:17:52.378Z,99.00
2023-03-16T15:20:30.303Z,99.20
2023-03-16T15:22:58.872Z,98.80
2023-03-16T15:25:36.560Z,99.40
2023-03-16T15:28:09.800Z,99.40
2023-03-16T15:30:36.750Z,99.60
2023-03-16T15:33:03.903Z,99.20
2023-03-16T15:35:31.069Z,98.80
2023-03-16T15:37:58.114Z,99.20
2023-03-16T15:40:28.302Z,98.80
2023-03-16T15:42:55.801Z,98.80
2023-03-16T15:45:24.024Z,98.70
2023-03-16T15:47:53.249Z,98.70
2023-03-16T15:50:22.339Z,99.10
2023-03-16T15:53:00.477Z,98.80
2023-03-16T15:55:35.766Z,98.80
2023-03-16T15:58:03.845Z,99.00
2023-03-16T16:00:35.103Z,99.10
2023-03-16T16:03:03.423Z,99.30
2023-03-16T16:05:31.092Z,99.40
2023-03-16T16:07:58.601Z,99.20
2023-03-16T16:10:27.089Z,99.90
2023-03-16T16:12:56.908Z,99.90
2023-03-16T16:15:31.104Z,99.90
2023-03-16T16:18:19.846Z,99.80
2023-03-16T16:20:46.099Z,99.90
2023-03-16T16:23:14.036Z,99.20
2023-03-16T16:25:42.839Z,99.00
2023-03-16T16:28:16.616Z,99.00
2023-03-16T16:30:44.356Z,99.00
2023-03-16T16:33:35.790Z,99.50
2023-03-16T16:36:06.128Z,99.70
2023-03-16T16:38:34.275Z,99.90
2023-03-16T16:41:05.053Z,99.90
2023-03-16T16:43:44.068Z,99.90
2023-03-16T16:46:21.348Z,99.90
2023-03-16T16:48:54.970Z,99.90
2023-03-16T16:51:24.888Z,99.90
2023-03-16T16:53:54.076Z,99.70
2023-03-16T16:56:33.318Z,99.90
2023-03-16T16:59:14.488Z,99.90
2023-03-16T17:01:42.144Z,99.90
2023-03-16T17:04:18.962Z,99.90
2023-03-16T17:06:46.916Z,99.90
2023-03-16T17:09:14.462Z,99.90
2023-03-16T17:11:42.863Z,99.90
2023-03-16T17:14:17.027Z,99.90
2023-03-16T17:16:44.862Z,99.90
2023-03-16T17:19:23.496Z,99.90
2023-03-16T17:21:55.992Z,99.90
2023-03-16T17:24:23.456Z,99.90
2023-03-16T17:26:59.207Z,99.90
2023-03-16T17:29:33.791Z,99.90
2023-03-16T17:32:03.114Z,99.90
2023-03-16T17:34:33.393Z,99.90
2023-03-16T17:37:01.944Z,99.90
2023-03-16T17:39:31.327Z,99.90
2023-03-16T17:42:05.663Z,99.90
2023-03-16T17:44:39.369Z,99.90
2023-03-16T17:47:13.063Z,99.90
2023-03-16T17:49:40.387Z,99.90
2023-03-16T17:52:18.956Z,99.90
2023-03-16T17:54:47.651Z,99.90
2023-03-16T17:57:27.586Z,99.90
2023-03-16T17:59:55.614Z,99.90
2023-03-16T18:02:54.170Z,99.90
2023-03-16T18:05:34.405Z,99.90
2023-03-16T18:08:27.617Z,99.90
2023-03-16T18:11:00.331Z,99.90
2023-03-16T18:13:31.690Z,99.90
2023-03-16T18:15:59.589Z,99.90
2023-03-16T18:18:29.246Z,99.90
2023-03-16T18:20:57.722Z,99.90
2023-03-16T18:23:27.788Z,99.90
2023-03-16T18:26:01.209Z,99.90
2023-03-16T18:28:28.932Z,99.90
2023-03-16T18:30:58.500Z,99.90
2023-03-16T18:33:37.431Z,99.90
2023-03-16T18:36:08.251Z,99.90
2023-03-16T18:38:39.706Z,99.90
2023-03-16T18:41:28.459Z,99.90
2023-03-16T18:44:00.981Z,99.90
2023-03-16T18:46:32.782Z,99.90
2023-03-16T18:49:03.248Z,99.90
2023-03-16T18:51:31.352Z,99.90
2023-03-16T18:53:59.068Z,99.90
2023-03-16T18:56:29.082Z,99.90
2023-03-16T18:58:57.128Z,99.90
2023-03-16T19:01:33.218Z,99.90
2023-03-16T19:04:01.140Z,99.90
2023-03-16T19:06:33.976Z,99.90
2023-03-16T19:09:04.161Z,99.90
2023-03-16T19:11:31.860Z,99.90
2023-03-16T19:13:59.929Z,99.90
2023-03-16T19:16:27.375Z,99.90
2023-03-16T19:18:54.603Z,99.90
2023-03-16T19:21:25.044Z,99.90
2023-03-16T19:23:58.414Z,99.90
2023-03-16T19:26:25.670Z,99.90
2023-03-16T19:28:53.185Z,99.90
2023-03-16T19:31:23.833Z,99.90
2023-03-16T19:33:52.230Z,99.90
2023-03-16T19:36:25.057Z,99.90
2023-03-16T19:38:52.488Z,99.90
2023-03-16T19:41:31.550Z,99.90
2023-03-16T19:44:05.708Z,99.90
2023-03-16T19:46:32.785Z,99.90
2023-03-16T19:49:00.132Z,99.90
2023-03-16T19:51:29.244Z,99.90
2023-03-16T19:53:56.239Z,99.90
2023-03-16T19:56:26.234Z,99.90
2023-03-16T19:58:54.806Z,99.90
2023-03-16T20:01:32.292Z,99.90
2023-03-16T20:04:00.149Z,99.90
2023-03-16T20:06:27.464Z,99.90
2023-03-16T20:08:54.467Z,99.90
2023-03-16T20:11:32.251Z,99.90
2023-03-16T20:14:00.421Z,99.90
2023-03-16T20:16:33.741Z,99.90
2023-03-16T20:19:06.856Z,99.90
2023-03-16T20:21:33.814Z,99.90
2023-03-16T20:24:00.842Z,99.90
2023-03-16T20:26:32.375Z,99.90
2023-03-16T20:29:01.039Z,99.90
2023-03-16T20:31:31.598Z,99.90
2023-03-16T20:33:58.977Z,99.90
2023-03-16T20:36:27.198Z,99.90
2023-03-16T20:38:54.230Z,99.90
2023-03-16T20:41:36.397Z,99.90
2023-03-16T20:44:03.775Z,99.90
2023-03-16T20:46:32.893Z,99.90
2023-03-16T20:49:00.917Z,99.90
2023-03-16T20:51:29.111Z,99.90
2023-03-16T20:53:56.268Z,99.90
2023-03-16T20:56:26.836Z,99.90
2023-03-16T20:58:56.266Z,99.90
2023-03-16T21:01:24.781Z,99.90
2023-03-16T21:03:55.528Z,99.90
2023-03-16T21:06:28.585Z,99.90
2023-03-16T21:08:57.824Z,99.90
2023-03-16T21:11:29.001Z,99.90
2023-03-16T21:13:56.607Z,99.90
2023-03-16T21:16:23.949Z,99.90
2023-03-16T21:18:51.507Z,99.90
2023-03-16T21:21:20.595Z,99.90
2023-03-16T21:23:47.866Z,99.90
2023-03-16T21:26:27.267Z,99.90
2023-03-16T21:28:59.105Z,99.90
2023-03-16T21:31:27.223Z,99.90
2023-03-16T21:33:55.599Z,99.90
2023-03-16T21:36:26.668Z,99.90
2023-03-16T21:38:55.354Z,99.90
2023-03-16T21:41:23.069Z,99.90
2023-03-16T21:43:50.291Z,99.90
2023-03-16T21:46:22.505Z,99.90
2023-03-16T21:48:52.790Z,99.90
2023-03-16T21:51:22.431Z,99.90
2023-03-16T21:53:49.746Z,99.90
2023-03-16T21:56:23.013Z,99.90
2023-03-16T21:58:50.973Z,99.90
2023-03-16T22:01:32.367Z,99.90
2023-03-16T22:04:08.776Z,99.90
2023-03-16T22:06:36.072Z,99.90
2023-03-16T22:09:04.190Z,99.90
2023-03-16T22:11:31.688Z,99.90
2023-03-16T22:13:59.733Z,99.90
2023-03-16T22:16:30.168Z,99.90
2023-03-16T22:18:58.145Z,99.90
2023-03-16T22:21:38.718Z,99.90
2023-03-16T22:24:12.659Z,99.90
2023-03-16T22:26:39.812Z,99.90
2023-03-16T22:29:25.413Z,99.90
2023-03-16T22:32:07.667Z,99.90
2023-03-16T22:34:37.472Z,99.90
2023-03-16T22:37:05.423Z,99.90
2023-03-16T22:39:37.841Z,99.90
2023-03-16T22:42:29.236Z,99.90
2023-03-16T22:44:56.492Z,99.90
2023-03-16T22:47:26.437Z,99.90
2023-03-16T22:49:53.959Z,99.90
2023-03-16T22:52:25.464Z,99.90
2023-03-16T22:54:53.079Z,99.90
2023-03-16T22:57:20.223Z,99.90
2023-03-16T22:59:48.404Z,99.90
2023-03-16T23:02:16.343Z,99.90
2023-03-16T23:04:44.611Z,99.90
2023-03-16T23:07:13.351Z,99.90
2023-03-16T23:09:40.713Z,99.90
2023-03-16T23:12:26.291Z,99.90
2023-03-16T23:14:53.240Z,99.90
2023-03-16T23:17:24.956Z,99.90
2023-03-16T23:19:52.104Z,99.90
2023-03-16T23:22:19.011Z,99.90
2023-03-16T23:24:46.004Z,99.90
2023-03-16T23:27:22.631Z,99.90
2023-03-16T23:29:50.036Z,99.90
2023-03-16T23:32:17.228Z,99.90
2023-03-16T23:34:44.413Z,99.90
2023-03-16T23:37:11.769Z,99.90
2023-03-16T23:39:39.838Z,99.90
2023-03-16T23:42:07.462Z,99.90
2023-03-16T23:44:34.680Z,99.90
2023-03-16T23:47:02.287Z,99.90
2023-03-16T23:49:33.051Z,99.90
2023-03-16T23:52:01.791Z,99.90
2023-03-16T23:54:31.365Z,99.90
2023-03-16T23:56:58.768Z,99.90
2023-03-16T23:59:27.500Z,99.90
