createdAt,value
2022-09-15T00:01:32.317Z,14.50
2022-09-15T00:05:14.798Z,14.50
2022-09-15T00:08:56.881Z,14.50
2022-09-15T00:12:38.749Z,14.40
2022-09-15T00:16:23.234Z,14.40
2022-09-15T00:20:06.826Z,14.50
2022-09-15T00:23:49.779Z,14.50
2022-09-15T00:27:33.067Z,14.50
2022-09-15T00:31:18.119Z,14.50
2022-09-15T00:35:00.043Z,14.60
2022-09-15T00:38:42.199Z,14.60
2022-09-15T00:42:25.263Z,14.70
2022-09-15T00:46:07.380Z,14.60
2022-09-15T00:49:58.402Z,14.70
2022-09-15T00:53:41.879Z,14.70
2022-09-15T00:57:29.659Z,14.70
2022-09-15T01:01:14.188Z,14.70
2022-09-15T01:04:58.495Z,14.70
2022-09-15T01:08:52.664Z,14.60
2022-09-15T01:12:34.624Z,14.70
2022-09-15T01:16:29.805Z,14.70
2022-09-15T01:20:23.510Z,14.70
2022-09-15T01:24:28.705Z,14.70
2022-09-15T01:28:35.162Z,14.70
2022-09-15T01:32:50.178Z,14.70
2022-09-15T01:36:51.682Z,14.70
2022-09-15T01:40:39.538Z,14.70
2022-09-15T01:44:26.287Z,14.70
2022-09-15T01:48:08.818Z,14.70
2022-09-15T01:51:52.302Z,14.70
2022-09-15T01:56:02.334Z,14.60
2022-09-15T01:59:44.669Z,14.70
2022-09-15T02:03:44.773Z,14.60
2022-09-15T02:07:57.095Z,14.60
2022-09-15T02:11:47.758Z,14.50
2022-09-15T02:15:34.395Z,14.50
2022-09-15T02:19:31.296Z,14.50
2022-09-15T02:23:24.207Z,14.40
2022-09-15T02:27:10.338Z,14.40
2022-09-15T02:30:55.394Z,14.40
2022-09-15T02:34:41.943Z,14.30
2022-09-15T02:38:25.595Z,14.30
2022-09-15T02:42:07.597Z,14.30
2022-09-15T02:45:49.840Z,14.30
2022-09-15T02:49:31.738Z,14.30
2022-09-15T02:53:13.549Z,14.30
2022-09-15T02:56:55.372Z,14.20
2022-09-15T03:00:38.556Z,14.20
2022-09-15T03:04:20.510Z,14.20
2022-09-15T03:08:02.574Z,14.20
2022-09-15T03:11:44.389Z,14.20
2022-09-15T03:15:27.333Z,14.10
2022-09-15T03:19:09.151Z,14.10
2022-09-15T03:22:51.273Z,14.10
2022-09-15T03:26:33.094Z,14.10
2022-09-15T03:30:15.438Z,14.10
2022-09-15T03:33:58.180Z,14.00
2022-09-15T03:37:40.035Z,14.00
2022-09-15T03:41:21.861Z,14.00
2022-09-15T03:45:04.469Z,13.90
2022-09-15T03:48:47.509Z,13.90
2022-09-15T03:52:32.051Z,13.90
2022-09-15T03:56:31.368Z,13.90
2022-09-15T04:00:14.111Z,13.90
2022-09-15T04:03:56.780Z,13.80
2022-09-15T04:07:39.184Z,13.70
2022-09-15T04:11:23.057Z,13.70
2022-09-15T04:15:05.296Z,13.70
2022-09-15T04:18:47.390Z,13.70
2022-09-15T04:22:32.500Z,13.70
2022-09-15T04:26:21.308Z,13.70
2022-09-15T04:30:03.673Z,13.70
2022-09-15T04:33:46.898Z,13.70
2022-09-15T04:37:28.808Z,13.80
2022-09-15T04:41:11.370Z,13.80
2022-09-15T04:44:53.216Z,13.80
2022-09-15T04:48:35.434Z,13.90
2022-09-15T04:52:17.483Z,13.90
2022-09-15T04:56:03.942Z,14.00
2022-09-15T04:59:45.770Z,14.00
2022-09-15T05:03:27.694Z,14.00
2022-09-15T05:07:09.653Z,14.10
2022-09-15T05:10:51.611Z,14.10
2022-09-15T05:14:33.492Z,14.10
2022-09-15T05:18:15.304Z,14.10
2022-09-15T05:21:57.131Z,14.10
2022-09-15T05:25:38.940Z,14.10
2022-09-15T05:29:20.836Z,14.10
2022-09-15T05:33:02.734Z,14.10
2022-09-15T05:36:44.591Z,14.10
2022-09-15T05:40:26.457Z,14.10
2022-09-15T05:44:10.473Z,14.10
2022-09-15T05:47:52.283Z,14.20
2022-09-15T05:51:34.418Z,14.20
2022-09-15T05:55:16.326Z,14.20
2022-09-15T05:58:58.263Z,14.20
2022-09-15T06:02:40.261Z,14.20
2022-09-15T06:06:23.922Z,14.20
2022-09-15T06:10:06.559Z,14.20
2022-09-15T06:13:49.015Z,14.30
2022-09-15T06:17:34.146Z,14.30
2022-09-15T06:21:21.998Z,14.30
2022-09-15T06:25:04.709Z,14.30
2022-09-15T06:28:51.995Z,14.40
2022-09-15T06:32:34.520Z,14.40
2022-09-15T06:36:16.750Z,14.40
2022-09-15T06:39:58.598Z,14.40
2022-09-15T06:43:41.001Z,14.50
2022-09-15T06:47:22.818Z,14.50
2022-09-15T06:51:07.451Z,14.50
2022-09-15T06:54:49.814Z,14.60
2022-09-15T06:58:33.979Z,14.60
2022-09-15T07:02:15.933Z,14.60
2022-09-15T07:05:58.339Z,14.70
2022-09-15T07:09:41.401Z,14.70
2022-09-15T07:13:24.577Z,14.70
2022-09-15T07:17:06.463Z,14.80
2022-09-15T07:20:48.483Z,14.80
2022-09-15T07:24:30.323Z,14.80
2022-09-15T07:28:12.657Z,14.80
2022-09-15T07:31:54.617Z,14.90
2022-09-15T07:35:42.327Z,14.90
2022-09-15T07:39:24.215Z,14.90
2022-09-15T07:43:06.691Z,15.00
2022-09-15T07:46:48.521Z,15.10
2022-09-15T07:50:30.477Z,15.20
2022-09-15T07:54:12.532Z,15.20
2022-09-15T07:57:59.426Z,15.30
2022-09-15T08:01:41.376Z,15.40
2022-09-15T08:05:28.293Z,15.50
2022-09-15T08:09:14.728Z,15.50
2022-09-15T08:12:59.051Z,15.60
2022-09-15T08:16:40.879Z,15.70
2022-09-15T08:20:22.798Z,15.90
2022-09-15T08:24:04.801Z,16.00
2022-09-15T08:27:46.652Z,16.10
2022-09-15T08:31:28.518Z,16.20
2022-09-15T08:35:10.453Z,16.20
2022-09-15T08:38:52.357Z,16.20
2022-09-15T08:42:34.282Z,16.30
2022-09-15T08:46:27.448Z,16.50
2022-09-15T08:50:18.263Z,16.60
2022-09-15T08:54:07.212Z,16.70
2022-09-15T08:57:49.183Z,16.80
2022-09-15T09:01:53.211Z,16.90
2022-09-15T09:05:36.970Z,17.10
2022-09-15T09:09:40.823Z,17.20
2022-09-15T09:13:54.603Z,17.30
2022-09-15T09:17:50.966Z,17.30
2022-09-15T09:21:38.010Z,17.60
2022-09-15T09:25:27.687Z,17.90
2022-09-15T09:29:18.583Z,18.30
2022-09-15T09:33:25.393Z,18.50
2022-09-15T09:37:17.540Z,18.40
2022-09-15T09:41:02.299Z,18.20
2022-09-15T09:44:46.114Z,18.00
2022-09-15T09:48:30.027Z,17.90
2022-09-15T09:52:12.364Z,17.70
2022-09-15T09:56:01.196Z,17.60
2022-09-15T09:59:45.351Z,17.60
2022-09-15T10:03:32.074Z,17.90
2022-09-15T10:07:17.731Z,18.50
2022-09-15T10:11:10.090Z,18.80
2022-09-15T10:14:55.468Z,18.90
2022-09-15T10:18:39.388Z,18.90
2022-09-15T10:22:31.796Z,18.90
2022-09-15T10:26:16.634Z,18.80
2022-09-15T10:30:13.840Z,18.90
2022-09-15T10:33:55.695Z,19.30
2022-09-15T10:37:53.729Z,19.20
2022-09-15T10:41:45.607Z,18.90
2022-09-15T10:45:35.625Z,18.70
2022-09-15T10:49:49.733Z,18.70
2022-09-15T10:53:46.615Z,18.70
2022-09-15T10:57:28.309Z,18.90
2022-09-15T11:01:29.424Z,19.00
2022-09-15T11:05:36.306Z,19.50
2022-09-15T11:09:29.830Z,20.60
2022-09-15T11:13:33.200Z,20.80
2022-09-15T11:17:39.837Z,20.70
2022-09-15T11:21:25.638Z,20.50
2022-09-15T11:25:23.127Z,20.40
2022-09-15T11:29:13.558Z,20.30
2022-09-15T11:33:17.390Z,20.30
2022-09-15T11:37:19.147Z,20.10
2022-09-15T11:41:17.426Z,19.90
2022-09-15T11:45:00.841Z,19.70
2022-09-15T11:48:59.616Z,19.60
2022-09-15T11:53:16.897Z,19.60
2022-09-15T11:57:00.164Z,19.70
2022-09-15T12:00:52.760Z,19.50
2022-09-15T12:04:43.015Z,19.50
2022-09-15T12:08:37.487Z,20.00
2022-09-15T12:12:21.654Z,20.40
2022-09-15T12:16:04.001Z,20.30
2022-09-15T12:20:12.676Z,20.10
2022-09-15T12:24:14.038Z,21.30
2022-09-15T12:28:24.164Z,22.10
2022-09-15T12:32:19.957Z,22.00
2022-09-15T12:36:41.302Z,21.60
2022-09-15T12:40:39.972Z,22.20
2022-09-15T12:44:41.468Z,23.60
2022-09-15T12:48:27.778Z,23.70
2022-09-15T12:52:10.916Z,23.30
2022-09-15T12:55:57.577Z,23.30
2022-09-15T12:59:39.462Z,23.50
2022-09-15T13:07:34.704Z,23.40
2022-09-15T13:11:40.889Z,23.60
2022-09-15T13:15:25.267Z,24.40
2022-09-15T13:19:25.897Z,25.20
2022-09-15T13:23:14.210Z,24.90
2022-09-15T13:26:57.633Z,24.60
2022-09-15T13:30:49.068Z,24.30
2022-09-15T13:35:04.658Z,24.10
2022-09-15T13:39:24.989Z,25.10
2022-09-15T13:43:38.737Z,26.40
2022-09-15T13:48:11.296Z,27.30
2022-09-15T13:52:22.556Z,27.10
2022-09-15T13:56:08.994Z,26.60
2022-09-15T13:59:51.187Z,26.20
2022-09-15T14:03:54.968Z,26.10
2022-09-15T14:07:37.141Z,25.40
2022-09-15T14:11:27.060Z,24.70
2022-09-15T14:15:09.238Z,24.50
2022-09-15T14:18:54.103Z,24.40
2022-09-15T14:22:35.991Z,23.90
2022-09-15T14:26:20.929Z,23.50
2022-09-15T14:30:07.142Z,23.00
2022-09-15T14:33:49.065Z,22.60
2022-09-15T14:37:34.871Z,22.30
2022-09-15T14:41:19.417Z,22.00
2022-09-15T14:49:15.265Z,21.70
2022-09-15T14:53:06.177Z,21.70
2022-09-15T14:56:50.425Z,21.50
2022-09-15T15:00:46.513Z,21.40
2022-09-15T15:04:40.546Z,21.30
2022-09-15T15:08:38.680Z,21.20
2022-09-15T15:12:34.759Z,21.10
2022-09-15T15:16:35.690Z,21.10
2022-09-15T15:20:22.876Z,20.90
2022-09-15T15:24:15.213Z,20.80
2022-09-15T15:27:58.663Z,20.70
2022-09-15T15:31:40.624Z,20.50
2022-09-15T15:35:22.994Z,20.40
2022-09-15T15:39:07.863Z,20.40
2022-09-15T15:43:01.155Z,20.20
2022-09-15T15:46:47.329Z,20.10
2022-09-15T15:50:32.405Z,20.10
2022-09-15T15:54:14.582Z,20.20
2022-09-15T15:57:56.476Z,20.20
2022-09-15T16:01:38.587Z,20.10
2022-09-15T16:05:25.170Z,20.10
2022-09-15T16:09:06.871Z,20.00
2022-09-15T16:12:48.795Z,19.90
2022-09-15T16:16:30.770Z,19.80
2022-09-15T16:20:13.282Z,19.70
2022-09-15T16:23:55.187Z,19.50
2022-09-15T16:27:36.991Z,19.40
2022-09-15T16:31:18.965Z,19.20
2022-09-15T16:35:00.847Z,19.10
2022-09-15T16:38:43.378Z,19.00
2022-09-15T16:42:25.256Z,18.90
2022-09-15T16:46:08.816Z,18.90
2022-09-15T16:49:51.358Z,18.80
2022-09-15T16:53:33.170Z,18.80
2022-09-15T16:57:15.044Z,18.80
2022-09-15T17:00:57.864Z,18.70
2022-09-15T17:04:39.904Z,18.60
2022-09-15T17:08:32.935Z,18.60
2022-09-15T17:12:14.761Z,18.40
2022-09-15T17:15:57.432Z,18.40
2022-09-15T17:19:39.282Z,18.30
2022-09-15T17:23:24.404Z,18.30
2022-09-15T17:27:06.235Z,18.30
2022-09-15T17:30:52.351Z,18.20
2022-09-15T17:34:34.467Z,18.10
2022-09-15T17:38:19.242Z,18.10
2022-09-15T17:45:44.171Z,17.90
2022-09-15T17:49:26.083Z,17.90
2022-09-15T17:53:28.766Z,17.80
2022-09-15T17:57:10.622Z,17.70
2022-09-15T18:00:53.877Z,17.70
2022-09-15T18:04:35.711Z,17.50
2022-09-15T18:08:17.791Z,17.40
2022-09-15T18:11:59.989Z,17.30
2022-09-15T18:15:42.975Z,17.20
2022-09-15T18:19:24.867Z,17.10
2022-09-15T18:23:06.816Z,16.90
2022-09-15T18:26:48.659Z,16.80
2022-09-15T18:30:33.600Z,16.70
2022-09-15T18:34:15.465Z,16.70
2022-09-15T18:37:59.163Z,16.60
2022-09-15T18:41:41.075Z,16.60
2022-09-15T18:45:23.050Z,16.50
2022-09-15T18:49:05.047Z,16.40
2022-09-15T18:52:47.526Z,16.40
2022-09-15T18:56:29.408Z,16.30
2022-09-15T19:00:21.362Z,16.30
2022-09-15T19:04:03.385Z,16.20
2022-09-15T19:07:45.875Z,16.20
2022-09-15T19:11:29.342Z,16.10
2022-09-15T19:15:12.502Z,16.10
2022-09-15T19:18:56.443Z,16.00
2022-09-15T19:22:38.433Z,16.00
2022-09-15T19:26:20.334Z,15.90
2022-09-15T19:30:02.277Z,15.90
2022-09-15T19:33:44.377Z,15.90
2022-09-15T19:37:26.626Z,15.80
2022-09-15T19:41:12.507Z,15.80
2022-09-15T19:44:54.425Z,15.80
2022-09-15T19:48:38.801Z,15.80
2022-09-15T19:52:23.139Z,15.80
2022-09-15T19:56:05.310Z,15.70
2022-09-15T19:59:47.214Z,15.70
2022-09-15T20:03:29.344Z,15.70
2022-09-15T20:07:12.520Z,15.60
2022-09-15T20:10:54.426Z,15.60
2022-09-15T20:14:36.283Z,15.40
2022-09-15T20:18:18.271Z,15.30
2022-09-15T20:22:00.122Z,15.20
2022-09-15T20:25:42.054Z,15.10
2022-09-15T20:29:23.928Z,14.90
2022-09-15T20:33:05.799Z,14.80
2022-09-15T20:36:47.618Z,14.70
2022-09-15T20:40:29.511Z,14.60
2022-09-15T20:44:11.632Z,14.50
2022-09-15T20:47:54.410Z,14.40
2022-09-15T20:51:36.394Z,14.30
2022-09-15T20:55:18.318Z,14.20
2022-09-15T20:59:00.702Z,14.10
2022-09-15T21:02:42.600Z,14.00
2022-09-15T21:06:27.133Z,13.90
2022-09-15T21:10:09.478Z,13.90
2022-09-15T21:13:51.365Z,13.90
2022-09-15T21:17:33.199Z,14.00
2022-09-15T21:21:20.206Z,13.90
2022-09-15T21:25:02.068Z,13.90
2022-09-15T21:28:44.958Z,13.90
2022-09-15T21:32:26.854Z,13.90
2022-09-15T21:36:17.505Z,13.90
2022-09-15T21:39:59.575Z,13.80
2022-09-15T21:43:43.393Z,13.80
2022-09-15T21:47:25.238Z,13.70
2022-09-15T21:51:07.972Z,13.70
2022-09-15T21:54:49.861Z,13.60
2022-09-15T21:58:38.921Z,13.50
2022-09-15T22:02:24.106Z,13.50
2022-09-15T22:06:06.151Z,13.30
2022-09-15T22:09:48.002Z,13.20
2022-09-15T22:13:29.895Z,13.10
2022-09-15T22:17:11.717Z,13.00
2022-09-15T22:21:04.241Z,12.80
2022-09-15T22:24:48.145Z,12.70
2022-09-15T22:28:30.004Z,12.70
2022-09-15T22:32:11.848Z,12.50
2022-09-15T22:35:54.324Z,12.50
2022-09-15T22:39:58.025Z,12.40
2022-09-15T22:43:39.264Z,12.40
2022-09-15T22:47:21.551Z,12.40
2022-09-15T22:51:03.996Z,12.40
2022-09-15T22:54:45.904Z,12.40
2022-09-15T22:58:27.727Z,12.40
2022-09-15T23:02:09.701Z,12.40
2022-09-15T23:05:58.208Z,12.40
2022-09-15T23:09:40.166Z,12.30
2022-09-15T23:13:22.028Z,12.30
2022-09-15T23:17:03.916Z,12.30
2022-09-15T23:20:45.719Z,12.30
2022-09-15T23:24:28.316Z,12.30
2022-09-15T23:28:10.092Z,12.30
2022-09-15T23:31:52.743Z,12.20
2022-09-15T23:35:35.855Z,12.20
2022-09-15T23:39:17.720Z,12.10
2022-09-15T23:42:59.703Z,12.10
2022-09-15T23:46:41.665Z,12.10
2022-09-15T23:50:23.606Z,12.10
2022-09-15T23:54:06.405Z,12.00
2022-09-15T23:57:48.402Z,12.00
