createdAt,value
2023-01-20T00:00:46.549Z,97409.44
2023-01-20T00:03:16.729Z,97400.09
2023-01-20T00:05:54.223Z,97409.16
2023-01-20T00:08:24.378Z,97416.91
2023-01-20T00:10:57.083Z,97418.25
2023-01-20T00:13:27.391Z,97420.88
2023-01-20T00:15:57.396Z,97424.81
2023-01-20T00:18:27.414Z,97424.06
2023-01-20T00:20:57.407Z,97429.41
2023-01-20T00:23:27.508Z,97429.69
2023-01-20T00:26:00.209Z,97430.59
2023-01-20T00:28:30.301Z,97432.59
2023-01-20T00:31:00.590Z,97429.56
2023-01-20T00:33:30.716Z,97427.94
2023-01-20T00:36:00.727Z,97432.72
2023-01-20T00:38:30.746Z,97437.19
2023-01-20T00:41:03.587Z,97440.06
2023-01-20T00:43:33.661Z,97438.91
2023-01-20T00:46:03.714Z,97442.31
2023-01-20T00:48:33.984Z,97443.22
2023-01-20T00:51:04.222Z,97448.13
2023-01-20T00:53:34.379Z,97449.03
2023-01-20T00:56:08.224Z,97450.59
2023-01-20T00:58:38.257Z,97460.09
2023-01-20T01:01:08.962Z,97454.56
2023-01-20T01:03:39.032Z,97457.06
2023-01-20T01:06:12.602Z,97464.28
2023-01-20T01:08:43.130Z,97468.25
2023-01-20T01:11:16.936Z,97475.38
2023-01-20T01:13:47.002Z,97478.25
2023-01-20T01:16:19.163Z,97478.41
2023-01-20T01:18:49.180Z,97480.38
2023-01-20T01:21:20.182Z,97481.16
2023-01-20T01:23:51.916Z,97481.03
2023-01-20T01:26:24.686Z,97493.00
2023-01-20T01:28:54.949Z,97492.75
2023-01-20T01:31:25.001Z,97492.84
2023-01-20T01:33:54.984Z,97493.69
2023-01-20T01:36:24.989Z,97501.69
2023-01-20T01:38:58.479Z,97506.56
2023-01-20T01:41:32.066Z,97500.78
2023-01-20T01:44:10.426Z,97501.44
2023-01-20T01:46:41.297Z,97510.38
2023-01-20T01:49:18.436Z,97507.34
2023-01-20T01:51:53.946Z,97508.56
2023-01-20T01:54:30.328Z,97504.34
2023-01-20T01:57:03.733Z,97500.66
2023-01-20T01:59:34.073Z,97504.59
2023-01-20T02:02:04.311Z,97510.00
2023-01-20T02:04:35.221Z,97496.03
2023-01-20T02:07:11.570Z,97497.09
2023-01-20T02:09:41.979Z,97504.59
2023-01-20T02:12:19.422Z,97505.38
2023-01-20T02:14:55.236Z,97513.25
2023-01-20T02:17:34.431Z,97507.75
2023-01-20T02:21:01.444Z,97505.63
2023-01-20T02:24:18.282Z,97512.97
2023-01-20T02:27:06.080Z,97523.75
2023-01-20T02:30:37.458Z,97523.91
2023-01-20T02:33:16.081Z,97523.66
2023-01-20T02:35:52.466Z,97526.03
2023-01-20T02:38:33.928Z,97528.28
2023-01-20T02:41:16.567Z,97531.03
2023-01-20T02:43:55.575Z,97524.28
2023-01-20T02:46:34.887Z,97527.97
2023-01-20T02:49:19.089Z,97530.75
2023-01-20T02:51:56.960Z,97528.28
2023-01-20T02:54:32.320Z,97529.56
2023-01-20T02:57:08.164Z,97533.28
2023-01-20T02:59:45.624Z,97535.13
2023-01-20T03:02:21.940Z,97532.50
2023-01-20T03:05:01.565Z,97544.59
2023-01-20T03:07:51.390Z,97544.44
2023-01-20T03:10:27.469Z,97543.28
2023-01-20T03:13:05.502Z,97540.91
2023-01-20T03:15:44.035Z,97541.69
2023-01-20T03:18:14.026Z,97551.44
2023-01-20T03:20:46.709Z,97550.63
2023-01-20T03:23:16.873Z,97548.53
2023-01-20T03:25:50.347Z,97553.53
2023-01-20T03:28:20.452Z,97557.75
2023-01-20T03:30:50.616Z,97554.09
2023-01-20T03:33:21.296Z,97563.03
2023-01-20T03:35:55.212Z,97555.03
2023-01-20T03:38:25.424Z,97562.53
2023-01-20T03:41:05.463Z,97565.16
2023-01-20T03:43:47.542Z,97565.66
2023-01-20T03:46:30.300Z,97570.16
2023-01-20T03:49:12.444Z,97578.47
2023-01-20T03:52:01.930Z,97573.88
2023-01-20T03:54:41.271Z,97580.44
2023-01-20T03:57:20.072Z,97578.06
2023-01-20T03:59:53.986Z,97588.63
2023-01-20T04:02:26.648Z,97591.38
2023-01-20T04:04:59.369Z,97594.94
2023-01-20T04:07:35.054Z,97590.31
2023-01-20T04:10:13.438Z,97590.72
2023-01-20T04:12:43.682Z,97594.13
2023-01-20T04:15:14.693Z,97591.25
2023-01-20T04:17:45.135Z,97594.81
2023-01-20T04:20:18.622Z,97597.31
2023-01-20T04:22:57.443Z,97603.66
2023-01-20T04:25:31.533Z,97599.81
2023-01-20T04:28:01.820Z,97605.22
2023-01-20T04:30:31.894Z,97602.31
2023-01-20T04:33:01.895Z,97599.16
2023-01-20T04:35:31.920Z,97608.66
2023-01-20T04:38:04.488Z,97608.25
2023-01-20T04:40:34.808Z,97619.44
2023-01-20T04:43:04.791Z,97612.34
2023-01-20T04:45:34.772Z,97624.03
2023-01-20T04:48:08.973Z,97622.31
2023-01-20T04:50:42.189Z,97628.66
2023-01-20T04:53:19.326Z,97638.41
2023-01-20T04:55:49.535Z,97634.97
2023-01-20T04:58:19.524Z,97642.34
2023-01-20T05:00:49.966Z,97648.69
2023-01-20T05:03:20.046Z,97643.69
2023-01-20T05:05:55.911Z,97656.06
2023-01-20T05:08:28.663Z,97651.06
2023-01-20T05:10:58.631Z,97656.28
2023-01-20T05:13:28.648Z,97654.44
2023-01-20T05:16:01.244Z,97666.06
2023-01-20T05:18:34.052Z,97670.53
2023-01-20T05:21:04.103Z,97664.75
2023-01-20T05:23:36.795Z,97670.03
2023-01-20T05:26:06.944Z,97674.13
2023-01-20T05:28:36.908Z,97676.34
2023-01-20T05:31:06.965Z,97679.50
2023-01-20T05:33:37.958Z,97683.63
2023-01-20T05:36:09.042Z,97687.97
2023-01-20T05:38:41.807Z,97690.88
2023-01-20T05:41:13.434Z,97692.19
2023-01-20T05:43:43.558Z,97688.47
2023-01-20T05:46:13.583Z,97692.56
2023-01-20T05:48:43.566Z,97699.81
2023-01-20T05:51:13.554Z,97692.28
2023-01-20T05:53:46.147Z,97699.69
2023-01-20T05:56:16.339Z,97696.41
2023-01-20T05:58:46.423Z,97704.25
2023-01-20T06:01:17.617Z,97707.31
2023-01-20T06:03:47.621Z,97710.19
2023-01-20T06:06:18.458Z,97713.19
2023-01-20T06:08:51.025Z,97706.22
2023-01-20T06:11:21.531Z,97708.34
2023-01-20T06:13:52.391Z,97712.56
2023-01-20T06:16:23.604Z,97720.91
2023-01-20T06:18:53.645Z,97724.47
2023-01-20T06:21:24.895Z,97725.38
2023-01-20T06:23:57.467Z,97728.81
2023-01-20T06:26:27.549Z,97730.25
2023-01-20T06:29:02.279Z,97731.09
2023-01-20T06:31:32.363Z,97736.78
2023-01-20T06:34:02.419Z,97738.13
2023-01-20T06:36:32.437Z,97741.50
2023-01-20T06:39:05.105Z,97749.97
2023-01-20T06:41:35.117Z,97754.47
2023-01-20T06:44:05.068Z,97763.59
2023-01-20T06:46:35.150Z,97763.69
2023-01-20T06:49:05.261Z,97769.72
2023-01-20T06:51:35.458Z,97766.63
2023-01-20T06:54:08.257Z,97766.38
2023-01-20T06:56:38.411Z,97774.72
2023-01-20T06:59:08.387Z,97776.00
2023-01-20T07:01:38.471Z,97778.38
2023-01-20T07:04:08.956Z,97782.03
2023-01-20T07:06:41.726Z,97787.06
2023-01-20T07:09:16.218Z,97796.28
2023-01-20T07:11:46.176Z,97798.53
2023-01-20T07:14:16.130Z,97800.25
2023-01-20T07:16:46.203Z,97808.94
2023-01-20T07:19:16.472Z,97810.06
2023-01-20T07:21:46.495Z,97812.97
2023-01-20T07:24:19.070Z,97827.38
2023-01-20T07:26:49.049Z,97823.72
2023-01-20T07:29:19.034Z,97829.41
2023-01-20T07:31:49.166Z,97834.56
2023-01-20T07:34:19.180Z,97837.44
2023-01-20T07:36:49.202Z,97837.28
2023-01-20T07:39:22.102Z,97846.41
2023-01-20T07:41:52.103Z,97855.13
2023-01-20T07:44:23.698Z,97850.66
2023-01-20T07:46:54.561Z,97850.13
2023-01-20T07:49:24.569Z,97851.47
2023-01-20T07:51:54.644Z,97851.31
2023-01-20T07:54:27.221Z,97863.44
2023-01-20T07:56:57.300Z,97866.63
2023-01-20T07:59:29.067Z,97879.84
2023-01-20T08:01:59.102Z,97881.47
2023-01-20T08:04:29.153Z,97883.31
2023-01-20T08:06:59.172Z,97884.16
2023-01-20T08:09:31.995Z,97890.38
2023-01-20T08:12:02.308Z,97888.72
2023-01-20T08:14:32.300Z,97891.91
2023-01-20T08:17:02.563Z,97898.41
2023-01-20T08:19:32.750Z,97895.63
2023-01-20T08:22:02.732Z,97898.19
2023-01-20T08:24:35.556Z,97903.41
2023-01-20T08:27:05.627Z,97910.06
2023-01-20T08:29:36.251Z,97905.59
2023-01-20T08:32:06.277Z,97902.72
2023-01-20T08:34:37.619Z,97912.66
2023-01-20T08:37:07.805Z,97913.06
2023-01-20T08:39:40.465Z,97919.78
2023-01-20T08:42:10.465Z,97922.03
2023-01-20T08:44:40.564Z,97915.06
2023-01-20T08:47:10.551Z,97920.34
2023-01-20T08:49:40.577Z,97927.72
2023-01-20T08:52:12.206Z,97935.53
2023-01-20T08:54:44.895Z,97935.41
2023-01-20T08:57:16.250Z,97939.75
2023-01-20T08:59:47.366Z,97938.94
2023-01-20T09:02:17.428Z,97947.66
2023-01-20T09:04:49.678Z,97945.81
2023-01-20T09:07:21.402Z,97947.13
2023-01-20T09:09:53.951Z,97949.91
2023-01-20T09:12:24.002Z,97949.75
2023-01-20T09:14:53.979Z,97956.34
2023-01-20T09:17:23.940Z,97962.16
2023-01-20T09:19:54.616Z,97964.91
2023-01-20T09:22:24.650Z,97962.91
2023-01-20T09:24:57.277Z,97970.84
2023-01-20T09:27:27.268Z,97972.56
2023-01-20T09:29:57.225Z,97969.56
2023-01-20T09:32:30.728Z,97970.94
2023-01-20T09:35:00.713Z,97978.16
2023-01-20T09:37:43.619Z,97979.16
2023-01-20T09:40:36.914Z,97974.63
2023-01-20T09:43:35.843Z,97984.25
2023-01-20T09:46:15.584Z,97984.19
2023-01-20T09:49:12.334Z,97989.19
2023-01-20T09:52:07.818Z,97979.22
2023-01-20T09:54:46.733Z,97988.31
2023-01-20T09:57:24.602Z,97994.47
2023-01-20T10:00:05.074Z,97988.59
2023-01-20T10:02:39.831Z,97992.31
2023-01-20T10:05:16.267Z,97995.09
2023-01-20T10:07:55.720Z,97999.66
2023-01-20T10:10:33.821Z,97999.88
2023-01-20T10:13:16.104Z,97993.09
2023-01-20T10:15:51.390Z,97985.97
2023-01-20T10:18:30.525Z,97995.22
2023-01-20T10:21:08.684Z,98004.75
2023-01-20T10:23:49.379Z,97996.25
2023-01-20T10:26:25.371Z,97994.94
2023-01-20T10:29:03.948Z,98001.25
2023-01-20T10:31:43.806Z,98001.44
2023-01-20T10:34:21.042Z,97997.59
2023-01-20T10:37:02.006Z,97998.66
2023-01-20T10:39:43.430Z,97995.22
2023-01-20T10:42:18.578Z,97995.28
2023-01-20T10:44:54.123Z,97992.97
2023-01-20T10:47:41.001Z,97998.84
2023-01-20T10:50:45.273Z,97998.47
2023-01-20T10:53:43.407Z,97991.59
2023-01-20T10:56:37.709Z,97991.47
2023-01-20T10:59:16.426Z,97992.88
2023-01-20T11:02:06.224Z,97996.25
2023-01-20T11:04:41.457Z,97999.44
2023-01-20T11:07:20.630Z,97994.53
2023-01-20T11:09:51.967Z,97995.38
2023-01-20T11:12:27.477Z,97999.31
2023-01-20T11:15:02.368Z,98001.50
2023-01-20T11:17:35.030Z,97995.47
2023-01-20T11:20:10.347Z,98008.13
2023-01-20T11:22:41.214Z,98001.91
2023-01-20T11:25:28.006Z,98003.06
2023-01-20T11:27:58.683Z,98003.94
2023-01-20T11:30:34.276Z,98003.00
2023-01-20T11:33:22.036Z,97997.88
2023-01-20T11:36:07.386Z,98005.25
2023-01-20T11:38:47.306Z,98011.91
2023-01-20T11:41:26.224Z,98005.78
2023-01-20T11:43:58.781Z,98011.88
2023-01-20T11:46:33.376Z,98011.94
2023-01-20T11:49:19.299Z,98003.41
2023-01-20T11:51:53.909Z,98012.63
2023-01-20T11:54:27.208Z,98012.91
2023-01-20T11:57:04.764Z,98009.34
2023-01-20T11:59:39.161Z,98017.19
2023-01-20T12:02:27.543Z,98013.84
2023-01-20T12:05:18.194Z,98018.59
2023-01-20T12:07:55.125Z,98015.06
2023-01-20T12:10:31.165Z,98016.88
2023-01-20T12:13:10.588Z,98015.13
2023-01-20T12:15:53.010Z,98018.75
2023-01-20T12:18:36.803Z,98023.63
2023-01-20T12:21:18.436Z,98018.50
2023-01-20T12:24:00.232Z,98019.88
2023-01-20T12:26:32.244Z,98028.56
2023-01-20T12:29:16.353Z,98026.19
2023-01-20T12:31:49.256Z,98021.53
2023-01-20T12:34:26.907Z,98027.50
2023-01-20T12:37:18.224Z,98027.00
2023-01-20T12:40:19.056Z,98039.31
2023-01-20T12:43:27.048Z,98030.34
2023-01-20T12:46:28.000Z,98036.94
2023-01-20T12:49:22.535Z,98032.19
2023-01-20T12:52:20.733Z,98033.66
2023-01-20T12:55:19.712Z,98038.03
2023-01-20T12:58:03.380Z,98042.66
2023-01-20T13:00:57.095Z,98039.63
2023-01-20T13:04:12.548Z,98043.28
2023-01-20T13:07:14.041Z,98041.97
2023-01-20T13:10:03.335Z,98049.41
2023-01-20T13:12:46.490Z,98047.25
2023-01-20T13:15:30.649Z,98046.38
2023-01-20T13:18:28.835Z,98045.31
2023-01-20T13:20:59.455Z,98041.63
2023-01-20T13:23:37.226Z,98046.50
2023-01-20T13:26:09.151Z,98045.94
2023-01-20T13:28:39.198Z,98044.38
2023-01-20T13:31:46.684Z,98045.38
2023-01-20T13:34:42.082Z,98043.53
2023-01-20T13:37:40.447Z,98051.53
2023-01-20T13:40:52.763Z,98051.13
2023-01-20T13:43:40.337Z,98050.47
2023-01-20T13:46:46.237Z,98053.25
2023-01-20T13:49:27.715Z,98057.75
2023-01-20T13:51:58.276Z,98058.53
2023-01-20T13:54:47.298Z,98064.34
2023-01-20T13:57:39.771Z,98067.63
2023-01-20T14:00:30.897Z,98072.00
2023-01-20T14:03:01.011Z,98071.19
2023-01-20T14:05:34.832Z,98072.66
2023-01-20T14:08:04.798Z,98068.47
2023-01-20T14:10:34.899Z,98072.16
2023-01-20T14:13:13.130Z,98071.34
2023-01-20T14:15:43.675Z,98074.53
2023-01-20T14:18:22.986Z,98076.91
2023-01-20T14:21:21.530Z,98073.97
2023-01-20T14:23:52.981Z,98074.75
2023-01-20T14:26:30.500Z,98075.84
2023-01-20T14:29:04.793Z,98077.03
2023-01-20T14:31:42.600Z,98081.66
2023-01-20T14:34:30.435Z,98088.63
2023-01-20T14:37:05.992Z,98081.66
2023-01-20T14:39:36.403Z,98085.59
2023-01-20T14:42:06.907Z,98081.38
2023-01-20T14:44:40.083Z,98090.78
2023-01-20T14:47:12.305Z,98091.97
2023-01-20T14:49:44.817Z,98093.28
2023-01-20T14:52:23.655Z,98096.69
2023-01-20T14:54:56.364Z,98089.16
2023-01-20T14:57:32.983Z,98101.19
2023-01-20T15:00:21.937Z,98100.88
2023-01-20T15:03:10.368Z,98100.00
2023-01-20T15:05:44.703Z,98121.09
2023-01-20T15:09:05.051Z,98107.88
2023-01-20T15:11:36.522Z,98103.44
2023-01-20T15:14:15.564Z,98112.09
2023-01-20T15:16:53.649Z,98114.00
2023-01-20T15:19:38.638Z,98114.25
2023-01-20T15:22:25.161Z,98117.50
2023-01-20T15:24:56.529Z,98113.44
2023-01-20T15:27:34.395Z,98108.94
2023-01-20T15:30:19.613Z,98112.44
2023-01-20T15:32:54.304Z,98121.03
2023-01-20T15:35:29.029Z,98116.63
2023-01-20T15:37:59.067Z,98130.50
2023-01-20T15:40:29.330Z,98127.47
2023-01-20T15:42:59.463Z,98128.72
2023-01-20T15:45:29.533Z,98136.50
2023-01-20T15:48:05.291Z,98132.75
2023-01-20T15:50:35.542Z,98127.53
2023-01-20T15:53:06.551Z,98134.25
2023-01-20T15:55:36.995Z,98136.63
2023-01-20T15:58:28.742Z,98134.50
2023-01-20T16:01:00.676Z,98143.59
2023-01-20T16:03:35.557Z,98153.84
2023-01-20T16:06:05.597Z,98154.31
2023-01-20T16:08:40.475Z,98146.81
2023-01-20T16:11:13.369Z,98144.09
2023-01-20T16:13:44.618Z,98150.69
2023-01-20T16:16:17.118Z,98149.97
2023-01-20T16:18:50.828Z,98151.31
2023-01-20T16:21:22.452Z,98151.50
2023-01-20T16:23:52.453Z,98148.75
2023-01-20T16:26:25.768Z,98160.16
2023-01-20T16:28:58.172Z,98159.31
2023-01-20T16:31:30.456Z,98164.75
2023-01-20T16:34:04.371Z,98169.34
2023-01-20T16:36:34.495Z,98165.22
2023-01-20T16:39:04.650Z,98171.00
2023-01-20T16:41:34.651Z,98178.00
2023-01-20T16:44:04.621Z,98177.41
2023-01-20T16:46:35.594Z,98175.44
2023-01-20T16:49:08.176Z,98173.84
2023-01-20T16:51:38.200Z,98172.94
2023-01-20T16:54:08.625Z,98172.66
2023-01-20T16:56:38.631Z,98174.06
2023-01-20T16:59:08.618Z,98178.97
2023-01-20T17:01:38.611Z,98179.34
2023-01-20T17:04:11.190Z,98177.97
2023-01-20T17:06:41.290Z,98187.19
2023-01-20T17:09:12.328Z,98195.94
2023-01-20T17:11:43.093Z,98200.00
2023-01-20T17:14:15.650Z,98196.94
2023-01-20T17:16:45.699Z,98199.44
2023-01-20T17:19:18.999Z,98199.31
2023-01-20T17:21:50.104Z,98207.19
2023-01-20T17:24:20.357Z,98209.34
2023-01-20T17:26:50.310Z,98209.47
2023-01-20T17:29:22.092Z,98216.81
2023-01-20T17:31:52.138Z,98224.38
2023-01-20T17:34:24.730Z,98225.50
2023-01-20T17:36:54.706Z,98230.78
2023-01-20T17:39:24.686Z,98228.97
2023-01-20T17:41:54.707Z,98229.16
2023-01-20T17:44:24.771Z,98228.75
2023-01-20T17:46:54.888Z,98231.75
2023-01-20T17:49:27.539Z,98234.72
2023-01-20T17:51:57.636Z,98241.53
2023-01-20T17:54:27.598Z,98233.97
2023-01-20T17:56:57.645Z,98243.34
2023-01-20T17:59:28.375Z,98241.38
2023-01-20T18:01:58.509Z,98240.84
2023-01-20T18:04:31.207Z,98247.72
2023-01-20T18:07:01.555Z,98250.13
2023-01-20T18:09:31.590Z,98255.00
2023-01-20T18:12:02.237Z,98246.78
2023-01-20T18:14:32.214Z,98256.59
2023-01-20T18:17:02.395Z,98250.84
2023-01-20T18:19:35.647Z,98250.78
2023-01-20T18:22:07.969Z,98251.19
2023-01-20T18:24:38.582Z,98258.19
2023-01-20T18:27:09.306Z,98258.22
2023-01-20T18:29:39.352Z,98258.41
2023-01-20T18:32:09.440Z,98261.69
2023-01-20T18:34:42.107Z,98264.09
2023-01-20T18:37:12.122Z,98259.09
2023-01-20T18:39:42.179Z,98257.31
2023-01-20T18:42:12.245Z,98258.28
2023-01-20T18:44:42.256Z,98257.88
2023-01-20T18:47:12.415Z,98264.34
2023-01-20T18:49:45.011Z,98260.47
2023-01-20T18:52:15.108Z,98260.94
2023-01-20T18:54:45.112Z,98262.13
2023-01-20T18:57:15.147Z,98260.31
2023-01-20T18:59:45.120Z,98259.78
2023-01-20T19:02:15.416Z,98256.91
2023-01-20T19:04:48.250Z,98264.22
2023-01-20T19:07:18.256Z,98264.97
2023-01-20T19:09:48.319Z,98263.03
2023-01-20T19:12:18.320Z,98267.50
2023-01-20T19:14:48.268Z,98265.38
2023-01-20T19:17:18.338Z,98268.91
2023-01-20T19:19:51.026Z,98269.97
2023-01-20T19:22:21.012Z,98266.34
2023-01-20T19:24:50.992Z,98270.97
2023-01-20T19:27:21.018Z,98263.78
2023-01-20T19:29:51.287Z,98271.88
2023-01-20T19:32:21.293Z,98279.06
2023-01-20T19:34:53.841Z,98274.47
2023-01-20T19:37:24.354Z,98274.81
2023-01-20T19:39:54.340Z,98275.72
2023-01-20T19:42:25.825Z,98276.41
2023-01-20T19:44:55.943Z,98281.75
2023-01-20T19:47:26.113Z,98279.81
2023-01-20T19:49:58.706Z,98277.28
2023-01-20T19:52:28.672Z,98283.88
2023-01-20T19:54:58.681Z,98282.97
2023-01-20T19:57:30.096Z,98282.06
2023-01-20T20:00:00.106Z,98286.38
2023-01-20T20:02:30.190Z,98283.88
2023-01-20T20:05:02.980Z,98281.22
2023-01-20T20:07:32.984Z,98288.00
2023-01-20T20:10:03.013Z,98291.50
2023-01-20T20:12:33.003Z,98291.84
2023-01-20T20:15:03.098Z,98297.00
2023-01-20T20:17:33.214Z,98295.53
2023-01-20T20:20:06.059Z,98294.88
2023-01-20T20:22:36.073Z,98295.59
2023-01-20T20:25:09.882Z,98296.28
2023-01-20T20:27:41.321Z,98302.00
2023-01-20T20:30:13.944Z,98300.94
2023-01-20T20:32:44.038Z,98299.28
2023-01-20T20:35:17.433Z,98306.63
2023-01-20T20:37:48.429Z,98306.81
2023-01-20T20:40:18.841Z,98306.56
2023-01-20T20:42:48.853Z,98307.41
2023-01-20T20:45:19.219Z,98315.19
2023-01-20T20:47:49.203Z,98312.75
2023-01-20T20:50:24.012Z,98310.25
2023-01-20T20:52:54.016Z,98316.41
2023-01-20T20:55:25.185Z,98312.25
2023-01-20T20:57:55.207Z,98323.06
2023-01-20T21:00:28.258Z,98321.47
2023-01-20T21:02:59.249Z,98320.91
2023-01-20T21:05:33.854Z,98321.63
2023-01-20T21:08:04.867Z,98326.41
2023-01-20T21:10:35.457Z,98314.75
2023-01-20T21:13:08.187Z,98319.81
2023-01-20T21:15:38.816Z,98325.53
2023-01-20T21:18:09.054Z,98326.19
2023-01-20T21:20:41.738Z,98320.78
2023-01-20T21:23:11.781Z,98326.06
2023-01-20T21:25:41.752Z,98325.50
2023-01-20T21:28:11.780Z,98330.91
2023-01-20T21:30:41.857Z,98335.31
2023-01-20T21:33:15.474Z,98343.38
2023-01-20T21:35:48.535Z,98339.88
2023-01-20T21:38:18.530Z,98339.88
2023-01-20T21:40:59.978Z,98343.66
2023-01-20T21:43:46.529Z,98339.66
2023-01-20T21:46:16.697Z,98345.88
2023-01-20T21:48:59.256Z,98345.19
2023-01-20T21:51:44.489Z,98344.50
2023-01-20T21:54:14.565Z,98347.50
2023-01-20T21:56:44.610Z,98343.91
2023-01-20T21:59:14.714Z,98343.28
2023-01-20T22:01:44.794Z,98343.50
2023-01-20T22:04:14.794Z,98340.50
2023-01-20T22:06:48.371Z,98354.34
2023-01-20T22:09:18.400Z,98354.66
2023-01-20T22:11:48.535Z,98350.47
2023-01-20T22:14:18.552Z,98358.66
2023-01-20T22:16:48.521Z,98359.84
2023-01-20T22:19:19.222Z,98360.06
2023-01-20T22:21:51.839Z,98369.31
2023-01-20T22:24:22.057Z,98375.00
2023-01-20T22:26:52.720Z,98368.41
2023-01-20T22:29:22.741Z,98369.59
2023-01-20T22:31:55.210Z,98371.13
2023-01-20T22:34:26.290Z,98381.47
2023-01-20T22:37:01.734Z,98375.63
2023-01-20T22:39:31.753Z,98377.78
2023-01-20T22:42:01.746Z,98374.09
2023-01-20T22:44:31.842Z,98369.09
2023-01-20T22:47:01.865Z,98379.78
2023-01-20T22:49:32.207Z,98376.97
2023-01-20T22:52:04.775Z,98376.31
2023-01-20T22:54:34.913Z,98373.75
2023-01-20T22:57:04.899Z,98367.53
2023-01-20T22:59:35.940Z,98375.00
2023-01-20T23:02:06.276Z,98366.53
2023-01-20T23:04:36.377Z,98367.72
2023-01-20T23:07:09.041Z,98370.72
2023-01-20T23:09:39.359Z,98372.16
2023-01-20T23:12:09.912Z,98371.72
2023-01-20T23:14:52.464Z,98366.47
2023-01-20T23:17:22.430Z,98378.16
2023-01-20T23:19:52.463Z,98386.91
2023-01-20T23:22:26.527Z,98382.47
2023-01-20T23:24:56.547Z,98384.63
2023-01-20T23:27:26.593Z,98382.66
2023-01-20T23:29:56.620Z,98390.66
2023-01-20T23:32:26.785Z,98391.41
2023-01-20T23:34:56.870Z,98384.88
2023-01-20T23:37:29.473Z,98388.19
2023-01-20T23:39:59.597Z,98389.97
2023-01-20T23:42:29.960Z,98393.91
2023-01-20T23:45:00.107Z,98394.59
2023-01-20T23:47:30.274Z,98392.72
2023-01-20T23:50:00.514Z,98399.03
2023-01-20T23:52:33.119Z,98399.91
2023-01-20T23:55:03.658Z,98400.16
2023-01-20T23:57:33.906Z,98406.03
