createdAt,value
2018-08-28T00:00:34.155Z,3.10
2018-08-28T00:01:34.215Z,3.20
2018-08-28T00:02:34.276Z,3.60
2018-08-28T00:03:34.336Z,3.20
2018-08-28T00:04:34.398Z,3.20
2018-08-28T00:05:34.460Z,3.50
2018-08-28T00:06:34.521Z,3.10
2018-08-28T00:07:34.581Z,3.40
2018-08-28T00:08:34.643Z,3.00
2018-08-28T00:09:34.704Z,3.10
2018-08-28T00:10:34.764Z,3.30
2018-08-28T00:11:34.826Z,3.40
2018-08-28T00:12:34.892Z,3.30
2018-08-28T00:13:34.950Z,3.50
2018-08-28T00:14:35.009Z,3.40
2018-08-28T00:15:35.074Z,3.20
2018-08-28T00:16:35.132Z,3.30
2018-08-28T00:17:35.193Z,3.80
2018-08-28T00:18:35.253Z,3.60
2018-08-28T00:19:35.315Z,3.30
2018-08-28T00:20:35.376Z,3.30
2018-08-28T00:21:35.437Z,3.10
2018-08-28T00:22:35.496Z,3.20
2018-08-28T00:23:35.559Z,3.60
2018-08-28T00:24:35.623Z,3.10
2018-08-28T00:25:35.680Z,3.20
2018-08-28T00:26:35.742Z,3.80
2018-08-28T00:27:35.802Z,3.40
2018-08-28T00:28:35.863Z,3.80
2018-08-28T00:29:35.925Z,3.20
2018-08-28T00:30:35.984Z,3.20
2018-08-28T00:31:36.048Z,3.80
2018-08-28T00:32:36.108Z,3.30
2018-08-28T00:33:36.170Z,3.00
2018-08-28T00:34:36.229Z,3.40
2018-08-28T00:35:36.291Z,3.20
2018-08-28T00:36:36.351Z,3.70
2018-08-28T00:37:36.414Z,3.30
2018-08-28T00:38:36.473Z,3.00
2018-08-28T00:39:36.785Z,3.50
2018-08-28T00:40:36.597Z,3.50
2018-08-28T00:41:36.656Z,3.40
2018-08-28T00:42:36.716Z,3.60
2018-08-28T00:43:36.777Z,3.10
2018-08-28T00:44:36.839Z,3.60
2018-08-28T00:45:37.067Z,3.70
2018-08-28T00:46:36.962Z,3.90
2018-08-28T00:47:37.024Z,3.10
2018-08-28T00:48:37.082Z,3.50
2018-08-28T00:49:37.146Z,3.40
2018-08-28T00:50:37.203Z,3.20
2018-08-28T00:51:37.266Z,3.20
2018-08-28T00:52:37.330Z,3.40
2018-08-28T00:53:37.387Z,3.00
2018-08-28T00:54:37.447Z,3.80
2018-08-28T00:55:37.508Z,3.20
2018-08-28T00:56:37.583Z,3.40
2018-08-28T00:57:37.632Z,3.50
2018-08-28T00:58:37.690Z,3.30
2018-08-28T00:59:37.751Z,3.20
2018-08-28T01:00:37.813Z,3.30
2018-08-28T01:01:37.873Z,3.50
2018-08-28T01:02:37.934Z,3.20
2018-08-28T01:03:37.995Z,3.40
2018-08-28T01:04:38.056Z,3.50
2018-08-28T01:05:38.116Z,3.40
2018-08-28T01:06:38.177Z,3.10
2018-08-28T01:07:38.237Z,3.80
2018-08-28T01:08:38.298Z,3.70
2018-08-28T01:09:38.359Z,3.30
2018-08-28T01:10:38.419Z,3.70
2018-08-28T01:11:38.479Z,3.50
2018-08-28T01:12:38.541Z,3.50
2018-08-28T01:13:38.602Z,3.80
2018-08-28T01:14:38.724Z,3.30
2018-08-28T01:15:38.724Z,3.40
2018-08-28T01:16:38.784Z,3.60
2018-08-28T01:17:38.845Z,3.60
2018-08-28T01:18:38.905Z,3.40
2018-08-28T01:19:38.968Z,3.50
2018-08-28T01:20:39.027Z,3.50
2018-08-28T01:21:39.087Z,3.40
2018-08-28T01:22:39.149Z,3.20
2018-08-28T01:23:39.211Z,3.60
2018-08-28T01:24:39.270Z,3.50
2018-08-28T01:25:39.330Z,3.60
2018-08-28T01:26:39.397Z,3.50
2018-08-28T01:27:39.450Z,3.70
2018-08-28T01:28:39.512Z,3.30
2018-08-28T01:29:39.572Z,3.10
2018-08-28T01:30:39.630Z,3.30
2018-08-28T01:31:39.692Z,3.70
2018-08-28T01:32:39.753Z,3.80
2018-08-28T01:33:39.815Z,3.50
2018-08-28T01:34:39.874Z,4.00
2018-08-28T01:35:39.935Z,4.00
2018-08-28T01:36:40.000Z,3.40
2018-08-28T01:37:40.058Z,3.40
2018-08-28T01:38:40.118Z,3.90
2018-08-28T01:39:40.179Z,3.30
2018-08-28T01:40:40.238Z,3.70
2018-08-28T01:41:40.299Z,3.70
2018-08-28T01:42:40.360Z,3.40
2018-08-28T01:43:40.419Z,3.50
2018-08-28T01:44:40.482Z,3.50
2018-08-28T01:45:40.541Z,3.40
2018-08-28T01:46:40.601Z,3.40
2018-08-28T01:47:40.662Z,3.90
2018-08-28T01:48:40.722Z,3.60
2018-08-28T01:49:40.784Z,3.50
2018-08-28T01:50:40.843Z,3.80
2018-08-28T01:51:40.904Z,3.70
2018-08-28T01:52:40.965Z,3.30
2018-08-28T01:53:41.026Z,3.30
2018-08-28T01:54:41.085Z,3.40
2018-08-28T01:55:41.145Z,3.70
2018-08-28T01:56:41.210Z,3.50
2018-08-28T01:57:41.270Z,3.60
2018-08-28T01:58:41.325Z,3.60
2018-08-28T01:59:41.388Z,3.50
2018-08-28T02:00:41.448Z,3.50
2018-08-28T02:01:41.509Z,3.70
2018-08-28T02:02:41.569Z,3.70
2018-08-28T02:03:41.633Z,3.30
2018-08-28T02:04:41.691Z,3.80
2018-08-28T02:05:41.751Z,3.10
2018-08-28T02:06:41.812Z,3.20
2018-08-28T02:07:41.871Z,3.70
2018-08-28T02:08:41.932Z,3.60
2018-08-28T02:09:41.995Z,3.40
2018-08-28T02:10:42.066Z,3.10
2018-08-28T02:11:42.113Z,3.70
2018-08-28T02:12:42.173Z,3.60
2018-08-28T02:13:42.237Z,4.00
2018-08-28T02:14:42.295Z,4.00
2018-08-28T02:15:42.354Z,3.80
2018-08-28T02:16:42.416Z,3.60
2018-08-28T02:17:42.476Z,3.10
2018-08-28T02:18:42.536Z,3.50
2018-08-28T02:19:42.596Z,3.70
2018-08-28T02:20:42.656Z,3.60
2018-08-28T02:21:42.717Z,3.50
2018-08-28T02:22:42.781Z,3.70
2018-08-28T02:23:42.837Z,3.90
2018-08-28T02:24:42.898Z,3.90
2018-08-28T02:25:42.962Z,3.70
2018-08-28T02:26:43.018Z,3.70
2018-08-28T02:27:43.079Z,3.30
2018-08-28T02:28:43.139Z,4.10
2018-08-28T02:29:43.200Z,3.30
2018-08-28T02:30:43.259Z,3.30
2018-08-28T02:31:43.321Z,4.00
2018-08-28T02:32:43.381Z,3.40
2018-08-28T02:33:43.559Z,3.20
2018-08-28T02:34:43.504Z,3.60
2018-08-28T02:35:43.562Z,3.40
2018-08-28T02:36:43.622Z,3.60
2018-08-28T02:37:43.683Z,3.40
2018-08-28T02:38:43.745Z,3.30
2018-08-28T02:39:43.803Z,3.40
2018-08-28T02:40:43.864Z,3.40
2018-08-28T02:41:43.925Z,3.70
2018-08-28T02:42:43.985Z,3.20
2018-08-28T02:43:44.045Z,3.50
2018-08-28T02:44:44.106Z,3.60
2018-08-28T02:45:44.167Z,3.40
2018-08-28T02:46:44.229Z,3.20
2018-08-28T02:47:44.288Z,3.70
2018-08-28T02:48:44.348Z,3.60
2018-08-28T02:49:44.409Z,4.20
2018-08-28T02:50:44.718Z,3.80
2018-08-28T02:51:44.528Z,3.60
2018-08-28T02:52:44.590Z,3.80
2018-08-28T02:53:44.651Z,3.30
2018-08-28T02:54:44.710Z,3.70
2018-08-28T02:55:44.796Z,3.30
2018-08-28T02:56:44.830Z,3.60
2018-08-28T02:57:44.891Z,3.40
2018-08-28T02:58:44.950Z,3.50
2018-08-28T02:59:45.011Z,3.30
2018-08-28T03:00:45.078Z,3.80
2018-08-28T03:01:45.133Z,3.40
2018-08-28T03:02:45.197Z,3.20
2018-08-28T03:03:45.252Z,3.50
2018-08-28T03:04:45.313Z,3.70
2018-08-28T03:05:45.373Z,3.40
2018-08-28T03:06:45.432Z,3.50
2018-08-28T03:07:45.499Z,3.50
2018-08-28T03:08:45.555Z,3.40
2018-08-28T03:09:45.614Z,3.60
2018-08-28T03:10:45.673Z,3.70
2018-08-28T03:11:45.734Z,3.60
2018-08-28T03:12:45.794Z,3.50
2018-08-28T03:13:45.856Z,3.90
2018-08-28T03:14:45.914Z,3.40
2018-08-28T03:15:45.975Z,3.60
2018-08-28T03:16:46.035Z,3.20
2018-08-28T03:17:46.095Z,3.20
2018-08-28T03:18:46.156Z,3.60
2018-08-28T03:19:46.215Z,3.60
2018-08-28T03:20:46.276Z,3.40
2018-08-28T03:21:46.336Z,3.00
2018-08-28T03:22:46.395Z,3.50
2018-08-28T03:23:46.455Z,3.40
2018-08-28T03:24:46.520Z,3.60
2018-08-28T03:25:46.577Z,3.50
2018-08-28T03:26:46.636Z,3.60
2018-08-28T03:27:46.695Z,3.30
2018-08-28T03:28:46.755Z,3.50
2018-08-28T03:29:46.816Z,3.60
2018-08-28T03:30:46.875Z,3.40
2018-08-28T03:31:46.936Z,3.00
2018-08-28T03:32:46.996Z,3.50
2018-08-28T03:33:47.056Z,3.40
2018-08-28T03:34:47.120Z,3.40
2018-08-28T03:35:47.175Z,3.20
2018-08-28T03:36:47.239Z,4.00
2018-08-28T03:37:47.296Z,3.40
2018-08-28T03:38:47.356Z,3.50
2018-08-28T03:39:47.416Z,3.50
2018-08-28T03:40:47.478Z,3.90
2018-08-28T03:41:47.536Z,3.60
2018-08-28T03:42:47.596Z,3.30
2018-08-28T03:43:47.656Z,3.40
2018-08-28T03:44:47.800Z,3.30
2018-08-28T03:45:47.790Z,3.60
2018-08-28T03:46:47.836Z,3.60
2018-08-28T03:47:47.898Z,3.50
2018-08-28T03:48:47.957Z,3.70
2018-08-28T03:49:48.020Z,3.20
2018-08-28T03:50:48.075Z,3.60
2018-08-28T03:51:48.136Z,3.40
2018-08-28T03:52:48.196Z,3.30
2018-08-28T03:53:48.259Z,3.50
2018-08-28T03:54:48.316Z,3.70
2018-08-28T03:55:48.375Z,3.40
2018-08-28T03:56:48.440Z,3.70
2018-08-28T03:57:48.497Z,3.50
2018-08-28T03:58:48.561Z,3.40
2018-08-28T03:59:48.616Z,3.70
2018-08-28T04:00:48.678Z,3.60
2018-08-28T04:01:48.737Z,4.00
2018-08-28T04:02:48.795Z,3.40
2018-08-28T04:03:48.949Z,3.80
2018-08-28T04:04:48.916Z,3.40
2018-08-28T04:05:48.975Z,3.70
2018-08-28T04:06:49.187Z,3.30
2018-08-28T04:07:49.096Z,3.50
2018-08-28T04:08:49.158Z,3.40
2018-08-28T04:09:49.218Z,3.30
2018-08-28T04:10:49.276Z,3.60
2018-08-28T04:11:49.337Z,3.20
2018-08-28T04:12:49.396Z,3.60
2018-08-28T04:13:49.455Z,3.10
2018-08-28T04:14:49.516Z,3.40
2018-08-28T04:15:49.574Z,3.30
2018-08-28T04:16:49.636Z,3.20
2018-08-28T04:17:49.696Z,3.10
2018-08-28T04:18:49.760Z,3.30
2018-08-28T04:19:49.818Z,3.30
2018-08-28T04:20:49.875Z,3.40
2018-08-28T04:21:49.952Z,3.00
2018-08-28T04:22:49.994Z,3.40
2018-08-28T04:23:50.054Z,3.40
2018-08-28T04:24:50.114Z,3.60
2018-08-28T04:25:50.176Z,3.60
2018-08-28T04:26:50.234Z,3.40
2018-08-28T04:27:50.294Z,3.00
2018-08-28T04:28:50.356Z,3.40
2018-08-28T04:29:50.414Z,3.40
2018-08-28T04:30:50.531Z,3.60
2018-08-28T04:31:50.533Z,3.40
2018-08-28T04:32:50.594Z,3.30
2018-08-28T04:33:50.653Z,3.30
2018-08-28T04:34:50.713Z,3.20
2018-08-28T04:35:50.772Z,3.40
2018-08-28T04:36:50.833Z,3.50
2018-08-28T04:37:50.892Z,3.50
2018-08-28T04:38:50.951Z,3.00
2018-08-28T04:39:51.012Z,3.50
2018-08-28T04:40:51.071Z,3.20
2018-08-28T04:41:51.187Z,3.30
2018-08-28T04:42:51.190Z,3.20
2018-08-28T04:43:51.250Z,3.20
2018-08-28T04:44:51.311Z,3.50
2018-08-28T04:45:51.371Z,3.30
2018-08-28T04:46:51.428Z,3.30
2018-08-28T04:47:51.490Z,3.20
2018-08-28T04:48:51.615Z,3.10
2018-08-28T04:49:51.608Z,3.20
2018-08-28T04:50:51.668Z,3.10
2018-08-28T04:51:51.732Z,3.40
2018-08-28T04:52:52.151Z,3.10
2018-08-28T04:53:51.849Z,3.30
2018-08-28T04:54:51.913Z,3.10
2018-08-28T04:55:51.968Z,3.60
2018-08-28T04:56:52.031Z,3.10
2018-08-28T04:57:52.088Z,2.90
2018-08-28T04:58:52.148Z,3.20
2018-08-28T04:59:52.207Z,2.80
2018-08-28T05:00:52.352Z,3.30
2018-08-28T05:01:52.328Z,3.20
2018-08-28T05:02:52.391Z,3.20
2018-08-28T05:03:52.447Z,3.30
2018-08-28T05:04:52.506Z,3.40
2018-08-28T05:05:52.567Z,3.20
2018-08-28T05:06:52.625Z,3.00
2018-08-28T05:07:52.686Z,3.10
2018-08-28T05:08:52.746Z,3.00
2018-08-28T05:09:52.806Z,2.90
2018-08-28T05:10:52.865Z,2.90
2018-08-28T05:11:53.033Z,3.00
2018-08-28T05:12:52.985Z,3.10
2018-08-28T05:13:53.058Z,3.30
2018-08-28T05:14:53.104Z,2.80
2018-08-28T05:15:53.218Z,3.40
2018-08-28T05:16:53.225Z,3.20
2018-08-28T05:17:53.286Z,3.00
2018-08-28T05:18:53.345Z,3.30
2018-08-28T05:19:53.426Z,2.90
2018-08-28T05:20:53.464Z,3.00
2018-08-28T05:21:53.524Z,3.10
2018-08-28T05:22:53.594Z,2.90
2018-08-28T05:23:53.645Z,3.30
2018-08-28T05:24:53.704Z,3.50
2018-08-28T05:25:53.764Z,3.60
2018-08-28T05:26:53.824Z,2.90
2018-08-28T05:27:53.883Z,3.00
2018-08-28T05:28:53.994Z,2.90
2018-08-28T05:29:54.006Z,2.90
2018-08-28T05:30:54.063Z,3.30
2018-08-28T05:31:54.733Z,3.00
2018-08-28T05:32:54.183Z,3.00
2018-08-28T05:33:54.243Z,3.20
2018-08-28T05:34:54.306Z,2.90
2018-08-28T05:35:54.362Z,3.20
2018-08-28T05:36:54.432Z,3.10
2018-08-28T05:37:54.510Z,3.10
2018-08-28T05:38:54.543Z,2.90
2018-08-28T05:39:54.602Z,3.10
2018-08-28T05:40:54.663Z,2.90
2018-08-28T05:41:54.723Z,2.60
2018-08-28T05:42:54.783Z,3.10
2018-08-28T05:43:54.842Z,2.90
2018-08-28T05:44:54.902Z,3.00
2018-08-28T05:45:54.963Z,3.00
2018-08-28T05:46:55.022Z,3.40
2018-08-28T05:47:55.085Z,2.80
2018-08-28T05:48:55.143Z,2.90
2018-08-28T05:49:55.204Z,3.00
2018-08-28T05:50:55.263Z,3.20
2018-08-28T05:51:55.332Z,3.00
2018-08-28T05:52:55.382Z,3.10
2018-08-28T05:53:55.447Z,3.00
2018-08-28T05:54:55.521Z,3.10
2018-08-28T05:55:55.570Z,2.70
2018-08-28T05:56:55.625Z,3.00
2018-08-28T05:57:55.684Z,2.90
2018-08-28T05:58:55.746Z,2.80
2018-08-28T05:59:55.805Z,3.00
2018-08-28T06:00:55.992Z,2.90
2018-08-28T06:01:56.104Z,3.10
2018-08-28T06:02:56.048Z,3.20
2018-08-28T06:03:56.049Z,2.90
2018-08-28T06:04:56.106Z,2.90
2018-08-28T06:05:56.171Z,2.80
2018-08-28T06:06:56.227Z,3.30
2018-08-28T06:07:56.288Z,3.60
2018-08-28T06:08:56.427Z,3.70
2018-08-28T06:09:56.410Z,3.50
2018-08-28T06:10:56.469Z,3.70
2018-08-28T06:11:56.530Z,3.30
2018-08-28T06:12:56.593Z,3.70
2018-08-28T06:13:56.652Z,3.50
2018-08-28T06:14:56.711Z,3.00
2018-08-28T06:15:56.775Z,3.20
2018-08-28T06:16:56.833Z,3.30
2018-08-28T06:17:56.893Z,3.00
2018-08-28T06:18:56.953Z,3.10
2018-08-28T06:19:57.014Z,3.60
2018-08-28T06:20:57.076Z,3.00
2018-08-28T06:21:57.135Z,3.40
2018-08-28T06:22:57.232Z,3.20
2018-08-28T06:23:57.257Z,2.60
2018-08-28T06:24:57.320Z,3.00
2018-08-28T06:25:57.387Z,2.80
2018-08-28T06:26:57.453Z,2.50
2018-08-28T06:27:57.501Z,2.60
2018-08-28T06:28:57.563Z,2.60
2018-08-28T06:29:57.622Z,2.90
2018-08-28T06:30:57.684Z,2.90
2018-08-28T06:31:57.747Z,2.30
2018-08-28T06:32:57.807Z,2.70
2018-08-28T06:33:57.935Z,2.50
2018-08-28T06:34:57.927Z,2.90
2018-08-28T06:35:57.989Z,2.90
2018-08-28T06:36:58.562Z,3.20
2018-08-28T06:37:58.111Z,3.00
2018-08-28T06:38:58.183Z,2.90
2018-08-28T06:39:58.235Z,3.50
2018-08-28T06:40:58.295Z,3.30
2018-08-28T06:41:58.357Z,2.90
2018-08-28T06:42:58.417Z,3.20
2018-08-28T06:43:58.515Z,3.10
2018-08-28T06:44:58.540Z,3.00
2018-08-28T06:45:58.602Z,3.00
2018-08-28T06:46:58.664Z,3.30
2018-08-28T06:47:59.400Z,3.20
2018-08-28T06:48:58.787Z,3.30
2018-08-28T06:49:58.848Z,3.40
2018-08-28T06:50:58.909Z,3.60
2018-08-28T06:51:58.996Z,2.70
2018-08-28T06:52:59.032Z,3.70
2018-08-28T06:53:59.093Z,4.40
2018-08-28T06:54:59.157Z,3.60
2018-08-28T06:55:59.217Z,3.90
2018-08-28T06:56:59.374Z,3.60
2018-08-28T06:57:59.341Z,4.30
2018-08-28T06:58:59.402Z,4.00
2018-08-28T06:59:59.467Z,3.80
2018-08-28T07:00:59.556Z,4.00
2018-08-28T07:02:00.113Z,4.10
2018-08-28T07:02:59.653Z,4.00
2018-08-28T07:03:59.764Z,4.00
2018-08-28T07:04:59.773Z,3.90
2018-08-28T07:05:59.835Z,3.80
2018-08-28T07:06:59.902Z,4.40
2018-08-28T07:07:59.973Z,3.70
2018-08-28T07:09:00.022Z,4.40
2018-08-28T07:10:00.085Z,3.60
2018-08-28T07:11:00.517Z,3.90
2018-08-28T07:12:00.598Z,3.70
2018-08-28T07:13:00.269Z,3.90
2018-08-28T07:14:00.332Z,4.10
2018-08-28T07:15:00.393Z,3.90
2018-08-28T07:16:00.461Z,3.50
2018-08-28T07:17:00.518Z,4.10
2018-08-28T07:18:00.581Z,3.50
2018-08-28T07:19:00.647Z,3.50
2018-08-28T07:20:00.705Z,3.90
2018-08-28T07:21:00.768Z,4.00
2018-08-28T07:22:00.836Z,4.30
2018-08-28T07:23:00.894Z,4.10
2018-08-28T07:24:00.955Z,3.80
2018-08-28T07:25:01.018Z,4.10
2018-08-28T07:26:01.098Z,3.70
2018-08-28T07:27:01.142Z,4.00
2018-08-28T07:28:01.206Z,4.00
2018-08-28T07:30:01.964Z,3.60
2018-08-28T07:31:01.394Z,3.60
2018-08-28T07:32:01.457Z,4.10
2018-08-28T07:33:01.518Z,4.20
2018-08-28T07:34:01.581Z,4.60
2018-08-28T07:35:02.230Z,3.90
2018-08-28T07:36:01.708Z,3.70
2018-08-28T07:37:01.770Z,4.00
2018-08-28T07:38:01.833Z,4.00
2018-08-28T07:39:01.896Z,4.10
2018-08-28T07:40:02.575Z,3.80
2018-08-28T07:41:02.609Z,4.20
2018-08-28T07:42:02.085Z,4.10
2018-08-28T07:43:02.149Z,4.10
2018-08-28T07:44:02.211Z,3.90
2018-08-28T07:45:02.274Z,3.70
2018-08-28T07:46:02.337Z,4.00
2018-08-28T07:47:02.403Z,4.40
2018-08-28T07:48:02.465Z,3.70
2018-08-28T07:49:02.529Z,3.70
2018-08-28T07:50:02.593Z,4.00
2018-08-28T07:51:02.654Z,3.50
2018-08-28T07:52:02.718Z,4.00
2018-08-28T07:53:02.783Z,3.60
2018-08-28T07:54:02.892Z,3.60
2018-08-28T07:55:03.420Z,3.60
2018-08-28T07:56:02.972Z,3.30
2018-08-28T07:57:03.611Z,3.60
2018-08-28T07:58:03.183Z,3.40
2018-08-28T07:59:03.162Z,3.50
2018-08-28T08:00:03.228Z,3.70
2018-08-28T08:01:03.292Z,3.50
2018-08-28T08:02:03.355Z,3.20
2018-08-28T08:03:03.418Z,3.70
2018-08-28T08:04:03.485Z,3.30
2018-08-28T08:05:03.546Z,3.60
2018-08-28T08:06:03.614Z,3.80
2018-08-28T08:07:03.674Z,3.90
2018-08-28T08:08:03.738Z,4.00
2018-08-28T08:09:03.803Z,4.20
2018-08-28T08:10:03.867Z,3.70
2018-08-28T08:11:03.931Z,3.40
2018-08-28T08:12:03.995Z,3.60
2018-08-28T08:13:04.059Z,3.50
2018-08-28T08:14:04.124Z,3.60
2018-08-28T08:15:04.188Z,3.50
2018-08-28T08:16:04.309Z,3.60
2018-08-28T08:17:04.332Z,3.50
2018-08-28T08:18:04.383Z,3.90
2018-08-28T08:19:04.446Z,3.90
2018-08-28T08:20:04.537Z,3.40
2018-08-28T08:21:04.580Z,3.70
2018-08-28T08:22:04.683Z,3.90
2018-08-28T08:23:04.704Z,3.50
2018-08-28T08:24:04.769Z,3.80
2018-08-28T08:25:04.834Z,3.70
2018-08-28T08:26:04.899Z,3.70
2018-08-28T08:27:04.964Z,3.30
2018-08-28T08:28:05.165Z,3.60
2018-08-28T08:29:05.093Z,3.50
2018-08-28T08:30:05.159Z,3.30
2018-08-28T08:31:05.227Z,3.40
2018-08-28T08:32:05.291Z,3.60
2018-08-28T08:33:05.354Z,3.60
2018-08-28T08:34:05.419Z,3.50
2018-08-28T08:35:06.019Z,3.10
2018-08-28T08:36:05.546Z,3.70
2018-08-28T08:37:05.611Z,3.40
2018-08-28T08:38:05.679Z,3.20
2018-08-28T08:39:05.742Z,3.20
2018-08-28T08:40:05.807Z,3.00
2018-08-28T08:41:05.873Z,3.10
2018-08-28T08:42:06.023Z,3.50
2018-08-28T08:43:06.003Z,3.40
2018-08-28T08:44:06.068Z,3.20
2018-08-28T08:45:06.134Z,3.30
2018-08-28T08:46:06.199Z,3.30
2018-08-28T08:47:06.265Z,3.10
2018-08-28T08:48:06.331Z,3.20
2018-08-28T08:49:06.395Z,3.40
2018-08-28T08:50:06.461Z,3.40
2018-08-28T08:51:06.525Z,3.00
2018-08-28T08:52:06.591Z,2.90
2018-08-28T08:53:06.657Z,2.90
2018-08-28T08:54:06.723Z,3.10
2018-08-28T08:55:06.791Z,2.90
2018-08-28T08:56:06.860Z,2.90
2018-08-28T08:57:07.361Z,3.10
2018-08-28T08:58:06.993Z,3.10
2018-08-28T08:59:07.051Z,2.70
2018-08-28T09:00:07.125Z,2.70
2018-08-28T09:01:07.184Z,2.40
2018-08-28T09:02:07.256Z,3.00
2018-08-28T09:03:07.318Z,2.90
2018-08-28T09:04:07.381Z,2.80
2018-08-28T09:05:07.447Z,3.60
2018-08-28T09:06:07.593Z,3.30
2018-08-28T09:07:07.581Z,3.30
2018-08-28T09:08:07.649Z,2.90
2018-08-28T09:09:07.712Z,3.80
2018-08-28T09:10:08.094Z,3.50
2018-08-28T09:11:07.845Z,3.60
2018-08-28T09:12:07.913Z,3.00
2018-08-28T09:13:07.978Z,3.40
2018-08-28T09:14:08.875Z,2.80
2018-08-28T09:15:08.110Z,3.00
2018-08-28T09:16:08.177Z,3.10
2018-08-28T09:17:08.705Z,3.10
2018-08-28T09:18:08.313Z,2.80
2018-08-28T09:19:08.376Z,3.10
2018-08-28T09:20:08.854Z,3.10
2018-08-28T09:21:08.994Z,3.20
2018-08-28T09:22:08.583Z,3.20
2018-08-28T09:23:08.650Z,3.10
2018-08-28T09:24:08.712Z,3.10
2018-08-28T09:25:08.780Z,3.00
2018-08-28T09:26:08.846Z,3.00
2018-08-28T09:27:08.914Z,2.60
2018-08-28T09:28:08.997Z,2.80
2018-08-28T09:29:09.048Z,3.20
2018-08-28T09:30:09.116Z,2.50
2018-08-28T09:31:09.241Z,2.90
2018-08-28T09:32:09.282Z,2.70
2018-08-28T09:33:09.318Z,3.00
2018-08-28T09:34:09.386Z,3.30
2018-08-28T09:35:09.452Z,3.30
2018-08-28T09:36:09.520Z,3.00
2018-08-28T09:37:09.588Z,3.30
2018-08-28T09:38:09.690Z,3.10
2018-08-28T09:39:09.729Z,3.40
2018-08-28T09:40:09.789Z,2.90
2018-08-28T09:41:09.856Z,3.10
2018-08-28T09:42:09.925Z,2.90
2018-08-28T09:43:09.990Z,2.70
2018-08-28T09:44:10.063Z,3.20
2018-08-28T09:45:10.126Z,2.80
2018-08-28T09:46:10.194Z,2.90
2018-08-28T09:47:10.261Z,3.10
2018-08-28T09:48:10.438Z,3.20
2018-08-28T09:49:10.402Z,3.40
2018-08-28T09:50:10.568Z,2.90
2018-08-28T09:51:10.620Z,2.90
2018-08-28T09:52:10.596Z,3.50
2018-08-28T09:53:10.663Z,3.10
2018-08-28T09:54:10.730Z,3.00
2018-08-28T09:55:10.797Z,3.00
2018-08-28T09:56:10.863Z,3.00
2018-08-28T09:57:10.931Z,3.00
2018-08-28T09:58:10.998Z,3.30
2018-08-28T09:59:11.065Z,3.00
2018-08-28T10:00:11.131Z,3.00
2018-08-28T10:01:11.199Z,3.20
2018-08-28T10:02:11.267Z,3.00
2018-08-28T10:03:11.333Z,2.80
2018-08-28T10:04:11.400Z,2.70
2018-08-28T10:05:11.468Z,2.90
2018-08-28T10:06:11.535Z,3.10
2018-08-28T10:07:11.601Z,2.60
2018-08-28T10:08:11.669Z,3.50
2018-08-28T10:09:11.737Z,3.00
2018-08-28T10:10:11.803Z,3.10
2018-08-28T10:11:11.874Z,3.10
2018-08-28T10:12:11.936Z,2.80
2018-08-28T10:13:12.005Z,2.80
2018-08-28T10:14:12.071Z,2.80
2018-08-28T10:15:12.138Z,2.70
2018-08-28T10:16:12.236Z,3.00
2018-08-28T10:17:12.333Z,3.00
2018-08-28T10:18:12.661Z,3.50
2018-08-28T10:19:12.415Z,3.40
2018-08-28T10:20:12.970Z,3.30
2018-08-28T10:21:12.540Z,3.20
2018-08-28T10:22:12.607Z,3.00
2018-08-28T10:23:12.674Z,3.20
2018-08-28T10:24:12.744Z,3.10
2018-08-28T10:25:12.808Z,3.30
2018-08-28T10:26:12.883Z,3.10
2018-08-28T10:27:12.941Z,2.70
2018-08-28T10:28:13.033Z,2.60
2018-08-28T10:29:13.078Z,2.70
2018-08-28T10:30:13.148Z,3.10
2018-08-28T10:31:13.212Z,2.90
2018-08-28T10:32:13.279Z,3.10
2018-08-28T10:33:13.348Z,3.10
2018-08-28T10:34:13.423Z,2.70
2018-08-28T10:35:13.483Z,3.30
2018-08-28T10:36:13.550Z,3.00
2018-08-28T10:37:13.663Z,2.90
2018-08-28T10:38:13.705Z,2.90
2018-08-28T10:39:13.756Z,2.90
2018-08-28T10:40:13.823Z,3.20
2018-08-28T10:41:13.893Z,2.80
2018-08-28T10:42:13.961Z,2.60
2018-08-28T10:43:14.028Z,3.00
2018-08-28T10:44:14.099Z,2.60
2018-08-28T10:45:14.168Z,2.90
2018-08-28T10:46:14.298Z,3.00
2018-08-28T10:47:14.309Z,2.60
2018-08-28T10:48:14.377Z,2.80
2018-08-28T10:49:14.446Z,3.30
2018-08-28T10:50:14.515Z,3.10
2018-08-28T10:51:14.585Z,2.90
2018-08-28T10:52:14.656Z,2.90
2018-08-28T10:53:14.727Z,3.10
2018-08-28T10:54:14.798Z,3.20
2018-08-28T10:55:14.868Z,2.80
2018-08-28T10:56:14.943Z,2.80
2018-08-28T10:57:15.010Z,2.90
2018-08-28T10:58:15.096Z,2.70
2018-08-28T10:59:15.154Z,2.70
2018-08-28T11:00:15.224Z,2.90
2018-08-28T11:01:15.745Z,2.90
2018-08-28T11:02:15.378Z,2.70
2018-08-28T11:03:15.441Z,3.30
2018-08-28T11:04:15.514Z,2.90
2018-08-28T11:05:15.587Z,2.70
2018-08-28T11:06:15.664Z,3.10
2018-08-28T11:07:15.732Z,2.70
2018-08-28T11:08:15.806Z,2.70
2018-08-28T11:09:15.878Z,3.00
2018-08-28T11:10:15.953Z,2.80
2018-08-28T11:11:16.027Z,3.00
2018-08-28T11:12:16.101Z,2.90
2018-08-28T11:13:16.173Z,3.10
2018-08-28T11:14:16.247Z,3.00
2018-08-28T11:15:16.321Z,2.70
2018-08-28T11:16:16.469Z,2.70
2018-08-28T11:17:16.469Z,3.10
2018-08-28T11:18:16.542Z,2.60
2018-08-28T11:19:16.616Z,3.20
2018-08-28T11:20:16.941Z,2.80
2018-08-28T11:21:16.765Z,2.90
2018-08-28T11:22:17.512Z,2.80
2018-08-28T11:23:17.413Z,2.60
2018-08-28T11:24:16.989Z,2.50
2018-08-28T11:25:17.066Z,2.50
2018-08-28T11:26:17.137Z,2.70
2018-08-28T11:27:17.212Z,3.00
2018-08-28T11:28:17.287Z,2.60
2018-08-28T11:29:17.361Z,2.70
2018-08-28T11:30:17.436Z,2.70
2018-08-28T11:31:17.525Z,2.50
2018-08-28T11:32:17.584Z,2.80
2018-08-28T11:33:17.659Z,3.20
2018-08-28T11:34:18.338Z,2.80
2018-08-28T11:35:17.807Z,2.90
2018-08-28T11:36:18.380Z,3.00
2018-08-28T11:37:17.955Z,2.70
2018-08-28T11:38:18.047Z,2.50
2018-08-28T11:39:18.800Z,3.00
2018-08-28T11:40:18.179Z,2.50
2018-08-28T11:41:18.254Z,3.00
2018-08-28T11:42:18.329Z,2.60
2018-08-28T11:43:18.403Z,2.60
2018-08-28T11:44:19.195Z,2.80
2018-08-28T11:45:18.552Z,2.70
2018-08-28T11:46:19.143Z,2.80
2018-08-28T11:47:18.735Z,2.90
2018-08-28T11:48:18.776Z,2.90
2018-08-28T11:49:18.852Z,3.50
2018-08-28T11:50:18.926Z,3.20
2018-08-28T11:51:19.486Z,3.00
2018-08-28T11:52:19.123Z,2.90
2018-08-28T11:53:19.291Z,2.70
2018-08-28T11:54:19.225Z,3.00
2018-08-28T11:55:19.303Z,3.30
2018-08-28T11:56:19.374Z,2.90
2018-08-28T11:57:19.460Z,3.00
2018-08-28T11:58:19.526Z,2.60
2018-08-28T11:59:19.598Z,2.70
2018-08-28T12:00:19.923Z,2.50
2018-08-28T12:01:19.746Z,2.80
2018-08-28T12:02:19.821Z,2.90
2018-08-28T12:03:19.893Z,2.60
2018-08-28T12:04:19.968Z,2.70
2018-08-28T12:05:20.103Z,2.90
2018-08-28T12:06:20.117Z,2.50
2018-08-28T12:07:20.255Z,2.70
2018-08-28T12:08:20.263Z,2.40
2018-08-28T12:09:20.340Z,3.00
2018-08-28T12:10:20.412Z,3.10
2018-08-28T12:11:20.486Z,2.30
2018-08-28T12:12:20.559Z,2.80
2018-08-28T12:13:20.634Z,2.50
2018-08-28T12:14:20.708Z,2.60
2018-08-28T12:15:20.781Z,2.60
2018-08-28T12:16:20.855Z,2.70
2018-08-28T12:17:20.929Z,2.70
2018-08-28T12:18:21.005Z,3.10
2018-08-28T12:19:21.077Z,3.10
2018-08-28T12:20:21.160Z,2.50
2018-08-28T12:21:21.231Z,2.70
2018-08-28T12:22:21.307Z,2.90
2018-08-28T12:23:21.376Z,2.90
2018-08-28T12:24:21.449Z,2.70
2018-08-28T12:25:21.536Z,2.90
2018-08-28T12:26:21.599Z,2.70
2018-08-28T12:27:21.675Z,2.50
2018-08-28T12:28:21.751Z,2.80
2018-08-28T12:29:22.265Z,2.80
2018-08-28T12:30:21.937Z,3.60
2018-08-28T12:31:21.973Z,2.90
2018-08-28T12:32:22.048Z,2.90
2018-08-28T12:33:22.124Z,2.70
2018-08-28T12:34:22.199Z,2.80
2018-08-28T12:35:22.276Z,3.00
2018-08-28T12:36:22.349Z,2.70
2018-08-28T12:37:22.430Z,2.60
2018-08-28T12:38:22.499Z,3.20
2018-08-28T12:39:22.574Z,2.70
2018-08-28T12:40:22.649Z,2.60
2018-08-28T12:41:22.730Z,3.10
2018-08-28T12:42:22.801Z,2.50
2018-08-28T12:43:22.879Z,2.80
2018-08-28T12:44:22.951Z,2.80
2018-08-28T12:45:23.177Z,3.20
2018-08-28T12:46:23.102Z,2.50
2018-08-28T12:47:23.176Z,2.70
2018-08-28T12:48:23.252Z,2.70
2018-08-28T12:49:23.328Z,2.70
2018-08-28T12:50:23.403Z,2.40
2018-08-28T12:51:23.593Z,2.70
2018-08-28T12:52:23.554Z,2.90
2018-08-28T12:53:23.630Z,2.60
2018-08-28T12:54:23.707Z,2.70
2018-08-28T12:55:23.780Z,2.30
2018-08-28T12:56:23.856Z,2.50
2018-08-28T12:57:23.932Z,2.50
2018-08-28T12:58:24.009Z,2.80
2018-08-28T12:59:24.081Z,2.50
2018-08-28T13:00:24.172Z,2.80
2018-08-28T13:01:24.232Z,2.30
2018-08-28T13:02:24.474Z,2.60
2018-08-28T13:03:24.382Z,2.90
2018-08-28T13:04:24.457Z,2.60
2018-08-28T13:05:24.532Z,3.50
2018-08-28T13:06:24.607Z,2.50
2018-08-28T13:07:24.748Z,2.70
2018-08-28T13:08:24.757Z,2.70
2018-08-28T13:09:24.832Z,2.70
2018-08-28T13:10:24.910Z,2.80
2018-08-28T13:11:24.981Z,2.80
2018-08-28T13:12:25.057Z,2.60
2018-08-28T13:13:25.131Z,2.60
2018-08-28T13:14:25.263Z,2.50
2018-08-28T13:15:25.281Z,2.60
2018-08-28T13:16:25.356Z,2.60
2018-08-28T13:17:25.430Z,2.30
2018-08-28T13:18:25.505Z,2.40
2018-08-28T13:19:25.581Z,2.50
2018-08-28T13:20:25.654Z,2.80