createdAt,value
2022-12-18T00:02:46.509Z,24.75
2022-12-18T00:07:47.951Z,27.70
2022-12-18T00:12:49.213Z,25.17
2022-12-18T00:17:50.478Z,25.67
2022-12-18T00:22:52.535Z,24.55
2022-12-18T00:27:56.563Z,24.83
2022-12-18T00:32:58.366Z,24.30
2022-12-18T00:37:59.646Z,24.13
2022-12-18T00:43:00.882Z,22.83
2022-12-18T00:48:02.173Z,20.63
2022-12-18T00:53:03.428Z,20.40
2022-12-18T00:58:04.859Z,21.07
2022-12-18T01:03:06.442Z,20.13
2022-12-18T01:08:07.718Z,20.55
2022-12-18T01:13:09.373Z,19.77
2022-12-18T01:18:11.235Z,18.58
2022-12-18T01:23:12.465Z,17.90
2022-12-18T01:28:13.696Z,17.73
2022-12-18T01:33:14.924Z,17.55
2022-12-18T01:38:16.194Z,15.68
2022-12-18T01:43:17.469Z,17.60
2022-12-18T01:48:18.741Z,16.23
2022-12-18T01:53:21.809Z,17.98
2022-12-18T01:58:25.667Z,17.35
2022-12-18T02:03:27.508Z,16.75
2022-12-18T02:08:31.622Z,16.70
2022-12-18T02:13:46.907Z,16.30
2022-12-18T02:18:55.003Z,15.00
2022-12-18T02:23:59.289Z,15.10
2022-12-18T02:29:06.881Z,15.02
2022-12-18T02:34:09.326Z,16.33
2022-12-18T02:39:11.847Z,15.63
2022-12-18T02:44:13.982Z,15.63
2022-12-18T02:49:21.913Z,15.63
2022-12-18T02:54:32.263Z,14.48
2022-12-18T02:59:40.442Z,15.35
2022-12-18T03:04:48.564Z,15.47
2022-12-18T03:09:51.048Z,14.70
2022-12-18T03:15:07.717Z,15.02
2022-12-18T03:20:18.085Z,15.20
2022-12-18T03:25:19.948Z,15.82
2022-12-18T03:30:21.489Z,15.03
2022-12-18T03:35:26.282Z,15.30
2022-12-18T03:40:30.320Z,15.02
2022-12-18T03:45:35.391Z,13.85
2022-12-18T03:50:36.592Z,14.73
2022-12-18T03:55:38.681Z,14.93
2022-12-18T04:00:40.069Z,16.13
2022-12-18T04:05:49.979Z,14.80
2022-12-18T04:10:51.268Z,13.75
2022-12-18T04:15:52.741Z,14.18
2022-12-18T04:20:54.103Z,15.97
2022-12-18T04:25:55.622Z,14.88
2022-12-18T04:30:57.111Z,14.18
2022-12-18T04:35:58.936Z,13.65
2022-12-18T04:41:00.210Z,13.90
2022-12-18T04:46:10.261Z,14.03
2022-12-18T04:51:11.507Z,15.05
2022-12-18T04:56:14.232Z,14.02
2022-12-18T05:01:16.359Z,15.35
2022-12-18T05:06:17.785Z,14.27
2022-12-18T05:11:19.084Z,13.90
2022-12-18T05:16:20.355Z,14.05
2022-12-18T05:21:21.626Z,14.10
2022-12-18T05:26:23.031Z,14.48
2022-12-18T05:31:24.400Z,14.93
2022-12-18T05:36:25.740Z,14.37
2022-12-18T05:41:27.238Z,14.38
2022-12-18T05:46:28.618Z,14.82
2022-12-18T05:51:29.963Z,13.85
2022-12-18T05:56:31.268Z,14.45
2022-12-18T06:01:32.605Z,14.33
2022-12-18T06:06:33.880Z,13.73
2022-12-18T06:11:35.759Z,12.77
2022-12-18T06:16:37.068Z,13.05
2022-12-18T06:21:38.379Z,13.65
2022-12-18T06:26:39.999Z,13.37
2022-12-18T06:31:41.300Z,12.10
2022-12-18T06:36:42.623Z,13.43
2022-12-18T06:41:43.919Z,13.05
2022-12-18T06:46:45.238Z,12.82
2022-12-18T06:51:46.567Z,13.37
2022-12-18T06:56:48.708Z,14.43
2022-12-18T07:01:50.184Z,16.48
2022-12-18T07:06:51.608Z,18.63
2022-12-18T07:11:52.867Z,15.10
2022-12-18T07:16:54.446Z,16.37
2022-12-18T07:21:55.939Z,17.88
2022-12-18T07:26:57.219Z,14.63
2022-12-18T07:31:58.565Z,17.70
2022-12-18T07:36:59.934Z,14.13
2022-12-18T07:42:20.069Z,14.27
2022-12-18T07:47:22.736Z,15.07
2022-12-18T07:52:26.134Z,14.43
2022-12-18T07:57:49.401Z,13.98
2022-12-18T08:02:49.089Z,14.93
2022-12-18T08:07:50.428Z,15.03
2022-12-18T08:12:52.236Z,14.40
2022-12-18T08:17:53.590Z,13.38
2022-12-18T08:22:55.101Z,15.05
2022-12-18T08:27:57.693Z,14.77
2022-12-18T08:32:59.071Z,17.87
2022-12-18T08:38:00.295Z,17.25
2022-12-18T08:43:20.295Z,14.65
2022-12-18T08:48:22.464Z,14.30
2022-12-18T08:53:25.072Z,16.27
2022-12-18T08:58:26.335Z,18.07
2022-12-18T09:03:27.657Z,15.52
2022-12-18T09:08:29.183Z,15.65
2022-12-18T09:13:30.460Z,16.08
2022-12-18T09:18:31.676Z,21.88
2022-12-18T09:23:32.955Z,17.67
2022-12-18T09:28:34.489Z,15.95
2022-12-18T09:33:36.616Z,15.95
2022-12-18T09:38:38.150Z,16.88
2022-12-18T09:43:48.233Z,16.27
2022-12-18T09:48:52.050Z,16.80
2022-12-18T09:54:04.346Z,18.48
2022-12-18T09:59:06.167Z,19.83
2022-12-18T10:04:09.595Z,18.38
2022-12-18T10:09:26.116Z,16.50
2022-12-18T10:14:27.313Z,14.93
2022-12-18T10:19:40.753Z,19.08
2022-12-18T10:24:44.787Z,17.92
2022-12-18T10:29:46.664Z,16.38
2022-12-18T10:34:56.662Z,17.98
2022-12-18T10:40:08.037Z,17.73
2022-12-18T10:45:11.025Z,17.48
2022-12-18T10:50:26.293Z,17.10
2022-12-18T10:55:40.693Z,15.00
2022-12-18T11:00:42.062Z,16.60
2022-12-18T11:05:43.355Z,15.80
2022-12-18T11:10:47.726Z,16.90
2022-12-18T11:15:49.845Z,17.20
2022-12-18T11:20:58.166Z,16.63
2022-12-18T11:26:00.845Z,16.70
2022-12-18T11:31:22.475Z,17.97
2022-12-18T11:36:24.025Z,16.00
2022-12-18T11:41:57.302Z,17.35
2022-12-18T11:47:04.518Z,15.82
2022-12-18T11:52:10.662Z,17.27
2022-12-18T11:57:14.710Z,16.37
2022-12-18T12:02:34.981Z,17.90
2022-12-18T12:07:36.412Z,20.80
2022-12-18T12:12:52.791Z,18.77
2022-12-18T12:17:57.094Z,22.80
2022-12-18T12:23:28.137Z,19.27
2022-12-18T12:28:30.685Z,19.23
2022-12-18T12:33:50.443Z,19.60
2022-12-18T12:38:55.434Z,20.88
2022-12-18T12:43:58.577Z,18.80
2022-12-18T12:49:02.459Z,19.13
2022-12-18T12:54:06.150Z,18.60
2022-12-18T12:59:07.840Z,18.45
2022-12-18T13:04:18.516Z,17.92
2022-12-18T13:09:21.129Z,20.38
2022-12-18T13:14:27.646Z,18.03
2022-12-18T13:19:29.145Z,19.02
2022-12-18T13:24:31.901Z,18.30
2022-12-18T13:29:46.188Z,18.58
2022-12-18T13:34:48.077Z,19.60
2022-12-18T13:39:49.317Z,19.07
2022-12-18T13:44:50.968Z,19.63
2022-12-18T13:49:53.506Z,20.58
2022-12-18T13:54:56.456Z,20.00
2022-12-18T13:59:58.291Z,23.90
2022-12-18T14:04:59.583Z,23.63
2022-12-18T14:10:41.178Z,22.30
2022-12-18T14:15:26.375Z,20.10
2022-12-18T14:20:32.634Z,20.20
2022-12-18T14:25:33.935Z,21.10
2022-12-18T14:30:36.538Z,26.03
2022-12-18T14:35:39.658Z,23.55
2022-12-18T14:40:40.965Z,21.73
2022-12-18T14:45:44.606Z,19.13
2022-12-18T14:50:54.583Z,19.92
2022-12-18T14:55:55.876Z,23.40
2022-12-18T15:00:57.629Z,21.08
2022-12-18T15:06:15.893Z,22.63
2022-12-18T15:11:28.151Z,22.00
2022-12-18T15:16:29.526Z,22.75
2022-12-18T15:21:32.551Z,23.77
2022-12-18T15:26:37.080Z,22.83
2022-12-18T15:31:38.758Z,25.00
2022-12-18T15:36:40.261Z,25.08
2022-12-18T15:42:01.540Z,23.65
2022-12-18T15:47:02.952Z,24.63
2022-12-18T15:52:04.328Z,23.23
2022-12-18T15:57:23.761Z,23.75
2022-12-18T16:02:25.639Z,21.95
2022-12-18T16:07:30.292Z,22.83
2022-12-18T16:12:32.273Z,27.33
2022-12-18T16:17:33.613Z,28.35
2022-12-18T16:22:34.912Z,28.05
2022-12-18T16:27:36.262Z,25.77
2022-12-18T16:32:37.569Z,26.08
2022-12-18T16:37:39.302Z,22.67
2022-12-18T16:42:41.158Z,22.85
2022-12-18T16:47:42.574Z,22.45
2022-12-18T16:52:43.948Z,24.40
2022-12-18T16:57:45.229Z,22.45
2022-12-18T17:02:46.975Z,22.13
2022-12-18T17:07:48.513Z,23.60
2022-12-18T17:12:50.858Z,24.25
2022-12-18T17:17:52.214Z,24.38
2022-12-18T17:22:53.524Z,25.35
2022-12-18T17:27:54.831Z,23.17
2022-12-18T17:32:56.224Z,25.98
2022-12-18T17:37:57.590Z,23.55
2022-12-18T17:42:59.884Z,25.83
2022-12-18T17:48:01.321Z,25.20
2022-12-18T17:53:03.040Z,27.53
2022-12-18T17:58:04.385Z,23.70
2022-12-18T18:03:05.744Z,25.10
2022-12-18T18:08:07.150Z,23.85
2022-12-18T18:13:39.662Z,22.85
2022-12-18T18:18:42.209Z,21.90
2022-12-18T18:23:43.926Z,23.92
2022-12-18T18:28:47.232Z,23.52
2022-12-18T18:33:48.507Z,24.02
2022-12-18T18:38:50.316Z,27.23
2022-12-18T18:43:55.903Z,25.93
2022-12-18T18:48:57.176Z,29.15
2022-12-18T18:53:59.616Z,30.08
2022-12-18T18:59:01.831Z,27.65
2022-12-18T19:04:03.574Z,27.00
2022-12-18T19:09:06.545Z,22.33
2022-12-18T19:14:08.770Z,22.23
2022-12-18T19:19:09.989Z,22.30
2022-12-18T19:24:11.336Z,22.25
2022-12-18T19:29:14.608Z,23.98
2022-12-18T19:34:15.962Z,22.87
2022-12-18T19:39:18.166Z,22.92
2022-12-18T19:44:20.593Z,23.45
2022-12-18T19:49:21.956Z,24.63
2022-12-18T19:54:23.264Z,23.40
2022-12-18T19:59:27.096Z,22.90
2022-12-18T20:04:28.445Z,22.60
2022-12-18T20:09:29.790Z,25.70
2022-12-18T20:14:31.214Z,24.52
2022-12-18T20:19:32.474Z,26.38
2022-12-18T20:24:35.440Z,24.50
2022-12-18T20:29:36.821Z,23.33
2022-12-18T20:34:38.096Z,22.20
2022-12-18T20:39:39.844Z,21.92
2022-12-18T20:44:41.968Z,23.20
2022-12-18T20:49:43.307Z,26.47
2022-12-18T20:54:47.059Z,26.80
2022-12-18T20:59:48.611Z,25.50
2022-12-18T21:04:50.070Z,23.63
2022-12-18T21:09:51.359Z,22.90
2022-12-18T21:14:52.698Z,24.83
2022-12-18T21:19:54.240Z,29.88
2022-12-18T21:24:56.292Z,26.45
2022-12-18T21:29:57.628Z,30.02
2022-12-18T21:34:59.142Z,24.52
2022-12-18T21:40:00.410Z,24.10
2022-12-18T21:45:01.695Z,22.67
2022-12-18T21:50:03.061Z,24.25
2022-12-18T21:55:09.578Z,25.88
2022-12-18T22:00:12.520Z,24.50
2022-12-18T22:05:20.717Z,25.37
2022-12-18T22:10:21.982Z,24.75
2022-12-18T22:15:23.252Z,25.23
2022-12-18T22:20:24.558Z,22.50
2022-12-18T22:25:28.091Z,23.25
2022-12-18T22:30:29.392Z,22.37
2022-12-18T22:35:30.716Z,24.27
2022-12-18T22:40:31.981Z,21.55
2022-12-18T22:45:34.118Z,22.75
2022-12-18T22:50:39.630Z,20.17
2022-12-18T22:55:40.943Z,23.43
2022-12-18T23:00:42.274Z,23.42
2022-12-18T23:05:43.511Z,23.77
2022-12-18T23:10:44.740Z,23.13
2022-12-18T23:15:47.319Z,24.25
2022-12-18T23:20:48.724Z,23.17
2022-12-18T23:25:49.955Z,23.25
2022-12-18T23:30:51.260Z,23.15
2022-12-18T23:35:52.541Z,23.27
2022-12-18T23:40:54.215Z,22.67
2022-12-18T23:45:58.093Z,23.83
2022-12-18T23:51:03.943Z,24.75
2022-12-18T23:56:09.169Z,21.98
