createdAt,value
2018-09-02T00:00:43.821Z,99.90
2018-09-02T00:03:11.381Z,99.90
2018-09-02T00:05:38.964Z,99.90
2018-09-02T00:08:06.639Z,99.90
2018-09-02T00:10:34.224Z,99.90
2018-09-02T00:13:01.757Z,99.90
2018-09-02T00:15:29.303Z,99.90
2018-09-02T00:17:56.849Z,99.90
2018-09-02T00:20:24.400Z,99.90
2018-09-02T00:22:51.995Z,99.90
2018-09-02T00:25:19.725Z,99.90
2018-09-02T00:27:47.272Z,99.90
2018-09-02T00:30:14.884Z,99.90
2018-09-02T00:32:42.493Z,99.90
2018-09-02T00:35:10.057Z,99.90
2018-09-02T00:37:37.646Z,99.90
2018-09-02T00:40:05.337Z,99.90
2018-09-02T00:42:32.966Z,99.90
2018-09-02T00:45:00.578Z,99.90
2018-09-02T00:47:28.185Z,99.90
2018-09-02T00:49:55.766Z,99.90
2018-09-02T00:52:23.407Z,99.90
2018-09-02T00:54:51.022Z,99.90
2018-09-02T00:57:18.595Z,99.90
2018-09-02T00:59:46.218Z,99.90
2018-09-02T01:02:13.808Z,99.90
2018-09-02T01:04:41.398Z,99.90
2018-09-02T01:07:09.069Z,99.90
2018-09-02T01:09:36.797Z,99.90
2018-09-02T01:12:04.517Z,99.90
2018-09-02T01:14:32.117Z,99.90
2018-09-02T01:16:59.707Z,99.90
2018-09-02T01:19:27.275Z,99.90
2018-09-02T01:21:54.893Z,99.90
2018-09-02T01:24:22.438Z,99.90
2018-09-02T01:26:50.015Z,99.90
2018-09-02T01:29:17.571Z,99.90
2018-09-02T01:31:45.132Z,99.90
2018-09-02T01:34:12.668Z,99.90
2018-09-02T01:36:40.264Z,99.90
2018-09-02T01:39:08.188Z,99.90
2018-09-02T01:41:35.748Z,99.90
2018-09-02T01:44:03.375Z,99.90
2018-09-02T01:46:30.907Z,99.90
2018-09-02T01:48:58.444Z,99.90
2018-09-02T01:51:26.066Z,99.90
2018-09-02T01:53:53.606Z,99.90
2018-09-02T01:56:21.162Z,99.90
2018-09-02T01:58:48.761Z,99.90
2018-09-02T02:01:16.373Z,99.90
2018-09-02T02:03:44.011Z,99.90
2018-09-02T02:06:11.556Z,99.90
2018-09-02T02:08:39.114Z,99.90
2018-09-02T02:11:06.785Z,99.90
2018-09-02T02:13:34.344Z,99.90
2018-09-02T02:16:01.909Z,99.90
2018-09-02T02:18:29.498Z,99.90
2018-09-02T02:20:57.127Z,99.90
2018-09-02T02:23:24.729Z,99.90
2018-09-02T02:25:52.309Z,99.90
2018-09-02T02:28:19.971Z,99.90
2018-09-02T02:30:47.568Z,99.90
2018-09-02T02:33:15.143Z,99.90
2018-09-02T02:35:42.757Z,99.90
2018-09-02T02:38:10.341Z,99.90
2018-09-02T02:40:37.976Z,99.90
2018-09-02T02:43:05.593Z,99.90
2018-09-02T02:45:33.159Z,99.90
2018-09-02T02:48:00.808Z,99.90
2018-09-02T02:50:28.363Z,99.90
2018-09-02T02:53:01.481Z,99.90
2018-09-02T02:55:29.215Z,99.90
2018-09-02T02:57:56.802Z,99.90
2018-09-02T03:00:24.382Z,99.90
2018-09-02T03:02:52.006Z,99.90
2018-09-02T03:05:19.611Z,99.90
2018-09-02T03:07:47.232Z,99.90
2018-09-02T03:10:14.798Z,99.90
2018-09-02T03:12:42.350Z,99.90
2018-09-02T03:15:09.914Z,99.90
2018-09-02T03:17:37.502Z,99.90
2018-09-02T03:20:05.180Z,99.90
2018-09-02T03:22:33.021Z,99.90
2018-09-02T03:25:00.558Z,99.90
2018-09-02T03:27:28.177Z,99.90
2018-09-02T03:29:55.818Z,99.90
2018-09-02T03:32:23.380Z,99.90
2018-09-02T03:34:50.989Z,99.90
2018-09-02T03:37:18.584Z,99.90
2018-09-02T03:39:46.142Z,99.90
2018-09-02T03:42:13.753Z,99.90
2018-09-02T03:44:41.333Z,99.90
2018-09-02T03:47:08.922Z,99.90
2018-09-02T03:49:36.817Z,99.90
2018-09-02T03:52:04.411Z,99.90
2018-09-02T03:54:32.006Z,99.90
2018-09-02T03:56:59.534Z,99.90
2018-09-02T03:59:28.650Z,99.90
2018-09-02T04:01:56.312Z,99.90
2018-09-02T04:04:23.898Z,99.90
2018-09-02T04:06:51.444Z,99.90
2018-09-02T04:09:18.998Z,99.90
2018-09-02T04:11:46.556Z,99.90
2018-09-02T04:14:14.210Z,99.90
2018-09-02T04:16:41.843Z,99.90
2018-09-02T04:19:09.475Z,99.90
2018-09-02T04:21:37.071Z,99.90
2018-09-02T04:24:04.668Z,99.90
2018-09-02T04:26:32.379Z,99.90
2018-09-02T04:28:59.990Z,99.90
2018-09-02T04:31:27.606Z,99.90
2018-09-02T04:33:55.334Z,99.90
2018-09-02T04:36:23.205Z,99.90
2018-09-02T04:38:50.763Z,99.90
2018-09-02T04:41:18.370Z,99.90
2018-09-02T04:43:46.008Z,99.90
2018-09-02T04:46:13.607Z,99.90
2018-09-02T04:48:41.201Z,99.90
2018-09-02T04:51:08.763Z,99.90
2018-09-02T04:53:36.334Z,99.90
2018-09-02T04:56:03.912Z,99.90
2018-09-02T04:58:31.523Z,99.90
2018-09-02T05:00:59.127Z,99.90
2018-09-02T05:03:26.709Z,99.90
2018-09-02T05:05:54.324Z,99.90
2018-09-02T05:08:21.896Z,99.90
2018-09-02T05:10:49.441Z,99.90
2018-09-02T05:13:17.111Z,99.90
2018-09-02T05:15:44.772Z,99.90
2018-09-02T05:18:12.505Z,99.90
2018-09-02T05:20:40.129Z,99.90
2018-09-02T05:23:07.717Z,99.90
2018-09-02T05:25:35.373Z,99.90
2018-09-02T05:28:03.091Z,99.90
2018-09-02T05:30:30.671Z,99.90
2018-09-02T05:32:58.269Z,99.90
2018-09-02T05:35:25.865Z,99.90
2018-09-02T05:37:53.443Z,99.90
2018-09-02T05:40:21.110Z,99.90
2018-09-02T05:42:48.667Z,99.90
2018-09-02T05:45:16.260Z,99.90
2018-09-02T05:47:43.874Z,99.90
2018-09-02T05:50:11.453Z,99.90
2018-09-02T05:52:39.035Z,99.90
2018-09-02T05:55:06.882Z,99.90
2018-09-02T05:57:34.512Z,99.90
2018-09-02T06:00:02.125Z,99.90
2018-09-02T06:02:29.690Z,99.90
2018-09-02T06:04:57.237Z,99.90
2018-09-02T06:07:24.800Z,99.90
2018-09-02T06:09:52.384Z,99.90
2018-09-02T06:12:19.963Z,99.90
2018-09-02T06:14:47.511Z,99.90
2018-09-02T06:17:15.162Z,99.90
2018-09-02T06:19:42.698Z,99.90
2018-09-02T06:22:10.252Z,99.90
2018-09-02T06:24:37.838Z,99.90
2018-09-02T06:27:05.465Z,99.90
2018-09-02T06:29:33.077Z,99.90
2018-09-02T06:32:00.666Z,99.90
2018-09-02T06:34:28.253Z,99.90
2018-09-02T06:36:55.808Z,99.90
2018-09-02T06:39:23.454Z,99.90
2018-09-02T06:41:50.998Z,99.90
2018-09-02T06:44:18.580Z,99.90
2018-09-02T06:46:46.174Z,99.90
2018-09-02T06:49:13.888Z,99.90
2018-09-02T06:51:41.478Z,99.90
2018-09-02T06:54:09.077Z,99.90
2018-09-02T06:56:36.739Z,99.90
2018-09-02T06:59:04.342Z,99.90
2018-09-02T07:01:32.146Z,99.90
2018-09-02T07:03:59.708Z,99.90
2018-09-02T07:06:27.264Z,99.90
2018-09-02T07:08:54.862Z,99.90
2018-09-02T07:11:22.520Z,99.90
2018-09-02T07:13:50.084Z,99.90
2018-09-02T07:16:17.668Z,99.90
2018-09-02T07:18:45.274Z,99.90
2018-09-02T07:21:12.896Z,99.90
2018-09-02T07:23:40.514Z,99.90
2018-09-02T07:26:08.212Z,99.90
2018-09-02T07:28:35.952Z,99.90
2018-09-02T07:31:03.583Z,99.90
2018-09-02T07:33:31.198Z,99.90
2018-09-02T07:35:58.835Z,99.90
2018-09-02T07:38:26.476Z,99.90
2018-09-02T07:40:54.082Z,99.90
2018-09-02T07:43:21.640Z,99.90
2018-09-02T07:45:49.240Z,99.90
2018-09-02T07:48:16.819Z,99.90
2018-09-02T07:50:44.420Z,99.90
2018-09-02T07:53:12.005Z,99.90
2018-09-02T07:55:39.662Z,99.90
2018-09-02T07:58:07.270Z,99.90
2018-09-02T08:00:34.903Z,99.90
2018-09-02T08:03:02.520Z,99.90
2018-09-02T08:05:30.032Z,99.90
2018-09-02T08:07:57.560Z,99.90
2018-09-02T08:10:25.166Z,99.90
2018-09-02T08:12:52.945Z,99.90
2018-09-02T08:15:20.340Z,99.90
2018-09-02T08:17:47.930Z,99.90
2018-09-02T08:20:15.572Z,99.80
2018-09-02T08:22:43.213Z,99.70
2018-09-02T08:25:10.766Z,99.50
2018-09-02T08:27:38.334Z,99.50
2018-09-02T08:30:05.954Z,99.10
2018-09-02T08:32:33.544Z,98.90
2018-09-02T08:35:01.088Z,98.60
2018-09-02T08:37:28.662Z,98.60
2018-09-02T08:39:56.238Z,98.40
2018-09-02T08:42:23.793Z,98.20
2018-09-02T08:44:51.492Z,97.90
2018-09-02T08:47:19.117Z,97.60
2018-09-02T08:49:46.704Z,97.20
2018-09-02T08:52:14.320Z,97.30
2018-09-02T08:54:41.909Z,96.90
2018-09-02T08:57:09.471Z,96.80
2018-09-02T08:59:37.017Z,96.30
2018-09-02T09:02:04.606Z,96.00
2018-09-02T09:04:32.210Z,95.60
2018-09-02T09:06:59.759Z,95.50
2018-09-02T09:09:27.354Z,95.20
2018-09-02T09:11:54.949Z,95.10
2018-09-02T09:14:22.501Z,94.80
2018-09-02T09:16:50.280Z,94.40
2018-09-02T09:19:17.747Z,94.00
2018-09-02T09:21:45.469Z,93.80
2018-09-02T09:24:13.019Z,93.80
2018-09-02T09:26:40.590Z,93.50
2018-09-02T09:29:08.193Z,93.10
2018-09-02T09:31:35.795Z,93.10
2018-09-02T09:34:03.343Z,92.80
2018-09-02T09:36:30.935Z,92.70
2018-09-02T09:38:58.559Z,92.00
2018-09-02T09:41:26.155Z,91.60
2018-09-02T09:43:53.751Z,91.30
2018-09-02T09:46:21.325Z,90.90
2018-09-02T09:48:48.890Z,90.50
2018-09-02T09:51:16.445Z,90.20
2018-09-02T09:53:44.029Z,90.00
2018-09-02T09:56:11.597Z,89.50
2018-09-02T09:58:39.183Z,88.10
2018-09-02T10:01:06.849Z,87.70
2018-09-02T10:03:34.442Z,87.30
2018-09-02T10:06:02.030Z,86.50
2018-09-02T10:08:30.026Z,85.10
2018-09-02T10:10:57.899Z,84.90
2018-09-02T10:13:26.661Z,84.10
2018-09-02T10:15:54.501Z,84.10
2018-09-02T10:18:22.975Z,83.10
2018-09-02T10:20:50.554Z,82.10
2018-09-02T10:23:18.391Z,80.80
2018-09-02T10:25:45.973Z,80.30
2018-09-02T10:28:13.611Z,81.40
2018-09-02T10:30:41.205Z,81.20
2018-09-02T10:33:08.762Z,80.10
2018-09-02T10:35:36.281Z,79.60
2018-09-02T10:38:03.861Z,78.50
2018-09-02T10:40:31.411Z,77.10
2018-09-02T10:42:59.040Z,76.50
2018-09-02T10:45:26.638Z,75.10
2018-09-02T10:47:54.195Z,72.90
2018-09-02T10:50:21.721Z,72.10
2018-09-02T10:52:49.295Z,71.40
2018-09-02T10:55:16.825Z,70.90
2018-09-02T10:57:44.372Z,70.00
2018-09-02T11:00:11.918Z,69.00
2018-09-02T11:02:39.809Z,67.60
2018-09-02T11:05:07.887Z,66.70
2018-09-02T11:07:35.697Z,65.60
2018-09-02T11:10:03.366Z,66.20
2018-09-02T11:12:30.912Z,65.60
2018-09-02T11:14:58.490Z,66.20
2018-09-02T11:17:26.046Z,64.90
2018-09-02T11:19:53.614Z,64.10
2018-09-02T11:22:21.191Z,61.00
2018-09-02T11:24:48.778Z,62.00
2018-09-02T11:27:16.381Z,60.90
2018-09-02T11:29:44.223Z,60.20
2018-09-02T11:32:12.104Z,59.30
2018-09-02T11:34:39.725Z,59.40
2018-09-02T11:37:07.274Z,59.60
2018-09-02T11:39:34.868Z,56.80
2018-09-02T11:42:02.434Z,58.60
2018-09-02T11:44:29.991Z,57.20
2018-09-02T11:46:57.649Z,55.90
2018-09-02T11:49:25.156Z,55.00
2018-09-02T11:51:52.725Z,54.00
2018-09-02T11:54:20.278Z,53.90
2018-09-02T11:56:47.914Z,53.60
2018-09-02T11:59:15.501Z,52.40
2018-09-02T12:01:43.135Z,53.10
2018-09-02T12:04:10.720Z,52.70
2018-09-02T12:06:38.292Z,52.10
2018-09-02T12:09:07.271Z,51.70
2018-09-02T12:11:35.154Z,52.10
2018-09-02T12:14:02.738Z,52.40
2018-09-02T12:16:30.306Z,51.90
2018-09-02T12:18:57.834Z,51.00
2018-09-02T12:21:25.396Z,51.50
2018-09-02T12:23:53.066Z,50.40
2018-09-02T12:26:20.621Z,49.80
2018-09-02T12:28:48.157Z,49.60
2018-09-02T12:31:15.781Z,49.70
2018-09-02T12:33:43.331Z,49.60
2018-09-02T12:36:10.895Z,49.10
2018-09-02T12:38:38.492Z,48.00
2018-09-02T12:41:06.175Z,47.50
2018-09-02T12:43:33.741Z,47.00
2018-09-02T12:46:01.381Z,46.80
2018-09-02T12:48:29.137Z,46.90
2018-09-02T12:50:57.005Z,46.70
2018-09-02T12:53:24.593Z,46.50
2018-09-02T12:55:52.162Z,46.50
2018-09-02T12:58:19.695Z,46.30
2018-09-02T13:00:47.260Z,45.30
2018-09-02T13:03:14.806Z,45.10
2018-09-02T13:05:42.385Z,45.40
2018-09-02T13:08:10.054Z,44.70
2018-09-02T13:10:37.642Z,44.50
2018-09-02T13:13:05.548Z,44.30
2018-09-02T13:15:33.159Z,44.00
2018-09-02T13:18:00.777Z,43.70
2018-09-02T13:20:28.355Z,43.80
2018-09-02T13:22:55.953Z,43.70
2018-09-02T13:25:23.542Z,43.20
2018-09-02T13:27:51.070Z,43.20
2018-09-02T13:30:18.628Z,42.80
2018-09-02T13:32:46.188Z,42.50
2018-09-02T13:35:13.782Z,41.70
2018-09-02T13:37:41.390Z,41.00
2018-09-02T13:40:09.728Z,40.60
2018-09-02T13:42:37.314Z,40.60
2018-09-02T13:45:05.338Z,41.10
2018-09-02T13:47:32.953Z,40.70
2018-09-02T13:50:00.499Z,40.20
2018-09-02T13:52:28.092Z,40.70
2018-09-02T13:54:55.650Z,40.40
2018-09-02T13:57:23.182Z,39.60
2018-09-02T13:59:50.756Z,39.70
2018-09-02T14:02:18.419Z,39.30
2018-09-02T14:04:45.987Z,39.20
2018-09-02T14:07:13.552Z,39.60
2018-09-02T14:09:41.261Z,39.40
2018-09-02T14:12:08.804Z,39.40
2018-09-02T14:14:36.361Z,39.30
2018-09-02T14:17:03.958Z,38.70
2018-09-02T14:19:31.527Z,39.10
2018-09-02T14:21:59.113Z,39.30
2018-09-02T14:24:26.701Z,39.50
2018-09-02T14:26:54.262Z,39.00
2018-09-02T14:29:22.007Z,38.50
2018-09-02T14:31:49.639Z,37.80
2018-09-02T14:34:17.200Z,37.50
2018-09-02T14:36:44.707Z,37.50
2018-09-02T14:39:13.411Z,37.30
2018-09-02T14:41:41.183Z,37.10
2018-09-02T14:44:08.775Z,37.30
2018-09-02T14:46:36.903Z,37.30
2018-09-02T14:49:04.500Z,36.70
2018-09-02T14:51:32.056Z,36.90
2018-09-02T14:53:59.949Z,36.40
2018-09-02T14:56:27.516Z,36.90
2018-09-02T14:58:55.067Z,36.80
2018-09-02T15:01:22.915Z,36.30
2018-09-02T15:03:50.509Z,36.70
2018-09-02T15:06:18.143Z,36.40
2018-09-02T15:08:45.735Z,36.20
2018-09-02T15:11:13.354Z,36.20
2018-09-02T15:13:41.003Z,36.40
2018-09-02T15:16:08.983Z,36.50
2018-09-02T15:18:36.605Z,37.00
2018-09-02T15:21:04.247Z,37.30
2018-09-02T15:23:31.843Z,36.40
2018-09-02T15:25:59.388Z,36.10
2018-09-02T15:28:26.969Z,36.00
2018-09-02T15:30:54.529Z,35.60
2018-09-02T15:33:22.091Z,35.50
2018-09-02T15:35:49.703Z,35.90
2018-09-02T15:38:17.284Z,35.50
2018-09-02T15:40:44.947Z,36.50
2018-09-02T15:43:12.548Z,35.90
2018-09-02T15:45:40.143Z,36.10
2018-09-02T15:48:07.719Z,35.50
2018-09-02T15:50:35.581Z,35.00
2018-09-02T15:53:03.182Z,34.90
2018-09-02T15:55:30.769Z,35.90
2018-09-02T15:57:58.301Z,35.80
2018-09-02T16:00:25.885Z,35.90
2018-09-02T16:02:53.420Z,35.50
2018-09-02T16:05:21.136Z,34.10
2018-09-02T16:07:48.728Z,35.40
2018-09-02T16:10:16.302Z,35.70
2018-09-02T16:12:43.840Z,34.80
2018-09-02T16:15:11.443Z,34.40
2018-09-02T16:17:38.983Z,35.80
2018-09-02T16:20:06.706Z,35.40
2018-09-02T16:22:34.313Z,36.00
2018-09-02T16:25:01.924Z,36.40
2018-09-02T16:27:29.477Z,35.80
2018-09-02T16:29:57.033Z,35.60
2018-09-02T16:32:24.693Z,36.00
2018-09-02T16:34:52.237Z,36.00
2018-09-02T16:37:19.864Z,35.60
2018-09-02T16:39:47.402Z,36.10
2018-09-02T16:42:14.919Z,35.90
2018-09-02T16:44:42.459Z,36.60
2018-09-02T16:47:10.012Z,37.00
2018-09-02T16:49:37.658Z,37.00
2018-09-02T16:52:05.241Z,37.40
2018-09-02T16:54:32.815Z,37.50
2018-09-02T16:57:00.386Z,37.70
2018-09-02T16:59:27.961Z,38.10
2018-09-02T17:01:55.620Z,38.80
2018-09-02T17:04:24.653Z,39.40
2018-09-02T17:06:52.186Z,39.70
2018-09-02T17:09:19.757Z,39.40
2018-09-02T17:11:47.419Z,39.30
2018-09-02T17:14:14.914Z,39.30
2018-09-02T17:16:42.492Z,39.20
2018-09-02T17:19:18.020Z,39.10
2018-09-02T17:21:45.706Z,40.20
2018-09-02T17:24:13.234Z,40.30
2018-09-02T17:26:40.818Z,41.00
2018-09-02T17:29:08.507Z,42.20
2018-09-02T17:31:36.267Z,43.20
2018-09-02T17:34:03.867Z,44.30
2018-09-02T17:36:31.427Z,44.40
2018-09-02T17:38:59.024Z,45.40
2018-09-02T17:41:26.561Z,46.20
2018-09-02T17:43:54.156Z,46.60
2018-09-02T17:46:21.709Z,47.00
2018-09-02T17:48:49.282Z,47.40
2018-09-02T17:51:16.884Z,47.80
2018-09-02T17:53:44.415Z,48.70
2018-09-02T17:56:12.084Z,49.50
2018-09-02T17:58:39.658Z,49.90
2018-09-02T18:01:07.292Z,50.30
2018-09-02T18:03:34.846Z,51.10
2018-09-02T18:06:02.453Z,51.70
2018-09-02T18:08:29.994Z,52.00
2018-09-02T18:10:57.516Z,52.60
2018-09-02T18:13:25.117Z,53.20
2018-09-02T18:15:52.728Z,53.60
2018-09-02T18:18:20.250Z,54.10
2018-09-02T18:20:47.826Z,54.30
2018-09-02T18:23:15.387Z,54.90
2018-09-02T18:25:42.930Z,55.30
2018-09-02T18:28:13.639Z,55.80
2018-09-02T18:30:41.171Z,56.10
2018-09-02T18:33:08.686Z,56.60
2018-09-02T18:35:36.248Z,57.10
2018-09-02T18:38:03.810Z,57.30
2018-09-02T18:40:31.341Z,57.70
2018-09-02T18:42:58.924Z,58.60
2018-09-02T18:45:26.545Z,58.80
2018-09-02T18:47:54.065Z,59.00
2018-09-02T18:50:21.602Z,59.30
2018-09-02T18:52:49.210Z,59.70
2018-09-02T18:55:16.770Z,59.90
2018-09-02T18:57:44.364Z,60.00
2018-09-02T19:00:11.950Z,60.50
2018-09-02T19:02:39.707Z,60.80
2018-09-02T19:05:07.292Z,61.20
2018-09-02T19:07:34.944Z,61.70
2018-09-02T19:10:02.549Z,61.90
2018-09-02T19:12:30.112Z,62.00
2018-09-02T19:14:57.676Z,62.20
2018-09-02T19:17:25.355Z,62.50
2018-09-02T19:19:52.944Z,62.70
2018-09-02T19:22:20.473Z,63.00
2018-09-02T19:24:48.010Z,63.50
2018-09-02T19:27:15.636Z,64.20
2018-09-02T19:29:43.389Z,64.40
2018-09-02T19:32:10.966Z,64.80
2018-09-02T19:34:38.656Z,65.10
2018-09-02T19:37:06.247Z,65.70
2018-09-02T19:39:33.893Z,65.90
2018-09-02T19:42:01.600Z,66.30
2018-09-02T19:44:29.220Z,66.70
2018-09-02T19:46:56.803Z,67.10
2018-09-02T19:49:24.468Z,67.40
2018-09-02T19:51:52.160Z,67.60
2018-09-02T19:54:19.852Z,68.10
2018-09-02T19:56:47.567Z,68.30
2018-09-02T19:59:15.234Z,68.70
2018-09-02T20:01:42.883Z,69.10
2018-09-02T20:04:10.520Z,69.50
2018-09-02T20:06:38.550Z,70.40
2018-09-02T20:09:08.784Z,70.20
2018-09-02T20:11:36.518Z,70.90
2018-09-02T20:14:04.158Z,71.80
2018-09-02T20:16:31.822Z,73.40
2018-09-02T20:18:59.406Z,73.30
2018-09-02T20:21:27.040Z,73.90
2018-09-02T20:23:54.781Z,74.40
2018-09-02T20:26:22.326Z,75.20
2018-09-02T20:28:49.948Z,75.80
2018-09-02T20:31:17.509Z,76.00
2018-09-02T20:33:45.063Z,76.20
2018-09-02T20:36:12.677Z,76.40
2018-09-02T20:38:40.286Z,76.90
2018-09-02T20:41:07.842Z,77.10
2018-09-02T20:43:35.440Z,77.00
2018-09-02T20:46:03.081Z,77.50
2018-09-02T20:48:30.629Z,78.90
2018-09-02T20:50:58.218Z,78.20
2018-09-02T20:53:25.751Z,78.50
2018-09-02T20:55:53.548Z,79.00
2018-09-02T20:58:21.098Z,79.40
2018-09-02T21:00:48.744Z,79.20
2018-09-02T21:03:16.305Z,79.50
2018-09-02T21:05:43.947Z,79.80
2018-09-02T21:08:11.530Z,80.00
2018-09-02T21:10:39.095Z,80.40
2018-09-02T21:13:06.700Z,80.60
2018-09-02T21:15:34.297Z,80.90
2018-09-02T21:18:01.848Z,81.30
2018-09-02T21:20:29.421Z,81.70
2018-09-02T21:22:57.012Z,82.10
2018-09-02T21:25:24.561Z,82.60
2018-09-02T21:27:52.113Z,82.80
2018-09-02T21:30:19.727Z,83.10
2018-09-02T21:32:47.309Z,83.80
2018-09-02T21:35:14.964Z,84.10
2018-09-02T21:37:42.611Z,84.40
2018-09-02T21:40:10.161Z,84.70
2018-09-02T21:42:37.743Z,85.10
2018-09-02T21:45:05.429Z,85.50
2018-09-02T21:47:33.005Z,85.60
2018-09-02T21:50:00.644Z,86.10
2018-09-02T21:52:28.228Z,86.50
2018-09-02T21:54:55.811Z,87.30
2018-09-02T21:57:23.429Z,87.70
2018-09-02T21:59:51.133Z,88.10
2018-09-02T22:02:18.717Z,88.70
2018-09-02T22:04:46.247Z,89.90
2018-09-02T22:07:13.898Z,89.20
2018-09-02T22:09:41.465Z,89.40
2018-09-02T22:12:09.037Z,89.60
2018-09-02T22:14:36.651Z,89.50
2018-09-02T22:17:04.285Z,89.80
2018-09-02T22:19:31.811Z,89.90
2018-09-02T22:21:59.380Z,90.00
2018-09-02T22:24:26.907Z,90.20
2018-09-02T22:26:54.445Z,90.30
2018-09-02T22:29:22.062Z,90.40
2018-09-02T22:31:49.581Z,90.70
2018-09-02T22:34:17.180Z,91.00
2018-09-02T22:36:44.778Z,91.00
2018-09-02T22:39:12.371Z,91.00
2018-09-02T22:41:40.057Z,91.20
2018-09-02T22:44:07.725Z,91.10
2018-09-02T22:46:35.392Z,91.20
2018-09-02T22:49:02.976Z,91.40
2018-09-02T22:51:30.635Z,91.50
2018-09-02T22:53:58.189Z,91.50
2018-09-02T22:56:25.732Z,91.60
2018-09-02T22:58:53.270Z,91.70
2018-09-02T23:01:20.826Z,91.70
2018-09-02T23:03:48.682Z,91.70
2018-09-02T23:06:16.206Z,91.90
2018-09-02T23:08:43.950Z,91.80
2018-09-02T23:11:11.488Z,91.80
2018-09-02T23:13:39.014Z,91.90
2018-09-02T23:16:06.625Z,92.20
2018-09-02T23:18:34.225Z,92.20
2018-09-02T23:21:01.812Z,92.30
2018-09-02T23:23:29.440Z,92.50
2018-09-02T23:25:57.048Z,92.60
2018-09-02T23:28:24.615Z,92.40
2018-09-02T23:30:52.224Z,92.50
2018-09-02T23:33:19.763Z,92.60
2018-09-02T23:35:47.369Z,92.60
2018-09-02T23:38:14.962Z,93.10
2018-09-02T23:40:42.522Z,92.70
2018-09-02T23:43:10.064Z,92.90
2018-09-02T23:45:37.678Z,93.00
2018-09-02T23:48:05.488Z,93.10
2018-09-02T23:50:33.045Z,93.10
2018-09-02T23:53:00.740Z,93.30
2018-09-02T23:55:28.338Z,93.40
2018-09-02T23:57:55.891Z,93.40
