createdAt,value
2019-05-15T00:00:09.108Z,47.05
2019-05-15T00:02:38.730Z,47.27
2019-05-15T00:05:09.152Z,47.35
2019-05-15T00:07:39.285Z,50.70
2019-05-15T00:10:09.054Z,58.47
2019-05-15T00:12:39.659Z,58.20
2019-05-15T00:15:09.348Z,66.85
2019-05-15T00:17:39.484Z,47.30
2019-05-15T00:20:10.051Z,55.70
2019-05-15T00:22:39.086Z,48.80
2019-05-15T00:25:09.332Z,51.73
2019-05-15T00:27:38.819Z,48.13
2019-05-15T00:30:10.008Z,51.30
2019-05-15T00:32:39.533Z,51.40
2019-05-15T00:35:09.451Z,59.10
2019-05-15T00:37:38.882Z,39.83
2019-05-15T00:40:08.770Z,47.50
2019-05-15T00:42:38.530Z,49.58
2019-05-15T00:45:09.494Z,45.40
2019-05-15T00:47:39.643Z,47.13
2019-05-15T00:50:09.529Z,47.73
2019-05-15T00:52:39.294Z,49.67
2019-05-15T00:55:08.996Z,49.90
2019-05-15T00:57:39.190Z,46.15
2019-05-15T01:00:10.036Z,51.43
2019-05-15T01:02:39.057Z,46.90
2019-05-15T01:05:08.437Z,43.35
2019-05-15T01:07:39.167Z,46.40
2019-05-15T01:10:09.824Z,51.08
2019-05-15T01:12:38.681Z,46.80
2019-05-15T01:15:10.549Z,47.10
2019-05-15T01:17:39.492Z,39.88
2019-05-15T01:20:08.868Z,50.33
2019-05-15T01:22:39.433Z,39.98
2019-05-15T01:25:08.630Z,44.10
2019-05-15T01:27:38.592Z,45.35
2019-05-15T01:30:09.118Z,43.58
2019-05-15T01:32:39.598Z,46.23
2019-05-15T01:35:09.713Z,46.77
2019-05-15T01:37:39.030Z,44.27
2019-05-15T01:40:09.033Z,48.58
2019-05-15T01:42:38.994Z,45.98
2019-05-15T01:45:09.650Z,51.24
2019-05-15T01:47:38.920Z,47.35
2019-05-15T01:50:09.510Z,44.77
2019-05-15T01:52:39.112Z,40.73
2019-05-15T01:55:09.199Z,50.65
2019-05-15T01:57:38.470Z,43.42
2019-05-15T02:00:09.749Z,42.03
2019-05-15T02:02:39.232Z,43.23
2019-05-15T02:05:09.085Z,42.33
2019-05-15T02:07:39.075Z,40.85
2019-05-15T02:10:09.099Z,41.00
2019-05-15T02:12:38.960Z,44.10
2019-05-15T02:15:09.687Z,43.05
2019-05-15T02:17:39.159Z,39.43
2019-05-15T02:20:08.825Z,35.30
2019-05-15T02:22:42.059Z,34.78
2019-05-15T02:25:08.705Z,30.82
2019-05-15T02:27:39.334Z,37.05
2019-05-15T02:30:21.383Z,35.53
2019-05-15T02:32:39.703Z,33.70
2019-05-15T02:35:10.302Z,34.95
2019-05-15T02:37:40.866Z,36.08
2019-05-15T02:40:10.635Z,39.20
2019-05-15T02:42:40.393Z,30.60
2019-05-15T02:45:10.588Z,34.27
2019-05-15T02:47:40.151Z,42.03
2019-05-15T02:50:10.846Z,40.40
2019-05-15T02:52:44.575Z,33.20
2019-05-15T02:55:09.960Z,36.48
2019-05-15T02:57:39.554Z,34.85
2019-05-15T03:00:10.847Z,36.58
2019-05-15T03:02:41.377Z,40.00
2019-05-15T03:05:10.642Z,36.53
2019-05-15T03:07:40.310Z,40.63
2019-05-15T03:10:09.763Z,35.94
2019-05-15T03:12:40.916Z,42.20
2019-05-15T03:15:09.667Z,42.33
2019-05-15T03:17:40.405Z,44.35
2019-05-15T03:20:10.695Z,56.00
2019-05-15T03:22:40.513Z,66.12
2019-05-15T03:25:10.973Z,50.40
2019-05-15T03:27:40.308Z,41.02
2019-05-15T03:30:13.682Z,33.67
2019-05-15T03:32:52.028Z,37.75
2019-05-15T03:35:14.164Z,31.73
2019-05-15T03:37:40.636Z,33.78
2019-05-15T03:40:10.543Z,42.00
2019-05-15T03:42:40.057Z,36.98
2019-05-15T03:45:10.414Z,40.00
2019-05-15T03:47:40.173Z,38.97
2019-05-15T03:50:10.065Z,47.32
2019-05-15T03:52:39.610Z,49.65
2019-05-15T03:55:10.572Z,37.08
2019-05-15T03:57:40.268Z,34.17
2019-05-15T04:00:10.149Z,27.36
2019-05-15T04:02:39.605Z,30.37
2019-05-15T04:05:12.009Z,32.23
2019-05-15T04:07:39.736Z,42.70
2019-05-15T04:10:10.291Z,31.40
2019-05-15T04:12:40.576Z,32.23
2019-05-15T04:15:10.589Z,34.33
2019-05-15T04:17:40.303Z,29.32
2019-05-15T04:20:10.138Z,33.18
2019-05-15T04:22:39.983Z,23.45
2019-05-15T04:25:09.997Z,28.57
2019-05-15T04:27:40.937Z,30.75
2019-05-15T04:30:10.600Z,37.62
2019-05-15T04:32:40.424Z,30.90
2019-05-15T04:35:10.362Z,33.40
2019-05-15T04:37:41.100Z,45.55
2019-05-15T04:40:10.319Z,36.44
2019-05-15T04:42:39.701Z,30.32
2019-05-15T04:45:10.283Z,35.80
2019-05-15T04:47:39.821Z,41.90
2019-05-15T04:50:09.498Z,35.60
2019-05-15T04:52:39.404Z,49.25
2019-05-15T04:55:10.155Z,56.60
2019-05-15T04:57:40.394Z,41.05
2019-05-15T05:00:10.186Z,72.54
2019-05-15T05:02:39.847Z,65.00
2019-05-15T05:05:10.304Z,55.04
2019-05-15T05:07:39.557Z,56.58
2019-05-15T05:10:09.958Z,51.40
2019-05-15T05:12:41.968Z,38.03
2019-05-15T05:15:09.288Z,53.28
2019-05-15T05:17:39.071Z,52.60
2019-05-15T05:20:08.392Z,62.33
2019-05-15T05:22:39.252Z,63.58
2019-05-15T05:25:08.318Z,38.77
2019-05-15T05:27:38.315Z,35.80
2019-05-15T05:30:08.398Z,51.03
2019-05-15T05:32:38.883Z,67.53
2019-05-15T05:35:08.816Z,36.30
2019-05-15T05:37:39.043Z,41.25
2019-05-15T05:40:08.260Z,40.58
2019-05-15T05:42:38.874Z,45.98
2019-05-15T05:45:09.379Z,54.43
2019-05-15T05:47:38.356Z,46.50
2019-05-15T05:50:08.125Z,52.30
2019-05-15T05:52:38.900Z,65.70
2019-05-15T05:55:08.839Z,54.03
2019-05-15T05:57:38.224Z,58.80
2019-05-15T06:00:09.638Z,50.08
2019-05-15T06:02:46.756Z,44.00
2019-05-15T06:05:08.573Z,46.48
2019-05-15T06:07:38.677Z,59.60
2019-05-15T06:10:10.346Z,59.95
2019-05-15T06:12:39.426Z,56.45
2019-05-15T06:15:08.851Z,51.60
2019-05-15T06:17:39.132Z,60.45
2019-05-15T06:20:08.417Z,55.30
2019-05-15T06:22:38.837Z,46.60
2019-05-15T06:25:11.155Z,48.17
2019-05-15T06:27:39.077Z,56.20
2019-05-15T06:30:09.307Z,68.43
2019-05-15T06:35:09.101Z,86.67
2019-05-15T06:37:39.555Z,84.72
2019-05-15T06:40:08.660Z,82.03
2019-05-15T06:42:39.295Z,90.77
2019-05-15T06:45:08.702Z,53.23
2019-05-15T06:47:39.447Z,41.73
2019-05-15T06:50:08.711Z,56.70
2019-05-15T06:52:38.009Z,68.90
2019-05-15T06:55:09.117Z,255.20
2019-05-15T07:00:08.412Z,96.60
2019-05-15T07:02:38.260Z,59.18
2019-05-15T07:05:08.181Z,47.63
2019-05-15T07:07:38.627Z,77.37
2019-05-15T07:10:08.969Z,52.78
2019-05-15T07:12:39.249Z,58.83
2019-05-15T07:15:09.113Z,72.10
2019-05-15T07:17:39.266Z,75.40
2019-05-15T07:20:09.886Z,80.25
2019-05-15T07:22:39.185Z,70.20
2019-05-15T07:25:08.979Z,57.17
2019-05-15T07:27:39.104Z,61.98
2019-05-15T07:30:11.928Z,63.02
2019-05-15T07:32:39.934Z,87.88
2019-05-15T07:35:10.323Z,61.83
2019-05-15T07:37:39.100Z,74.32
2019-05-15T07:40:09.122Z,52.10
2019-05-15T07:42:38.649Z,65.70
2019-05-15T07:45:11.201Z,65.10
2019-05-15T07:47:39.741Z,47.90
2019-05-15T07:50:10.685Z,68.33
2019-05-15T07:52:40.340Z,49.60
2019-05-15T07:55:09.890Z,60.97
2019-05-15T07:57:39.580Z,74.85
2019-05-15T08:00:11.133Z,53.85
2019-05-15T08:02:39.681Z,46.40
2019-05-15T08:05:10.529Z,51.20
2019-05-15T08:07:39.834Z,33.75
2019-05-15T08:10:10.043Z,55.88
2019-05-15T08:12:39.127Z,42.40
2019-05-15T08:15:10.486Z,41.10
2019-05-15T08:17:58.559Z,40.58
2019-05-15T08:20:11.790Z,37.73
2019-05-15T08:22:40.443Z,36.20
2019-05-15T08:25:13.100Z,38.13
2019-05-15T08:27:40.024Z,42.40
2019-05-15T08:30:10.958Z,42.93
2019-05-15T08:32:39.447Z,58.30
2019-05-15T08:35:09.196Z,64.67
2019-05-15T08:37:38.558Z,46.00
2019-05-15T08:40:08.821Z,48.15
2019-05-15T08:42:41.578Z,28.57
2019-05-15T08:45:09.431Z,40.45
2019-05-15T08:47:38.577Z,52.13
2019-05-15T08:50:08.888Z,39.25
2019-05-15T08:52:39.366Z,46.63
2019-05-15T08:55:08.899Z,47.67
2019-05-15T08:57:38.306Z,45.63
2019-05-15T09:00:09.684Z,31.87
2019-05-15T09:02:38.856Z,39.65
2019-05-15T09:05:08.887Z,41.37
2019-05-15T09:07:38.655Z,36.33
2019-05-15T09:10:11.228Z,31.48
2019-05-15T09:12:39.788Z,58.35
2019-05-15T09:15:10.549Z,71.17
2019-05-15T09:17:39.864Z,75.93
2019-05-15T09:20:09.651Z,122.50
2019-05-15T09:22:38.469Z,142.65
2019-05-15T09:25:09.054Z,36.45
2019-05-15T09:27:38.416Z,28.45
2019-05-15T09:30:08.885Z,37.40
2019-05-15T09:32:39.269Z,35.05
2019-05-15T09:35:08.795Z,53.08
2019-05-15T09:37:38.624Z,69.72
2019-05-15T09:40:09.048Z,28.45
2019-05-15T09:42:38.834Z,42.70
2019-05-15T09:45:08.937Z,47.85
2019-05-15T09:47:39.685Z,46.85
2019-05-15T09:50:09.779Z,67.23
2019-05-15T09:52:39.433Z,53.20
2019-05-15T09:55:09.621Z,52.73
2019-05-15T09:57:38.906Z,44.38
2019-05-15T10:00:12.536Z,51.33
2019-05-15T10:02:41.033Z,49.70
2019-05-15T10:05:13.057Z,32.88
2019-05-15T10:07:41.644Z,48.23
2019-05-15T10:10:10.776Z,45.90
2019-05-15T10:12:39.404Z,40.60
2019-05-15T10:15:11.364Z,45.48
2019-05-15T10:17:39.421Z,42.80
2019-05-15T10:20:09.108Z,42.67
2019-05-15T10:22:37.842Z,42.13
2019-05-15T10:25:08.435Z,69.95
2019-05-15T10:27:39.541Z,64.77
2019-05-15T10:30:09.293Z,80.80
2019-05-15T10:32:39.618Z,61.13
2019-05-15T10:35:23.700Z,125.10
2019-05-15T10:37:39.359Z,76.67
2019-05-15T10:40:10.182Z,104.86
2019-05-15T10:42:39.943Z,78.70
2019-05-15T10:45:10.974Z,73.15
2019-05-15T10:47:39.531Z,88.60
2019-05-15T10:50:09.975Z,74.27
2019-05-15T10:52:38.598Z,83.47
2019-05-15T10:55:09.406Z,58.52
2019-05-15T10:57:42.658Z,64.83
2019-05-15T11:00:09.527Z,73.75
2019-05-15T11:02:39.410Z,66.62
2019-05-15T11:05:09.999Z,73.30
2019-05-15T11:07:39.374Z,49.25
2019-05-15T11:10:08.822Z,66.65
2019-05-15T11:12:37.786Z,94.70
2019-05-15T11:15:11.349Z,62.15
2019-05-15T11:17:39.791Z,83.82
2019-05-15T11:20:09.238Z,64.03
2019-05-15T11:22:42.375Z,65.90
2019-05-15T11:25:10.201Z,71.85
2019-05-15T11:27:39.176Z,49.40
2019-05-15T11:30:12.011Z,63.52
2019-05-15T11:32:40.508Z,63.75
2019-05-15T11:35:09.734Z,54.37
2019-05-15T11:37:45.382Z,48.08
2019-05-15T11:40:13.155Z,49.03
2019-05-15T11:42:41.684Z,41.48
2019-05-15T11:45:11.102Z,39.03
2019-05-15T11:47:40.581Z,45.58
2019-05-15T11:50:11.182Z,60.92
2019-05-15T11:52:40.549Z,70.22
2019-05-15T11:55:09.827Z,57.72
2019-05-15T11:57:46.806Z,56.58
2019-05-15T12:00:17.192Z,47.93
2019-05-15T12:05:09.580Z,89.62
2019-05-15T12:07:38.389Z,74.03
2019-05-15T12:10:10.510Z,92.57
2019-05-15T12:12:39.035Z,88.05
2019-05-15T12:15:08.427Z,73.22
2019-05-15T12:17:39.049Z,146.77
2019-05-15T12:20:10.790Z,93.52
2019-05-15T12:22:39.315Z,111.27
2019-05-15T12:25:09.970Z,67.17
2019-05-15T12:27:40.368Z,59.38
2019-05-15T12:30:11.541Z,121.43
2019-05-15T12:32:40.667Z,103.87
2019-05-15T12:35:10.066Z,83.20
2019-05-15T12:37:40.086Z,73.92
2019-05-15T13:00:14.033Z,80.73
2019-05-15T13:02:42.527Z,120.33
2019-05-15T13:05:11.452Z,84.00
2019-05-15T13:07:39.999Z,81.53
2019-05-15T13:10:09.256Z,80.53
2019-05-15T13:12:47.623Z,97.65
2019-05-15T13:15:09.673Z,105.10
2019-05-15T13:17:39.002Z,63.25
2019-05-15T13:20:07.757Z,92.95
2019-05-15T13:22:38.729Z,115.97
2019-05-15T13:25:08.628Z,82.90
2019-05-15T13:27:38.152Z,99.27
2019-05-15T13:30:09.330Z,118.30
2019-05-15T13:32:40.632Z,85.90
2019-05-15T13:35:09.845Z,84.97
2019-05-15T13:37:39.125Z,84.07
2019-05-15T13:40:09.295Z,80.95
2019-05-15T13:42:39.034Z,104.63
2019-05-15T13:45:12.775Z,102.40
2019-05-15T13:47:39.752Z,243.60
2019-05-15T13:50:08.754Z,107.85
2019-05-15T13:52:39.370Z,82.85
2019-05-15T13:55:09.196Z,179.27
2019-05-15T13:57:38.464Z,144.95
2019-05-15T14:00:11.694Z,120.77
2019-05-15T14:02:40.153Z,131.10
2019-05-15T14:05:09.839Z,83.58
2019-05-15T14:07:48.962Z,128.93
2019-05-15T14:10:10.179Z,98.52
2019-05-15T14:12:39.103Z,96.80
2019-05-15T14:15:09.243Z,110.57
2019-05-15T14:17:38.148Z,126.67
2019-05-15T14:20:09.327Z,174.15
2019-05-15T14:22:39.069Z,198.65
2019-05-15T14:25:08.969Z,146.62
2019-05-15T14:27:39.703Z,128.18
2019-05-15T14:30:09.904Z,135.32
2019-05-15T14:32:39.275Z,142.98
2019-05-15T14:35:09.519Z,99.13
2019-05-15T14:37:38.249Z,120.73
2019-05-15T14:40:08.994Z,103.32
2019-05-15T14:42:39.605Z,120.28
2019-05-15T14:45:09.312Z,134.32
2019-05-15T14:47:39.075Z,135.22
2019-05-15T14:50:10.144Z,110.37
2019-05-15T14:52:38.830Z,150.65
2019-05-15T14:55:08.014Z,180.77
2019-05-15T14:57:39.134Z,161.10
2019-05-15T15:00:09.120Z,126.00
2019-05-15T15:02:38.913Z,115.50
2019-05-15T15:05:08.922Z,123.33
2019-05-15T15:07:38.427Z,96.05
2019-05-15T15:10:08.126Z,165.40
2019-05-15T15:12:39.755Z,126.75
2019-05-15T15:15:10.406Z,144.93
2019-05-15T15:17:39.299Z,142.47
2019-05-15T15:20:08.567Z,125.50
2019-05-15T15:22:39.545Z,122.07
2019-05-15T15:25:09.512Z,149.25
2019-05-15T15:27:39.260Z,132.85
2019-05-15T15:30:09.487Z,127.47
2019-05-15T15:32:38.832Z,126.62
2019-05-15T15:35:08.798Z,129.87
2019-05-15T15:37:38.415Z,124.23
2019-05-15T15:40:09.168Z,144.15
2019-05-15T15:42:39.433Z,123.02
2019-05-15T15:45:09.688Z,121.92
2019-05-15T15:47:38.932Z,98.22
2019-05-15T15:50:09.503Z,83.78
2019-05-15T15:52:38.788Z,83.50
2019-05-15T15:55:08.896Z,74.53
2019-05-15T15:57:39.749Z,93.45
2019-05-15T16:00:10.747Z,93.58
2019-05-15T16:02:41.169Z,79.07
2019-05-15T16:05:10.124Z,73.92
2019-05-15T16:07:38.892Z,106.78
2019-05-15T16:10:08.410Z,88.78
2019-05-15T16:12:38.856Z,103.12
2019-05-15T16:15:09.038Z,83.12
2019-05-15T16:17:38.495Z,64.22
2019-05-15T16:20:08.782Z,49.33
2019-05-15T16:22:38.201Z,52.25
2019-05-15T16:25:20.793Z,49.35
2019-05-15T16:27:57.799Z,61.77
2019-05-15T16:30:28.185Z,60.08
2019-05-15T16:32:58.466Z,70.97
2019-05-15T16:35:28.976Z,76.07
2019-05-15T16:37:58.431Z,87.25
2019-05-15T16:40:28.761Z,79.92
2019-05-15T16:43:00.558Z,83.78
2019-05-15T16:47:58.664Z,113.83
2019-05-15T16:50:28.635Z,135.50
2019-05-15T16:52:58.392Z,104.40
2019-05-15T16:55:28.609Z,76.12
2019-05-15T16:57:58.549Z,88.25
2019-05-15T17:00:29.199Z,68.10
2019-05-15T17:03:09.259Z,94.52
2019-05-15T17:05:29.143Z,95.40
2019-05-15T17:07:58.353Z,68.50
2019-05-15T17:10:28.212Z,74.23
2019-05-15T17:12:58.298Z,93.12
2019-05-15T17:15:27.989Z,116.45
2019-05-15T17:17:58.260Z,81.30
2019-05-15T17:20:28.387Z,171.47
2019-05-15T17:22:57.889Z,169.02
2019-05-15T17:25:26.666Z,367.50
2019-05-15T17:27:55.160Z,137.85
2019-05-15T17:30:23.795Z,150.00
2019-05-15T17:32:52.499Z,161.28
2019-05-15T17:35:20.986Z,117.23
2019-05-15T17:37:49.570Z,97.95
2019-05-15T17:40:18.526Z,101.20
2019-05-15T17:42:49.233Z,80.50
2019-05-15T17:45:19.923Z,88.82
2019-05-15T17:47:48.949Z,75.97
2019-05-15T17:50:19.112Z,79.27
2019-05-15T17:52:49.100Z,81.30
2019-05-15T17:55:18.583Z,132.35
2019-05-15T17:57:56.488Z,84.62
2019-05-15T18:00:19.123Z,89.52
2019-05-15T18:02:48.601Z,79.32
2019-05-15T18:05:18.787Z,81.15
2019-05-15T18:07:48.799Z,109.87
2019-05-15T18:10:18.810Z,101.10
2019-05-15T18:12:48.816Z,95.72
2019-05-15T18:15:17.814Z,161.25
2019-05-15T18:17:48.146Z,145.05
2019-05-15T18:20:31.078Z,110.32
2019-05-15T18:22:59.631Z,113.72
2019-05-15T18:25:28.299Z,126.90
2019-05-15T18:27:59.275Z,116.77
2019-05-15T18:30:28.210Z,155.05
2019-05-15T18:32:58.779Z,154.70
2019-05-15T18:35:29.262Z,172.32
2019-05-15T18:37:59.174Z,187.13
2019-05-15T18:40:28.035Z,189.25
2019-05-15T18:42:59.144Z,118.35
2019-05-15T18:45:28.956Z,165.03
2019-05-15T18:47:58.683Z,155.23
2019-05-15T18:50:28.397Z,280.50
2019-05-15T18:52:58.366Z,131.90
2019-05-15T18:55:27.184Z,212.12
2019-05-15T18:57:58.199Z,157.40
2019-05-15T19:00:25.970Z,140.05
2019-05-15T19:02:59.223Z,181.52
2019-05-15T19:05:28.092Z,177.20
2019-05-15T19:07:57.880Z,176.20
2019-05-15T19:10:28.203Z,171.80
2019-05-15T19:12:58.227Z,164.10
2019-05-15T19:15:28.747Z,149.90
2019-05-15T19:17:58.579Z,164.75
2019-05-15T19:20:28.050Z,157.80
2019-05-15T19:22:58.918Z,190.20
2019-05-15T19:25:28.577Z,148.70
2019-05-15T19:27:57.302Z,265.75
2019-05-15T19:30:28.496Z,195.87
2019-05-15T19:32:58.267Z,235.47
2019-05-15T19:35:28.049Z,180.22
2019-05-15T19:37:58.573Z,182.63
2019-05-15T19:40:28.356Z,202.15
2019-05-15T19:42:58.974Z,175.85
2019-05-15T19:45:28.195Z,164.22
2019-05-15T19:47:58.710Z,205.77
2019-05-15T19:50:28.700Z,160.60
2019-05-15T19:52:59.211Z,168.10
2019-05-15T19:55:27.959Z,212.13
2019-05-15T19:57:58.545Z,190.20
2019-05-15T20:00:28.481Z,203.13
2019-05-15T20:02:58.089Z,206.60
2019-05-15T20:05:28.976Z,189.13
2019-05-15T20:07:58.839Z,206.28
2019-05-15T20:10:29.381Z,236.50
2019-05-15T20:12:59.382Z,255.80
2019-05-15T20:15:28.519Z,258.68
2019-05-15T20:17:57.661Z,218.15
2019-05-15T20:20:28.379Z,133.60
2019-05-15T20:22:59.742Z,138.18
2019-05-15T20:25:27.850Z,106.80
2019-05-15T20:27:56.568Z,133.90
2019-05-15T20:30:25.236Z,162.20
2019-05-15T20:32:55.271Z,148.15
2019-05-15T20:35:23.784Z,144.43
2019-05-15T20:37:52.485Z,179.53
2019-05-15T20:40:20.990Z,169.20
2019-05-15T20:42:49.468Z,193.20
2019-05-15T20:45:18.860Z,117.35
2019-05-15T20:47:47.428Z,143.45
2019-05-15T20:50:16.076Z,129.47
2019-05-15T20:52:48.524Z,118.85
2019-05-15T20:55:15.905Z,165.40
2019-05-15T20:57:44.393Z,109.27
2019-05-15T21:00:15.000Z,91.60
2019-05-15T21:02:43.509Z,114.57
2019-05-15T21:05:12.070Z,82.90
2019-05-15T21:07:43.278Z,92.85
2019-05-15T21:10:13.201Z,101.92
2019-05-15T21:12:41.816Z,96.97
2019-05-15T21:15:11.241Z,152.80
2019-05-15T21:17:41.611Z,106.25
2019-05-15T21:20:10.170Z,84.47
2019-05-15T21:22:40.390Z,102.80
2019-05-15T21:25:10.673Z,169.02
2019-05-15T21:27:42.581Z,115.15
2019-05-15T21:30:11.697Z,75.13
2019-05-15T21:32:40.217Z,75.10
2019-05-15T21:35:09.679Z,78.88
2019-05-15T21:37:39.230Z,101.27
2019-05-15T21:40:09.310Z,64.72
2019-05-15T21:42:41.401Z,74.03
2019-05-15T21:45:14.373Z,74.10
2019-05-15T21:50:08.374Z,72.20
2019-05-15T21:52:38.965Z,61.53
2019-05-15T21:55:09.629Z,62.80
2019-05-15T21:57:40.085Z,56.47
2019-05-15T22:00:11.711Z,55.95
2019-05-15T22:02:40.625Z,64.77
2019-05-15T22:05:09.450Z,83.10
2019-05-15T22:07:38.821Z,77.62
2019-05-15T22:10:10.811Z,68.90
2019-05-15T22:12:38.774Z,61.28
2019-05-15T22:15:09.025Z,81.15
2019-05-15T22:17:38.984Z,77.60
2019-05-15T22:20:08.812Z,75.90
2019-05-15T22:22:37.654Z,70.10
2019-05-15T22:25:11.394Z,76.60
2019-05-15T22:27:39.765Z,88.75
2019-05-15T22:30:10.030Z,93.92
2019-05-15T22:32:41.733Z,104.47
2019-05-15T22:35:13.691Z,69.45
2019-05-15T22:37:41.484Z,79.67
2019-05-15T22:40:11.162Z,60.30
2019-05-15T22:42:39.781Z,67.45
2019-05-15T22:45:11.809Z,132.93
2019-05-15T22:47:40.584Z,244.30
2019-05-15T22:50:09.937Z,77.72
2019-05-15T22:52:39.039Z,75.05
2019-05-15T22:55:08.274Z,107.15
2019-05-15T22:57:38.868Z,98.13
2019-05-15T23:00:08.820Z,64.70
2019-05-15T23:02:37.354Z,105.17
2019-05-15T23:05:23.194Z,159.25
2019-05-15T23:07:38.933Z,100.70
2019-05-15T23:10:09.034Z,104.53
2019-05-15T23:12:38.346Z,117.97
2019-05-15T23:15:08.678Z,107.87
2019-05-15T23:17:38.390Z,103.03
2019-05-15T23:20:08.796Z,113.50
2019-05-15T23:22:38.517Z,156.95
2019-05-15T23:25:07.526Z,125.33
2019-05-15T23:27:38.224Z,128.53
2019-05-15T23:30:09.027Z,144.85
2019-05-15T23:32:39.008Z,157.88
2019-05-15T23:35:08.229Z,163.37
2019-05-15T23:37:39.179Z,146.28
2019-05-15T23:40:08.827Z,193.40
2019-05-15T23:42:39.033Z,137.75
2019-05-15T23:45:09.425Z,141.22
2019-05-15T23:47:38.583Z,172.32
2019-05-15T23:50:07.533Z,171.67
2019-05-15T23:52:38.296Z,118.30
2019-05-15T23:55:08.556Z,80.72
2019-05-15T23:57:39.249Z,184.23
