createdAt,value
2023-05-17T00:00:07.041Z,100884.55
2023-05-17T00:03:19.388Z,100890.30
2023-05-17T00:07:04.217Z,100893.09
2023-05-17T00:10:55.760Z,100890.19
2023-05-17T00:14:18.108Z,100888.67
2023-05-17T00:17:57.448Z,100885.56
2023-05-17T00:21:47.142Z,100885.73
2023-05-17T00:25:31.004Z,100885.76
2023-05-17T00:29:20.471Z,100891.84
2023-05-17T00:33:22.064Z,100888.56
2023-05-17T00:37:14.493Z,100884.36
2023-05-17T00:40:58.340Z,100884.30
2023-05-17T00:44:57.021Z,100887.73
2023-05-17T00:48:39.322Z,100889.33
2023-05-17T00:52:48.998Z,100890.42
2023-05-17T00:56:56.839Z,100891.88
2023-05-17T01:00:58.187Z,100896.42
2023-05-17T01:04:27.268Z,100898.04
2023-05-17T01:07:59.655Z,100895.27
2023-05-17T01:11:49.659Z,100885.02
2023-05-17T01:15:56.905Z,100881.15
2023-05-17T01:19:27.334Z,100881.42
2023-05-17T01:22:56.971Z,100876.84
2023-05-17T01:26:36.826Z,100873.74
2023-05-17T01:30:46.552Z,100872.36
2023-05-17T01:34:38.895Z,100868.90
2023-05-17T01:37:39.935Z,100874.16
2023-05-17T01:41:49.002Z,100875.43
2023-05-17T01:45:05.088Z,100872.01
2023-05-17T01:49:01.186Z,100875.02
2023-05-17T01:52:14.216Z,100877.66
2023-05-17T01:56:17.899Z,100875.64
2023-05-17T02:00:27.546Z,100878.27
2023-05-17T02:03:32.148Z,100881.95
2023-05-17T02:06:23.479Z,100885.80
2023-05-17T02:09:02.759Z,100884.08
2023-05-17T02:11:56.009Z,100882.68
2023-05-17T02:15:34.234Z,100883.20
2023-05-17T02:19:03.339Z,100882.66
2023-05-17T02:22:19.417Z,100881.41
2023-05-17T02:25:13.983Z,100878.99
2023-05-17T02:28:41.891Z,100883.40
2023-05-17T02:31:51.298Z,100880.33
2023-05-17T02:35:03.233Z,100879.67
2023-05-17T02:37:46.625Z,100875.00
2023-05-17T02:41:48.477Z,100881.02
2023-05-17T02:44:58.025Z,100881.11
2023-05-17T02:48:22.261Z,100879.95
2023-05-17T02:52:02.537Z,100884.71
2023-05-17T02:55:31.441Z,100888.41
2023-05-17T02:58:35.512Z,100887.41
2023-05-17T03:01:15.811Z,100890.55
2023-05-17T03:04:35.284Z,100886.77
2023-05-17T03:07:42.778Z,100886.48
2023-05-17T03:11:12.132Z,100892.77
2023-05-17T03:14:41.935Z,100896.46
2023-05-17T03:17:39.678Z,100898.22
2023-05-17T03:20:54.204Z,100896.14
2023-05-17T03:23:48.705Z,100905.86
2023-05-17T03:26:56.783Z,100908.81
2023-05-17T03:30:16.062Z,100912.51
2023-05-17T03:33:22.133Z,100912.55
2023-05-17T03:36:13.682Z,100913.27
2023-05-17T03:39:15.171Z,100921.63
2023-05-17T03:41:51.731Z,100923.36
2023-05-17T03:45:06.979Z,100928.22
2023-05-17T03:48:16.253Z,100933.79
2023-05-17T03:51:37.918Z,100924.05
2023-05-17T03:54:10.455Z,100919.20
2023-05-17T03:57:22.736Z,100916.92
2023-05-17T04:00:06.551Z,100924.35
2023-05-17T04:03:37.698Z,100929.38
2023-05-17T04:06:21.617Z,100926.11
2023-05-17T04:09:01.175Z,100936.54
2023-05-17T04:12:09.977Z,100949.92
2023-05-17T04:15:02.524Z,100957.94
2023-05-17T04:17:55.873Z,100942.16
2023-05-17T04:20:35.090Z,100926.56
2023-05-17T04:23:06.739Z,100929.01
2023-05-17T04:26:00.057Z,100942.54
2023-05-17T04:29:06.990Z,100950.70
2023-05-17T04:31:55.829Z,100946.52
2023-05-17T04:35:00.595Z,100947.23
2023-05-17T04:38:05.952Z,100953.14
2023-05-17T04:40:55.332Z,100963.77
2023-05-17T04:44:04.548Z,100969.17
2023-05-17T04:46:44.204Z,100975.98
2023-05-17T04:49:28.794Z,100972.05
2023-05-17T04:52:12.165Z,100962.15
2023-05-17T04:55:05.400Z,100961.77
2023-05-17T04:58:30.727Z,100961.42
2023-05-17T05:01:52.905Z,100969.95
2023-05-17T05:05:05.142Z,100980.14
2023-05-17T05:09:08.951Z,100973.48
2023-05-17T05:13:08.568Z,100966.33
2023-05-17T05:16:56.680Z,100975.31
2023-05-17T05:20:08.865Z,100974.39
2023-05-17T05:23:43.745Z,100970.38
2023-05-17T05:27:24.624Z,100977.41
2023-05-17T05:30:36.340Z,100982.54
2023-05-17T05:33:59.180Z,100982.83
2023-05-17T05:38:07.415Z,100991.93
2023-05-17T05:41:09.684Z,100989.26
2023-05-17T05:45:10.540Z,100987.81
2023-05-17T05:48:09.102Z,100991.84
2023-05-17T05:51:31.878Z,100987.39
2023-05-17T05:55:29.608Z,100990.05
2023-05-17T05:59:10.151Z,100995.27
2023-05-17T06:02:19.615Z,100994.59
2023-05-17T06:05:43.346Z,101001.30
2023-05-17T06:09:05.974Z,101000.52
2023-05-17T06:12:26.240Z,101011.16
2023-05-17T06:16:28.333Z,101014.83
2023-05-17T06:19:46.285Z,101019.59
2023-05-17T06:23:08.234Z,101021.27
2023-05-17T06:26:28.061Z,101030.55
2023-05-17T06:30:15.107Z,101026.17
2023-05-17T06:33:46.590Z,101027.17
2023-05-17T06:37:34.746Z,101028.50
2023-05-17T06:41:15.569Z,101012.41
2023-05-17T06:44:21.134Z,101018.71
2023-05-17T06:47:35.904Z,101030.27
2023-05-17T06:50:47.363Z,101027.23
2023-05-17T06:53:36.287Z,101030.20
2023-05-17T06:57:19.576Z,101056.16
2023-05-17T07:00:28.724Z,101061.95
2023-05-17T07:03:53.678Z,101081.25
2023-05-17T07:06:42.822Z,101073.05
2023-05-17T07:10:12.269Z,101067.98
2023-05-17T07:13:26.520Z,101072.45
2023-05-17T07:17:20.207Z,101077.10
2023-05-17T07:21:02.582Z,101084.21
2023-05-17T07:24:11.630Z,101087.14
2023-05-17T07:27:44.298Z,101095.81
2023-05-17T07:31:07.627Z,101109.89
2023-05-17T07:34:58.180Z,101117.89
2023-05-17T07:38:10.673Z,101118.42
2023-05-17T07:41:28.575Z,101125.60
2023-05-17T07:45:05.975Z,101125.30
2023-05-17T07:48:58.068Z,101130.66
2023-05-17T07:51:56.475Z,101126.68
2023-05-17T07:55:07.762Z,101125.79
2023-05-17T07:58:53.109Z,101125.25
2023-05-17T08:02:25.233Z,101132.70
2023-05-17T08:05:19.939Z,101134.48
2023-05-17T08:07:48.251Z,101134.30
2023-05-17T08:10:39.560Z,101140.85
2023-05-17T08:13:10.616Z,101140.48
2023-05-17T08:15:47.993Z,101147.81
2023-05-17T08:18:58.389Z,101151.27
2023-05-17T08:21:43.834Z,101156.16
2023-05-17T08:24:41.908Z,101164.55
2023-05-17T08:27:55.951Z,101172.46
2023-05-17T08:30:49.472Z,101169.84
2023-05-17T08:34:31.408Z,101183.68
2023-05-17T08:37:23.580Z,101178.64
2023-05-17T08:40:25.167Z,101179.55
2023-05-17T08:43:14.805Z,101181.64
2023-05-17T08:47:00.497Z,101180.64
2023-05-17T08:50:50.359Z,101185.70
2023-05-17T08:54:22.826Z,101193.90
2023-05-17T08:57:28.790Z,101195.73
2023-05-17T09:00:46.167Z,101199.14
2023-05-17T09:04:18.331Z,101204.27
2023-05-17T09:07:52.437Z,101203.80
2023-05-17T09:11:20.737Z,101195.33
2023-05-17T09:14:54.824Z,101189.84
2023-05-17T09:18:27.993Z,101194.71
2023-05-17T09:21:41.252Z,101200.50
2023-05-17T09:25:10.663Z,101207.64
2023-05-17T09:28:23.038Z,101195.47
2023-05-17T09:32:01.367Z,101196.85
2023-05-17T09:35:08.638Z,101211.03
2023-05-17T09:39:18.068Z,101203.42
2023-05-17T09:42:22.849Z,101207.77
2023-05-17T09:45:47.702Z,101198.34
2023-05-17T09:49:16.956Z,101198.80
2023-05-17T09:52:44.053Z,101202.30
2023-05-17T09:56:20.690Z,101219.13
2023-05-17T09:59:52.872Z,101217.45
2023-05-17T10:03:51.049Z,101233.88
2023-05-17T10:09:48.989Z,101239.00
2023-05-17T10:12:41.005Z,101230.21
2023-05-17T10:15:43.487Z,101228.13
2023-05-17T10:19:21.810Z,101232.73
2023-05-17T10:23:18.653Z,101233.08
2023-05-17T10:26:45.289Z,101241.64
2023-05-17T10:30:20.181Z,101238.06
2023-05-17T10:33:15.304Z,101227.72
2023-05-17T10:36:38.781Z,101240.43
2023-05-17T10:40:17.984Z,101235.03
2023-05-17T10:43:36.733Z,101229.05
2023-05-17T10:47:04.452Z,101220.35
2023-05-17T10:50:54.398Z,101228.59
2023-05-17T10:55:01.554Z,101245.21
2023-05-17T10:59:12.197Z,101256.77
2023-05-17T11:02:52.670Z,101263.95
2023-05-17T11:06:38.807Z,101272.72
2023-05-17T11:10:06.825Z,101257.77
2023-05-17T11:13:31.741Z,101259.13
2023-05-17T11:16:25.809Z,101268.88
2023-05-17T11:19:38.271Z,101266.65
2023-05-17T11:23:35.138Z,101270.20
2023-05-17T11:27:37.549Z,101276.40
2023-05-17T11:30:51.227Z,101271.89
2023-05-17T11:34:30.992Z,101279.01
2023-05-17T11:37:34.545Z,101278.13
2023-05-17T11:40:37.906Z,101268.02
2023-05-17T11:44:01.183Z,101295.20
2023-05-17T11:47:33.025Z,101295.98
2023-05-17T11:51:13.479Z,101301.98
2023-05-17T11:54:40.615Z,101299.94
2023-05-17T11:57:53.383Z,101294.23
2023-05-17T12:00:48.839Z,101295.94
2023-05-17T12:04:16.583Z,101290.15
2023-05-17T12:08:07.904Z,101305.43
2023-05-17T12:11:22.904Z,101311.49
2023-05-17T12:14:43.033Z,101332.05
2023-05-17T12:18:12.996Z,101333.45
2023-05-17T12:21:42.531Z,101341.39
2023-05-17T12:25:31.342Z,101338.84
2023-05-17T12:29:01.291Z,101329.43
2023-05-17T12:32:25.877Z,101330.98
2023-05-17T12:35:17.842Z,101337.98
2023-05-17T12:38:12.772Z,101343.35
2023-05-17T12:41:03.701Z,101366.94
2023-05-17T12:43:37.678Z,101344.95
2023-05-17T12:46:32.529Z,101355.14
2023-05-17T12:49:26.804Z,101350.88
2023-05-17T12:52:26.921Z,101341.98
2023-05-17T12:55:15.631Z,101325.30
2023-05-17T12:58:03.344Z,101354.58
2023-05-17T13:01:27.358Z,101352.73
2023-05-17T13:04:43.741Z,101371.20
2023-05-17T13:07:35.583Z,101351.57
2023-05-17T13:10:32.686Z,101353.59
2023-05-17T13:13:09.625Z,101352.36
2023-05-17T13:15:59.883Z,101347.70
2023-05-17T13:18:35.737Z,101356.88
2023-05-17T13:21:10.213Z,101371.02
2023-05-17T13:24:07.705Z,101368.55
2023-05-17T13:27:14.593Z,101375.81
2023-05-17T13:30:07.463Z,101365.17
2023-05-17T13:32:48.424Z,101363.38
2023-05-17T13:35:26.708Z,101363.46
2023-05-17T13:37:55.406Z,101383.21
2023-05-17T13:40:31.752Z,101379.17
2023-05-17T13:43:09.957Z,101372.08
2023-05-17T13:46:24.505Z,101382.44
2023-05-17T13:49:04.603Z,101373.09
2023-05-17T13:52:09.269Z,101388.17
2023-05-17T13:54:47.071Z,101388.86
2023-05-17T13:57:51.562Z,101381.44
2023-05-17T14:01:35.217Z,101414.06
2023-05-17T14:05:04.908Z,101388.59
2023-05-17T14:08:53.966Z,101396.10
2023-05-17T14:11:49.347Z,101400.23
2023-05-17T14:14:17.905Z,101392.46
2023-05-17T14:16:46.753Z,101398.74
2023-05-17T14:19:20.703Z,101410.70
2023-05-17T14:21:52.240Z,101412.61
2023-05-17T14:24:23.628Z,101432.95
2023-05-17T14:26:57.915Z,101424.24
2023-05-17T14:29:37.965Z,101427.81
2023-05-17T14:32:08.006Z,101426.87
2023-05-17T14:34:39.952Z,101436.04
2023-05-17T14:37:11.270Z,101430.73
2023-05-17T14:39:39.693Z,101433.33
2023-05-17T14:42:11.629Z,101442.19
2023-05-17T14:44:53.093Z,101434.64
2023-05-17T14:47:24.721Z,101426.40
2023-05-17T14:50:01.300Z,101437.46
2023-05-17T14:52:32.512Z,101432.73
2023-05-17T14:55:01.257Z,101435.52
2023-05-17T14:57:29.826Z,101441.89
2023-05-17T15:00:00.373Z,101453.58
2023-05-17T15:02:29.387Z,101460.33
2023-05-17T15:04:58.162Z,101464.59
2023-05-17T15:07:53.931Z,101456.32
2023-05-17T15:10:42.390Z,101444.80
2023-05-17T15:13:14.107Z,101471.55
2023-05-17T15:15:46.915Z,101458.33
2023-05-17T15:18:15.910Z,101468.81
2023-05-17T15:20:44.866Z,101472.04
2023-05-17T15:23:31.745Z,101472.92
2023-05-17T15:26:00.624Z,101477.14
2023-05-17T15:28:52.012Z,101470.73
2023-05-17T15:31:20.707Z,101480.75
2023-05-17T15:33:49.438Z,101480.21
2023-05-17T15:36:20.427Z,101483.54
2023-05-17T15:38:49.318Z,101490.30
2023-05-17T15:41:22.757Z,101498.12
2023-05-17T15:44:10.300Z,101506.02
2023-05-17T15:46:48.130Z,101515.59
2023-05-17T15:49:21.887Z,101504.34
2023-05-17T15:51:53.024Z,101508.48
2023-05-17T15:54:24.819Z,101508.30
2023-05-17T15:58:01.891Z,101509.59
2023-05-17T16:01:53.579Z,101515.08
2023-05-17T16:05:00.475Z,101529.02
2023-05-17T16:08:53.366Z,101535.45
2023-05-17T16:12:12.469Z,101540.44
2023-05-17T16:15:17.197Z,101529.23
2023-05-17T16:18:32.895Z,101536.11
2023-05-17T16:22:21.507Z,101541.08
2023-05-17T16:26:31.001Z,101558.11
2023-05-17T16:30:30.203Z,101572.91
2023-05-17T16:34:33.607Z,101564.11
2023-05-17T16:38:17.869Z,101569.79
2023-05-17T16:42:26.010Z,101571.98
2023-05-17T16:45:53.290Z,101569.23
2023-05-17T16:49:16.353Z,101575.22
2023-05-17T16:52:45.657Z,101580.06
2023-05-17T16:56:12.119Z,101590.70
2023-05-17T16:59:12.267Z,101595.13
2023-05-17T17:13:56.466Z,101608.53
2023-05-17T17:17:28.893Z,101617.83
2023-05-17T17:21:37.085Z,101624.63
2023-05-17T17:25:35.232Z,101631.92
2023-05-17T17:29:13.449Z,101619.98
2023-05-17T17:32:44.540Z,101626.64
2023-05-17T17:35:41.954Z,101635.20
2023-05-17T17:38:22.732Z,101635.95
2023-05-17T17:41:33.508Z,101640.16
2023-05-17T17:44:33.878Z,101649.77
2023-05-17T17:48:04.507Z,101649.98
2023-05-17T17:51:02.516Z,101649.49
2023-05-17T17:54:07.907Z,101649.55
2023-05-17T17:57:22.665Z,101653.75
2023-05-17T18:00:58.991Z,101666.77
2023-05-17T18:03:59.910Z,101662.28
2023-05-17T18:07:31.073Z,101659.84
2023-05-17T18:10:30.478Z,101663.46
2023-05-17T18:13:43.586Z,101664.33
2023-05-17T18:16:25.670Z,101668.46
2023-05-17T18:19:42.714Z,101667.44
2023-05-17T18:22:45.600Z,101669.30
2023-05-17T18:25:28.850Z,101667.44
2023-05-17T18:28:52.147Z,101671.02
2023-05-17T18:32:27.856Z,101679.10
2023-05-17T18:35:31.049Z,101671.54
2023-05-17T18:38:17.608Z,101675.07
2023-05-17T18:40:48.157Z,101667.11
2023-05-17T18:43:59.484Z,101669.70
2023-05-17T18:47:28.516Z,101676.70
2023-05-17T18:50:12.121Z,101684.73
2023-05-17T18:53:26.811Z,101686.54
2023-05-17T18:56:49.652Z,101691.16
2023-05-17T19:00:24.998Z,101690.94
2023-05-17T19:03:24.739Z,101689.13
2023-05-17T19:07:23.844Z,101689.02
2023-05-17T19:11:13.961Z,101700.20
2023-05-17T19:15:00.740Z,101702.66
2023-05-17T19:18:11.607Z,101707.05
2023-05-17T19:21:41.445Z,101704.46
2023-05-17T19:25:16.838Z,101703.27
2023-05-17T19:29:13.036Z,101700.89
2023-05-17T19:32:29.646Z,101698.69
2023-05-17T19:36:02.237Z,101696.99
2023-05-17T19:39:18.993Z,101697.18
2023-05-17T19:43:24.124Z,101692.89
2023-05-17T19:47:17.832Z,101695.02
2023-05-17T19:50:37.885Z,101693.65
2023-05-17T19:53:13.662Z,101693.48
2023-05-17T19:56:26.988Z,101692.50
2023-05-17T19:59:44.551Z,101692.19
2023-05-17T20:02:38.556Z,101702.45
2023-05-17T20:06:06.670Z,101700.05
2023-05-17T20:09:26.273Z,101705.80
2023-05-17T20:12:15.050Z,101706.50
2023-05-17T20:15:06.514Z,101708.27
2023-05-17T20:17:36.908Z,101706.38
2023-05-17T20:20:29.005Z,101709.66
2023-05-17T20:24:25.370Z,101710.56
2023-05-17T20:28:26.378Z,101718.21
2023-05-17T20:31:40.132Z,101716.66
2023-05-17T20:35:27.442Z,101719.27
2023-05-17T20:39:15.760Z,101719.96
2023-05-17T20:42:28.271Z,101718.95
2023-05-17T20:45:02.980Z,101719.83
2023-05-17T20:47:38.408Z,101721.23
2023-05-17T20:50:40.530Z,101720.03
2023-05-17T20:54:11.775Z,101720.23
2023-05-17T20:57:59.350Z,101718.89
2023-05-17T21:00:58.603Z,101721.34
2023-05-17T21:04:12.350Z,101722.56
2023-05-17T21:07:29.428Z,101730.24
2023-05-17T21:10:42.251Z,101731.83
2023-05-17T21:13:25.765Z,101729.76
2023-05-17T21:16:47.907Z,101730.63
2023-05-17T21:20:45.162Z,101731.34
2023-05-17T21:23:59.347Z,101737.65
2023-05-17T21:27:35.870Z,101737.48
2023-05-17T21:30:07.222Z,101732.45
2023-05-17T21:33:43.969Z,101745.63
2023-05-17T21:37:17.735Z,101748.42
2023-05-17T21:40:28.777Z,101757.62
2023-05-17T21:43:21.921Z,101758.31
2023-05-17T21:46:20.034Z,101755.34
2023-05-17T21:48:58.240Z,101755.69
2023-05-17T21:51:43.156Z,101754.11
2023-05-17T21:55:36.516Z,101758.29
2023-05-17T21:59:36.732Z,101761.04
2023-05-17T22:03:13.944Z,101762.25
2023-05-17T22:06:16.659Z,101767.63
2023-05-17T22:10:14.781Z,101768.87
2023-05-17T22:13:50.595Z,101772.34
2023-05-17T22:17:59.077Z,101773.91
2023-05-17T22:21:27.797Z,101773.22
2023-05-17T22:24:55.972Z,101778.44
2023-05-17T22:27:58.959Z,101782.77
2023-05-17T22:31:10.628Z,101788.31
2023-05-17T22:34:30.477Z,101790.23
2023-05-17T22:38:16.331Z,101793.02
2023-05-17T22:41:40.860Z,101789.21
2023-05-17T22:45:06.127Z,101789.39
2023-05-17T22:49:13.157Z,101788.02
2023-05-17T22:52:07.175Z,101789.23
2023-05-17T22:55:24.453Z,101794.62
2023-05-17T22:59:05.973Z,101797.41
2023-05-17T23:02:36.777Z,101797.94
2023-05-17T23:06:01.514Z,101797.08
2023-05-17T23:09:29.489Z,101799.85
2023-05-17T23:13:13.117Z,101802.27
2023-05-17T23:16:35.185Z,101811.47
2023-05-17T23:20:35.070Z,101818.75
2023-05-17T23:24:07.268Z,101826.91
2023-05-17T23:27:51.510Z,101835.93
2023-05-17T23:31:39.659Z,101834.73
2023-05-17T23:35:33.303Z,101829.36
2023-05-17T23:38:26.437Z,101840.61
2023-05-17T23:41:57.691Z,101857.92
2023-05-17T23:45:39.052Z,101861.73
2023-05-17T23:49:15.603Z,101860.17
2023-05-17T23:52:22.870Z,101871.09
2023-05-17T23:55:32.892Z,101879.08
2023-05-17T23:58:51.717Z,101871.13
