createdAt,value
2024-04-18T00:15:14.562Z,23.10
2024-04-18T00:30:39.552Z,22.90
2024-04-18T00:46:04.529Z,22.60
2024-04-18T01:01:29.499Z,22.40
2024-04-18T01:16:54.442Z,22.20
2024-04-18T01:32:19.469Z,22.00
2024-04-18T01:47:44.562Z,21.90
2024-04-18T02:03:09.495Z,21.70
2024-04-18T02:18:35.477Z,21.50
2024-04-18T02:34:01.432Z,21.30
2024-04-18T02:49:26.445Z,21.20
2024-04-18T03:04:51.410Z,21.00
2024-04-18T03:20:16.411Z,20.90
2024-04-18T03:35:41.375Z,20.80
2024-04-18T03:51:06.356Z,20.70
2024-04-18T04:06:33.619Z,20.60
2024-04-18T04:21:56.512Z,20.50
2024-04-18T04:37:21.347Z,20.40
2024-04-18T04:52:46.457Z,20.30
2024-04-18T05:08:11.293Z,20.30
2024-04-18T05:23:36.266Z,20.20
2024-04-18T05:39:01.271Z,20.20
2024-04-18T05:54:26.475Z,20.20
2024-04-18T06:09:51.450Z,20.00
2024-04-18T06:25:16.305Z,20.00
2024-04-18T06:40:41.293Z,20.00
2024-04-18T06:56:06.270Z,20.00
2024-04-18T07:11:31.215Z,20.00
2024-04-18T07:26:57.127Z,20.20
2024-04-18T07:42:21.246Z,20.80
2024-04-18T07:57:46.835Z,21.20
2024-04-18T08:13:15.127Z,21.50
2024-04-18T08:28:36.195Z,21.90
2024-04-18T08:44:05.765Z,22.10
2024-04-18T08:59:26.300Z,22.30
2024-04-18T09:14:51.182Z,22.50
2024-04-18T09:30:16.181Z,22.60
2024-04-18T09:45:41.266Z,22.70
2024-04-18T10:01:06.202Z,22.80
2024-04-18T10:16:33.202Z,22.80
2024-04-18T10:31:58.092Z,22.90
2024-04-18T10:47:23.454Z,22.80
2024-04-18T11:02:48.086Z,22.80
2024-04-18T11:18:13.252Z,22.70
2024-04-18T11:33:38.198Z,22.70
2024-04-18T11:49:03.418Z,22.80
2024-04-18T12:04:28.336Z,22.90
2024-04-18T12:19:53.160Z,23.00
2024-04-18T12:35:18.105Z,23.10
2024-04-18T12:50:43.167Z,23.20
2024-04-18T13:06:08.137Z,23.10
2024-04-18T13:21:33.121Z,23.20
2024-04-18T13:36:58.032Z,23.20
2024-04-18T13:52:23.105Z,23.20
2024-04-18T14:07:48.038Z,23.20
2024-04-18T14:23:13.019Z,23.20
2024-04-18T14:38:38.065Z,23.20
2024-04-18T14:54:03.077Z,23.40
2024-04-18T15:09:57.055Z,23.40
2024-04-18T15:25:22.010Z,23.40
2024-04-18T15:40:46.934Z,23.50
2024-04-18T15:56:14.998Z,23.60
2024-04-18T16:11:36.972Z,23.60
2024-04-18T16:27:01.964Z,23.70
2024-04-18T16:42:26.963Z,23.70
2024-04-18T16:57:52.041Z,23.50
2024-04-18T17:13:17.001Z,23.40
2024-04-18T17:28:42.014Z,23.30
2024-04-18T17:44:07.735Z,23.40
2024-04-18T17:59:32.091Z,23.50
2024-04-18T18:14:57.010Z,23.50
2024-04-18T18:30:21.988Z,23.60
2024-04-18T18:45:46.999Z,23.60
2024-04-18T19:01:11.873Z,23.70
2024-04-18T19:16:36.929Z,23.60
2024-04-18T19:32:01.884Z,23.60
2024-04-18T19:47:27.209Z,23.60
2024-04-18T20:02:51.941Z,23.60
2024-04-18T20:18:17.065Z,23.60
2024-04-18T20:33:41.880Z,23.70
2024-04-18T20:49:06.947Z,23.80
2024-04-18T21:04:31.806Z,23.80
2024-04-18T21:19:56.858Z,23.70
2024-04-18T21:35:21.862Z,23.80
2024-04-18T21:50:46.808Z,23.80
2024-04-18T22:06:11.864Z,23.80
2024-04-18T22:21:37.402Z,23.80
2024-04-18T22:37:01.810Z,23.80
2024-04-18T22:52:26.799Z,23.90
2024-04-18T23:07:51.764Z,23.90
2024-04-18T23:23:16.826Z,23.90
2024-04-18T23:38:41.880Z,24.00
2024-04-18T23:54:06.816Z,23.90
