createdAt,value
2018-12-31T00:00:27.634Z,99.99
2018-12-31T00:01:27.629Z,99.99
2018-12-31T00:02:27.613Z,99.99
2018-12-31T00:03:27.623Z,99.99
2018-12-31T00:04:27.628Z,99.99
2018-12-31T00:05:27.660Z,99.99
2018-12-31T00:06:27.564Z,99.99
2018-12-31T00:07:27.572Z,99.99
2018-12-31T00:08:35.644Z,99.99
2018-12-31T00:09:27.589Z,99.99
2018-12-31T00:10:35.639Z,99.99
2018-12-31T00:11:36.612Z,99.99
2018-12-31T00:12:34.572Z,99.99
2018-12-31T00:13:36.172Z,99.99
2018-12-31T00:14:35.577Z,99.99
2018-12-31T00:15:35.537Z,99.99
2018-12-31T00:16:35.518Z,99.99
2018-12-31T00:17:38.541Z,99.99
2018-12-31T00:18:36.511Z,99.99
2018-12-31T00:19:34.531Z,99.99
2018-12-31T00:20:34.480Z,99.99
2018-12-31T00:21:29.406Z,99.99
2018-12-31T00:22:27.433Z,99.99
2018-12-31T00:23:27.382Z,99.99
2018-12-31T00:24:34.477Z,99.99
2018-12-31T00:25:38.453Z,99.99
2018-12-31T00:26:27.445Z,99.99
2018-12-31T00:27:35.395Z,99.99
2018-12-31T00:28:34.418Z,99.99
2018-12-31T00:29:27.361Z,99.99
2018-12-31T00:30:27.302Z,99.99
2018-12-31T00:31:27.298Z,99.99
2018-12-31T00:32:27.291Z,99.99
2018-12-31T00:33:27.272Z,99.99
2018-12-31T00:34:27.320Z,99.99
2018-12-31T00:35:27.257Z,99.99
2018-12-31T00:36:27.242Z,99.99
2018-12-31T00:37:27.290Z,99.99
2018-12-31T00:38:27.268Z,99.99
2018-12-31T00:39:27.273Z,99.99
2018-12-31T00:40:27.192Z,99.99
2018-12-31T00:41:27.282Z,99.99
2018-12-31T00:42:27.204Z,99.99
2018-12-31T00:43:27.184Z,99.99
2018-12-31T00:44:27.197Z,99.99
2018-12-31T00:45:27.142Z,99.99
2018-12-31T00:46:27.135Z,99.99
2018-12-31T00:47:27.127Z,99.99
2018-12-31T00:48:27.118Z,99.99
2018-12-31T00:49:27.119Z,99.99
2018-12-31T00:50:27.100Z,99.99
2018-12-31T00:51:34.949Z,99.99
2018-12-31T00:52:34.176Z,99.99
2018-12-31T00:53:36.004Z,99.99
2018-12-31T00:54:34.666Z,99.99
2018-12-31T00:55:35.139Z,99.99
2018-12-31T00:56:35.630Z,99.99
2018-12-31T00:57:27.019Z,99.99
2018-12-31T00:58:27.011Z,99.99
2018-12-31T00:59:27.025Z,99.99
2018-12-31T01:00:26.983Z,99.99
2018-12-31T01:01:26.999Z,99.99
2018-12-31T01:02:26.981Z,99.99
2018-12-31T01:03:26.935Z,99.99
2018-12-31T01:04:26.937Z,99.99
2018-12-31T01:05:26.911Z,99.99
2018-12-31T01:06:26.922Z,99.99
2018-12-31T01:07:26.914Z,99.99
2018-12-31T01:08:26.880Z,99.99
2018-12-31T01:09:28.554Z,99.99
2018-12-31T01:10:26.890Z,99.99
2018-12-31T01:11:26.876Z,99.99
2018-12-31T01:12:26.940Z,99.99
2018-12-31T01:13:26.999Z,99.99
2018-12-31T01:14:26.877Z,99.99
2018-12-31T01:15:26.825Z,99.99
2018-12-31T01:16:26.826Z,99.99
2018-12-31T01:17:34.406Z,99.99
2018-12-31T01:18:26.818Z,99.99
2018-12-31T01:19:33.929Z,99.99
2018-12-31T01:20:26.825Z,99.99
2018-12-31T01:22:43.432Z,99.99
2018-12-31T01:23:50.487Z,99.99
2018-12-31T01:24:51.437Z,99.99
2018-12-31T01:25:44.351Z,99.99
2018-12-31T01:26:43.299Z,99.99
2018-12-31T01:27:43.318Z,99.99
2018-12-31T01:28:43.274Z,99.99
2018-12-31T01:29:43.332Z,99.99
2018-12-31T01:30:43.293Z,99.99
2018-12-31T01:31:43.262Z,99.99
2018-12-31T01:32:43.238Z,99.99
2018-12-31T01:33:43.286Z,99.99
2018-12-31T01:34:43.228Z,99.99
2018-12-31T01:35:43.225Z,99.99
2018-12-31T01:36:43.206Z,99.99
2018-12-31T01:37:43.204Z,99.99
2018-12-31T01:38:43.175Z,99.99
2018-12-31T01:39:43.209Z,99.99
2018-12-31T01:40:43.155Z,99.99
2018-12-31T01:41:43.161Z,99.99
2018-12-31T01:42:43.146Z,99.99
2018-12-31T01:43:43.148Z,99.99
2018-12-31T01:44:43.133Z,99.99
2018-12-31T01:45:43.101Z,99.99
2018-12-31T01:46:43.107Z,99.99
2018-12-31T01:47:43.087Z,99.99
2018-12-31T01:48:43.083Z,99.99
2018-12-31T01:49:43.768Z,99.99
2018-12-31T01:50:43.116Z,99.99
2018-12-31T01:51:43.089Z,99.99
2018-12-31T01:52:43.029Z,99.99
2018-12-31T01:53:43.058Z,99.99
2018-12-31T01:54:43.047Z,99.99
2018-12-31T01:55:43.021Z,99.99
2018-12-31T01:56:43.041Z,99.99
2018-12-31T01:57:42.981Z,99.99
2018-12-31T01:58:42.986Z,99.99
2018-12-31T01:59:50.132Z,99.99
2018-12-31T02:00:42.996Z,99.99
2018-12-31T02:01:43.212Z,99.99
2018-12-31T02:04:00.500Z,99.99
2018-12-31T02:05:07.562Z,99.99
2018-12-31T02:06:07.576Z,99.99
2018-12-31T02:07:00.498Z,99.99
2018-12-31T02:08:00.504Z,99.99
2018-12-31T02:09:00.465Z,99.99
2018-12-31T02:10:00.538Z,99.99
2018-12-31T02:11:00.418Z,99.99
2018-12-31T02:12:00.415Z,99.99
2018-12-31T02:13:00.444Z,99.99
2018-12-31T02:14:00.872Z,99.99
2018-12-31T02:15:00.394Z,99.99
2018-12-31T02:16:00.425Z,99.99
2018-12-31T02:17:00.366Z,99.99
2018-12-31T02:18:00.344Z,99.99
2018-12-31T02:19:00.333Z,99.99
2018-12-31T02:20:00.425Z,99.99
2018-12-31T02:21:00.530Z,99.99
2018-12-31T02:22:00.319Z,99.99
2018-12-31T02:23:00.282Z,99.99
2018-12-31T02:24:00.332Z,99.99
2018-12-31T02:25:00.286Z,99.99
2018-12-31T02:26:00.887Z,99.99
2018-12-31T02:27:00.259Z,99.99
2018-12-31T02:28:00.248Z,99.99
2018-12-31T02:29:00.299Z,99.99
2018-12-31T02:30:00.398Z,99.99
2018-12-31T02:31:00.196Z,99.99
2018-12-31T02:32:00.211Z,99.99
2018-12-31T02:33:00.197Z,99.99
2018-12-31T02:34:00.171Z,99.99
2018-12-31T02:35:00.188Z,99.99
2018-12-31T02:36:00.147Z,99.99
2018-12-31T02:37:00.153Z,99.99
2018-12-31T02:38:00.273Z,99.99
2018-12-31T02:39:00.138Z,99.99
2018-12-31T02:40:00.270Z,99.99
2018-12-31T02:41:00.098Z,99.99
2018-12-31T02:42:00.079Z,99.99
2018-12-31T02:43:00.074Z,99.99
2018-12-31T02:44:00.078Z,99.99
2018-12-31T02:45:08.166Z,99.99
2018-12-31T02:46:00.079Z,99.99
2018-12-31T02:47:00.017Z,99.99
2018-12-31T02:48:00.281Z,99.99
2018-12-31T02:49:00.023Z,99.99
2018-12-31T02:50:00.006Z,99.99
2018-12-31T02:50:59.999Z,99.99
2018-12-31T02:51:59.977Z,99.99
2018-12-31T02:52:59.994Z,99.99
2018-12-31T02:53:59.948Z,99.99
2018-12-31T02:54:59.988Z,99.99
2018-12-31T02:55:59.922Z,99.99
2018-12-31T02:56:59.941Z,99.99
2018-12-31T02:57:59.904Z,99.99
2018-12-31T02:58:59.902Z,99.99
2018-12-31T02:59:59.909Z,99.99
2018-12-31T03:00:59.878Z,99.99
2018-12-31T03:01:59.916Z,99.99
2018-12-31T03:02:59.863Z,99.99
2018-12-31T03:04:07.961Z,99.99
2018-12-31T03:05:06.922Z,99.99
2018-12-31T03:06:06.884Z,99.99
2018-12-31T03:06:59.871Z,99.99
2018-12-31T03:07:59.865Z,99.99
2018-12-31T03:08:59.783Z,99.99
2018-12-31T03:09:59.859Z,99.99
2018-12-31T03:10:59.781Z,99.99
2018-12-31T03:11:59.765Z,99.99
2018-12-31T03:13:00.522Z,99.99
2018-12-31T03:13:59.763Z,99.99
2018-12-31T03:15:06.820Z,99.99
2018-12-31T03:16:07.523Z,99.99
2018-12-31T03:17:07.823Z,99.99
2018-12-31T03:17:59.743Z,99.99
2018-12-31T03:18:59.729Z,99.99
2018-12-31T03:19:59.722Z,99.99
2018-12-31T03:20:59.684Z,99.99
2018-12-31T03:21:59.657Z,99.99
2018-12-31T03:22:59.668Z,99.99
2018-12-31T03:23:59.642Z,99.99
2018-12-31T03:24:59.786Z,99.99
2018-12-31T03:25:59.641Z,99.99
2018-12-31T03:27:07.669Z,99.99
2018-12-31T03:28:07.789Z,99.99
2018-12-31T03:29:07.639Z,99.99
2018-12-31T03:30:07.159Z,99.99
2018-12-31T03:31:07.688Z,99.99
2018-12-31T03:32:07.208Z,99.99
2018-12-31T03:32:59.678Z,99.99
2018-12-31T03:33:59.575Z,99.99
2018-12-31T03:34:59.547Z,99.99
2018-12-31T03:35:59.544Z,99.99
2018-12-31T03:36:59.514Z,99.99
2018-12-31T03:37:59.506Z,99.99
2018-12-31T03:38:59.505Z,99.99
2018-12-31T03:39:59.442Z,99.99
2018-12-31T03:40:59.458Z,99.99
2018-12-31T03:41:59.447Z,99.99
2018-12-31T03:42:59.456Z,99.99
2018-12-31T03:43:59.444Z,99.99
2018-12-31T03:44:59.435Z,99.99
2018-12-31T03:45:59.419Z,99.99
2018-12-31T03:46:59.396Z,99.99
2018-12-31T03:47:59.392Z,99.99
2018-12-31T03:48:59.400Z,99.99
2018-12-31T03:49:59.380Z,99.99
2018-12-31T03:50:59.389Z,99.99
2018-12-31T03:51:59.337Z,99.99
2018-12-31T03:52:59.323Z,99.99
2018-12-31T03:53:59.431Z,99.99
2018-12-31T03:54:59.334Z,99.99
2018-12-31T03:55:59.344Z,99.99
2018-12-31T03:56:59.276Z,99.99
2018-12-31T03:57:59.274Z,99.99
2018-12-31T03:58:59.259Z,99.99
2018-12-31T03:59:59.266Z,99.99
2018-12-31T04:00:59.264Z,99.99
2018-12-31T04:01:59.235Z,99.99
2018-12-31T04:02:59.339Z,99.99
2018-12-31T04:03:59.199Z,99.99
2018-12-31T04:04:59.204Z,99.99
2018-12-31T04:05:59.202Z,99.99
2018-12-31T04:06:59.219Z,99.99
2018-12-31T04:07:59.174Z,99.99
2018-12-31T04:08:59.137Z,99.99
2018-12-31T04:09:59.133Z,99.99
2018-12-31T04:10:59.217Z,99.99
2018-12-31T04:11:59.680Z,99.99
2018-12-31T04:12:59.124Z,99.99
2018-12-31T04:13:59.112Z,99.99
2018-12-31T04:15:09.713Z,99.99
2018-12-31T04:16:06.147Z,99.99
2018-12-31T04:17:07.770Z,99.99
2018-12-31T04:18:07.307Z,99.99
2018-12-31T04:19:06.077Z,99.99
2018-12-31T04:20:06.107Z,99.99
2018-12-31T04:21:06.148Z,99.99
2018-12-31T04:22:06.081Z,99.99
2018-12-31T04:23:07.050Z,99.99
2018-12-31T04:24:07.111Z,99.99
2018-12-31T04:25:07.059Z,99.99
2018-12-31T04:26:06.552Z,99.99
2018-12-31T04:27:06.999Z,99.99
2018-12-31T04:28:08.018Z,99.99
2018-12-31T04:29:08.148Z,99.99
2018-12-31T04:30:07.053Z,99.99
2018-12-31T04:31:06.027Z,99.99
2018-12-31T04:31:58.972Z,99.99
2018-12-31T04:32:58.890Z,99.99
2018-12-31T04:33:58.878Z,99.99
2018-12-31T04:34:59.589Z,99.99
2018-12-31T04:35:58.908Z,99.99
2018-12-31T04:36:58.855Z,99.99
2018-12-31T04:37:58.850Z,99.99
2018-12-31T04:38:58.835Z,99.99
2018-12-31T04:39:58.822Z,99.99
2018-12-31T04:40:58.819Z,99.99
2018-12-31T04:41:58.811Z,99.99
2018-12-31T04:42:58.807Z,99.99
2018-12-31T04:43:58.807Z,99.99
2018-12-31T04:44:58.771Z,99.99
2018-12-31T04:45:59.078Z,99.99
2018-12-31T04:46:58.763Z,99.99
2018-12-31T04:47:58.773Z,99.99
2018-12-31T04:48:58.735Z,99.99
2018-12-31T04:49:58.712Z,99.99
2018-12-31T04:50:58.753Z,99.99
2018-12-31T04:51:58.741Z,99.99
2018-12-31T04:52:58.688Z,99.99
2018-12-31T04:53:58.736Z,99.99
2018-12-31T04:54:58.678Z,99.99
2018-12-31T04:55:58.681Z,99.99
2018-12-31T04:56:58.678Z,99.99
2018-12-31T04:57:58.623Z,99.99
2018-12-31T04:58:58.671Z,99.99
2018-12-31T04:59:58.636Z,99.99
2018-12-31T05:00:58.704Z,99.99
2018-12-31T05:01:58.614Z,99.99
2018-12-31T05:02:58.594Z,99.99
2018-12-31T05:03:58.583Z,99.99
2018-12-31T05:04:58.550Z,99.99
2018-12-31T05:05:59.606Z,99.99
2018-12-31T05:06:58.523Z,99.99
2018-12-31T05:07:58.555Z,99.99
2018-12-31T05:08:58.522Z,99.99
2018-12-31T05:09:58.521Z,99.99
2018-12-31T05:10:58.567Z,99.99
2018-12-31T05:11:58.525Z,99.99
2018-12-31T05:12:58.470Z,99.99
2018-12-31T05:13:58.496Z,99.99
2018-12-31T05:14:58.459Z,99.99
2018-12-31T05:15:58.458Z,99.99
2018-12-31T05:16:58.473Z,99.99
2018-12-31T05:17:58.426Z,99.99
2018-12-31T05:18:58.415Z,99.99
2018-12-31T05:19:58.393Z,99.99
2018-12-31T05:20:58.400Z,99.99
2018-12-31T05:21:58.407Z,99.99
2018-12-31T05:22:58.378Z,99.99
2018-12-31T05:23:58.357Z,99.99
2018-12-31T05:24:58.371Z,99.99
2018-12-31T05:25:58.370Z,99.99
2018-12-31T05:26:58.351Z,99.99
2018-12-31T05:27:59.073Z,99.99
2018-12-31T05:28:58.325Z,99.99
2018-12-31T05:29:58.314Z,99.99
2018-12-31T05:30:58.328Z,99.99
2018-12-31T05:31:59.101Z,99.99
2018-12-31T05:32:58.282Z,99.99
2018-12-31T05:33:58.258Z,99.99
2018-12-31T05:34:58.234Z,99.99
2018-12-31T05:35:58.226Z,99.99
2018-12-31T05:36:58.367Z,99.99
2018-12-31T05:37:58.223Z,99.99
2018-12-31T05:38:58.211Z,99.99
2018-12-31T05:39:58.220Z,99.99
2018-12-31T05:40:58.182Z,99.99
2018-12-31T05:41:58.186Z,99.99
2018-12-31T05:42:58.169Z,99.99
2018-12-31T05:43:58.176Z,99.99
2018-12-31T05:44:58.155Z,99.99
2018-12-31T05:45:58.115Z,99.99
2018-12-31T05:46:59.155Z,99.99
2018-12-31T05:47:58.113Z,99.99
2018-12-31T05:48:58.113Z,99.99
2018-12-31T05:49:58.085Z,99.99
2018-12-31T05:50:58.083Z,99.99
2018-12-31T05:51:58.081Z,99.99
2018-12-31T05:52:58.034Z,99.99
2018-12-31T05:53:58.599Z,99.99
2018-12-31T05:54:58.027Z,99.99
2018-12-31T05:55:58.051Z,99.99
2018-12-31T05:56:58.038Z,99.99
2018-12-31T05:57:57.985Z,99.99
2018-12-31T05:58:57.974Z,99.99
2018-12-31T05:59:57.980Z,99.99
2018-12-31T06:00:58.011Z,99.99
2018-12-31T06:01:57.991Z,99.99
2018-12-31T06:02:57.968Z,99.99
2018-12-31T06:03:57.973Z,99.99
2018-12-31T06:05:05.008Z,99.99
2018-12-31T06:05:57.952Z,99.99
2018-12-31T06:06:57.939Z,99.99
2018-12-31T06:07:57.871Z,99.99
2018-12-31T06:08:57.896Z,99.99
2018-12-31T06:09:57.967Z,99.99
2018-12-31T06:10:57.857Z,99.99
2018-12-31T06:11:57.862Z,99.99
2018-12-31T06:12:57.844Z,99.99
2018-12-31T06:13:57.833Z,99.99
2018-12-31T06:14:57.829Z,99.99
2018-12-31T06:15:57.797Z,99.99
2018-12-31T06:16:57.818Z,99.99
2018-12-31T06:17:57.799Z,99.99
2018-12-31T06:18:57.800Z,99.99
2018-12-31T06:20:05.818Z,99.99
2018-12-31T06:23:25.553Z,99.99
2018-12-31T06:24:25.498Z,99.99
2018-12-31T06:25:33.753Z,99.99
2018-12-31T06:26:32.533Z,99.99
2018-12-31T06:27:32.482Z,99.99
2018-12-31T06:28:25.449Z,99.99
2018-12-31T06:29:25.461Z,99.99
2018-12-31T06:30:25.462Z,99.99
2018-12-31T06:31:25.394Z,99.99
2018-12-31T06:32:25.413Z,99.99
2018-12-31T06:33:25.354Z,99.99
2018-12-31T06:34:25.357Z,99.99
2018-12-31T06:35:25.359Z,99.99
2018-12-31T06:36:25.348Z,99.99
2018-12-31T06:37:25.363Z,99.99
2018-12-31T06:38:25.314Z,99.99
2018-12-31T06:39:25.340Z,99.99
2018-12-31T06:40:25.293Z,99.99
2018-12-31T06:41:25.313Z,99.99
2018-12-31T06:42:25.315Z,99.99
2018-12-31T06:43:25.264Z,99.99
2018-12-31T06:44:25.271Z,99.99
2018-12-31T06:45:25.252Z,99.99
2018-12-31T06:46:25.285Z,99.99
2018-12-31T06:47:25.237Z,99.99
2018-12-31T06:48:25.211Z,99.99
2018-12-31T06:49:25.219Z,99.99
2018-12-31T06:50:25.218Z,99.99
2018-12-31T06:51:25.170Z,99.99
2018-12-31T06:52:25.172Z,99.99
2018-12-31T06:53:25.196Z,99.99
2018-12-31T06:54:25.172Z,99.99
2018-12-31T06:55:25.184Z,99.99
2018-12-31T06:56:25.184Z,99.99
2018-12-31T06:57:25.400Z,99.99
2018-12-31T06:58:25.513Z,99.99
2018-12-31T06:59:25.142Z,99.99
2018-12-31T07:00:25.092Z,99.99
2018-12-31T07:01:25.065Z,99.99
2018-12-31T07:02:25.106Z,99.99
2018-12-31T07:03:25.062Z,99.99
2018-12-31T07:04:25.079Z,99.99
2018-12-31T07:05:25.079Z,99.99
2018-12-31T07:06:25.021Z,99.99
2018-12-31T07:07:25.028Z,99.99
2018-12-31T07:08:24.996Z,99.99
2018-12-31T07:09:25.008Z,99.99
2018-12-31T07:10:24.979Z,99.99
2018-12-31T07:11:25.030Z,99.99
2018-12-31T07:12:24.999Z,99.99
2018-12-31T07:13:26.873Z,99.99
2018-12-31T07:14:24.950Z,99.99
2018-12-31T07:15:24.917Z,99.99
2018-12-31T07:16:24.919Z,99.99
2018-12-31T07:17:24.950Z,99.99
2018-12-31T07:18:24.974Z,99.99
2018-12-31T07:19:24.984Z,99.99
2018-12-31T07:20:24.903Z,99.99
2018-12-31T07:21:25.441Z,99.99
2018-12-31T07:22:24.877Z,99.99
2018-12-31T07:23:24.855Z,99.99
2018-12-31T07:24:24.846Z,99.99
2018-12-31T07:25:24.856Z,99.99
2018-12-31T07:26:24.849Z,99.99
2018-12-31T07:27:24.879Z,99.99
2018-12-31T07:28:24.821Z,99.99
2018-12-31T07:29:24.902Z,99.99
2018-12-31T07:30:24.780Z,99.99
2018-12-31T07:31:24.760Z,99.99
2018-12-31T07:32:24.752Z,99.99
2018-12-31T07:33:31.803Z,99.99
2018-12-31T07:34:31.793Z,99.99
2018-12-31T07:35:24.775Z,99.99
2018-12-31T07:36:24.770Z,99.99
2018-12-31T07:37:24.699Z,99.99
2018-12-31T07:38:24.697Z,99.99
2018-12-31T07:39:24.693Z,99.99
2018-12-31T07:40:24.650Z,99.99
2018-12-31T07:41:24.656Z,99.99
2018-12-31T07:42:24.702Z,99.99
2018-12-31T07:43:24.624Z,99.99
2018-12-31T07:44:24.621Z,99.99
2018-12-31T07:45:24.626Z,99.99
2018-12-31T07:46:24.655Z,99.99
2018-12-31T07:47:24.598Z,99.99
2018-12-31T07:48:24.571Z,99.99
2018-12-31T07:49:24.588Z,99.99
2018-12-31T07:50:24.576Z,99.99
2018-12-31T07:51:24.591Z,99.99
2018-12-31T07:52:24.572Z,99.99
2018-12-31T07:53:24.510Z,99.99
2018-12-31T07:54:24.516Z,99.99
2018-12-31T07:55:24.515Z,99.99
2018-12-31T07:56:24.511Z,99.99
2018-12-31T07:57:24.521Z,99.99
2018-12-31T07:58:24.498Z,99.99
2018-12-31T07:59:24.559Z,99.99
2018-12-31T08:00:24.447Z,99.99
2018-12-31T08:01:24.452Z,99.99
2018-12-31T08:02:24.473Z,99.99
2018-12-31T08:03:24.427Z,99.99
2018-12-31T08:04:24.431Z,99.99
2018-12-31T08:05:24.456Z,99.99
2018-12-31T08:06:24.387Z,99.99
2018-12-31T08:07:31.530Z,99.99
2018-12-31T08:08:31.986Z,99.99
2018-12-31T08:09:33.083Z,99.99
2018-12-31T08:10:31.450Z,99.99
2018-12-31T08:11:31.458Z,99.99
2018-12-31T08:12:33.541Z,99.99
2018-12-31T08:13:31.395Z,99.99
2018-12-31T08:14:32.339Z,99.99
2018-12-31T08:15:32.147Z,99.99
2018-12-31T08:16:31.370Z,99.99
2018-12-31T08:17:32.420Z,99.99
2018-12-31T08:18:32.251Z,99.99
2018-12-31T08:19:32.947Z,99.99
2018-12-31T08:20:32.267Z,99.99
2018-12-31T08:21:32.324Z,99.84
2018-12-31T08:22:24.298Z,99.99
2018-12-31T08:23:24.375Z,99.73
2018-12-31T08:24:24.225Z,99.84
2018-12-31T08:25:24.181Z,99.99
2018-12-31T08:26:24.173Z,99.99
2018-12-31T08:27:24.153Z,99.57
2018-12-31T08:28:31.280Z,99.99
2018-12-31T08:29:31.223Z,99.99
2018-12-31T08:30:24.138Z,99.99
2018-12-31T08:31:31.832Z,99.73
2018-12-31T08:32:24.106Z,99.52
2018-12-31T08:33:24.115Z,99.73
2018-12-31T08:34:24.068Z,99.63
2018-12-31T08:35:24.073Z,99.01
2018-12-31T08:36:24.071Z,99.52
2018-12-31T08:37:24.069Z,99.01
2018-12-31T08:38:24.066Z,99.22
2018-12-31T08:39:24.082Z,99.16
2018-12-31T08:40:24.055Z,99.11
2018-12-31T08:41:24.829Z,99.43
2018-12-31T08:42:31.220Z,99.73
2018-12-31T08:43:24.412Z,98.91
2018-12-31T08:44:32.070Z,99.11
2018-12-31T08:45:24.000Z,99.52
2018-12-31T08:46:23.997Z,98.80
2018-12-31T08:47:24.184Z,98.49
2018-12-31T08:48:24.069Z,98.60
2018-12-31T08:49:23.918Z,98.55
2018-12-31T08:50:23.913Z,98.34
2018-12-31T08:51:23.891Z,98.24
2018-12-31T08:52:23.877Z,98.03
2018-12-31T08:53:23.887Z,97.99
2018-12-31T08:54:23.888Z,97.67
2018-12-31T08:55:23.859Z,97.72
2018-12-31T08:56:23.863Z,97.10
2018-12-31T08:57:23.834Z,97.47
2018-12-31T08:58:23.870Z,96.44
2018-12-31T08:59:23.817Z,96.95
2018-12-31T09:00:23.892Z,97.16
2018-12-31T09:01:23.826Z,97.06
2018-12-31T09:02:23.806Z,96.95
2018-12-31T09:03:23.786Z,96.91
2018-12-31T09:04:23.913Z,96.91
2018-12-31T09:05:23.768Z,97.32
2018-12-31T09:06:23.784Z,96.39
2018-12-31T09:07:23.750Z,96.08
2018-12-31T09:08:24.375Z,96.19
2018-12-31T09:09:23.746Z,96.08
2018-12-31T09:10:23.784Z,95.87
2018-12-31T09:11:23.699Z,95.87
2018-12-31T09:12:23.719Z,96.19
2018-12-31T09:13:23.705Z,96.19
2018-12-31T09:14:28.942Z,95.46
2018-12-31T09:15:23.643Z,95.98
2018-12-31T09:16:23.638Z,95.87
2018-12-31T09:17:25.376Z,95.87
2018-12-31T09:18:23.865Z,95.98
2018-12-31T09:19:23.642Z,95.46
2018-12-31T09:20:23.683Z,95.77
2018-12-31T09:21:24.360Z,95.87
2018-12-31T09:22:24.555Z,96.19
2018-12-31T09:23:24.622Z,95.67
2018-12-31T09:24:23.612Z,96.08
2018-12-31T09:25:23.619Z,96.08
2018-12-31T09:26:23.789Z,95.42
2018-12-31T09:27:25.428Z,95.46
2018-12-31T09:31:23.765Z,95.00
2018-12-31T09:32:23.612Z,94.34
2018-12-31T09:33:23.603Z,94.65
2018-12-31T09:34:23.546Z,94.65
2018-12-31T09:35:23.596Z,93.51
2018-12-31T09:36:23.490Z,93.72
2018-12-31T09:37:23.794Z,94.23
2018-12-31T09:38:23.487Z,93.93
2018-12-31T09:39:23.467Z,93.82
2018-12-31T09:40:23.445Z,94.13
2018-12-31T09:41:23.536Z,94.54
2018-12-31T09:42:23.615Z,93.47
2018-12-31T09:43:23.578Z,93.26
2018-12-31T09:44:23.404Z,93.16
2018-12-31T09:45:23.468Z,93.16
2018-12-31T09:46:23.398Z,93.16
2018-12-31T09:47:23.399Z,93.05
2018-12-31T09:48:23.423Z,93.05
2018-12-31T09:49:23.371Z,92.85
2018-12-31T09:50:24.125Z,93.26
2018-12-31T09:51:23.446Z,93.68
2018-12-31T09:52:24.068Z,92.85
2018-12-31T09:53:23.345Z,92.38
2018-12-31T09:54:23.297Z,92.68
2018-12-31T09:55:23.311Z,92.68
2018-12-31T09:56:23.305Z,93.20
2018-12-31T09:57:23.279Z,92.74
2018-12-31T09:58:23.352Z,92.23
2018-12-31T09:59:23.245Z,92.64
2018-12-31T10:00:23.250Z,91.56
2018-12-31T10:01:23.242Z,91.36
2018-12-31T10:02:23.233Z,90.91
2018-12-31T10:03:23.272Z,91.01
2018-12-31T10:04:23.241Z,91.01
2018-12-31T10:05:23.217Z,90.66
2018-12-31T10:06:23.214Z,89.32
2018-12-31T10:07:23.177Z,88.24
2018-12-31T10:08:25.188Z,87.63
2018-12-31T10:09:23.157Z,87.83
2018-12-31T10:10:23.177Z,87.83
2018-12-31T10:11:23.122Z,87.52
2018-12-31T10:12:23.127Z,87.21
2018-12-31T10:13:23.189Z,87.11
2018-12-31T10:14:23.180Z,87.63
2018-12-31T10:15:23.102Z,87.93
2018-12-31T10:16:23.051Z,88.14
2018-12-31T10:17:23.047Z,87.52
2018-12-31T10:18:23.277Z,87.42
2018-12-31T10:19:23.055Z,87.42
2018-12-31T10:20:23.032Z,88.08
2018-12-31T10:21:22.994Z,88.18
2018-12-31T10:22:23.023Z,88.29
2018-12-31T10:23:22.996Z,88.70
2018-12-31T10:24:23.071Z,88.80
2018-12-31T10:25:23.570Z,87.63
2018-12-31T10:26:22.952Z,87.42
2018-12-31T10:27:22.972Z,86.87
2018-12-31T10:28:22.971Z,86.66
2018-12-31T10:29:22.921Z,85.79
2018-12-31T10:30:22.925Z,85.14
2018-12-31T10:31:24.500Z,85.34
2018-12-31T10:32:23.594Z,84.52
2018-12-31T10:33:30.580Z,84.99
2018-12-31T10:34:23.369Z,84.34
2018-12-31T10:35:22.942Z,82.86
2018-12-31T10:36:22.916Z,81.90
2018-12-31T10:37:22.852Z,81.18
2018-12-31T10:38:22.849Z,80.87
2018-12-31T10:39:23.613Z,79.70
2018-12-31T10:40:22.867Z,78.88
2018-12-31T10:41:22.809Z,78.98
2018-12-31T10:42:22.880Z,79.53
2018-12-31T10:43:22.800Z,80.15
2018-12-31T10:44:22.810Z,81.21
2018-12-31T10:45:22.748Z,81.56
2018-12-31T10:46:22.759Z,81.25
2018-12-31T10:47:22.795Z,82.73
2018-12-31T10:48:22.748Z,83.25
2018-12-31T10:49:22.784Z,83.39
2018-12-31T10:50:22.751Z,84.25
2018-12-31T10:51:22.725Z,85.07
2018-12-31T10:52:22.695Z,85.28
2018-12-31T10:53:22.672Z,84.77
2018-12-31T10:54:23.610Z,84.14
2018-12-31T10:55:22.663Z,83.90
2018-12-31T10:56:22.661Z,82.97
2018-12-31T10:57:22.676Z,84.31
2018-12-31T10:58:22.621Z,82.77
2018-12-31T10:59:22.689Z,83.59
2018-12-31T11:00:22.608Z,82.35
2018-12-31T11:01:22.614Z,82.32
2018-12-31T11:02:23.381Z,82.63
2018-12-31T11:03:22.574Z,81.35
2018-12-31T11:04:22.611Z,81.01
2018-12-31T11:05:22.551Z,79.74
2018-12-31T11:06:22.542Z,78.57
2018-12-31T11:07:29.743Z,77.30
2018-12-31T11:08:29.606Z,75.52
2018-12-31T11:09:29.682Z,74.66
2018-12-31T11:10:29.548Z,74.02
2018-12-31T11:11:30.981Z,73.68
2018-12-31T11:12:31.410Z,74.19
2018-12-31T11:13:22.487Z,74.46
2018-12-31T11:14:30.567Z,75.21
2018-12-31T11:15:22.450Z,75.97
2018-12-31T11:16:22.413Z,76.51
2018-12-31T11:17:22.508Z,77.03
2018-12-31T11:18:22.409Z,77.10
2018-12-31T11:19:22.404Z,76.48
2018-12-31T11:20:22.371Z,76.79
2018-12-31T11:21:23.211Z,76.38
2018-12-31T11:22:22.355Z,75.76
2018-12-31T11:23:22.416Z,75.76
2018-12-31T11:24:23.252Z,75.87
2018-12-31T11:25:24.303Z,75.76
2018-12-31T11:26:22.355Z,75.97
2018-12-31T11:27:22.587Z,75.62
2018-12-31T11:28:22.288Z,75.15
2018-12-31T11:29:22.296Z,75.32
2018-12-31T11:30:22.319Z,75.32
2018-12-31T11:31:22.295Z,74.70
2018-12-31T11:32:22.386Z,75.38
2018-12-31T11:33:22.238Z,74.15
2018-12-31T11:34:22.248Z,73.95
2018-12-31T11:35:22.257Z,74.77
2018-12-31T11:36:22.222Z,75.11
2018-12-31T11:37:22.222Z,75.25
2018-12-31T11:38:22.203Z,75.90
2018-12-31T11:39:22.207Z,76.62
2018-12-31T11:40:22.179Z,77.23
2018-12-31T11:41:22.206Z,77.89
2018-12-31T11:42:22.196Z,78.20
2018-12-31T11:43:22.713Z,78.64
2018-12-31T11:44:22.422Z,79.05
2018-12-31T11:45:23.099Z,78.96
2018-12-31T11:46:22.265Z,79.57
2018-12-31T11:47:22.324Z,79.16
2018-12-31T11:48:22.189Z,79.16
2018-12-31T11:49:22.759Z,78.85
2018-12-31T11:50:22.055Z,78.54
2018-12-31T11:51:22.051Z,78.40
2018-12-31T11:52:22.039Z,77.68
2018-12-31T11:53:22.026Z,78.37
2018-12-31T11:54:22.249Z,78.75
2018-12-31T11:55:22.011Z,78.64
2018-12-31T11:56:22.007Z,78.64
2018-12-31T11:57:22.014Z,78.33
2018-12-31T11:58:21.985Z,78.50
2018-12-31T11:59:21.972Z,77.85
2018-12-31T12:00:21.975Z,76.51
2018-12-31T12:02:38.553Z,70.64
2018-12-31T12:04:49.442Z,70.64
2018-12-31T12:05:57.849Z,71.08
2018-12-31T12:06:49.146Z,70.98
2018-12-31T12:07:57.253Z,71.15
2018-12-31T12:08:57.366Z,70.74
2018-12-31T12:09:56.687Z,70.26
2018-12-31T12:10:58.474Z,70.12
2018-12-31T12:11:56.315Z,71.08
2018-12-31T12:12:49.111Z,72.44
2018-12-31T12:13:49.176Z,73.19
2018-12-31T12:14:49.132Z,73.85
2018-12-31T12:15:49.471Z,73.78
2018-12-31T12:16:49.082Z,74.53
2018-12-31T12:17:59.637Z,75.90
2018-12-31T12:18:49.040Z,76.10
2018-12-31T12:19:49.047Z,76.72
2018-12-31T12:20:49.072Z,76.62
2018-12-31T12:21:49.032Z,76.38
2018-12-31T12:22:49.027Z,76.17
2018-12-31T12:23:48.988Z,75.87
2018-12-31T12:24:49.034Z,76.28
2018-12-31T12:25:48.978Z,75.62
2018-12-31T12:26:48.945Z,75.62
2018-12-31T12:27:58.435Z,75.87
2018-12-31T12:28:49.192Z,75.90
2018-12-31T12:29:48.975Z,77.27
2018-12-31T12:31:01.392Z,77.89
2018-12-31T12:31:56.052Z,78.23
2018-12-31T12:32:56.797Z,78.20
2018-12-31T12:33:57.783Z,78.50
2018-12-31T12:34:48.973Z,78.54
2018-12-31T12:35:57.034Z,79.47
2018-12-31T12:36:48.914Z,79.91
2018-12-31T12:37:48.910Z,79.71
2018-12-31T12:38:48.827Z,79.91
2018-12-31T12:39:48.851Z,79.81
2018-12-31T12:40:48.788Z,80.33
2018-12-31T12:41:48.816Z,80.98
2018-12-31T12:42:49.307Z,80.67
2018-12-31T12:43:48.806Z,81.19
2018-12-31T12:44:48.813Z,81.39
2018-12-31T12:45:48.783Z,82.25
2018-12-31T12:46:48.757Z,82.42
2018-12-31T12:47:48.752Z,82.32
2018-12-31T12:48:48.743Z,82.32
2018-12-31T12:49:49.306Z,82.21
2018-12-31T12:50:48.702Z,82.35
2018-12-31T12:51:48.716Z,82.53
2018-12-31T12:52:48.667Z,82.01
2018-12-31T12:53:48.683Z,82.01
2018-12-31T12:54:48.673Z,82.73
2018-12-31T12:55:48.669Z,82.63
2018-12-31T12:56:48.650Z,81.91
2018-12-31T12:57:48.645Z,82.63
2018-12-31T12:58:48.643Z,82.11
2018-12-31T12:59:48.810Z,82.32
2018-12-31T13:00:48.660Z,82.01
2018-12-31T13:01:48.581Z,82.01
2018-12-31T13:02:48.686Z,81.87