createdAt,value
2022-08-07T00:00:03.115Z,0.00
2022-08-07T00:00:59.561Z,0.00
2022-08-07T00:02:39.924Z,0.00
2022-08-07T00:03:00.168Z,0.00
2022-08-07T00:03:59.149Z,0.00
2022-08-07T00:04:59.185Z,0.00
2022-08-07T00:05:59.151Z,0.00
2022-08-07T00:07:01.508Z,0.00
2022-08-07T00:08:02.161Z,0.00
2022-08-07T00:08:59.116Z,0.00
2022-08-07T00:10:25.525Z,0.00
2022-08-07T00:11:00.085Z,0.00
2022-08-07T00:11:59.098Z,0.00
2022-08-07T00:13:01.139Z,0.00
2022-08-07T00:13:59.395Z,0.00
2022-08-07T00:14:59.028Z,0.00
2022-08-07T00:15:59.014Z,0.00
2022-08-07T00:16:59.007Z,0.00
2022-08-07T00:17:58.994Z,0.00
2022-08-07T00:18:59.003Z,0.00
2022-08-07T00:20:00.200Z,0.00
2022-08-07T00:21:01.846Z,0.00
2022-08-07T00:22:01.898Z,0.00
2022-08-07T00:22:58.938Z,0.00
2022-08-07T00:23:58.946Z,0.00
2022-08-07T00:24:58.913Z,0.00
2022-08-07T00:26:06.886Z,0.00
2022-08-07T00:27:07.610Z,0.00
2022-08-07T00:27:59.879Z,0.00
2022-08-07T00:28:58.873Z,0.00
2022-08-07T00:29:58.858Z,0.00
2022-08-07T00:30:58.872Z,0.00
2022-08-07T00:31:58.838Z,0.00
2022-08-07T00:32:58.832Z,0.00
2022-08-07T00:33:58.813Z,0.00
2022-08-07T00:34:58.803Z,0.00
2022-08-07T00:35:58.821Z,0.00
2022-08-07T00:36:58.779Z,0.00
2022-08-07T00:37:58.772Z,0.00
2022-08-07T00:38:58.802Z,0.00
2022-08-07T00:39:58.782Z,0.00
2022-08-07T00:40:58.738Z,0.00
2022-08-07T00:42:01.827Z,0.00
2022-08-07T00:42:59.711Z,0.00
2022-08-07T00:44:02.666Z,0.00
2022-08-07T00:44:58.693Z,0.00
2022-08-07T00:45:58.702Z,0.00
2022-08-07T00:46:59.688Z,0.00
2022-08-07T00:48:08.187Z,0.00
2022-08-07T00:48:59.651Z,0.00
2022-08-07T00:50:19.097Z,0.00
2022-08-07T00:50:59.646Z,0.00
2022-08-07T00:51:58.914Z,0.00
2022-08-07T00:52:58.609Z,0.00
2022-08-07T00:53:58.592Z,0.00
2022-08-07T00:54:58.601Z,0.00
2022-08-07T00:56:02.599Z,0.00
2022-08-07T00:56:58.583Z,0.00
2022-08-07T00:57:58.546Z,0.00
2022-08-07T00:58:58.535Z,0.00
2022-08-07T00:59:58.546Z,0.00
2022-08-07T01:00:58.760Z,0.00
2022-08-07T01:01:58.541Z,0.00
2022-08-07T01:02:58.491Z,0.00
2022-08-07T01:04:00.118Z,0.00
2022-08-07T01:04:59.237Z,0.00
2022-08-07T01:05:58.478Z,0.00
2022-08-07T01:06:58.451Z,0.00
2022-08-07T01:07:58.435Z,0.00
2022-08-07T01:09:01.018Z,0.00
2022-08-07T01:10:06.350Z,0.00
2022-08-07T01:11:00.747Z,0.00
2022-08-07T01:12:08.934Z,0.00
2022-08-07T01:12:59.376Z,0.00
2022-08-07T01:13:58.371Z,0.00
2022-08-07T01:15:01.063Z,0.00
2022-08-07T01:16:01.214Z,0.00
2022-08-07T01:16:59.337Z,0.00
2022-08-07T01:17:58.343Z,0.00
2022-08-07T01:18:58.313Z,0.00
2022-08-07T01:19:58.302Z,0.00
2022-08-07T01:20:59.509Z,0.00
2022-08-07T01:21:58.277Z,0.00
2022-08-07T01:23:09.041Z,0.00
2022-08-07T01:23:59.257Z,0.00
2022-08-07T01:24:58.248Z,0.00
2022-08-07T01:25:58.256Z,0.00
2022-08-07T01:26:58.282Z,0.00
2022-08-07T01:27:58.213Z,0.00
2022-08-07T01:28:58.202Z,0.00
2022-08-07T01:29:58.211Z,0.00
2022-08-07T01:30:58.180Z,0.00
2022-08-07T01:31:59.300Z,0.00
2022-08-07T01:32:58.290Z,0.00
2022-08-07T01:33:58.147Z,0.00
2022-08-07T01:34:58.157Z,0.00
2022-08-07T01:36:05.886Z,0.00
2022-08-07T01:36:59.112Z,0.00
2022-08-07T01:37:58.097Z,0.00
2022-08-07T01:38:58.150Z,0.00
2022-08-07T01:39:58.144Z,0.00
2022-08-07T01:40:58.071Z,0.00
2022-08-07T01:42:07.187Z,0.00
2022-08-07T01:42:59.281Z,0.00
2022-08-07T01:43:58.035Z,0.00
2022-08-07T01:44:58.024Z,0.00
2022-08-07T01:45:58.715Z,0.00
2022-08-07T01:46:58.001Z,0.00
2022-08-07T01:48:20.386Z,0.00
2022-08-07T01:48:59.856Z,0.00
2022-08-07T01:49:57.965Z,0.00
2022-08-07T01:50:57.957Z,0.00
2022-08-07T01:52:02.399Z,0.00
2022-08-07T01:52:58.956Z,0.00
2022-08-07T01:54:09.534Z,0.00
2022-08-07T01:54:59.052Z,0.00
2022-08-07T01:55:57.897Z,0.00
2022-08-07T01:56:57.912Z,0.00
2022-08-07T01:58:06.112Z,0.00
2022-08-07T01:58:58.869Z,0.00
2022-08-07T01:59:57.874Z,0.00
2022-08-07T02:00:58.017Z,0.00
2022-08-07T02:02:04.175Z,0.00
2022-08-07T02:03:19.381Z,0.00
2022-08-07T02:03:58.855Z,0.00
2022-08-07T02:04:57.828Z,0.00
2022-08-07T02:05:59.815Z,0.00
2022-08-07T02:06:57.778Z,0.00
2022-08-07T02:07:57.765Z,0.00
2022-08-07T02:08:57.756Z,0.00
2022-08-07T02:09:58.777Z,0.00
2022-08-07T02:10:58.317Z,0.00
2022-08-07T02:12:04.895Z,0.00
2022-08-07T02:12:59.645Z,0.00
2022-08-07T02:14:02.562Z,0.00
2022-08-07T02:14:58.688Z,0.00
2022-08-07T02:15:57.679Z,0.00
2022-08-07T02:16:57.668Z,0.00
2022-08-07T02:17:57.677Z,0.00
2022-08-07T02:18:57.645Z,0.00
2022-08-07T02:20:07.708Z,0.00
2022-08-07T02:20:58.618Z,0.00
2022-08-07T02:21:58.535Z,0.00
2022-08-07T02:22:59.536Z,0.00
2022-08-07T02:23:57.610Z,0.00
2022-08-07T02:24:57.579Z,0.00
2022-08-07T02:26:26.561Z,0.00
2022-08-07T02:26:58.560Z,0.00
2022-08-07T02:27:57.542Z,0.00
2022-08-07T02:28:57.552Z,0.00
2022-08-07T02:29:57.518Z,0.00
2022-08-07T02:30:57.538Z,0.00
2022-08-07T02:31:57.494Z,0.00
2022-08-07T02:33:00.605Z,0.00
2022-08-07T02:34:04.103Z,0.00
2022-08-07T02:34:58.470Z,0.00
2022-08-07T02:36:27.097Z,0.00
2022-08-07T02:36:59.296Z,0.00
2022-08-07T02:37:57.451Z,0.00
2022-08-07T02:38:57.695Z,0.00
2022-08-07T02:40:12.138Z,0.00
2022-08-07T02:40:58.486Z,0.00
2022-08-07T02:41:57.391Z,0.00
2022-08-07T02:42:57.376Z,0.00
2022-08-07T02:43:57.385Z,0.00
2022-08-07T02:44:58.431Z,0.00
2022-08-07T02:46:00.982Z,0.00
2022-08-07T02:46:58.356Z,0.00
2022-08-07T02:47:57.322Z,0.00
2022-08-07T02:48:57.308Z,0.00
2022-08-07T02:49:59.783Z,0.00
2022-08-07T02:50:57.288Z,0.00
2022-08-07T02:51:57.299Z,0.00
2022-08-07T02:53:03.319Z,0.00
2022-08-07T02:53:58.253Z,0.00
2022-08-07T02:54:57.263Z,0.00
2022-08-07T02:56:02.451Z,0.00
2022-08-07T02:56:58.219Z,0.00
2022-08-07T02:57:57.215Z,0.00
2022-08-07T02:58:57.198Z,0.00
2022-08-07T03:00:01.325Z,0.00
2022-08-07T03:00:58.252Z,0.00
2022-08-07T03:01:57.655Z,0.00
2022-08-07T03:02:57.151Z,0.00
2022-08-07T03:03:57.140Z,0.00
2022-08-07T03:04:58.149Z,0.00
2022-08-07T03:05:57.143Z,0.00
2022-08-07T03:06:57.110Z,0.00
2022-08-07T03:08:07.562Z,0.00
2022-08-07T03:08:58.087Z,0.00
2022-08-07T03:09:57.079Z,0.00
2022-08-07T03:10:57.089Z,0.00
2022-08-07T03:11:57.762Z,0.00
2022-08-07T03:12:58.041Z,0.00
2022-08-07T03:13:57.509Z,0.00
2022-08-07T03:14:57.031Z,0.00
2022-08-07T03:15:58.669Z,4.00
2022-08-07T03:16:56.997Z,0.00
2022-08-07T03:17:56.988Z,0.00
2022-08-07T03:18:56.983Z,4.00
2022-08-07T03:19:56.968Z,4.00
2022-08-07T03:20:56.962Z,0.00
2022-08-07T03:21:57.246Z,4.00
2022-08-07T03:22:56.930Z,0.00
2022-08-07T03:24:20.229Z,4.00
2022-08-07T03:24:57.910Z,4.00
2022-08-07T03:25:59.789Z,4.00
2022-08-07T03:26:58.252Z,4.00
2022-08-07T03:27:59.306Z,8.00
2022-08-07T03:28:57.865Z,8.00
2022-08-07T03:29:56.858Z,8.00
2022-08-07T03:30:56.842Z,12.00
2022-08-07T03:31:56.854Z,12.00
2022-08-07T03:32:59.149Z,12.00
2022-08-07T03:33:56.811Z,16.00
2022-08-07T03:35:17.113Z,20.00
2022-08-07T03:35:57.791Z,20.00
2022-08-07T03:36:57.420Z,24.00
2022-08-07T03:37:56.765Z,28.00
2022-08-07T03:38:56.784Z,32.00
2022-08-07T03:40:07.367Z,36.00
2022-08-07T03:40:57.959Z,44.00
2022-08-07T03:41:56.743Z,48.00
2022-08-07T03:42:56.738Z,52.00
2022-08-07T03:43:57.265Z,60.00
2022-08-07T03:44:57.774Z,64.00
2022-08-07T03:45:56.676Z,72.00
2022-08-07T03:47:12.986Z,76.00
2022-08-07T03:47:57.676Z,84.00
2022-08-07T03:49:02.663Z,88.00
2022-08-07T03:49:57.630Z,100.00
2022-08-07T03:50:57.882Z,112.00
2022-08-07T03:52:01.920Z,120.00
2022-08-07T03:52:57.598Z,132.00
2022-08-07T03:54:32.708Z,140.00
2022-08-07T03:55:06.247Z,148.00
2022-08-07T03:56:04.283Z,160.00
2022-08-07T03:57:03.631Z,172.00
2022-08-07T03:58:34.396Z,184.00
2022-08-07T03:59:08.829Z,196.00
2022-08-07T04:00:02.823Z,208.00
2022-08-07T04:01:00.394Z,216.00
2022-08-07T04:01:56.547Z,228.00
2022-08-07T04:02:56.731Z,232.00
2022-08-07T04:03:56.477Z,240.00
2022-08-07T04:04:56.495Z,244.00
2022-08-07T04:05:58.779Z,248.00
2022-08-07T04:06:56.440Z,260.00
2022-08-07T04:07:56.455Z,272.00
2022-08-07T04:08:56.420Z,284.00
2022-08-07T04:09:56.434Z,296.00
2022-08-07T04:12:21.230Z,304.00
2022-08-07T04:12:25.500Z,312.00
2022-08-07T04:12:57.399Z,324.00
2022-08-07T04:14:10.878Z,340.00
2022-08-07T04:14:57.351Z,360.00
2022-08-07T04:15:56.346Z,376.00
2022-08-07T04:16:58.499Z,388.00
2022-08-07T04:18:56.470Z,388.00
2022-08-07T04:19:01.505Z,380.00
2022-08-07T04:19:56.322Z,372.00
2022-08-07T04:20:56.287Z,372.00
2022-08-07T04:21:59.433Z,372.00
2022-08-07T04:23:01.373Z,384.00
2022-08-07T04:24:07.511Z,404.00
2022-08-07T04:24:58.097Z,420.00
2022-08-07T04:25:56.235Z,436.00
2022-08-07T04:26:56.249Z,456.00
2022-08-07T04:27:58.992Z,476.00
2022-08-07T04:28:56.198Z,492.00
2022-08-07T04:30:01.433Z,516.00
2022-08-07T04:30:58.777Z,552.00
2022-08-07T04:32:03.084Z,600.00
2022-08-07T04:32:58.055Z,652.00
2022-08-07T04:33:56.646Z,704.00
2022-08-07T04:34:56.159Z,752.00
2022-08-07T04:35:56.122Z,796.00
2022-08-07T04:36:56.109Z,836.00
2022-08-07T04:38:06.378Z,884.00
2022-08-07T04:38:57.242Z,936.00
2022-08-07T04:39:56.097Z,976.00
2022-08-07T04:40:56.481Z,1020.00
2022-08-07T04:41:56.081Z,1072.00
2022-08-07T04:42:56.042Z,1116.00
2022-08-07T04:44:12.819Z,1160.00
2022-08-07T04:45:02.967Z,1212.00
2022-08-07T04:46:01.703Z,1244.00
2022-08-07T04:47:04.379Z,1284.00
2022-08-07T04:48:04.036Z,1328.00
2022-08-07T04:48:56.978Z,1356.00
2022-08-07T04:50:03.888Z,1392.00
2022-08-07T04:50:56.950Z,1424.00
2022-08-07T04:51:55.962Z,1448.00
2022-08-07T04:52:55.931Z,1484.00
2022-08-07T04:54:06.485Z,1520.00
2022-08-07T04:54:58.097Z,1540.00
2022-08-07T04:58:09.900Z,1548.00
2022-08-07T04:58:11.699Z,1532.00
2022-08-07T04:58:16.822Z,1556.00
2022-08-07T05:00:11.678Z,1488.00
2022-08-07T05:00:56.927Z,1452.00
2022-08-07T05:01:55.831Z,1420.00
2022-08-07T05:02:56.916Z,1400.00
2022-08-07T05:04:06.504Z,1392.00
2022-08-07T05:04:56.796Z,1384.00
2022-08-07T05:05:57.583Z,1372.00
2022-08-07T05:06:55.774Z,1360.00
2022-08-07T05:07:55.767Z,1356.00
2022-08-07T05:09:01.458Z,1352.00
2022-08-07T05:09:56.740Z,1344.00
2022-08-07T05:10:58.604Z,1344.00
2022-08-07T05:12:02.361Z,1372.00
2022-08-07T05:13:01.428Z,1488.00
2022-08-07T05:14:53.336Z,1472.00
2022-08-07T05:15:04.363Z,1396.00
2022-08-07T05:15:56.676Z,1428.00
2022-08-07T05:16:55.692Z,1492.00
2022-08-07T05:17:55.674Z,1472.00
2022-08-07T05:18:55.640Z,1508.00
2022-08-07T05:19:55.651Z,1892.00
2022-08-07T05:20:55.616Z,1860.00
2022-08-07T05:21:59.563Z,1856.00
2022-08-07T05:22:56.593Z,2172.00
2022-08-07T05:23:55.587Z,2040.00
2022-08-07T05:24:55.571Z,1776.00
2022-08-07T05:26:15.487Z,1592.00
2022-08-07T05:26:56.572Z,1572.00
2022-08-07T05:28:16.324Z,1608.00
2022-08-07T05:28:56.547Z,1544.00
2022-08-07T05:29:55.517Z,1552.00
2022-08-07T05:30:55.502Z,1604.00
2022-08-07T05:31:55.495Z,1556.00
2022-08-07T05:32:55.503Z,1560.00
2022-08-07T05:34:01.266Z,1576.00
2022-08-07T05:34:56.461Z,1612.00
2022-08-07T05:35:55.475Z,1716.00
2022-08-07T05:36:55.439Z,1740.00
2022-08-07T05:38:08.637Z,1684.00
2022-08-07T05:39:00.058Z,1720.00
2022-08-07T05:40:14.398Z,1752.00
2022-08-07T05:40:56.442Z,1764.00
2022-08-07T05:42:02.290Z,1772.00
2022-08-07T05:42:56.613Z,1780.00
2022-08-07T05:44:08.173Z,1800.00
2022-08-07T05:45:14.571Z,1828.00
2022-08-07T05:45:56.493Z,1876.00
2022-08-07T05:46:55.330Z,1908.00
2022-08-07T05:48:01.806Z,1908.00
2022-08-07T05:48:58.485Z,1984.00
2022-08-07T05:49:55.317Z,2084.00
2022-08-07T05:50:55.305Z,2056.00
2022-08-07T05:51:55.290Z,2176.00
2022-08-07T05:52:55.260Z,2412.00
2022-08-07T05:54:12.678Z,2496.00
2022-08-07T05:54:58.939Z,2528.00
2022-08-07T05:56:03.478Z,2540.00
2022-08-07T05:56:56.214Z,2556.00
2022-08-07T05:57:55.206Z,2576.00
2022-08-07T05:58:55.209Z,2616.00
2022-08-07T05:59:57.450Z,2660.00
2022-08-07T06:00:55.195Z,2708.00
2022-08-07T06:01:55.175Z,2748.00
2022-08-07T06:02:55.150Z,2772.00
2022-08-07T06:03:58.667Z,2808.00
2022-08-07T06:04:56.128Z,2872.00
2022-08-07T06:05:56.601Z,2972.00
2022-08-07T06:06:56.801Z,3092.00
2022-08-07T06:08:14.948Z,3148.00
2022-08-07T06:08:56.079Z,3168.00
2022-08-07T06:10:05.566Z,3168.00
2022-08-07T06:10:56.058Z,3188.00
2022-08-07T06:11:55.048Z,3188.00
2022-08-07T06:12:55.057Z,3192.00
2022-08-07T06:14:11.796Z,3220.00
2022-08-07T06:14:58.697Z,3248.00
2022-08-07T06:15:56.009Z,3296.00
2022-08-07T06:16:55.811Z,3344.00
2022-08-07T06:17:56.073Z,3396.00
2022-08-07T06:18:55.784Z,3464.00
2022-08-07T06:20:03.364Z,3520.00
2022-08-07T06:22:11.911Z,3848.00
2022-08-07T06:22:15.026Z,3636.00
2022-08-07T06:23:24.582Z,3984.00
2022-08-07T06:24:38.780Z,3976.00
2022-08-07T06:25:00.983Z,3960.00
2022-08-07T06:25:57.045Z,3976.00
2022-08-07T06:26:54.879Z,4244.00
2022-08-07T06:28:01.419Z,4384.00
2022-08-07T06:28:55.857Z,4212.00
2022-08-07T06:29:54.846Z,4044.00
2022-08-07T06:30:54.858Z,4044.00
2022-08-07T06:31:54.828Z,4264.00
2022-08-07T06:32:54.814Z,4332.00
2022-08-07T06:33:54.808Z,4268.00
2022-08-07T06:34:55.102Z,4748.00
2022-08-07T06:36:11.955Z,4472.00
2022-08-07T06:36:55.767Z,3744.00
2022-08-07T06:37:54.758Z,3424.00
2022-08-07T06:38:59.415Z,3336.00
2022-08-07T06:40:16.941Z,3316.00
2022-08-07T06:40:55.817Z,3316.00
2022-08-07T06:42:00.737Z,3332.00
2022-08-07T06:42:55.704Z,3340.00
2022-08-07T06:44:01.427Z,3324.00
2022-08-07T06:44:55.682Z,3308.00
2022-08-07T06:45:59.905Z,3360.00
2022-08-07T06:47:10.315Z,3392.00
2022-08-07T06:47:59.033Z,3396.00
2022-08-07T06:48:54.634Z,3384.00
2022-08-07T06:49:58.750Z,3400.00
2022-08-07T06:50:54.632Z,3424.00
2022-08-07T06:51:59.223Z,3436.00
2022-08-07T06:52:55.835Z,3452.00
2022-08-07T06:55:27.397Z,3456.00
2022-08-07T06:55:34.502Z,3440.00
2022-08-07T06:56:01.260Z,3412.00
2022-08-07T06:56:55.549Z,3400.00
2022-08-07T06:57:57.471Z,3380.00
2022-08-07T07:00:11.364Z,3388.00
2022-08-07T07:00:13.311Z,3384.00
2022-08-07T07:00:55.518Z,3392.00
2022-08-07T07:01:54.584Z,3392.00
2022-08-07T07:02:58.329Z,3392.00
2022-08-07T07:03:59.793Z,3380.00
2022-08-07T07:04:55.457Z,3388.00
2022-08-07T07:06:05.453Z,3384.00
2022-08-07T07:07:00.245Z,3364.00
2022-08-07T07:07:59.402Z,3404.00
2022-08-07T07:08:56.826Z,3348.00
2022-08-07T07:09:54.401Z,3356.00
2022-08-07T07:10:54.886Z,3392.00
2022-08-07T07:12:09.713Z,3352.00
2022-08-07T07:12:55.421Z,3408.00
2022-08-07T07:13:57.409Z,3508.00
2022-08-07T07:14:54.367Z,3568.00
2022-08-07T07:15:54.335Z,3604.00
2022-08-07T07:16:54.326Z,3624.00
2022-08-07T07:17:54.335Z,3632.00
2022-08-07T07:18:54.304Z,3616.00
2022-08-07T07:19:57.570Z,3652.00
2022-08-07T07:20:54.282Z,3652.00
2022-08-07T07:22:05.039Z,3644.00
2022-08-07T07:24:06.670Z,3788.00
2022-08-07T07:24:09.623Z,3720.00
2022-08-07T07:25:02.406Z,3828.00
2022-08-07T07:26:33.481Z,3832.00
2022-08-07T07:26:55.217Z,3868.00
2022-08-07T07:27:56.397Z,3856.00
2022-08-07T07:29:38.674Z,3892.00
2022-08-07T07:29:57.497Z,3920.00
2022-08-07T07:30:55.169Z,3884.00
2022-08-07T07:31:54.161Z,3832.00
2022-08-07T07:32:54.150Z,3836.00
2022-08-07T07:33:57.114Z,3940.00
2022-08-07T07:34:54.125Z,4008.00
2022-08-07T07:36:04.835Z,4044.00
2022-08-07T07:36:55.106Z,4076.00
2022-08-07T07:38:02.515Z,4040.00
2022-08-07T07:38:55.104Z,4132.00
2022-08-07T07:39:54.691Z,4160.00
2022-08-07T07:40:56.604Z,4184.00
2022-08-07T07:42:08.896Z,4200.00
2022-08-07T07:42:55.658Z,4208.00
2022-08-07T07:44:17.697Z,4204.00
2022-08-07T07:44:55.013Z,4208.00
2022-08-07T07:46:38.063Z,4216.00
2022-08-07T07:47:04.344Z,4208.00
2022-08-07T07:47:55.230Z,4212.00
2022-08-07T07:48:59.899Z,4140.00
2022-08-07T07:50:36.041Z,4056.00
2022-08-07T07:50:54.948Z,4072.00
2022-08-07T07:51:58.520Z,4108.00
2022-08-07T07:52:54.928Z,4152.00
2022-08-07T07:53:53.938Z,4212.00
2022-08-07T07:54:53.906Z,4260.00
2022-08-07T07:55:54.759Z,4264.00
2022-08-07T07:56:54.884Z,4288.00
2022-08-07T07:57:58.187Z,4284.00
2022-08-07T07:58:54.404Z,4300.00
2022-08-07T07:59:54.063Z,4316.00
2022-08-07T08:00:54.203Z,4324.00
2022-08-07T08:02:04.143Z,4240.00
2022-08-07T08:03:05.188Z,4312.00
2022-08-07T08:04:06.369Z,4352.00
2022-08-07T08:04:54.859Z,4444.00
2022-08-07T08:05:55.675Z,4464.00
2022-08-07T08:06:53.778Z,4476.00
2022-08-07T08:08:00.758Z,4496.00
2022-08-07T08:08:54.760Z,4516.00
2022-08-07T08:10:04.851Z,4524.00
2022-08-07T08:10:54.740Z,4528.00
2022-08-07T08:12:02.316Z,4524.00
2022-08-07T08:12:59.854Z,4524.00
2022-08-07T08:13:55.854Z,4536.00
2022-08-07T08:14:53.692Z,4472.00
2022-08-07T08:15:58.463Z,4552.00
2022-08-07T08:16:54.665Z,4600.00
2022-08-07T08:17:57.302Z,4584.00
2022-08-07T08:18:54.667Z,4584.00
2022-08-07T08:20:17.445Z,4600.00
2022-08-07T08:20:54.623Z,4612.00
2022-08-07T08:21:55.950Z,4624.00
2022-08-07T08:22:56.284Z,4636.00
2022-08-07T08:23:53.592Z,4640.00
2022-08-07T08:25:04.558Z,4636.00
2022-08-07T08:25:56.232Z,4644.00
2022-08-07T08:26:53.581Z,4660.00
2022-08-07T08:27:56.565Z,4688.00
2022-08-07T08:28:54.554Z,4688.00
2022-08-07T08:29:54.742Z,4712.00
2022-08-07T08:30:55.725Z,4716.00
2022-08-07T08:32:16.751Z,4716.00
2022-08-07T08:32:54.491Z,4736.00
2022-08-07T08:33:55.814Z,4736.00
2022-08-07T08:34:53.491Z,4752.00
2022-08-07T08:35:53.465Z,4756.00
2022-08-07T08:36:57.744Z,4764.00
2022-08-07T08:38:01.418Z,4776.00
2022-08-07T08:38:54.449Z,4788.00
2022-08-07T08:39:54.623Z,4788.00
2022-08-07T08:40:53.428Z,4780.00
2022-08-07T08:41:57.268Z,4796.00
2022-08-07T08:42:53.404Z,4808.00
2022-08-07T08:43:58.626Z,4812.00
2022-08-07T08:44:54.371Z,4804.00
2022-08-07T08:45:59.532Z,4816.00
2022-08-07T08:46:54.341Z,4840.00
2022-08-07T08:47:55.003Z,4860.00
2022-08-07T08:48:53.319Z,4840.00
2022-08-07T08:50:04.843Z,4860.00
2022-08-07T08:50:54.484Z,4876.00
2022-08-07T08:52:14.096Z,4892.00
2022-08-07T08:52:54.672Z,4892.00
2022-08-07T08:53:53.263Z,4900.00
2022-08-07T08:54:53.259Z,4900.00
2022-08-07T08:55:58.958Z,4920.00
2022-08-07T08:56:54.233Z,4920.00
2022-08-07T08:57:53.244Z,4928.00
2022-08-07T08:58:54.543Z,4940.00
2022-08-07T08:59:53.200Z,4952.00
2022-08-07T09:00:53.186Z,4976.00
2022-08-07T09:01:53.254Z,5012.00
2022-08-07T09:02:54.231Z,5080.00
2022-08-07T09:03:53.175Z,5188.00
2022-08-07T09:04:53.159Z,5276.00
2022-08-07T09:05:53.129Z,5396.00
2022-08-07T09:06:53.118Z,5560.00
2022-08-07T09:07:58.124Z,5660.00
2022-08-07T09:08:54.096Z,5748.00
2022-08-07T09:09:56.784Z,5780.00
2022-08-07T09:10:53.094Z,5836.00
2022-08-07T09:11:55.412Z,5916.00
2022-08-07T09:12:54.427Z,5976.00
2022-08-07T09:13:53.039Z,6012.00
2022-08-07T09:14:58.909Z,6112.00
2022-08-07T09:16:24.608Z,6204.00
2022-08-07T09:16:54.013Z,6296.00
2022-08-07T09:18:01.333Z,6328.00
2022-08-07T09:18:58.636Z,6364.00
2022-08-07T09:19:55.180Z,3760.00
2022-08-07T09:20:58.148Z,5828.00
2022-08-07T09:22:09.576Z,6748.00
2022-08-07T09:24:31.836Z,6812.00
2022-08-07T09:24:33.255Z,7004.00
2022-08-07T09:25:00.330Z,3848.00
2022-08-07T09:25:54.535Z,3584.00
2022-08-07T09:26:52.900Z,3660.00
2022-08-07T09:28:00.585Z,3728.00
2022-08-07T09:30:04.372Z,3712.00
2022-08-07T09:30:04.427Z,3744.00
2022-08-07T09:30:55.011Z,3676.00
2022-08-07T09:31:52.848Z,3776.00
2022-08-07T09:32:52.840Z,3984.00
2022-08-07T09:33:57.740Z,4160.00
2022-08-07T09:34:54.272Z,5672.00
2022-08-07T09:36:02.674Z,6480.00
2022-08-07T09:36:53.794Z,6740.00
2022-08-07T09:37:54.257Z,6484.00
2022-08-07T09:38:53.886Z,7144.00
2022-08-07T09:39:57.739Z,7500.00
2022-08-07T09:40:53.750Z,7536.00
2022-08-07T09:41:58.843Z,7268.00
2022-08-07T09:42:53.760Z,4372.00
2022-08-07T09:44:06.092Z,6900.00
2022-08-07T09:47:20.215Z,6756.00
2022-08-07T09:47:52.258Z,6424.00
2022-08-07T09:47:52.544Z,6508.00
2022-08-07T09:48:02.824Z,6400.00
2022-08-07T09:50:00.407Z,5824.00
2022-08-07T09:50:01.949Z,5796.00
2022-08-07T09:50:53.643Z,4324.00
2022-08-07T09:52:10.134Z,5184.00
2022-08-07T09:52:53.798Z,4892.00
2022-08-07T09:53:59.329Z,6024.00
2022-08-07T09:54:53.601Z,6076.00
2022-08-07T09:56:04.165Z,6016.00
2022-08-07T09:56:53.591Z,5968.00
2022-08-07T09:57:52.584Z,6000.00
2022-08-07T09:58:52.575Z,5928.00
2022-08-07T10:00:01.479Z,4344.00
2022-08-07T10:00:53.542Z,3752.00
2022-08-07T10:01:54.515Z,5716.00
2022-08-07T10:02:55.136Z,5764.00
2022-08-07T10:04:03.255Z,5000.00
2022-08-07T10:04:54.938Z,6012.00
2022-08-07T10:05:59.154Z,6040.00
2022-08-07T10:06:55.659Z,5816.00
2022-08-07T10:07:55.068Z,6028.00
2022-08-07T10:08:52.507Z,6036.00
2022-08-07T10:10:00.755Z,6008.00
2022-08-07T10:11:16.895Z,6084.00
2022-08-07T10:12:01.723Z,3844.00
2022-08-07T10:12:53.759Z,4892.00
2022-08-07T10:14:01.399Z,5124.00
2022-08-07T10:14:55.012Z,6524.00
2022-08-07T10:15:52.375Z,3084.00
2022-08-07T10:16:52.369Z,3280.00
2022-08-07T10:18:01.159Z,3644.00
2022-08-07T10:18:53.347Z,3064.00
2022-08-07T10:19:52.355Z,2604.00
2022-08-07T10:20:52.324Z,2592.00
2022-08-07T10:22:17.038Z,3776.00
2022-08-07T10:22:53.305Z,3244.00
2022-08-07T10:24:05.155Z,5984.00
2022-08-07T10:24:53.278Z,5884.00
2022-08-07T10:25:53.096Z,5864.00
2022-08-07T10:26:53.007Z,4972.00
2022-08-07T10:27:52.353Z,5372.00
2022-08-07T10:28:52.262Z,5216.00
2022-08-07T10:29:52.234Z,5732.00
2022-08-07T10:30:52.215Z,5564.00
2022-08-07T10:31:52.205Z,5564.00
2022-08-07T10:32:53.713Z,5520.00
2022-08-07T10:34:06.332Z,5560.00
2022-08-07T10:34:53.188Z,5540.00
2022-08-07T10:35:56.771Z,5532.00
2022-08-07T10:36:53.148Z,5604.00
2022-08-07T10:38:09.904Z,5576.00
2022-08-07T10:38:53.478Z,5572.00
2022-08-07T10:40:02.937Z,5620.00
2022-08-07T10:40:53.103Z,5528.00
2022-08-07T10:42:00.400Z,4528.00
2022-08-07T10:42:53.085Z,5440.00
2022-08-07T10:43:52.073Z,5352.00
2022-08-07T10:44:54.677Z,5372.00
2022-08-07T10:45:57.353Z,5496.00
2022-08-07T10:46:53.050Z,5588.00
2022-08-07T10:47:53.374Z,5728.00
2022-08-07T10:48:52.020Z,5736.00
2022-08-07T10:49:52.005Z,5912.00
2022-08-07T10:50:52.021Z,2788.00
2022-08-07T10:52:02.307Z,5352.00
2022-08-07T10:52:52.975Z,5028.00
2022-08-07T10:53:51.966Z,5716.00
2022-08-07T10:55:00.790Z,6140.00
2022-08-07T10:55:53.363Z,4308.00
2022-08-07T10:56:51.940Z,5868.00
2022-08-07T10:57:56.348Z,4824.00
2022-08-07T10:58:59.530Z,5532.00
2022-08-07T10:59:52.918Z,4484.00
2022-08-07T11:00:55.888Z,5836.00
2022-08-07T11:02:04.838Z,5900.00
2022-08-07T11:02:53.699Z,2536.00
2022-08-07T11:04:01.289Z,2720.00
2022-08-07T11:04:52.869Z,5644.00
2022-08-07T11:05:51.850Z,5732.00
2022-08-07T11:06:51.831Z,4312.00
2022-08-07T11:07:59.509Z,3608.00
2022-08-07T11:08:52.830Z,4104.00
2022-08-07T11:10:07.077Z,5680.00
2022-08-07T11:10:57.919Z,5040.00
2022-08-07T11:11:52.789Z,2660.00
2022-08-07T11:13:02.133Z,3968.00
2022-08-07T11:14:43.940Z,5532.00
2022-08-07T11:15:00.344Z,5660.00
2022-08-07T11:15:54.581Z,5876.00
2022-08-07T11:16:54.770Z,5812.00
2022-08-07T11:17:53.928Z,2776.00
2022-08-07T11:18:51.747Z,3232.00
2022-08-07T11:19:51.689Z,5644.00
2022-08-07T11:20:51.695Z,5544.00
2022-08-07T11:21:51.682Z,5520.00
2022-08-07T11:22:51.652Z,3080.00
2022-08-07T11:23:51.647Z,2704.00
2022-08-07T11:24:51.923Z,2340.00
2022-08-07T11:25:51.643Z,2688.00
2022-08-07T11:26:51.609Z,2452.00
2022-08-07T11:28:02.755Z,5560.00
2022-08-07T11:28:55.242Z,5732.00
2022-08-07T11:30:10.230Z,5664.00
2022-08-07T11:30:52.566Z,5656.00
2022-08-07T11:31:51.820Z,5700.00
2022-08-07T11:32:52.826Z,5624.00
2022-08-07T11:33:59.496Z,5580.00
2022-08-07T11:34:52.525Z,5572.00
2022-08-07T11:35:59.520Z,5628.00
2022-08-07T11:36:52.501Z,5664.00
2022-08-07T11:38:08.693Z,5668.00
2022-08-07T11:38:52.477Z,5728.00
2022-08-07T11:39:59.779Z,5752.00
2022-08-07T11:40:52.474Z,5728.00
2022-08-07T11:42:00.237Z,5792.00
2022-08-07T11:42:52.457Z,5696.00
2022-08-07T11:44:11.202Z,5524.00
2022-08-07T11:44:57.817Z,3692.00
2022-08-07T11:45:53.647Z,3312.00
2022-08-07T11:46:51.413Z,2568.00
2022-08-07T11:47:56.533Z,2612.00
2022-08-07T11:49:28.582Z,4328.00
2022-08-07T11:50:30.503Z,3564.00
2022-08-07T11:50:58.018Z,5324.00
2022-08-07T11:51:52.362Z,4172.00
2022-08-07T11:52:51.339Z,5220.00
2022-08-07T11:54:01.703Z,5216.00
2022-08-07T11:54:54.905Z,5160.00
2022-08-07T11:56:25.618Z,5316.00
2022-08-07T11:56:54.066Z,3196.00
2022-08-07T11:58:00.226Z,4760.00
2022-08-07T11:58:52.264Z,5116.00
2022-08-07T12:00:10.859Z,5056.00
2022-08-07T12:01:02.120Z,4956.00
2022-08-07T12:01:59.818Z,4884.00
2022-08-07T12:02:53.518Z,4832.00
2022-08-07T12:03:51.299Z,4748.00
2022-08-07T12:04:51.200Z,4684.00
2022-08-07T12:05:51.211Z,4756.00
2022-08-07T12:07:00.056Z,4612.00
2022-08-07T12:07:53.533Z,4372.00
2022-08-07T12:08:52.387Z,4476.00
2022-08-07T12:09:51.148Z,4444.00
2022-08-07T12:11:08.093Z,4412.00
2022-08-07T12:12:09.190Z,4392.00
2022-08-07T12:12:52.113Z,4380.00
2022-08-07T12:13:51.105Z,4352.00
2022-08-07T12:14:55.222Z,4332.00
2022-08-07T12:16:06.008Z,4316.00
2022-08-07T12:16:52.257Z,4348.00
2022-08-07T12:17:58.997Z,4376.00
2022-08-07T12:18:52.054Z,4340.00
2022-08-07T12:20:02.730Z,4272.00
2022-08-07T12:20:52.024Z,4244.00
2022-08-07T12:21:55.543Z,4248.00
2022-08-07T12:22:56.382Z,4224.00
2022-08-07T12:24:05.343Z,4304.00
2022-08-07T12:24:52.530Z,4336.00
2022-08-07T12:26:21.497Z,4408.00
2022-08-07T12:26:51.990Z,4404.00
2022-08-07T12:28:09.860Z,4436.00