createdAt,value
2017-11-10T00:01:18.153Z,45.33
2017-11-10T00:03:21.573Z,45.77
2017-11-10T00:05:24.246Z,45.47
2017-11-10T00:07:26.930Z,44.87
2017-11-10T00:09:29.710Z,43.77
2017-11-10T00:11:32.489Z,42.30
2017-11-10T00:13:35.185Z,41.10
2017-11-10T00:15:37.835Z,37.33
2017-11-10T00:17:46.524Z,43.80
2017-11-10T00:19:49.985Z,39.90
2017-11-10T00:21:52.648Z,39.90
2017-11-10T00:23:55.342Z,37.40
2017-11-10T00:25:58.028Z,39.80
2017-11-10T00:28:00.673Z,40.63
2017-11-10T00:30:03.351Z,39.60
2017-11-10T00:32:06.044Z,38.73
2017-11-10T00:34:08.697Z,39.67
2017-11-10T00:36:11.385Z,39.27
2017-11-10T00:38:14.099Z,41.03
2017-11-10T00:40:16.739Z,42.63
2017-11-10T00:42:19.392Z,43.70
2017-11-10T00:44:22.075Z,43.60
2017-11-10T00:46:24.746Z,45.47
2017-11-10T00:48:27.411Z,45.33
2017-11-10T00:50:30.113Z,48.13
2017-11-10T00:52:32.994Z,47.40
2017-11-10T00:54:35.649Z,47.27
2017-11-10T00:56:38.344Z,47.00
2017-11-10T00:58:40.998Z,49.70
2017-11-10T01:00:43.700Z,45.20
2017-11-10T01:02:46.481Z,44.37
2017-11-10T01:04:49.133Z,43.30
2017-11-10T01:06:51.790Z,42.77
2017-11-10T01:08:54.477Z,42.37
2017-11-10T01:10:57.285Z,41.60
2017-11-10T01:12:59.939Z,42.93
2017-11-10T01:15:02.643Z,43.10
2017-11-10T01:17:05.309Z,40.10
2017-11-10T01:19:07.959Z,41.30
2017-11-10T01:21:13.493Z,40.30
2017-11-10T01:23:16.160Z,38.97
2017-11-10T01:25:19.600Z,36.03
2017-11-10T01:27:22.268Z,32.97
2017-11-10T01:29:24.911Z,36.23
2017-11-10T01:31:27.611Z,33.13
2017-11-10T01:33:30.293Z,34.00
2017-11-10T01:35:32.956Z,34.37
2017-11-10T01:37:35.638Z,33.07
2017-11-10T01:39:38.303Z,32.93
2017-11-10T01:41:40.968Z,33.07
2017-11-10T01:43:43.650Z,30.80
2017-11-10T01:45:46.331Z,33.80
2017-11-10T01:47:49.013Z,33.90
2017-11-10T01:49:54.583Z,34.17
2017-11-10T01:51:57.245Z,33.87
2017-11-10T01:53:59.912Z,35.30
2017-11-10T01:56:02.622Z,33.53
2017-11-10T01:58:05.288Z,33.83
2017-11-10T02:00:07.990Z,33.43
2017-11-10T02:02:10.709Z,32.30
2017-11-10T02:04:13.394Z,32.60
2017-11-10T02:06:16.050Z,35.50
2017-11-10T02:08:18.722Z,35.83
2017-11-10T02:10:22.147Z,38.00
2017-11-10T02:12:24.801Z,42.07
2017-11-10T02:14:27.504Z,42.20
2017-11-10T02:16:30.187Z,42.33
2017-11-10T02:18:32.878Z,44.40
2017-11-10T02:20:35.598Z,43.67
2017-11-10T02:22:39.043Z,44.90
2017-11-10T02:24:41.734Z,44.90
2017-11-10T02:26:44.487Z,47.57
2017-11-10T02:28:47.186Z,45.93
2017-11-10T02:30:49.953Z,43.37
2017-11-10T02:32:52.694Z,46.00
2017-11-10T02:34:56.381Z,46.40
2017-11-10T02:36:59.074Z,44.63
2017-11-10T02:39:01.787Z,43.60
2017-11-10T02:41:04.454Z,46.93
2017-11-10T02:43:07.149Z,44.23
2017-11-10T02:45:12.712Z,45.77
2017-11-10T02:47:16.168Z,44.90
2017-11-10T02:49:18.849Z,45.70
2017-11-10T02:51:21.538Z,45.67
2017-11-10T02:53:24.248Z,44.50
2017-11-10T02:55:27.695Z,43.47
2017-11-10T02:57:30.405Z,45.80
2017-11-10T02:59:33.954Z,49.37
2017-11-10T03:01:36.631Z,47.53
2017-11-10T03:03:39.325Z,51.00
2017-11-10T03:05:42.088Z,51.03
2017-11-10T03:07:44.763Z,47.37
2017-11-10T03:09:47.439Z,46.80
2017-11-10T03:11:50.140Z,45.83
2017-11-10T03:13:52.845Z,48.80
2017-11-10T03:15:56.360Z,50.90
2017-11-10T03:17:59.051Z,44.70
2017-11-10T03:20:01.732Z,46.27
2017-11-10T03:22:04.455Z,42.80
2017-11-10T03:24:07.181Z,44.17
2017-11-10T03:26:09.834Z,44.73
2017-11-10T03:28:13.306Z,46.80
2017-11-10T03:30:15.991Z,43.30
2017-11-10T03:32:19.448Z,41.13
2017-11-10T03:34:22.160Z,42.47
2017-11-10T03:36:25.614Z,42.70
2017-11-10T03:38:28.373Z,43.30
2017-11-10T03:40:31.050Z,41.90
2017-11-10T03:42:33.706Z,42.63
2017-11-10T03:44:36.386Z,40.17
2017-11-10T03:46:39.098Z,38.77
2017-11-10T03:48:41.852Z,38.63
2017-11-10T03:50:44.503Z,37.20
2017-11-10T03:52:47.220Z,37.77
2017-11-10T03:54:49.897Z,37.30
2017-11-10T03:56:52.589Z,36.47
2017-11-10T03:58:55.289Z,38.93
2017-11-10T04:00:57.981Z,40.53
2017-11-10T04:03:01.445Z,39.60
2017-11-10T04:05:04.168Z,40.63
2017-11-10T04:07:06.907Z,39.40
2017-11-10T04:09:09.584Z,41.40
2017-11-10T04:11:12.282Z,44.40
2017-11-10T04:13:15.920Z,44.07
2017-11-10T04:15:18.646Z,44.30
2017-11-10T04:17:21.785Z,46.63
2017-11-10T04:19:24.476Z,48.63
2017-11-10T04:21:27.302Z,48.03
2017-11-10T04:23:30.754Z,45.93
2017-11-10T04:25:33.442Z,47.77
2017-11-10T04:27:36.153Z,48.50
2017-11-10T04:29:39.797Z,49.57
2017-11-10T04:31:42.459Z,51.33
2017-11-10T04:33:45.187Z,50.33
2017-11-10T04:35:48.031Z,49.30
2017-11-10T04:37:50.690Z,48.50
2017-11-10T04:39:53.411Z,47.47
2017-11-10T04:41:56.092Z,49.97
2017-11-10T04:43:58.770Z,49.80
2017-11-10T04:46:01.475Z,50.57
2017-11-10T04:48:04.913Z,51.90
2017-11-10T04:52:16.902Z,48.33
2017-11-10T04:54:19.606Z,48.10
2017-11-10T04:56:22.288Z,46.27
2017-11-10T04:58:25.027Z,44.90
2017-11-10T05:00:27.757Z,44.00
2017-11-10T05:02:30.406Z,40.70
2017-11-10T05:04:33.151Z,41.83
2017-11-10T05:06:35.842Z,40.77
2017-11-10T05:08:38.543Z,39.17
2017-11-10T05:10:41.263Z,41.13
2017-11-10T05:12:44.710Z,43.07
2017-11-10T05:14:47.415Z,38.43
2017-11-10T05:16:50.887Z,36.67
2017-11-10T05:18:53.670Z,37.90
2017-11-10T05:21:07.456Z,35.47
2017-11-10T05:23:10.178Z,36.90
2017-11-10T05:25:12.869Z,35.93
2017-11-10T05:27:15.557Z,35.03
2017-11-10T05:29:18.253Z,34.63
2017-11-10T05:31:21.701Z,37.20
2017-11-10T05:33:24.407Z,34.50
2017-11-10T05:35:27.132Z,37.20
2017-11-10T05:37:29.857Z,35.30
2017-11-10T05:39:32.541Z,33.80
2017-11-10T05:41:36.433Z,33.83
2017-11-10T05:43:39.202Z,36.17
2017-11-10T05:45:41.993Z,35.00
2017-11-10T05:47:46.470Z,37.53
2017-11-10T05:49:49.235Z,35.70
2017-11-10T05:51:51.927Z,35.37
2017-11-10T05:53:54.659Z,34.90
2017-11-10T05:55:58.084Z,35.37
2017-11-10T05:58:00.739Z,36.90
2017-11-10T06:00:04.254Z,36.47
2017-11-10T06:02:06.986Z,33.47
2017-11-10T06:04:11.782Z,34.10
2017-11-10T06:06:14.516Z,35.60
2017-11-10T06:08:18.045Z,32.00
2017-11-10T06:10:20.817Z,33.50
2017-11-10T06:12:23.738Z,32.57
2017-11-10T06:14:26.413Z,30.07
2017-11-10T06:16:29.085Z,32.23
2017-11-10T06:18:31.778Z,30.67
2017-11-10T06:20:34.430Z,31.17
2017-11-10T06:22:37.132Z,31.53
2017-11-10T06:24:39.869Z,28.97
2017-11-10T06:26:42.531Z,30.87
2017-11-10T06:28:45.229Z,30.27
2017-11-10T06:30:48.965Z,29.33
2017-11-10T06:32:51.648Z,29.47
2017-11-10T06:34:55.135Z,30.23
2017-11-10T06:36:57.883Z,30.50
2017-11-10T06:39:00.639Z,31.17
2017-11-10T06:41:03.323Z,29.67
2017-11-10T06:43:06.192Z,29.77
2017-11-10T06:45:08.883Z,30.13
2017-11-10T06:47:11.575Z,28.30
2017-11-10T06:49:14.255Z,28.73
2017-11-10T06:51:16.919Z,31.03
2017-11-10T06:53:19.572Z,28.53
2017-11-10T06:55:22.305Z,29.80
2017-11-10T06:57:24.992Z,28.57
2017-11-10T06:59:28.417Z,28.30
2017-11-10T07:01:31.253Z,28.40
2017-11-10T07:03:33.990Z,27.77
2017-11-10T07:05:36.800Z,29.50
2017-11-10T07:07:39.481Z,27.30
2017-11-10T07:09:42.144Z,27.30
2017-11-10T07:11:44.838Z,29.37
2017-11-10T07:13:48.322Z,27.93
2017-11-10T07:15:50.978Z,28.63
2017-11-10T07:17:53.734Z,28.27
2017-11-10T07:19:56.415Z,29.87
2017-11-10T07:21:59.197Z,31.47
2017-11-10T07:24:01.888Z,30.40
2017-11-10T07:26:04.639Z,30.80
2017-11-10T07:28:07.321Z,33.07
2017-11-10T07:30:10.013Z,34.83
2017-11-10T07:32:12.670Z,35.17
2017-11-10T07:34:15.573Z,33.70
2017-11-10T07:36:18.343Z,36.07
2017-11-10T07:38:21.112Z,32.37
2017-11-10T07:40:23.810Z,34.60
2017-11-10T07:42:26.482Z,32.67
2017-11-10T07:44:29.141Z,35.03
2017-11-10T07:46:31.832Z,36.00
2017-11-10T07:48:34.490Z,32.97
2017-11-10T07:50:37.154Z,32.27
2017-11-10T07:52:39.845Z,34.40
2017-11-10T07:54:42.533Z,34.30
2017-11-10T07:56:45.211Z,31.57
2017-11-10T07:58:47.908Z,31.70
2017-11-10T08:00:50.985Z,32.97
2017-11-10T08:02:55.345Z,30.47
2017-11-10T08:04:58.796Z,29.53
2017-11-10T08:07:01.454Z,30.40
2017-11-10T08:09:04.219Z,29.90
2017-11-10T08:11:06.994Z,30.30
2017-11-10T08:13:10.034Z,30.23
2017-11-10T08:15:13.494Z,30.20
2017-11-10T08:17:16.141Z,28.27
2017-11-10T08:19:18.833Z,29.93
2017-11-10T08:21:21.592Z,28.93
2017-11-10T08:23:24.421Z,29.57
2017-11-10T08:25:27.092Z,25.90
2017-11-10T08:27:29.813Z,28.07
2017-11-10T08:29:33.296Z,29.17
2017-11-10T08:31:36.802Z,29.30
2017-11-10T08:33:40.265Z,27.63
2017-11-10T08:35:43.022Z,28.93
2017-11-10T08:37:45.786Z,25.53
2017-11-10T08:39:48.669Z,25.90
2017-11-10T08:41:51.408Z,27.37
2017-11-10T08:43:54.822Z,26.30
2017-11-10T08:45:57.564Z,27.07
2017-11-10T08:48:00.224Z,27.17
2017-11-10T08:50:02.886Z,26.30
2017-11-10T08:52:05.583Z,24.13
2017-11-10T08:54:08.249Z,25.40
2017-11-10T08:56:10.905Z,25.00
2017-11-10T08:58:13.613Z,25.03
2017-11-10T09:00:16.276Z,23.87
2017-11-10T09:02:18.946Z,24.47
2017-11-10T09:04:21.642Z,24.00
2017-11-10T09:06:24.294Z,24.40
2017-11-10T09:08:26.995Z,24.07
2017-11-10T09:10:29.755Z,22.60
2017-11-10T09:12:32.632Z,23.37
2017-11-10T09:14:35.320Z,22.10
2017-11-10T09:16:38.047Z,22.40
2017-11-10T09:18:40.710Z,21.70
2017-11-10T09:20:43.428Z,21.67
2017-11-10T09:22:46.168Z,19.93
2017-11-10T09:24:50.285Z,20.30
2017-11-10T09:26:53.046Z,19.17
2017-11-10T09:29:01.565Z,18.40
2017-11-10T09:44:37.209Z,16.07
2017-11-10T09:46:45.498Z,15.57
2017-11-10T09:48:54.557Z,15.07
2017-11-10T09:51:03.060Z,16.43
2017-11-10T09:53:11.429Z,15.77
2017-11-10T09:58:03.640Z,16.80
2017-11-10T10:00:09.152Z,15.30
2017-11-10T10:02:29.330Z,17.63
2017-11-10T10:04:34.512Z,17.63
2017-11-10T10:09:21.984Z,17.50
2017-11-10T10:11:27.360Z,17.20
2017-11-10T10:13:46.941Z,17.47
2017-11-10T10:15:55.206Z,16.27
2017-11-10T10:20:39.878Z,16.97
2017-11-10T10:22:43.212Z,17.50
2017-11-10T10:24:45.906Z,17.00
2017-11-10T10:26:48.614Z,17.80
2017-11-10T10:28:51.280Z,18.50
2017-11-10T10:30:53.971Z,18.40
2017-11-10T10:32:56.631Z,18.80
2017-11-10T10:34:59.490Z,21.03
2017-11-10T10:37:02.248Z,19.60
2017-11-10T10:39:04.956Z,19.67
2017-11-10T10:41:07.679Z,19.90
2017-11-10T10:43:11.126Z,19.83
2017-11-10T10:45:13.846Z,19.57
2017-11-10T10:47:17.315Z,19.87
2017-11-10T10:49:19.990Z,19.33
2017-11-10T10:51:22.666Z,19.13
2017-11-10T10:53:25.385Z,19.83
2017-11-10T10:55:28.880Z,20.20
2017-11-10T10:57:31.730Z,18.43
2017-11-10T10:59:34.467Z,15.73
2017-11-10T11:01:37.138Z,17.10
2017-11-10T11:03:39.830Z,16.40
2017-11-10T11:05:42.512Z,17.50
2017-11-10T11:07:45.204Z,18.00
2017-11-10T11:09:47.972Z,16.03
2017-11-10T11:11:50.659Z,17.03
2017-11-10T11:13:53.432Z,20.20
2017-11-10T11:15:56.163Z,19.20
2017-11-10T11:17:58.843Z,18.60
2017-11-10T11:20:01.592Z,19.77
2017-11-10T11:22:04.291Z,17.70
2017-11-10T11:24:07.776Z,16.23
2017-11-10T11:26:11.209Z,16.10
2017-11-10T11:28:13.886Z,16.77
2017-11-10T11:30:16.570Z,16.27
2017-11-10T11:32:19.259Z,16.40
2017-11-10T11:34:21.963Z,12.83
2017-11-10T11:36:24.678Z,11.50
2017-11-10T11:38:27.785Z,10.93
2017-11-10T11:40:30.584Z,12.90
2017-11-10T11:42:33.266Z,9.87
2017-11-10T11:44:36.095Z,9.20
2017-11-10T11:46:38.790Z,9.93
2017-11-10T11:48:41.487Z,8.50
2017-11-10T11:50:45.195Z,10.27
2017-11-10T11:52:47.917Z,12.07
2017-11-10T11:54:50.638Z,16.10
2017-11-10T11:56:53.334Z,11.30
2017-11-10T11:58:56.024Z,10.90
2017-11-10T12:00:59.565Z,9.13
2017-11-10T12:03:03.019Z,8.93
2017-11-10T12:05:06.555Z,9.50
2017-11-10T12:07:09.433Z,10.10
2017-11-10T12:09:12.159Z,9.10
2017-11-10T12:11:14.913Z,9.50
2017-11-10T12:13:17.575Z,9.87
2017-11-10T12:15:20.286Z,9.90
2017-11-10T12:17:23.181Z,8.77
2017-11-10T12:19:25.855Z,9.40
2017-11-10T12:21:28.568Z,8.90
2017-11-10T12:23:31.307Z,9.97
2017-11-10T12:25:34.011Z,9.60
2017-11-10T12:27:36.710Z,10.93
2017-11-10T12:29:39.433Z,10.40
2017-11-10T12:31:42.151Z,10.57
2017-11-10T12:33:44.941Z,10.70
2017-11-10T12:35:47.823Z,9.30
2017-11-10T12:37:50.511Z,11.13
2017-11-10T12:39:53.196Z,12.70
2017-11-10T12:41:55.941Z,10.60
2017-11-10T12:43:58.653Z,9.20
2017-11-10T12:46:01.338Z,10.37
2017-11-10T12:48:04.046Z,10.50
2017-11-10T12:50:07.604Z,10.90
2017-11-10T12:52:10.302Z,9.77
2017-11-10T12:54:13.930Z,11.30
2017-11-10T12:56:17.692Z,10.13
2017-11-10T12:58:20.385Z,11.40
2017-11-10T13:00:23.119Z,11.63
2017-11-10T13:02:25.772Z,12.70
2017-11-10T13:04:28.486Z,11.33
2017-11-10T13:06:31.172Z,11.63
2017-11-10T13:08:33.854Z,13.43
2017-11-10T13:10:36.598Z,11.63
2017-11-10T13:12:39.286Z,10.43
2017-11-10T13:14:42.254Z,10.63
2017-11-10T13:16:44.954Z,11.80
2017-11-10T13:18:47.637Z,11.23
2017-11-10T13:20:50.520Z,12.37
2017-11-10T13:22:53.243Z,11.20
2017-11-10T13:24:56.680Z,11.47
2017-11-10T13:26:59.459Z,11.20
2017-11-10T13:29:02.130Z,10.63
2017-11-10T13:31:04.782Z,11.63
2017-11-10T13:33:07.559Z,10.70
2017-11-10T13:35:10.251Z,10.30
2017-11-10T13:37:12.923Z,11.30
2017-11-10T13:39:15.656Z,11.67
2017-11-10T13:41:19.129Z,11.23
2017-11-10T13:43:21.787Z,10.57
2017-11-10T13:45:24.523Z,11.20
2017-11-10T13:47:27.942Z,12.63
2017-11-10T13:49:30.618Z,10.13
2017-11-10T13:51:33.304Z,11.13
2017-11-10T13:53:35.972Z,11.20
2017-11-10T13:55:38.656Z,8.57
2017-11-10T13:57:41.311Z,9.93
2017-11-10T13:59:43.997Z,10.10
2017-11-10T14:01:46.709Z,9.60
2017-11-10T14:03:49.504Z,8.23
2017-11-10T14:05:52.968Z,7.57
2017-11-10T14:07:55.645Z,6.90
2017-11-10T14:09:58.303Z,6.03
2017-11-10T14:12:01.036Z,6.17
2017-11-10T14:14:04.581Z,7.93
2017-11-10T14:16:07.279Z,6.10
2017-11-10T14:18:10.069Z,5.63
2017-11-10T14:20:12.757Z,4.33
2017-11-10T14:22:15.454Z,4.93
2017-11-10T14:24:18.899Z,3.97
2017-11-10T14:26:22.320Z,3.57
2017-11-10T14:28:24.996Z,3.67
2017-11-10T14:30:27.649Z,3.43
2017-11-10T14:32:30.304Z,3.87
2017-11-10T14:34:33.038Z,4.30
2017-11-10T14:36:36.481Z,3.73
2017-11-10T14:38:39.148Z,3.77
2017-11-10T14:40:41.875Z,3.60
2017-11-10T14:42:44.588Z,2.43
2017-11-10T14:44:48.275Z,3.07
2017-11-10T14:46:51.722Z,2.60
2017-11-10T14:48:54.381Z,3.10
2017-11-10T14:50:57.058Z,4.00
2017-11-10T14:52:59.921Z,3.63
2017-11-10T14:55:02.607Z,3.57
2017-11-10T14:57:05.281Z,3.13
2017-11-10T14:59:07.935Z,11.90
2017-11-10T15:01:10.587Z,2.83
2017-11-10T15:03:14.038Z,2.60
2017-11-10T15:05:17.312Z,3.07
2017-11-10T15:07:19.999Z,3.23
2017-11-10T15:09:22.692Z,3.40
2017-11-10T15:11:25.373Z,3.23
2017-11-10T15:13:28.221Z,4.07
2017-11-10T15:15:31.690Z,2.90
2017-11-10T15:17:35.107Z,3.70
2017-11-10T15:19:37.798Z,3.30
2017-11-10T15:21:40.607Z,2.77
2017-11-10T15:23:43.292Z,3.40
2017-11-10T15:25:46.110Z,3.83
2017-11-10T15:27:48.925Z,3.10
2017-11-10T15:29:51.588Z,3.40
2017-11-10T15:31:54.336Z,3.40
2017-11-10T15:33:57.025Z,2.77
2017-11-10T15:35:59.806Z,3.40
2017-11-10T15:38:02.523Z,3.67
2017-11-10T15:40:05.365Z,4.20
2017-11-10T15:42:08.145Z,3.77
2017-11-10T15:44:10.984Z,3.47
2017-11-10T15:46:14.541Z,3.70
2017-11-10T15:48:17.307Z,2.87
2017-11-10T15:50:20.005Z,3.70
2017-11-10T15:52:22.688Z,4.87
2017-11-10T15:54:25.674Z,4.40
2017-11-10T15:56:29.330Z,23.23
2017-11-10T15:58:31.990Z,12.90
2017-11-10T16:00:34.667Z,8.40
2017-11-10T16:02:37.368Z,15.07
2017-11-10T16:04:40.042Z,3.47
2017-11-10T16:06:42.951Z,3.67
2017-11-10T16:08:45.613Z,4.60
2017-11-10T16:10:48.378Z,3.50
2017-11-10T16:12:51.148Z,3.77
2017-11-10T16:14:53.822Z,3.33
2017-11-10T16:16:56.470Z,5.57
2017-11-10T16:18:59.923Z,5.17
2017-11-10T16:21:02.650Z,4.47
2017-11-10T16:23:06.082Z,5.20
2017-11-10T16:25:08.911Z,4.60
2017-11-10T16:27:12.355Z,4.10
2017-11-10T16:29:15.024Z,4.13
2017-11-10T16:31:17.717Z,3.80
2017-11-10T16:33:20.363Z,4.03
2017-11-10T16:35:23.058Z,4.70
2017-11-10T16:37:25.929Z,37.17
2017-11-10T16:39:28.718Z,12.50
2017-11-10T16:41:31.482Z,6.27
2017-11-10T16:43:34.208Z,13.73
2017-11-10T16:45:36.877Z,56.10
2017-11-10T16:47:39.532Z,11.90
2017-11-10T16:49:42.205Z,6.47
2017-11-10T16:51:44.854Z,7.00
2017-11-10T16:53:47.513Z,9.97
2017-11-10T16:55:50.991Z,16.60
2017-11-10T16:57:53.764Z,5.77
2017-11-10T16:59:56.437Z,7.90
2017-11-10T17:01:59.493Z,6.17
2017-11-10T17:04:02.351Z,8.63
2017-11-10T17:06:05.031Z,7.40
2017-11-10T17:08:07.912Z,6.00
2017-11-10T17:10:10.609Z,13.10
2017-11-10T17:12:13.367Z,7.17
2017-11-10T17:14:16.043Z,8.03
2017-11-10T17:16:19.300Z,10.50
2017-11-10T17:18:22.734Z,10.13
2017-11-10T17:20:25.466Z,11.47
2017-11-10T17:22:28.879Z,8.13
2017-11-10T17:24:31.568Z,9.70
2017-11-10T17:26:34.273Z,8.23
2017-11-10T17:28:36.953Z,4.67
2017-11-10T17:30:39.761Z,3.63
2017-11-10T17:32:42.797Z,4.83
2017-11-10T17:34:45.598Z,6.80
2017-11-10T17:36:48.375Z,6.60
2017-11-10T17:38:51.331Z,8.67
2017-11-10T17:40:54.018Z,6.60
2017-11-10T17:42:56.688Z,7.00
2017-11-10T17:44:59.455Z,6.57
2017-11-10T17:47:02.141Z,8.47
2017-11-10T17:49:04.846Z,6.57
2017-11-10T17:51:07.543Z,6.30
2017-11-10T17:53:10.264Z,13.30
2017-11-10T17:55:12.988Z,7.10
2017-11-10T17:57:15.820Z,5.70
2017-11-10T17:59:18.487Z,5.33
2017-11-10T18:01:21.171Z,5.57
2017-11-10T18:03:23.980Z,8.43
2017-11-10T18:05:26.640Z,9.13
2017-11-10T18:07:29.339Z,8.70
2017-11-10T18:09:32.151Z,10.77
2017-11-10T18:13:44.681Z,4.33
2017-11-10T18:15:48.163Z,7.43
2017-11-10T18:17:51.625Z,5.43
2017-11-10T18:19:54.334Z,5.63
2017-11-10T18:21:57.790Z,4.70
2017-11-10T18:24:00.467Z,3.87
2017-11-10T18:26:03.166Z,5.73
2017-11-10T18:28:05.956Z,5.70
2017-11-10T18:30:08.661Z,6.80
2017-11-10T18:32:11.355Z,8.90
2017-11-10T18:34:14.056Z,11.10
2017-11-10T18:36:16.807Z,13.47
2017-11-10T18:38:19.513Z,22.10
2017-11-10T18:40:22.275Z,22.07
2017-11-10T18:42:25.058Z,23.33
2017-11-10T18:44:27.815Z,26.13
2017-11-10T18:46:30.621Z,25.60
2017-11-10T18:48:34.296Z,26.30
2017-11-10T18:50:37.086Z,23.77
2017-11-10T18:52:39.803Z,23.37
2017-11-10T18:54:45.489Z,24.03
2017-11-10T18:56:48.279Z,22.97
2017-11-10T18:58:50.991Z,26.03
2017-11-10T19:00:53.701Z,25.97
2017-11-10T19:02:56.391Z,33.07
2017-11-10T19:04:59.114Z,37.20
2017-11-10T19:07:01.836Z,36.10
2017-11-10T19:09:05.461Z,26.67
2017-11-10T19:11:08.241Z,23.60
2017-11-10T19:13:10.906Z,17.73
2017-11-10T19:15:13.584Z,13.73
2017-11-10T19:17:17.400Z,15.03
2017-11-10T19:19:20.846Z,12.90
2017-11-10T19:21:23.531Z,11.97
2017-11-10T19:23:27.021Z,11.70
2017-11-10T19:25:30.117Z,10.00
2017-11-10T19:27:33.053Z,15.97
2017-11-10T19:29:35.959Z,11.70
2017-11-10T19:31:38.630Z,18.27
2017-11-10T19:33:41.308Z,13.20
2017-11-10T19:35:44.172Z,14.33
2017-11-10T19:37:46.856Z,16.67
2017-11-10T19:40:01.477Z,11.77
2017-11-10T19:42:04.166Z,21.40
2017-11-10T19:44:06.836Z,15.43
2017-11-10T19:46:09.522Z,12.47
2017-11-10T19:48:12.210Z,10.80
2017-11-10T19:50:16.088Z,18.80
2017-11-10T19:52:18.774Z,11.60
2017-11-10T19:54:21.541Z,19.27
2017-11-10T19:56:24.215Z,12.13
2017-11-10T19:58:27.073Z,9.27
2017-11-10T20:00:29.839Z,9.67
2017-11-10T20:02:33.466Z,9.33
2017-11-10T20:04:36.222Z,8.30
2017-11-10T20:06:39.680Z,9.90
2017-11-10T20:08:43.173Z,11.23
2017-11-10T20:10:45.889Z,11.40
2017-11-10T20:12:49.351Z,9.87
2017-11-10T20:14:52.017Z,10.57
2017-11-10T20:16:54.859Z,8.50
2017-11-10T20:18:57.710Z,10.27
2017-11-10T20:21:00.355Z,9.03
2017-11-10T20:23:03.506Z,9.10
2017-11-10T20:25:06.206Z,10.10
2017-11-10T20:27:09.455Z,13.17
2017-11-10T20:29:12.352Z,10.70
2017-11-10T20:31:16.498Z,9.30
2017-11-10T20:33:19.460Z,11.73
2017-11-10T20:35:22.312Z,9.20
2017-11-10T20:37:26.497Z,10.10
2017-11-10T20:39:29.461Z,11.10
2017-11-10T20:41:32.118Z,9.80
2017-11-10T20:43:34.808Z,15.07
2017-11-10T20:45:37.476Z,11.63
2017-11-10T20:47:40.167Z,10.40
2017-11-10T20:49:42.857Z,7.40
2017-11-10T20:51:45.717Z,8.70
2017-11-10T20:53:49.518Z,7.73
2017-11-10T20:55:57.452Z,7.47
2017-11-10T20:58:00.930Z,7.83
2017-11-10T21:00:03.678Z,10.37
2017-11-10T21:02:06.334Z,10.30
2017-11-10T21:04:09.779Z,9.70
2017-11-10T21:06:12.565Z,9.30
2017-11-10T21:08:15.741Z,12.47
2017-11-10T21:10:19.376Z,10.27
2017-11-10T21:12:22.304Z,11.80
2017-11-10T21:14:25.844Z,11.47
2017-11-10T21:16:28.777Z,12.33
2017-11-10T21:18:31.585Z,10.90
2017-11-10T21:20:34.351Z,10.57
2017-11-10T21:22:37.050Z,11.90
2017-11-10T21:24:39.809Z,11.67
2017-11-10T21:26:42.587Z,12.20
2017-11-10T21:28:45.310Z,15.70
2017-11-10T21:30:48.782Z,20.57
2017-11-10T21:32:51.451Z,17.60
2017-11-10T21:34:54.344Z,15.97
2017-11-10T21:36:57.070Z,14.97
2017-11-10T21:38:59.940Z,15.10
2017-11-10T21:41:03.799Z,18.53
2017-11-10T21:43:06.496Z,12.73
2017-11-10T21:45:09.949Z,12.50
2017-11-10T21:47:12.613Z,12.10
2017-11-10T21:49:15.334Z,13.00
2017-11-10T21:51:18.449Z,9.70
2017-11-10T21:53:22.054Z,9.13
2017-11-10T21:55:24.756Z,10.90
2017-11-10T21:57:27.541Z,9.37
2017-11-10T21:59:30.212Z,9.07
2017-11-10T22:01:32.892Z,9.17
2017-11-10T22:03:35.545Z,10.90
2017-11-10T22:05:38.223Z,9.50
2017-11-10T22:07:40.931Z,8.87
2017-11-10T22:09:43.601Z,8.37
2017-11-10T22:11:46.323Z,9.40
2017-11-10T22:13:49.977Z,8.07
2017-11-10T22:15:52.640Z,7.80
2017-11-10T22:17:55.517Z,10.30
2017-11-10T22:19:58.201Z,40.10
2017-11-10T22:22:00.887Z,72.13
2017-11-10T22:24:03.584Z,23.23
2017-11-10T22:26:06.300Z,21.50
2017-11-10T22:28:08.961Z,45.80
2017-11-10T22:30:12.428Z,19.87
2017-11-10T22:32:15.128Z,13.77
2017-11-10T22:34:17.784Z,12.43
2017-11-10T22:36:20.467Z,15.30
2017-11-10T22:38:23.166Z,13.40
2017-11-10T22:40:26.590Z,16.30
2017-11-10T22:42:29.388Z,17.10
2017-11-10T22:44:32.062Z,19.73
2017-11-10T22:46:34.710Z,14.33
2017-11-10T22:48:37.397Z,14.87
2017-11-10T22:50:40.199Z,13.57
2017-11-10T22:52:42.965Z,13.17
2017-11-10T22:54:45.651Z,18.57
2017-11-10T22:56:48.559Z,12.30
2017-11-10T22:58:51.237Z,12.60
2017-11-10T23:00:53.922Z,10.17
2017-11-10T23:02:56.615Z,9.80
2017-11-10T23:05:00.035Z,9.80
2017-11-10T23:07:02.714Z,9.77
2017-11-10T23:09:05.499Z,9.87
2017-11-10T23:11:08.175Z,8.87
2017-11-10T23:13:10.845Z,9.40
2017-11-10T23:15:13.565Z,8.77
2017-11-10T23:17:16.211Z,8.60
2017-11-10T23:19:18.981Z,9.80
2017-11-10T23:21:21.658Z,9.20
2017-11-10T23:23:24.312Z,8.33
2017-11-10T23:25:26.996Z,9.90
2017-11-10T23:27:29.678Z,8.50
2017-11-10T23:29:32.584Z,8.47
2017-11-10T23:31:37.370Z,9.20
2017-11-10T23:33:40.052Z,9.97
2017-11-10T23:35:42.710Z,8.97
2017-11-10T23:37:46.130Z,8.90
2017-11-10T23:39:48.833Z,8.43
2017-11-10T23:41:51.481Z,10.10
2017-11-10T23:43:54.135Z,9.20
2017-11-10T23:45:57.566Z,10.03
2017-11-10T23:48:00.233Z,9.00
2017-11-10T23:50:02.909Z,8.50
2017-11-10T23:52:05.619Z,8.80
2017-11-10T23:54:09.073Z,9.30
2017-11-10T23:56:11.725Z,7.40
2017-11-10T23:58:15.184Z,8.97
