createdAt,value
2019-04-01T00:01:40.070Z,74.07
2019-04-01T00:05:52.628Z,74.27
2019-04-01T00:10:05.137Z,70.90
2019-04-01T00:14:17.924Z,74.43
2019-04-01T00:18:31.557Z,74.20
2019-04-01T00:22:44.049Z,70.73
2019-04-01T00:26:56.541Z,79.40
2019-04-01T00:31:09.287Z,73.23
2019-04-01T00:35:21.787Z,75.97
2019-04-01T00:39:34.668Z,81.30
2019-04-01T00:43:54.520Z,74.60
2019-04-01T00:48:07.226Z,70.77
2019-04-01T00:52:19.640Z,79.60
2019-04-01T00:56:32.425Z,75.33
2019-04-01T01:00:44.855Z,72.67
2019-04-01T01:04:57.192Z,76.40
2019-04-01T01:09:09.978Z,77.90
2019-04-01T01:13:22.534Z,82.10
2019-04-01T01:17:35.524Z,79.50
2019-04-01T01:21:48.084Z,81.60
2019-04-01T01:26:00.393Z,81.30
2019-04-01T01:30:13.547Z,82.93
2019-04-01T01:34:26.116Z,83.30
2019-04-01T01:38:38.353Z,86.17
2019-04-01T01:42:51.144Z,84.30
2019-04-01T01:47:03.798Z,86.30
2019-04-01T01:51:16.114Z,83.53
2019-04-01T01:55:29.005Z,85.30
2019-04-01T01:59:42.772Z,88.93
2019-04-01T02:03:55.193Z,88.47
2019-04-01T02:08:08.653Z,88.53
2019-04-01T02:12:21.056Z,88.07
2019-04-01T02:16:33.849Z,87.23
2019-04-01T02:20:46.303Z,89.33
2019-04-01T02:24:58.607Z,91.90
2019-04-01T02:29:11.465Z,89.67
2019-04-01T02:33:24.123Z,89.80
2019-04-01T02:37:37.118Z,90.33
2019-04-01T02:41:49.652Z,86.60
2019-04-01T02:46:02.233Z,96.40
2019-04-01T02:50:15.116Z,92.97
2019-04-01T02:54:27.482Z,88.07
2019-04-01T02:58:40.460Z,93.63
2019-04-01T03:02:53.018Z,91.00
2019-04-01T03:07:06.094Z,97.00
2019-04-01T03:11:18.574Z,96.57
2019-04-01T03:15:30.995Z,98.83
2019-04-01T03:19:43.894Z,96.97
2019-04-01T03:23:56.328Z,95.50
2019-04-01T03:28:09.312Z,88.70
2019-04-01T03:32:21.937Z,95.73
2019-04-01T03:36:34.456Z,90.13
2019-04-01T03:40:47.173Z,92.40
2019-04-01T03:44:59.528Z,95.37
2019-04-01T03:49:12.893Z,95.60
2019-04-01T03:53:25.273Z,92.40
2019-04-01T03:57:38.837Z,89.13
2019-04-01T04:01:51.237Z,97.40
2019-04-01T04:06:04.019Z,95.17
2019-04-01T04:10:16.661Z,90.43
2019-04-01T04:14:29.467Z,94.07
2019-04-01T04:18:41.929Z,92.97
2019-04-01T04:22:54.342Z,83.83
2019-04-01T04:27:10.936Z,89.90
2019-04-01T04:31:21.296Z,91.90
2019-04-01T04:35:33.809Z,84.60
2019-04-01T04:39:46.424Z,89.63
2019-04-01T04:43:58.946Z,88.33
2019-04-01T04:48:11.862Z,81.30
2019-04-01T04:52:24.325Z,80.57
2019-04-01T04:56:36.632Z,83.87
2019-04-01T05:00:49.532Z,82.33
2019-04-01T05:05:01.982Z,79.77
2019-04-01T05:09:14.965Z,78.00
2019-04-01T05:13:27.604Z,75.67
2019-04-01T05:17:39.836Z,77.80
2019-04-01T05:21:53.581Z,81.40
2019-04-01T05:26:07.549Z,80.00
2019-04-01T05:30:20.338Z,87.20
2019-04-01T05:34:35.468Z,88.40
2019-04-01T05:38:49.296Z,78.33
2019-04-01T05:43:02.348Z,80.50
2019-04-01T05:47:15.210Z,82.00
2019-04-01T05:51:28.133Z,81.37
2019-04-01T05:55:40.599Z,79.60
2019-04-01T05:59:53.577Z,77.97
2019-04-01T06:04:06.097Z,77.63
2019-04-01T06:08:19.479Z,78.33
2019-04-01T06:12:31.981Z,84.87
2019-04-01T06:16:44.864Z,74.27
2019-04-01T06:20:57.345Z,73.10
2019-04-01T06:25:10.050Z,72.10
2019-04-01T06:29:23.402Z,77.83
2019-04-01T06:33:36.349Z,72.23
2019-04-01T06:37:49.227Z,73.87
2019-04-01T06:42:01.933Z,71.50
2019-04-01T06:46:14.391Z,81.73
2019-04-01T06:50:26.973Z,71.70
2019-04-01T06:54:39.588Z,77.93
2019-04-01T06:58:52.044Z,76.50
2019-04-01T07:03:04.460Z,72.60
2019-04-01T07:07:19.125Z,75.93
2019-04-01T07:11:31.377Z,75.33
2019-04-01T07:15:44.573Z,78.40
2019-04-01T07:19:57.080Z,74.57
2019-04-01T07:24:09.402Z,78.83
2019-04-01T07:28:22.200Z,79.73
2019-04-01T07:32:34.956Z,75.13
2019-04-01T07:36:47.919Z,71.80
2019-04-01T07:41:00.711Z,73.90
2019-04-01T07:45:13.500Z,78.27
2019-04-01T07:49:26.088Z,76.37
2019-04-01T07:53:38.732Z,68.93
2019-04-01T07:57:52.588Z,69.27
2019-04-01T08:02:05.181Z,68.07
2019-04-01T08:06:17.567Z,67.37
2019-04-01T08:10:30.344Z,69.47
2019-04-01T08:14:42.800Z,65.20
2019-04-01T08:18:55.112Z,65.33
2019-04-01T08:23:08.273Z,65.87
2019-04-01T08:27:20.888Z,62.40
2019-04-01T08:31:33.821Z,66.83
2019-04-01T08:35:46.579Z,63.93
2019-04-01T08:39:59.409Z,61.70
2019-04-01T08:44:11.868Z,62.70
2019-04-01T08:48:24.852Z,63.13
2019-04-01T08:52:37.514Z,61.43
2019-04-01T08:56:51.018Z,58.20
2019-04-01T09:01:03.962Z,58.53
2019-04-01T09:05:16.508Z,60.13
2019-04-01T09:09:29.916Z,59.53
2019-04-01T09:13:42.389Z,58.50
2019-04-01T09:17:55.348Z,64.57
2019-04-01T09:22:07.899Z,55.87
2019-04-01T09:26:20.385Z,58.07
2019-04-01T09:30:33.204Z,59.83
2019-04-01T09:34:45.733Z,58.70
2019-04-01T09:38:58.709Z,53.60
2019-04-01T09:43:13.936Z,46.47
2019-04-01T09:47:26.299Z,51.90
2019-04-01T09:51:48.563Z,47.40
2019-04-01T09:55:53.030Z,43.30
2019-04-01T10:00:05.996Z,43.47
2019-04-01T10:04:18.781Z,41.80
2019-04-01T10:08:42.105Z,39.00
2019-04-01T10:12:45.181Z,42.93
2019-04-01T10:16:58.075Z,42.10
2019-04-01T10:21:10.634Z,39.07
2019-04-01T10:25:23.053Z,40.50
2019-04-01T10:29:35.996Z,36.27
2019-04-01T10:33:48.453Z,38.23
2019-04-01T10:38:01.552Z,36.13
2019-04-01T10:42:14.037Z,44.43
2019-04-01T10:46:26.348Z,45.57
2019-04-01T10:50:39.325Z,48.23
2019-04-01T10:54:51.859Z,48.93
2019-04-01T10:59:04.711Z,50.80
2019-04-01T11:03:17.334Z,46.97
2019-04-01T11:07:31.497Z,49.40
2019-04-01T11:11:44.229Z,49.33
2019-04-01T11:15:56.639Z,44.53
2019-04-01T11:20:10.624Z,54.53
2019-04-01T11:24:23.373Z,42.77
2019-04-01T11:28:35.829Z,45.20
2019-04-01T11:32:48.445Z,47.47
2019-04-01T11:37:02.329Z,49.67
2019-04-01T11:41:15.127Z,47.57
2019-04-01T11:45:27.615Z,47.90
2019-04-01T11:49:40.487Z,42.93
2019-04-01T11:53:52.980Z,44.47
2019-04-01T11:58:05.876Z,43.63
2019-04-01T12:02:18.433Z,50.43
2019-04-01T12:06:30.908Z,50.67
2019-04-01T12:10:43.776Z,50.40
2019-04-01T12:14:56.392Z,51.63
2019-04-01T12:19:09.284Z,51.00
2019-04-01T12:23:21.741Z,52.17
2019-04-01T12:27:35.272Z,49.13
2019-04-01T12:31:47.583Z,52.67
2019-04-01T12:36:00.181Z,53.40
2019-04-01T12:40:13.209Z,46.43
2019-04-01T12:44:26.043Z,51.67
2019-04-01T12:48:38.589Z,50.73
2019-04-01T12:52:50.996Z,52.57
2019-04-01T12:57:03.780Z,45.27
2019-04-01T13:01:16.340Z,51.17
2019-04-01T13:05:28.651Z,46.50
2019-04-01T13:09:41.508Z,53.10
2019-04-01T13:13:53.997Z,56.40
2019-04-01T13:18:06.312Z,54.40
2019-04-01T13:22:18.716Z,55.87
2019-04-01T13:26:31.403Z,54.67
2019-04-01T13:30:43.951Z,54.70
2019-04-01T13:34:56.484Z,52.93
2019-04-01T13:39:10.164Z,48.07
2019-04-01T13:43:22.857Z,53.07
2019-04-01T13:47:35.369Z,55.77
2019-04-01T13:51:47.680Z,52.10
2019-04-01T13:56:00.469Z,54.77
2019-04-01T14:00:13.196Z,49.23
2019-04-01T14:04:27.329Z,50.20
2019-04-01T14:08:40.113Z,57.83
2019-04-01T14:12:52.593Z,48.57
2019-04-01T14:17:06.473Z,49.90
2019-04-01T14:21:20.925Z,55.50
2019-04-01T14:25:34.800Z,55.83
2019-04-01T14:29:47.696Z,52.83
2019-04-01T14:34:01.271Z,56.33
2019-04-01T14:38:14.049Z,50.23
2019-04-01T14:42:26.574Z,50.70
2019-04-01T14:46:39.320Z,52.80
2019-04-01T14:50:51.871Z,51.50
2019-04-01T14:55:04.837Z,48.63
2019-04-01T14:59:17.296Z,46.17
2019-04-01T15:03:29.696Z,52.67
2019-04-01T15:07:42.493Z,50.27
2019-04-01T15:11:55.020Z,50.60
2019-04-01T15:16:07.353Z,49.70
2019-04-01T15:20:21.037Z,48.00
2019-04-01T15:24:33.791Z,49.63
2019-04-01T15:28:46.236Z,53.73
2019-04-01T15:32:58.550Z,49.90
2019-04-01T15:37:11.410Z,47.40
2019-04-01T15:41:26.668Z,46.57
2019-04-01T15:45:38.493Z,50.47
2019-04-01T15:49:51.081Z,48.30
2019-04-01T15:54:04.362Z,50.60
2019-04-01T15:58:16.832Z,48.87
2019-04-01T16:02:29.150Z,49.80
2019-04-01T16:06:41.925Z,54.43
2019-04-01T16:10:54.404Z,51.90
2019-04-01T16:15:09.010Z,46.37
2019-04-01T16:19:21.632Z,51.87
2019-04-01T16:23:34.000Z,51.93
2019-04-01T16:27:46.986Z,47.60
2019-04-01T16:31:59.536Z,46.67
2019-04-01T16:36:12.017Z,48.47
2019-04-01T16:40:24.907Z,49.30
2019-04-01T16:44:37.397Z,53.20
2019-04-01T16:48:50.447Z,54.93
2019-04-01T16:53:03.167Z,47.83
2019-04-01T16:57:16.177Z,52.83
2019-04-01T17:01:28.800Z,53.03
2019-04-01T17:05:41.220Z,55.63
2019-04-01T17:09:54.163Z,54.13
2019-04-01T17:14:09.193Z,54.37
2019-04-01T17:18:21.818Z,58.70
2019-04-01T17:22:38.422Z,49.17
2019-04-01T17:27:12.762Z,53.83
2019-04-01T17:31:25.405Z,47.27
2019-04-01T17:35:37.833Z,49.20
2019-04-01T17:39:50.772Z,45.80
2019-04-01T17:44:03.437Z,51.60
2019-04-01T17:48:16.252Z,50.83
2019-04-01T17:52:28.976Z,51.60
2019-04-01T17:56:41.907Z,50.17
2019-04-01T18:00:56.845Z,52.10
2019-04-01T18:05:12.309Z,54.77
2019-04-01T18:09:25.995Z,59.97
2019-04-01T18:13:38.481Z,57.87
2019-04-01T18:17:51.364Z,55.23
2019-04-01T18:22:04.112Z,52.23
2019-04-01T18:26:17.123Z,58.17
2019-04-01T18:30:30.844Z,56.13
2019-04-01T18:34:43.306Z,58.87
2019-04-01T18:38:55.789Z,57.43
2019-04-01T18:43:08.675Z,57.60
2019-04-01T18:47:21.417Z,51.27
2019-04-01T18:51:36.533Z,52.10
2019-04-01T18:55:48.424Z,58.77
2019-04-01T19:00:01.342Z,53.90
2019-04-01T19:04:13.895Z,56.77
2019-04-01T19:08:26.289Z,58.77
2019-04-01T19:12:39.121Z,56.67
2019-04-01T19:16:51.660Z,57.67
2019-04-01T19:21:05.003Z,58.47
2019-04-01T19:25:17.609Z,61.00
2019-04-01T19:29:30.505Z,54.47
2019-04-01T19:33:42.964Z,50.17
2019-04-01T19:37:56.338Z,53.10
2019-04-01T19:42:09.015Z,51.70
2019-04-01T19:46:21.804Z,49.17
2019-04-01T19:50:34.364Z,57.27
2019-04-01T19:54:46.665Z,53.90
2019-04-01T19:58:59.633Z,49.53
2019-04-01T20:03:12.232Z,59.10
2019-04-01T20:07:25.209Z,52.37
2019-04-01T20:11:37.773Z,59.73
2019-04-01T20:15:50.080Z,59.03
2019-04-01T20:20:03.100Z,59.93
2019-04-01T20:24:15.640Z,57.10
2019-04-01T20:28:30.426Z,59.23
2019-04-01T20:32:42.921Z,61.50
2019-04-01T20:36:55.913Z,66.87
2019-04-01T20:41:08.536Z,61.53
2019-04-01T20:45:21.524Z,60.30
2019-04-01T20:49:34.116Z,57.93
2019-04-01T20:53:47.257Z,62.10
2019-04-01T20:58:01.483Z,56.83
2019-04-01T21:02:13.819Z,61.30
2019-04-01T21:06:26.610Z,48.77
2019-04-01T21:10:39.069Z,57.47
2019-04-01T21:14:51.372Z,56.13
2019-04-01T21:19:04.393Z,57.40
2019-04-01T21:23:16.930Z,58.83
2019-04-01T21:27:29.814Z,52.17
2019-04-01T21:31:42.441Z,49.87
2019-04-01T21:35:54.784Z,56.57
2019-04-01T21:40:08.054Z,61.40
2019-04-01T21:44:20.606Z,72.33
2019-04-01T21:48:34.079Z,74.30
2019-04-01T21:52:46.404Z,77.27
2019-04-01T21:56:59.404Z,79.27
2019-04-01T22:01:14.244Z,80.83
2019-04-01T22:05:25.789Z,72.97
2019-04-01T22:09:38.576Z,77.00
2019-04-01T22:13:52.451Z,75.73
2019-04-01T22:18:05.050Z,72.53
2019-04-01T22:22:17.874Z,76.63
2019-04-01T22:26:30.343Z,68.87
2019-04-01T22:30:42.739Z,86.57
2019-04-01T22:34:57.844Z,72.50
2019-04-01T22:39:10.782Z,77.80
2019-04-01T22:43:25.244Z,79.03
2019-04-01T22:47:37.897Z,83.53
2019-04-01T22:51:50.356Z,96.30
2019-04-01T22:56:02.768Z,98.13
2019-04-01T23:00:15.653Z,86.87
2019-04-01T23:04:28.280Z,96.53
2019-04-01T23:08:41.100Z,95.17
2019-04-01T23:12:53.658Z,96.33
2019-04-01T23:17:07.301Z,91.43
2019-04-01T23:21:19.724Z,92.37
2019-04-01T23:25:32.595Z,86.87
2019-04-01T23:29:45.057Z,89.53
2019-04-01T23:33:57.572Z,84.90
2019-04-01T23:38:10.430Z,86.37
2019-04-01T23:42:22.988Z,93.87
2019-04-01T23:46:35.499Z,85.87
2019-04-01T23:50:48.161Z,83.17
2019-04-01T23:55:00.679Z,91.10
2019-04-01T23:59:13.566Z,79.77
