createdAt,value
2018-06-04T00:00:14.021Z,76.40
2018-06-04T00:02:42.583Z,76.30
2018-06-04T00:05:11.151Z,77.00
2018-06-04T00:07:39.647Z,76.50
2018-06-04T00:10:08.211Z,77.70
2018-06-04T00:12:36.757Z,75.90
2018-06-04T00:15:05.456Z,74.00
2018-06-04T00:17:33.997Z,73.30
2018-06-04T00:20:02.571Z,74.30
2018-06-04T00:22:31.078Z,76.90
2018-06-04T00:24:59.614Z,76.00
2018-06-04T00:29:56.315Z,78.40
2018-06-04T00:32:24.811Z,76.70
2018-06-04T00:34:53.356Z,76.30
2018-06-04T00:39:50.086Z,76.10
2018-06-04T00:42:18.623Z,76.20
2018-06-04T00:44:47.115Z,73.90
2018-06-04T00:47:15.669Z,72.20
2018-06-04T00:49:44.181Z,74.90
2018-06-04T00:52:12.658Z,75.50
2018-06-04T00:54:41.162Z,75.20
2018-06-04T00:57:09.686Z,75.50
2018-06-04T00:59:38.216Z,75.30
2018-06-04T01:02:06.748Z,75.30
2018-06-04T01:04:35.264Z,76.10
2018-06-04T01:07:03.783Z,75.90
2018-06-04T01:09:32.298Z,76.20
2018-06-04T01:12:00.813Z,76.20
2018-06-04T01:14:29.325Z,75.90
2018-06-04T01:19:26.008Z,76.50
2018-06-04T01:21:54.507Z,76.20
2018-06-04T01:24:22.996Z,76.40
2018-06-04T01:26:51.500Z,76.20
2018-06-04T01:29:20.026Z,76.00
2018-06-04T01:31:48.551Z,74.10
2018-06-04T01:34:17.067Z,72.10
2018-06-04T01:36:45.595Z,73.40
2018-06-04T01:39:14.107Z,72.50
2018-06-04T01:41:42.601Z,71.40
2018-06-04T01:44:11.120Z,70.40
2018-06-04T01:46:39.647Z,69.80
2018-06-04T01:51:36.291Z,70.40
2018-06-04T01:54:04.847Z,69.50
2018-06-04T01:56:33.394Z,70.50
2018-06-04T01:59:01.931Z,70.80
2018-06-04T02:01:30.464Z,69.40
2018-06-04T02:06:27.158Z,67.70
2018-06-04T02:08:55.686Z,68.10
2018-06-04T02:11:24.178Z,67.90
2018-06-04T02:13:52.684Z,68.50
2018-06-04T02:18:49.369Z,69.30
2018-06-04T02:21:17.886Z,69.10
2018-06-04T02:23:46.431Z,69.60
2018-06-04T02:26:14.930Z,70.00
2018-06-04T02:28:43.432Z,70.10
2018-06-04T02:31:12.062Z,70.60
2018-06-04T02:33:40.607Z,70.60
2018-06-04T02:36:09.092Z,71.20
2018-06-04T02:38:37.590Z,71.50
2018-06-04T02:41:06.085Z,71.10
2018-06-04T02:43:34.621Z,72.00
2018-06-04T02:46:03.157Z,71.60
2018-06-04T02:48:31.672Z,71.30
2018-06-04T02:51:00.173Z,71.60
2018-06-04T02:53:28.835Z,71.80
2018-06-04T02:55:57.357Z,72.70
2018-06-04T02:58:25.841Z,72.60
2018-06-04T03:03:22.558Z,73.60
2018-06-04T03:05:51.081Z,73.60
2018-06-04T03:08:19.621Z,72.70
2018-06-04T03:10:48.143Z,73.30
2018-06-04T03:13:16.664Z,73.60
2018-06-04T03:15:45.198Z,73.50
2018-06-04T03:18:13.738Z,73.70
2018-06-04T03:20:42.295Z,75.00
2018-06-04T03:33:03.610Z,73.90
2018-06-04T03:38:00.384Z,69.30
2018-06-04T03:40:28.980Z,69.20
2018-06-04T03:42:57.474Z,69.30
2018-06-04T03:45:25.988Z,68.90
2018-06-04T03:47:54.476Z,69.00
2018-06-04T03:50:22.984Z,70.20
2018-06-04T03:52:51.509Z,69.80
2018-06-04T03:55:20.083Z,70.40
2018-06-04T04:00:16.838Z,71.10
2018-06-04T04:05:13.609Z,70.90
2018-06-04T04:07:43.016Z,72.10
2018-06-04T04:12:39.796Z,73.20
2018-06-04T04:15:08.311Z,72.20
2018-06-04T04:17:36.826Z,72.60
2018-06-04T04:20:05.457Z,74.00
2018-06-04T04:22:33.974Z,74.80
2018-06-04T04:25:02.485Z,74.90
2018-06-04T04:27:30.967Z,74.80
2018-06-04T04:29:59.473Z,74.80
2018-06-04T04:32:28.009Z,76.50
2018-06-04T04:34:56.508Z,77.20
2018-06-04T04:37:25.044Z,76.00
2018-06-04T04:42:21.704Z,77.10
2018-06-04T04:47:18.404Z,76.10
2018-06-04T04:49:46.891Z,75.70
2018-06-04T04:52:15.409Z,74.00
2018-06-04T04:54:43.963Z,74.70
2018-06-04T04:57:12.479Z,74.50
2018-06-04T04:59:41.050Z,74.60
2018-06-04T05:02:09.513Z,74.80
2018-06-04T05:04:38.067Z,75.70
2018-06-04T05:07:06.571Z,76.00
2018-06-04T05:09:35.169Z,75.90
2018-06-04T05:12:03.749Z,76.20
2018-06-04T05:14:32.305Z,77.00
2018-06-04T05:17:00.813Z,77.30
2018-06-04T05:21:57.547Z,76.50
2018-06-04T05:24:26.048Z,76.10
2018-06-04T05:26:54.566Z,77.00
2018-06-04T05:29:23.079Z,76.70
2018-06-04T05:31:51.591Z,76.90
2018-06-04T05:34:20.084Z,78.00
2018-06-04T05:36:48.595Z,79.10
2018-06-04T05:41:45.272Z,79.20
2018-06-04T05:44:13.814Z,76.50
2018-06-04T05:46:42.321Z,79.80
2018-06-04T05:49:10.830Z,77.80
2018-06-04T05:54:07.542Z,79.80
2018-06-04T05:56:36.069Z,75.50
2018-06-04T05:59:04.627Z,73.80
2018-06-04T06:01:33.141Z,72.70
2018-06-04T06:04:01.660Z,71.10
2018-06-04T06:09:11.111Z,69.40
2018-06-04T06:11:39.801Z,68.80
2018-06-04T06:14:08.423Z,68.50
2018-06-04T06:16:37.167Z,67.20
2018-06-04T06:24:02.104Z,64.80
2018-06-04T06:31:27.471Z,65.60
2018-06-04T06:33:55.976Z,66.20
2018-06-04T06:36:24.517Z,66.50
2018-06-04T06:38:53.015Z,68.00
2018-06-04T06:46:17.901Z,65.20
2018-06-04T06:48:46.419Z,65.90
2018-06-04T06:51:14.933Z,66.90
2018-06-04T06:53:43.492Z,67.00
2018-06-04T06:56:12.131Z,66.50
2018-06-04T06:58:40.734Z,65.90
2018-06-04T07:01:09.258Z,65.40
2018-06-04T07:03:37.899Z,64.80
2018-06-04T07:06:06.387Z,64.50
2018-06-04T07:08:34.949Z,66.60
2018-06-04T07:13:35.762Z,63.10
2018-06-04T07:16:04.315Z,62.90
2018-06-04T07:18:32.840Z,62.60
2018-06-04T07:21:01.434Z,63.00
2018-06-04T07:23:30.273Z,63.00
2018-06-04T07:28:27.173Z,62.60
2018-06-04T07:30:55.733Z,63.90
2018-06-04T07:33:24.244Z,63.80
2018-06-04T07:35:52.757Z,63.40
2018-06-04T07:38:21.307Z,63.70
2018-06-04T07:40:49.863Z,62.60
2018-06-04T07:43:18.512Z,64.00
2018-06-04T07:45:47.004Z,61.20
2018-06-04T07:48:15.564Z,61.90
2018-06-04T07:50:44.128Z,61.30
2018-06-04T07:53:13.464Z,61.30
2018-06-04T07:55:42.420Z,61.50
2018-06-04T07:58:11.327Z,61.90
2018-06-04T08:00:39.983Z,63.90
2018-06-04T08:03:08.478Z,64.30
2018-06-04T08:05:36.962Z,65.60
2018-06-04T08:08:05.538Z,63.90
2018-06-04T08:10:34.058Z,63.10
2018-06-04T08:13:02.584Z,59.70
2018-06-04T08:15:31.180Z,60.40
2018-06-04T08:17:59.883Z,59.40
2018-06-04T08:20:28.368Z,59.40
2018-06-04T08:22:56.921Z,60.30
2018-06-04T08:25:25.538Z,60.60
2018-06-04T08:27:54.101Z,59.60
2018-06-04T08:30:22.682Z,62.40
2018-06-04T08:32:51.429Z,60.70
2018-06-04T08:35:20.026Z,61.10
2018-06-04T08:37:48.654Z,60.80
2018-06-04T08:40:17.718Z,61.10
2018-06-04T08:42:46.980Z,61.60
2018-06-04T08:45:15.589Z,62.70
2018-06-04T08:47:44.503Z,63.40
2018-06-04T08:50:13.199Z,61.70
2018-06-04T08:52:41.878Z,61.60
2018-06-04T08:55:10.478Z,61.80
2018-06-04T08:57:40.104Z,61.30
2018-06-04T09:00:09.338Z,60.10
2018-06-04T09:02:38.296Z,62.70
2018-06-04T09:05:06.820Z,61.10
2018-06-04T09:07:35.423Z,60.00
2018-06-04T09:10:04.091Z,58.80
2018-06-04T09:12:32.669Z,58.50
2018-06-04T09:15:01.309Z,59.30
2018-06-04T09:17:29.922Z,59.40
2018-06-04T09:19:58.715Z,61.60
2018-06-04T09:22:27.267Z,59.70
2018-06-04T09:24:55.859Z,58.60
2018-06-04T09:27:24.613Z,56.00
2018-06-04T09:29:53.375Z,55.30
2018-06-04T09:34:50.687Z,58.00
2018-06-04T09:37:19.380Z,57.60
2018-06-04T09:39:47.978Z,58.80
2018-06-04T09:42:16.624Z,60.80
2018-06-04T09:44:45.203Z,59.40
2018-06-04T09:49:41.996Z,60.80
2018-06-04T09:52:10.543Z,61.40
2018-06-04T09:54:39.120Z,62.00
2018-06-04T09:57:07.699Z,61.80
2018-06-04T09:59:36.240Z,61.20
2018-06-04T10:02:04.776Z,61.70
2018-06-04T10:04:33.390Z,59.70
2018-06-04T10:07:02.011Z,58.60
2018-06-04T10:09:30.565Z,57.00
2018-06-04T10:11:59.193Z,56.60
2018-06-04T10:14:27.721Z,56.30
2018-06-04T10:16:56.227Z,56.60
2018-06-04T10:19:24.752Z,57.10
2018-06-04T10:21:53.277Z,56.40
2018-06-04T10:24:21.802Z,58.20
2018-06-04T10:31:46.687Z,57.00
2018-06-04T10:34:15.199Z,57.00
2018-06-04T10:39:12.098Z,57.80
2018-06-04T10:41:40.614Z,58.20
2018-06-04T10:44:09.118Z,58.10
2018-06-04T10:46:37.698Z,57.60
2018-06-04T10:49:06.196Z,57.90
2018-06-04T10:51:34.873Z,59.30
2018-06-04T10:54:03.428Z,60.60
2018-06-04T10:56:32.009Z,58.20
2018-06-04T10:59:00.599Z,57.80
2018-06-04T11:01:29.181Z,56.60
2018-06-04T11:03:57.741Z,56.90
2018-06-04T11:06:26.704Z,56.70
2018-06-04T11:08:55.185Z,55.30
2018-06-04T11:11:23.916Z,56.50
2018-06-04T11:16:20.660Z,55.70
2018-06-04T11:18:49.291Z,54.40
2018-06-04T11:21:17.804Z,55.20
2018-06-04T11:23:46.414Z,54.80
2018-06-04T11:26:14.934Z,55.40
2018-06-04T11:28:43.554Z,55.90
2018-06-04T11:31:12.117Z,55.20
2018-06-04T11:36:08.859Z,54.70
2018-06-04T11:38:37.342Z,55.00
2018-06-04T11:41:05.882Z,54.30
2018-06-04T11:43:34.427Z,54.80
2018-06-04T11:46:02.944Z,53.90
2018-06-04T11:48:31.465Z,53.50
2018-06-04T11:51:00.035Z,54.00
2018-06-04T11:53:28.545Z,53.50
2018-06-04T11:55:57.059Z,53.80
2018-06-04T11:58:25.612Z,54.60
2018-06-04T12:00:54.189Z,54.30
2018-06-04T12:03:22.706Z,53.40
2018-06-04T12:05:51.273Z,54.80
2018-06-04T12:08:19.823Z,55.40
2018-06-04T12:10:48.367Z,54.50
2018-06-04T12:13:16.889Z,54.30
2018-06-04T12:18:13.603Z,53.10
2018-06-04T12:20:42.133Z,53.10
2018-06-04T12:23:10.752Z,54.50
2018-06-04T12:25:39.289Z,53.00
2018-06-04T12:28:07.921Z,53.30
2018-06-04T12:30:36.531Z,53.20
2018-06-04T12:33:05.124Z,52.70
2018-06-04T12:35:33.649Z,53.00
2018-06-04T12:38:02.196Z,54.10
2018-06-04T12:40:30.755Z,53.70
2018-06-04T12:42:59.314Z,54.00
2018-06-04T12:45:27.872Z,55.20
2018-06-04T12:47:56.368Z,55.80
2018-06-04T12:50:24.874Z,56.40
2018-06-04T12:52:53.426Z,56.10
2018-06-04T12:55:22.079Z,55.10
2018-06-04T12:57:50.591Z,54.90
2018-06-04T13:00:19.155Z,54.50
2018-06-04T13:02:47.718Z,53.70
2018-06-04T13:05:16.262Z,53.70
2018-06-04T13:07:44.843Z,53.00
2018-06-04T13:10:13.368Z,53.60
2018-06-04T13:12:41.879Z,54.10
2018-06-04T13:15:10.432Z,55.30
2018-06-04T13:17:38.956Z,55.10
2018-06-04T13:20:07.541Z,56.00
2018-06-04T13:25:04.214Z,55.70
2018-06-04T13:27:32.744Z,56.00
2018-06-04T13:30:01.264Z,56.20
2018-06-04T13:32:29.844Z,56.50
2018-06-04T13:34:58.361Z,56.90
2018-06-04T13:37:26.977Z,56.90
2018-06-04T13:39:55.487Z,57.50
2018-06-04T13:42:24.014Z,57.70
2018-06-04T13:44:52.525Z,56.60
2018-06-04T13:47:21.038Z,56.60
2018-06-04T13:49:49.544Z,57.70
2018-06-04T13:52:18.077Z,57.40
2018-06-04T13:54:46.583Z,59.40
2018-06-04T13:57:15.127Z,57.50
2018-06-04T14:02:11.825Z,58.00
2018-06-04T14:04:40.437Z,57.10
2018-06-04T14:07:08.987Z,56.80
2018-06-04T14:09:37.509Z,57.40
2018-06-04T14:12:06.039Z,57.90
2018-06-04T14:14:34.575Z,57.50
2018-06-04T14:17:03.092Z,59.70
2018-06-04T14:19:31.603Z,60.60
2018-06-04T14:24:28.308Z,58.60
2018-06-04T14:26:56.874Z,58.70
2018-06-04T14:29:25.381Z,59.20
2018-06-04T14:31:53.896Z,60.60
2018-06-04T14:34:22.363Z,61.00
2018-06-04T14:36:50.866Z,61.40
2018-06-04T14:39:19.433Z,57.00
2018-06-04T14:41:47.950Z,53.50
2018-06-04T14:44:16.473Z,53.00
2018-06-04T14:46:44.980Z,54.80
2018-06-04T14:49:13.508Z,55.10
2018-06-04T14:51:42.110Z,54.20
2018-06-04T14:54:10.646Z,55.10
2018-06-04T14:56:39.243Z,53.40
2018-06-04T14:59:07.748Z,53.30
2018-06-04T15:01:36.254Z,50.30
2018-06-04T15:04:04.836Z,48.80
2018-06-04T15:06:33.418Z,46.60
2018-06-04T15:09:01.946Z,45.30
2018-06-04T15:11:30.515Z,46.10
2018-06-04T15:13:59.061Z,45.70
2018-06-04T15:16:27.593Z,44.30
2018-06-04T15:18:56.158Z,42.50
2018-06-04T15:21:24.696Z,41.40
2018-06-04T15:23:53.213Z,42.10
2018-06-04T15:26:21.755Z,41.50
2018-06-04T15:28:50.263Z,39.40
2018-06-04T15:31:18.761Z,39.40
2018-06-04T15:33:47.243Z,39.20
2018-06-04T15:36:15.771Z,37.30
2018-06-04T15:38:44.339Z,38.10
2018-06-04T15:41:12.869Z,36.30
2018-06-04T15:43:41.414Z,35.60
2018-06-04T15:46:09.968Z,37.10
2018-06-04T15:48:38.526Z,37.70
2018-06-04T15:51:07.251Z,40.60
2018-06-04T15:53:35.790Z,41.40
2018-06-04T15:56:04.325Z,42.20
2018-06-04T15:58:32.885Z,42.50
2018-06-04T16:01:01.460Z,41.40
2018-06-04T16:03:29.983Z,39.70
2018-06-04T16:05:58.687Z,39.70
2018-06-04T16:08:27.249Z,38.30
2018-06-04T16:10:55.796Z,38.70
2018-06-04T16:15:52.571Z,42.10
2018-06-04T16:18:21.089Z,43.60
2018-06-04T16:20:49.573Z,44.50
2018-06-04T16:23:18.190Z,45.10
2018-06-04T16:25:46.818Z,44.10
2018-06-04T16:30:43.486Z,46.40
2018-06-04T16:35:40.308Z,47.70
2018-06-04T16:38:08.468Z,47.70
2018-06-04T16:40:37.014Z,50.30
2018-06-04T16:43:05.605Z,50.20
2018-06-04T16:48:02.329Z,50.00
2018-06-04T16:50:30.878Z,51.10
2018-06-04T16:52:59.360Z,52.10
2018-06-04T16:55:27.910Z,52.70
2018-06-04T17:00:24.740Z,52.20
2018-06-04T17:02:53.303Z,53.50
2018-06-04T17:05:21.848Z,54.80
2018-06-04T17:07:50.354Z,54.80
2018-06-04T17:10:18.876Z,54.10
2018-06-04T17:12:47.383Z,54.10
2018-06-04T17:15:15.920Z,54.00
2018-06-04T17:17:44.470Z,54.80
2018-06-04T17:20:16.499Z,52.90
2018-06-04T17:22:45.107Z,54.40
2018-06-04T17:25:13.659Z,54.80
2018-06-04T17:27:42.213Z,54.80
2018-06-04T17:30:10.736Z,53.60
2018-06-04T17:32:39.287Z,54.00
2018-06-04T17:35:07.826Z,56.50
2018-06-04T17:37:36.400Z,56.20
2018-06-04T17:40:04.937Z,55.40
2018-06-04T17:42:33.460Z,56.00
2018-06-04T17:47:30.179Z,56.60
2018-06-04T17:49:58.675Z,55.60
2018-06-04T17:52:27.180Z,54.80
2018-06-04T17:54:55.756Z,54.50
2018-06-04T17:57:24.312Z,55.60
2018-06-04T17:59:52.840Z,53.20
2018-06-04T18:04:49.924Z,54.60
2018-06-04T18:09:46.623Z,54.80
2018-06-04T18:12:15.119Z,54.00
2018-06-04T18:14:43.632Z,53.80
2018-06-04T18:17:12.204Z,54.20
2018-06-04T18:19:40.741Z,54.50
2018-06-04T18:22:09.272Z,56.30
2018-06-04T18:24:37.823Z,56.50
2018-06-04T18:27:06.434Z,55.90
2018-06-04T18:29:34.975Z,56.50
2018-06-04T18:32:03.532Z,57.60
2018-06-04T18:34:32.104Z,57.60
2018-06-04T18:37:00.636Z,57.70
2018-06-04T18:39:29.178Z,57.40
2018-06-04T18:41:57.730Z,56.90
2018-06-04T18:44:26.271Z,56.80
2018-06-04T18:46:54.805Z,56.40
2018-06-04T18:49:23.359Z,57.10
2018-06-04T18:51:51.921Z,57.60
2018-06-04T18:54:20.456Z,57.20
2018-06-04T18:59:17.218Z,58.00
2018-06-04T19:04:13.901Z,58.10
2018-06-04T19:06:42.529Z,58.80
2018-06-04T19:09:11.296Z,59.90
2018-06-04T19:14:07.957Z,59.40
2018-06-04T19:16:37.422Z,60.70
2018-06-04T19:19:05.975Z,60.40
2018-06-04T19:21:34.535Z,59.40
2018-06-04T19:24:03.079Z,59.80
2018-06-04T19:26:31.573Z,59.40
2018-06-04T19:29:00.087Z,59.70
2018-06-04T19:31:28.636Z,60.20
2018-06-04T19:33:57.204Z,60.70
2018-06-04T19:36:25.804Z,62.10
2018-06-04T19:38:54.481Z,61.80
2018-06-04T19:41:22.993Z,62.60
2018-06-04T19:43:51.612Z,62.80
2018-06-04T19:48:48.301Z,63.30
2018-06-04T19:51:16.830Z,63.70
2018-06-04T19:53:45.349Z,63.90
2018-06-04T19:56:13.890Z,64.70
2018-06-04T19:58:42.434Z,64.80
2018-06-04T20:01:11.251Z,64.30
2018-06-04T20:03:39.818Z,64.20
2018-06-04T20:06:08.329Z,64.00
2018-06-04T20:08:36.882Z,63.10
2018-06-04T20:11:05.434Z,62.70
2018-06-04T20:13:33.990Z,63.70
2018-06-04T20:16:02.559Z,63.20
2018-06-04T20:18:31.072Z,63.60
2018-06-04T20:20:59.576Z,62.60
2018-06-04T20:23:28.108Z,62.20
2018-06-04T20:25:56.637Z,62.50
2018-06-04T20:28:25.144Z,62.50
2018-06-04T20:30:53.696Z,62.30
2018-06-04T20:33:22.179Z,62.00
2018-06-04T20:35:50.758Z,62.30
2018-06-04T20:38:19.284Z,61.70
2018-06-04T20:40:47.782Z,63.20
2018-06-04T20:50:40.818Z,64.80
2018-06-04T20:53:09.335Z,64.20
2018-06-04T20:55:37.853Z,64.80
2018-06-04T20:58:06.415Z,65.20
2018-06-04T21:00:34.941Z,64.90
2018-06-04T21:03:03.452Z,64.80
2018-06-04T21:05:32.021Z,65.50
2018-06-04T21:08:00.545Z,65.90
2018-06-04T21:10:29.053Z,67.40
2018-06-04T21:12:57.581Z,68.30
2018-06-04T21:15:26.128Z,68.90
2018-06-04T21:17:54.636Z,69.00
2018-06-04T21:20:23.175Z,70.00
2018-06-04T21:22:51.665Z,71.60
2018-06-04T21:25:20.192Z,71.40
2018-06-04T21:27:48.691Z,71.50
2018-06-04T21:30:17.220Z,71.60
2018-06-04T21:32:45.728Z,72.00
2018-06-04T21:35:14.283Z,71.60
2018-06-04T21:37:42.824Z,72.10
2018-06-04T21:40:11.315Z,72.20
2018-06-04T21:42:39.914Z,72.00
2018-06-04T21:45:08.470Z,72.20
2018-06-04T21:47:36.999Z,71.80
2018-06-04T21:52:33.700Z,72.20
2018-06-04T21:55:02.192Z,73.00
2018-06-04T21:57:30.688Z,73.70
2018-06-04T21:59:59.198Z,74.70
2018-06-04T22:02:27.689Z,74.40
2018-06-04T22:04:56.212Z,74.90
2018-06-04T22:07:24.725Z,74.80
2018-06-04T22:09:53.261Z,75.50
2018-06-04T22:14:49.981Z,76.50
2018-06-04T22:17:18.503Z,75.50
2018-06-04T22:19:47.038Z,75.30
2018-06-04T22:22:15.543Z,75.50
2018-06-04T22:24:44.057Z,75.40
2018-06-04T22:27:12.569Z,75.40
2018-06-04T22:29:41.055Z,76.00
2018-06-04T22:32:09.610Z,77.00
2018-06-04T22:34:38.136Z,77.10
2018-06-04T22:37:06.621Z,77.60
2018-06-04T22:42:03.313Z,80.20
2018-06-04T22:44:31.799Z,80.30
2018-06-04T22:47:00.303Z,80.70
2018-06-04T22:49:28.801Z,80.40
2018-06-04T22:51:57.307Z,79.40
2018-06-04T22:54:25.829Z,79.80
2018-06-04T22:56:54.331Z,79.90
2018-06-04T22:59:22.846Z,79.70
2018-06-04T23:01:51.364Z,79.50
2018-06-04T23:04:19.870Z,80.00
2018-06-04T23:06:48.423Z,79.80
2018-06-04T23:09:16.934Z,79.60
2018-06-04T23:11:45.456Z,78.30
2018-06-04T23:14:13.931Z,76.50
2018-06-04T23:16:42.440Z,77.20
2018-06-04T23:19:10.945Z,77.20
2018-06-04T23:21:39.444Z,76.80
2018-06-04T23:24:07.922Z,76.50
2018-06-04T23:26:36.434Z,75.90
2018-06-04T23:31:33.076Z,77.20
2018-06-04T23:34:01.593Z,77.40
2018-06-04T23:36:30.108Z,76.50
2018-06-04T23:38:58.632Z,76.40
2018-06-04T23:41:27.154Z,76.20
2018-06-04T23:43:55.642Z,75.00
2018-06-04T23:46:24.125Z,74.10
2018-06-04T23:48:52.630Z,74.30
2018-06-04T23:51:21.138Z,74.70
2018-06-04T23:53:49.614Z,75.10
2018-06-04T23:56:18.424Z,75.20
2018-06-04T23:58:46.956Z,73.80
