createdAt,value
2023-03-21T00:02:32.050Z,36.50
2023-03-21T00:07:35.225Z,36.50
2023-03-21T00:12:39.874Z,36.50
2023-03-21T00:17:44.835Z,36.90
2023-03-21T00:22:48.330Z,36.70
2023-03-21T00:28:07.210Z,36.70
2023-03-21T00:33:22.341Z,37.00
2023-03-21T00:38:26.146Z,36.90
2023-03-21T00:43:31.087Z,37.10
2023-03-21T00:48:34.363Z,37.40
2023-03-21T00:53:37.492Z,37.10
2023-03-21T00:58:41.957Z,37.30
2023-03-21T01:03:50.803Z,37.60
2023-03-21T01:08:53.947Z,37.30
2023-03-21T01:14:14.729Z,37.30
2023-03-21T01:19:37.616Z,37.60
2023-03-21T01:24:54.151Z,37.50
2023-03-21T01:30:01.326Z,37.30
2023-03-21T01:35:04.978Z,37.40
2023-03-21T01:40:12.774Z,37.30
2023-03-21T01:46:01.494Z,37.40
2023-03-21T01:51:07.345Z,38.00
2023-03-21T01:56:15.166Z,37.40
2023-03-21T02:01:18.783Z,37.50
2023-03-21T02:06:31.934Z,37.30
2023-03-21T02:11:35.220Z,37.80
2023-03-21T02:16:48.501Z,37.50
2023-03-21T02:22:22.891Z,38.10
2023-03-21T02:27:27.096Z,38.20
2023-03-21T02:32:41.531Z,37.80
2023-03-21T02:37:58.215Z,38.60
2023-03-21T02:43:14.138Z,38.30
2023-03-21T02:48:44.406Z,38.30
2023-03-21T02:54:26.102Z,38.30
2023-03-21T02:59:25.784Z,38.50
2023-03-21T03:04:29.606Z,38.30
2023-03-21T03:09:43.881Z,38.20
2023-03-21T03:15:03.099Z,38.90
2023-03-21T03:20:19.506Z,38.80
2023-03-21T03:25:41.715Z,38.80
2023-03-21T03:31:05.066Z,38.70
2023-03-21T03:36:30.568Z,38.30
2023-03-21T03:42:05.870Z,38.50
2023-03-21T03:47:15.192Z,38.80
2023-03-21T03:52:26.190Z,38.60
2023-03-21T03:57:31.176Z,38.60
2023-03-21T04:02:34.382Z,38.70
2023-03-21T04:07:37.483Z,38.20
2023-03-21T04:12:41.947Z,38.40
2023-03-21T04:17:45.488Z,38.70
2023-03-21T04:22:48.679Z,38.30
2023-03-21T04:27:53.127Z,38.20
2023-03-21T04:32:57.034Z,38.40
2023-03-21T04:38:00.237Z,38.30
2023-03-21T04:43:04.746Z,38.30
2023-03-21T04:48:08.153Z,38.40
2023-03-21T04:53:11.435Z,38.20
2023-03-21T04:58:16.194Z,38.20
2023-03-21T05:03:22.033Z,38.40
2023-03-21T05:08:25.185Z,38.20
2023-03-21T05:13:29.704Z,38.40
2023-03-21T05:18:34.960Z,38.50
2023-03-21T05:23:39.270Z,38.30
2023-03-21T05:28:44.623Z,38.40
2023-03-21T05:33:48.842Z,38.70
2023-03-21T05:38:51.995Z,38.50
2023-03-21T05:43:56.620Z,38.60
2023-03-21T05:48:59.784Z,38.80
2023-03-21T05:54:02.892Z,38.70
2023-03-21T05:59:07.398Z,38.60
2023-03-21T06:04:10.565Z,38.80
2023-03-21T06:09:14.391Z,38.60
2023-03-21T06:14:18.981Z,38.70
2023-03-21T06:19:22.577Z,39.10
2023-03-21T06:24:26.578Z,39.90
2023-03-21T06:29:31.204Z,39.60
2023-03-21T06:34:34.342Z,39.80
2023-03-21T06:39:37.787Z,39.60
2023-03-21T06:44:42.462Z,39.70
2023-03-21T06:49:45.812Z,40.00
2023-03-21T06:54:49.044Z,39.90
2023-03-21T06:59:53.724Z,39.90
2023-03-21T07:04:56.940Z,40.20
2023-03-21T07:10:00.035Z,40.00
2023-03-21T07:15:05.096Z,40.00
2023-03-21T07:20:09.016Z,40.40
2023-03-21T07:25:12.437Z,40.20
2023-03-21T07:30:17.694Z,40.20
2023-03-21T07:35:21.175Z,40.60
2023-03-21T07:40:24.330Z,40.30
2023-03-21T07:45:28.941Z,40.40
2023-03-21T07:50:32.151Z,40.50
2023-03-21T07:55:36.044Z,40.30
2023-03-21T08:00:40.690Z,40.20
2023-03-21T08:05:44.312Z,40.60
2023-03-21T08:10:47.473Z,40.20
2023-03-21T08:15:51.948Z,40.20
2023-03-21T08:20:55.965Z,40.20
2023-03-21T08:25:59.201Z,40.30
2023-03-21T08:31:08.847Z,40.20
2023-03-21T08:36:13.621Z,40.20
2023-03-21T08:41:16.902Z,40.10
2023-03-21T08:46:21.481Z,39.80
2023-03-21T08:51:24.690Z,39.80
2023-03-21T08:56:27.850Z,39.40
2023-03-21T09:01:32.586Z,39.40
2023-03-21T09:06:35.986Z,38.90
2023-03-21T09:11:39.288Z,39.40
2023-03-21T09:16:43.757Z,39.30
2023-03-21T09:21:47.750Z,39.00
2023-03-21T09:26:51.869Z,38.60
2023-03-21T09:31:57.687Z,38.20
2023-03-21T09:37:00.838Z,38.40
2023-03-21T09:42:17.739Z,38.20
2023-03-21T09:47:25.269Z,36.70
2023-03-21T09:52:34.578Z,36.80
2023-03-21T09:57:43.174Z,36.60
2023-03-21T10:02:51.905Z,36.80
2023-03-21T10:07:59.393Z,36.70
2023-03-21T10:13:02.547Z,36.00
2023-03-21T10:18:09.084Z,36.70
2023-03-21T10:23:15.624Z,35.40
2023-03-21T10:28:22.279Z,35.30
2023-03-21T10:33:29.216Z,35.30
2023-03-21T10:38:32.338Z,35.10
2023-03-21T10:43:38.681Z,36.00
2023-03-21T10:48:46.890Z,35.00
2023-03-21T10:53:54.947Z,35.00
2023-03-21T10:59:00.941Z,34.10
2023-03-21T11:04:09.646Z,34.30
2023-03-21T11:09:17.722Z,34.20
2023-03-21T11:14:40.092Z,33.40
2023-03-21T11:19:49.130Z,33.50
2023-03-21T11:24:58.354Z,32.50
2023-03-21T11:30:05.259Z,34.40
2023-03-21T11:35:19.675Z,34.10
2023-03-21T11:40:25.803Z,32.70
2023-03-21T11:45:31.266Z,33.80
2023-03-21T11:50:38.290Z,33.30
2023-03-21T11:55:58.053Z,33.40
2023-03-21T12:01:10.120Z,33.20
2023-03-21T12:06:24.022Z,32.70
2023-03-21T12:11:37.196Z,31.40
2023-03-21T12:16:50.676Z,31.60
2023-03-21T12:22:03.785Z,31.10
2023-03-21T12:27:15.603Z,31.50
2023-03-21T12:32:34.481Z,31.70
2023-03-21T12:37:53.833Z,31.40
2023-03-21T12:43:08.512Z,31.40
2023-03-21T12:48:20.143Z,31.20
2023-03-21T12:53:46.102Z,29.90
2023-03-21T12:58:52.770Z,30.40
2023-03-21T13:04:10.908Z,30.50
2023-03-21T13:09:28.589Z,30.30
2023-03-21T13:14:44.943Z,30.30
2023-03-21T13:19:57.101Z,30.20
2023-03-21T13:25:07.578Z,29.80
2023-03-21T13:30:21.149Z,29.70
2023-03-21T13:35:27.672Z,29.60
2023-03-21T13:40:39.493Z,30.70
2023-03-21T13:45:53.080Z,29.60
2023-03-21T13:51:02.926Z,30.00
2023-03-21T13:56:24.577Z,29.60
2023-03-21T14:01:37.148Z,29.50
2023-03-21T14:06:45.844Z,28.60
2023-03-21T14:11:56.440Z,29.80
2023-03-21T14:16:59.752Z,31.00
2023-03-21T14:22:05.130Z,30.50
2023-03-21T14:27:10.222Z,30.30
2023-03-21T14:32:20.269Z,30.00
2023-03-21T14:37:31.830Z,29.70
2023-03-21T14:42:38.281Z,29.40
2023-03-21T14:47:41.458Z,30.00
2023-03-21T14:52:45.045Z,30.30
2023-03-21T14:57:50.104Z,30.20
2023-03-21T15:02:54.523Z,29.80
2023-03-21T15:07:59.852Z,30.00
2023-03-21T15:13:18.463Z,30.00
2023-03-21T15:18:26.643Z,29.40
2023-03-21T15:23:34.580Z,30.10
2023-03-21T15:28:39.080Z,29.60
2023-03-21T15:33:42.290Z,29.90
2023-03-21T15:38:50.781Z,30.20
2023-03-21T15:44:05.631Z,30.00
2023-03-21T15:49:10.608Z,29.20
2023-03-21T15:54:17.240Z,29.90
2023-03-21T15:59:24.689Z,29.80
2023-03-21T16:04:27.807Z,29.70
2023-03-21T16:09:40.851Z,30.10
2023-03-21T16:14:47.309Z,29.40
2023-03-21T16:19:51.117Z,29.90
2023-03-21T16:24:54.294Z,30.00
2023-03-21T16:29:58.755Z,30.00
2023-03-21T16:35:02.451Z,30.00
2023-03-21T16:40:12.179Z,30.00
2023-03-21T16:45:16.880Z,30.00
2023-03-21T16:50:25.219Z,29.90
2023-03-21T16:55:29.157Z,29.90
2023-03-21T17:00:38.098Z,30.10
2023-03-21T17:05:41.478Z,29.90
2023-03-21T17:10:44.585Z,30.10
2023-03-21T17:15:49.053Z,30.00
2023-03-21T17:20:53.404Z,29.90
2023-03-21T17:25:56.704Z,30.00
2023-03-21T17:31:01.243Z,30.10
2023-03-21T17:36:05.682Z,30.10
2023-03-21T17:41:12.463Z,30.30
2023-03-21T17:46:19.377Z,30.30
2023-03-21T17:51:26.095Z,30.40
2023-03-21T17:56:31.167Z,30.50
2023-03-21T18:01:38.346Z,30.50
2023-03-21T18:06:41.805Z,30.50
2023-03-21T18:11:46.197Z,30.50
2023-03-21T18:16:54.218Z,30.50
2023-03-21T18:21:57.698Z,30.50
2023-03-21T18:27:01.005Z,30.60
2023-03-21T18:32:08.098Z,30.60
2023-03-21T18:37:13.455Z,30.70
2023-03-21T18:42:18.843Z,30.80
2023-03-21T18:47:25.590Z,31.00
2023-03-21T18:52:28.825Z,31.10
2023-03-21T18:57:37.062Z,31.30
2023-03-21T19:02:47.054Z,31.10
2023-03-21T19:07:51.759Z,31.10
2023-03-21T19:12:55.699Z,31.20
2023-03-21T19:18:34.363Z,31.50
2023-03-21T19:23:23.335Z,31.70
2023-03-21T19:28:26.502Z,31.50
2023-03-21T19:33:31.267Z,31.60
2023-03-21T19:38:34.612Z,31.80
2023-03-21T19:43:40.018Z,31.80
2023-03-21T19:48:45.335Z,32.20
2023-03-21T19:53:48.495Z,32.50
2023-03-21T19:58:51.671Z,32.40
2023-03-21T20:03:56.384Z,32.40
2023-03-21T20:14:22.625Z,32.60
2023-03-21T20:19:28.402Z,32.70
2023-03-21T20:24:31.503Z,33.20
2023-03-21T20:35:10.144Z,33.00
2023-03-21T20:40:21.868Z,32.90
2023-03-21T20:45:25.244Z,32.70
2023-03-21T20:50:33.223Z,32.60
2023-03-21T20:55:37.308Z,33.00
2023-03-21T21:00:40.991Z,32.80
2023-03-21T21:05:47.839Z,32.90
2023-03-21T21:11:39.314Z,33.10
2023-03-21T21:16:14.826Z,32.80
2023-03-21T21:21:19.340Z,32.90
2023-03-21T21:26:22.437Z,33.00
2023-03-21T21:31:25.662Z,32.80
2023-03-21T21:36:30.180Z,32.90
2023-03-21T21:41:33.378Z,33.30
2023-03-21T21:46:36.796Z,33.10
2023-03-21T21:51:41.919Z,33.10
2023-03-21T21:56:48.512Z,33.40
2023-03-21T22:01:52.208Z,33.00
2023-03-21T22:06:57.169Z,33.20
2023-03-21T22:12:00.267Z,33.40
2023-03-21T22:17:03.765Z,33.10
2023-03-21T22:22:08.334Z,33.10
2023-03-21T22:27:11.807Z,33.50
2023-03-21T22:32:14.914Z,33.40
2023-03-21T22:37:19.428Z,33.50
2023-03-21T22:42:22.517Z,33.80
2023-03-21T22:47:25.637Z,33.80
2023-03-21T22:52:30.130Z,33.90
2023-03-21T22:57:33.245Z,34.20
2023-03-21T23:02:36.501Z,34.10
2023-03-21T23:07:41.024Z,34.00
2023-03-21T23:12:44.159Z,34.30
2023-03-21T23:17:48.018Z,34.20
2023-03-21T23:22:52.484Z,34.10
2023-03-21T23:27:55.951Z,34.70
2023-03-21T23:32:59.059Z,34.70
2023-03-21T23:38:03.793Z,34.70
2023-03-21T23:43:07.027Z,35.00
2023-03-21T23:48:10.160Z,34.70
2023-03-21T23:53:14.679Z,34.80
2023-03-21T23:58:17.787Z,35.10
