createdAt,value
2022-10-13T00:00:29.559Z,8.03
2022-10-13T00:02:58.791Z,7.65
2022-10-13T00:05:25.165Z,8.02
2022-10-13T00:07:51.547Z,8.03
2022-10-13T00:10:17.898Z,7.14
2022-10-13T00:12:44.217Z,7.88
2022-10-13T00:15:10.713Z,8.01
2022-10-13T00:17:37.099Z,8.02
2022-10-13T00:20:05.781Z,7.87
2022-10-13T00:22:32.781Z,8.02
2022-10-13T00:24:59.137Z,8.00
2022-10-13T00:27:25.577Z,8.04
2022-10-13T00:29:51.943Z,7.62
2022-10-13T00:32:18.809Z,8.07
2022-10-13T00:34:45.349Z,8.06
2022-10-13T00:37:11.679Z,8.05
2022-10-13T00:39:38.374Z,8.06
2022-10-13T00:42:07.329Z,8.08
2022-10-13T00:44:58.621Z,8.10
2022-10-13T00:47:28.490Z,7.48
2022-10-13T00:49:55.783Z,8.15
2022-10-13T00:52:23.740Z,7.91
2022-10-13T00:54:50.957Z,8.23
2022-10-13T00:57:18.284Z,7.93
2022-10-13T00:59:44.764Z,8.02
2022-10-13T01:02:11.069Z,8.25
2022-10-13T01:04:41.986Z,8.30
2022-10-13T01:07:09.081Z,8.31
2022-10-13T01:09:37.803Z,7.74
2022-10-13T01:12:12.762Z,8.27
2022-10-13T01:14:52.899Z,8.28
2022-10-13T01:17:36.858Z,8.30
2022-10-13T01:20:12.202Z,8.31
2022-10-13T01:22:44.245Z,8.30
2022-10-13T01:25:26.359Z,8.31
2022-10-13T01:28:04.347Z,8.32
2022-10-13T01:30:40.660Z,8.32
2022-10-13T01:33:27.730Z,8.32
2022-10-13T01:36:13.458Z,8.24
2022-10-13T01:38:48.629Z,8.38
2022-10-13T01:41:33.002Z,8.40
2022-10-13T01:44:22.533Z,8.24
2022-10-13T01:46:51.258Z,8.45
2022-10-13T01:49:21.850Z,8.49
2022-10-13T01:51:49.747Z,8.54
2022-10-13T01:54:16.344Z,8.58
2022-10-13T01:56:42.714Z,8.62
2022-10-13T01:59:12.537Z,7.95
2022-10-13T02:02:08.754Z,8.69
2022-10-13T02:04:57.673Z,8.52
2022-10-13T02:07:31.576Z,8.72
2022-10-13T02:10:05.653Z,7.81
2022-10-13T02:12:46.796Z,8.44
2022-10-13T02:15:17.926Z,8.52
2022-10-13T02:17:44.274Z,8.27
2022-10-13T02:20:11.217Z,8.37
2022-10-13T02:22:43.440Z,8.64
2022-10-13T02:25:09.811Z,8.64
2022-10-13T02:27:36.121Z,8.62
2022-10-13T02:30:03.233Z,8.62
2022-10-13T02:32:29.668Z,8.65
2022-10-13T02:34:56.005Z,8.34
2022-10-13T02:37:25.294Z,8.64
2022-10-13T02:39:52.119Z,8.44
2022-10-13T02:42:18.886Z,8.13
2022-10-13T02:44:45.613Z,8.21
2022-10-13T02:47:11.950Z,8.23
2022-10-13T02:49:38.396Z,8.09
2022-10-13T02:52:04.784Z,8.55
2022-10-13T02:54:31.092Z,8.54
2022-10-13T02:56:57.459Z,8.14
2022-10-13T02:59:23.770Z,8.28
2022-10-13T03:01:50.206Z,8.64
2022-10-13T03:04:16.577Z,8.48
2022-10-13T03:06:42.992Z,8.55
2022-10-13T03:09:09.345Z,8.51
2022-10-13T03:11:35.761Z,8.76
2022-10-13T03:14:02.130Z,8.45
2022-10-13T03:16:28.443Z,8.69
2022-10-13T03:18:54.737Z,8.58
2022-10-13T03:21:21.142Z,7.23
2022-10-13T03:23:47.523Z,8.66
2022-10-13T03:26:16.124Z,8.28
2022-10-13T03:28:43.148Z,8.72
2022-10-13T03:31:12.396Z,8.42
2022-10-13T03:33:40.268Z,8.68
2022-10-13T03:36:07.526Z,8.71
2022-10-13T03:38:35.002Z,8.40
2022-10-13T03:41:10.163Z,8.76
2022-10-13T03:43:36.740Z,8.76
2022-10-13T03:46:04.732Z,8.79
2022-10-13T03:48:32.092Z,8.67
2022-10-13T03:50:58.647Z,8.82
2022-10-13T03:53:25.654Z,8.53
2022-10-13T03:55:54.248Z,8.83
2022-10-13T03:58:21.574Z,8.85
2022-10-13T04:00:48.162Z,8.66
2022-10-13T04:03:14.564Z,8.80
2022-10-13T04:05:41.012Z,8.62
2022-10-13T04:08:07.353Z,8.35
2022-10-13T04:10:33.804Z,7.84
2022-10-13T04:13:00.193Z,8.49
2022-10-13T04:15:27.080Z,8.38
2022-10-13T04:17:53.441Z,8.55
2022-10-13T04:20:19.921Z,8.65
2022-10-13T04:22:46.301Z,8.19
2022-10-13T04:25:12.685Z,8.41
2022-10-13T04:27:39.468Z,8.57
2022-10-13T04:30:07.065Z,8.62
2022-10-13T04:32:33.491Z,8.46
2022-10-13T04:34:59.833Z,8.46
2022-10-13T04:37:26.155Z,8.57
2022-10-13T04:39:52.498Z,8.75
2022-10-13T04:42:19.214Z,8.77
2022-10-13T04:44:45.804Z,8.78
2022-10-13T04:47:12.155Z,8.61
2022-10-13T04:49:38.454Z,8.85
2022-10-13T04:52:04.900Z,8.34
2022-10-13T04:54:31.384Z,8.68
2022-10-13T04:56:59.186Z,8.61
2022-10-13T04:59:25.507Z,8.62
2022-10-13T05:01:51.839Z,8.80
2022-10-13T05:04:18.165Z,8.83
2022-10-13T05:07:12.626Z,8.84
2022-10-13T05:09:30.801Z,8.49
2022-10-13T05:11:57.301Z,8.30
2022-10-13T05:14:23.951Z,8.54
2022-10-13T05:16:50.364Z,8.88
2022-10-13T05:19:16.794Z,8.88
2022-10-13T05:21:43.124Z,8.92
2022-10-13T05:24:13.426Z,8.92
2022-10-13T05:26:40.371Z,8.93
2022-10-13T05:29:06.718Z,8.75
2022-10-13T05:31:34.658Z,8.97
2022-10-13T05:34:01.673Z,8.79
2022-10-13T05:36:31.264Z,9.08
2022-10-13T05:39:00.392Z,8.67
2022-10-13T05:41:28.053Z,9.06
2022-10-13T05:44:00.375Z,8.88
2022-10-13T05:46:27.183Z,8.89
2022-10-13T05:48:53.518Z,8.98
2022-10-13T05:51:26.897Z,8.96
2022-10-13T05:53:59.520Z,8.95
2022-10-13T05:56:30.115Z,8.92
2022-10-13T05:59:02.528Z,8.91
2022-10-13T06:01:32.719Z,8.67
2022-10-13T06:04:04.550Z,8.81
2022-10-13T06:06:31.732Z,8.38
2022-10-13T06:08:59.232Z,9.00
2022-10-13T06:11:25.557Z,8.82
2022-10-13T06:13:51.936Z,9.04
2022-10-13T06:16:18.377Z,9.04
2022-10-13T06:18:44.934Z,8.94
2022-10-13T06:21:11.225Z,9.04
2022-10-13T06:23:37.605Z,8.16
2022-10-13T06:26:04.008Z,8.73
2022-10-13T06:28:30.322Z,8.71
2022-10-13T06:30:57.141Z,9.04
2022-10-13T06:33:24.496Z,8.72
2022-10-13T06:35:52.196Z,9.13
2022-10-13T06:38:19.025Z,8.94
2022-10-13T06:40:45.530Z,9.27
2022-10-13T06:43:11.876Z,9.32
2022-10-13T06:45:38.309Z,9.37
2022-10-13T06:48:04.866Z,9.42
2022-10-13T06:50:33.521Z,9.47
2022-10-13T06:52:59.866Z,9.50
2022-10-13T06:55:26.858Z,9.23
2022-10-13T06:57:53.174Z,9.53
2022-10-13T07:00:20.500Z,9.55
2022-10-13T07:02:50.273Z,9.47
2022-10-13T07:05:16.704Z,9.88
2022-10-13T07:07:43.119Z,9.12
2022-10-13T07:10:09.839Z,10.06
2022-10-13T07:12:36.141Z,10.02
2022-10-13T07:15:02.476Z,10.21
2022-10-13T07:17:28.821Z,10.06
2022-10-13T07:19:57.876Z,10.33
2022-10-13T07:22:24.741Z,9.72
2022-10-13T07:24:51.083Z,9.91
2022-10-13T07:27:17.402Z,10.29
2022-10-13T07:29:43.737Z,10.24
2022-10-13T07:32:10.048Z,10.46
2022-10-13T07:34:36.441Z,10.15
2022-10-13T07:37:02.789Z,10.60
2022-10-13T07:39:29.199Z,10.21
2022-10-13T07:41:55.597Z,10.74
2022-10-13T07:44:22.071Z,10.77
2022-10-13T07:46:48.413Z,10.62
2022-10-13T07:49:16.286Z,10.63
2022-10-13T07:51:44.291Z,11.21
2022-10-13T07:54:10.617Z,11.33
2022-10-13T07:56:36.989Z,11.54
2022-10-13T07:59:05.218Z,11.60
2022-10-13T08:01:31.696Z,11.84
2022-10-13T08:04:00.390Z,11.99
2022-10-13T08:06:26.803Z,12.10
2022-10-13T08:08:53.506Z,10.80
2022-10-13T08:11:19.908Z,12.23
2022-10-13T08:13:50.380Z,12.39
2022-10-13T08:16:17.493Z,12.31
2022-10-13T08:18:43.802Z,12.28
2022-10-13T08:21:53.402Z,12.21
2022-10-13T08:23:59.980Z,12.20
2022-10-13T08:26:28.525Z,12.23
2022-10-13T08:29:16.609Z,12.33
2022-10-13T08:31:43.125Z,12.26
2022-10-13T08:34:10.669Z,12.47
2022-10-13T08:36:38.118Z,12.23
2022-10-13T08:39:04.504Z,12.52
2022-10-13T08:41:36.236Z,12.56
2022-10-13T08:47:24.150Z,12.65
2022-10-13T08:49:50.897Z,12.43
2022-10-13T08:52:22.864Z,12.86
2022-10-13T08:54:50.674Z,12.81
2022-10-13T08:57:18.015Z,13.11
2022-10-13T08:59:44.671Z,13.08
2022-10-13T09:02:23.156Z,13.10
2022-10-13T09:04:53.646Z,13.21
2022-10-13T09:07:28.265Z,13.25
2022-10-13T09:09:55.740Z,13.25
2022-10-13T09:12:26.659Z,13.52
2022-10-13T09:15:09.602Z,13.80
2022-10-13T09:17:37.017Z,14.15
2022-10-13T09:20:03.359Z,14.32
2022-10-13T09:22:32.642Z,14.41
2022-10-13T09:25:11.190Z,14.88
2022-10-13T09:27:56.876Z,15.09
2022-10-13T09:30:36.936Z,15.12
2022-10-13T09:33:15.994Z,15.29
2022-10-13T09:36:07.205Z,15.30
2022-10-13T09:38:34.908Z,15.40
2022-10-13T09:41:21.873Z,15.52
2022-10-13T09:43:48.139Z,15.83
2022-10-13T09:46:24.001Z,16.06
2022-10-13T09:48:53.689Z,16.36
2022-10-13T09:51:40.940Z,16.61
2022-10-13T09:54:28.157Z,16.87
2022-10-13T09:57:03.925Z,15.97
2022-10-13T09:59:33.872Z,16.39
2022-10-13T10:02:17.567Z,16.93
2022-10-13T10:04:46.756Z,16.71
2022-10-13T10:07:18.314Z,16.35
2022-10-13T10:09:48.953Z,16.97
2022-10-13T10:12:24.238Z,15.90
2022-10-13T10:14:54.200Z,17.00
2022-10-13T10:17:23.413Z,16.85
2022-10-13T10:19:59.002Z,16.77
2022-10-13T10:22:49.261Z,16.65
2022-10-13T10:25:29.787Z,16.72
2022-10-13T10:28:13.930Z,16.82
2022-10-13T10:30:50.765Z,16.74
2022-10-13T10:33:27.320Z,16.74
2022-10-13T10:36:17.144Z,16.61
2022-10-13T10:39:02.534Z,16.58
2022-10-13T10:41:42.910Z,16.82
2022-10-13T10:44:30.863Z,17.13
2022-10-13T10:47:04.244Z,17.21
2022-10-13T10:49:36.329Z,17.45
2022-10-13T10:52:08.366Z,17.04
2022-10-13T10:54:48.423Z,17.40
2022-10-13T10:57:40.117Z,17.19
2022-10-13T11:03:31.531Z,17.53
2022-10-13T11:05:57.877Z,17.70
2022-10-13T11:08:44.053Z,17.68
2022-10-13T11:11:33.415Z,17.54
2022-10-13T11:14:24.874Z,17.57
2022-10-13T11:17:15.057Z,17.51
2022-10-13T11:19:41.617Z,17.15
2022-10-13T11:22:07.881Z,17.30
2022-10-13T11:24:34.300Z,17.28
2022-10-13T11:27:12.372Z,17.21
2022-10-13T11:29:44.600Z,17.04
2022-10-13T11:32:35.224Z,17.03
2022-10-13T11:35:04.373Z,16.82
2022-10-13T11:38:09.275Z,16.69
2022-10-13T11:40:45.996Z,16.40
2022-10-13T11:43:22.052Z,16.12
2022-10-13T11:46:25.943Z,16.13
2022-10-13T11:49:13.670Z,16.04
2022-10-13T11:52:17.958Z,15.88
2022-10-13T11:54:58.306Z,15.59
2022-10-13T11:57:26.973Z,15.80
2022-10-13T11:59:56.024Z,15.70
2022-10-13T12:02:26.878Z,15.68
2022-10-13T12:05:21.375Z,15.69
2022-10-13T12:07:49.331Z,15.56
2022-10-13T12:10:39.193Z,15.30
2022-10-13T12:13:07.010Z,14.97
2022-10-13T12:15:41.799Z,15.51
2022-10-13T12:18:39.344Z,15.46
2022-10-13T12:21:13.420Z,15.61
2022-10-13T12:23:40.141Z,14.59
2022-10-13T12:26:07.177Z,15.71
2022-10-13T12:28:54.305Z,15.92
2022-10-13T12:31:30.045Z,15.82
2022-10-13T12:33:58.594Z,16.25
2022-10-13T12:36:34.251Z,16.14
2022-10-13T12:39:15.133Z,16.68
2022-10-13T12:41:45.010Z,16.39
2022-10-13T12:44:27.353Z,16.91
2022-10-13T12:46:58.615Z,17.06
2022-10-13T12:49:27.855Z,17.31
2022-10-13T12:51:57.668Z,17.41
2022-10-13T12:54:28.664Z,17.42
2022-10-13T12:56:58.853Z,17.40
2022-10-13T12:59:28.143Z,17.33
2022-10-13T13:02:15.180Z,16.80
2022-10-13T13:04:43.606Z,16.52
2022-10-13T13:07:52.133Z,16.71
2022-10-13T13:10:20.051Z,16.69
2022-10-13T13:12:49.024Z,16.55
2022-10-13T13:15:24.689Z,16.54
2022-10-13T13:17:58.398Z,16.43
2022-10-13T13:20:33.910Z,16.17
2022-10-13T13:23:00.733Z,16.36
2022-10-13T13:25:27.427Z,16.33
2022-10-13T13:27:53.859Z,16.26
2022-10-13T13:30:22.323Z,16.21
2022-10-13T13:32:48.991Z,15.98
2022-10-13T13:35:15.473Z,16.13
2022-10-13T13:37:47.726Z,15.98
2022-10-13T13:40:19.562Z,15.82
2022-10-13T13:42:45.982Z,15.81
2022-10-13T13:45:17.077Z,15.84
2022-10-13T13:47:44.241Z,15.53
2022-10-13T13:50:18.740Z,15.89
2022-10-13T13:52:45.104Z,15.91
2022-10-13T13:55:11.521Z,15.92
2022-10-13T13:57:37.868Z,15.86
2022-10-13T14:00:05.119Z,15.55
2022-10-13T14:02:31.821Z,15.49
2022-10-13T14:04:58.552Z,15.80
2022-10-13T14:07:24.923Z,15.34
2022-10-13T14:09:51.287Z,15.79
2022-10-13T14:12:17.829Z,14.89
2022-10-13T14:14:44.457Z,15.80
2022-10-13T14:17:10.807Z,15.82
2022-10-13T14:19:37.101Z,15.65
2022-10-13T14:22:09.200Z,15.90
2022-10-13T14:24:35.942Z,15.74
2022-10-13T14:27:02.265Z,15.50
2022-10-13T14:29:28.612Z,15.72
2022-10-13T14:31:54.919Z,15.51
2022-10-13T14:34:21.652Z,14.96
2022-10-13T14:36:48.081Z,15.50
2022-10-13T14:39:14.496Z,14.48
2022-10-13T14:41:41.109Z,15.25
2022-10-13T14:44:07.421Z,15.15
2022-10-13T14:46:33.711Z,15.03
2022-10-13T14:49:02.259Z,15.20
2022-10-13T14:51:28.625Z,15.44
2022-10-13T14:53:55.197Z,14.98
2022-10-13T14:56:24.255Z,15.31
2022-10-13T14:58:54.240Z,14.93
2022-10-13T15:01:20.778Z,14.91
2022-10-13T15:03:47.461Z,15.05
2022-10-13T15:06:20.142Z,12.24
2022-10-13T15:08:46.995Z,15.09
2022-10-13T15:11:14.510Z,15.04
2022-10-13T15:13:41.209Z,14.90
2022-10-13T15:16:13.278Z,14.94
2022-10-13T15:18:39.671Z,14.66
2022-10-13T15:21:06.303Z,14.63
2022-10-13T15:23:32.759Z,14.47
2022-10-13T15:26:01.761Z,14.72
2022-10-13T15:28:36.111Z,14.71
2022-10-13T15:31:02.459Z,14.68
2022-10-13T15:33:29.659Z,14.66
2022-10-13T15:35:56.520Z,14.25
2022-10-13T15:38:23.280Z,13.65
2022-10-13T15:40:49.955Z,13.64
2022-10-13T15:43:17.429Z,14.34
2022-10-13T15:45:56.820Z,14.45
2022-10-13T15:48:23.749Z,14.27
2022-10-13T15:50:50.067Z,14.42
2022-10-13T15:53:16.690Z,14.40
2022-10-13T15:55:43.101Z,14.20
2022-10-13T15:58:13.587Z,14.31
2022-10-13T16:00:40.824Z,13.95
2022-10-13T16:03:07.665Z,14.04
2022-10-13T16:05:34.670Z,14.24
2022-10-13T16:08:00.992Z,14.19
2022-10-13T16:10:27.408Z,13.96
2022-10-13T16:12:56.516Z,14.18
2022-10-13T16:15:22.807Z,14.15
2022-10-13T16:17:52.610Z,14.13
2022-10-13T16:20:18.990Z,13.85
2022-10-13T16:22:45.288Z,13.76
2022-10-13T16:25:11.837Z,13.82
2022-10-13T16:27:43.132Z,13.60
2022-10-13T16:30:11.439Z,14.06
2022-10-13T16:32:40.933Z,13.74
2022-10-13T16:35:08.118Z,14.01
2022-10-13T16:37:34.418Z,13.96
2022-10-13T16:40:00.816Z,13.11
2022-10-13T16:42:27.236Z,13.52
2022-10-13T16:44:53.546Z,13.52
2022-10-13T16:47:20.263Z,13.42
2022-10-13T16:49:47.245Z,13.39
2022-10-13T16:52:13.957Z,13.38
2022-10-13T16:54:40.270Z,13.72
2022-10-13T16:57:06.622Z,13.46
2022-10-13T16:59:32.950Z,13.69
2022-10-13T17:01:59.468Z,13.60
2022-10-13T17:04:25.965Z,13.69
2022-10-13T17:06:52.279Z,13.76
2022-10-13T17:09:18.679Z,13.68
2022-10-13T17:11:44.974Z,13.73
2022-10-13T17:14:11.321Z,13.35
2022-10-13T17:16:37.682Z,13.02
2022-10-13T17:19:04.433Z,13.64
2022-10-13T17:21:30.794Z,13.32
2022-10-13T17:23:57.391Z,13.58
2022-10-13T17:26:24.063Z,13.56
2022-10-13T17:28:50.619Z,13.48
2022-10-13T17:31:22.199Z,13.15
2022-10-13T17:33:50.024Z,13.41
2022-10-13T17:36:16.269Z,13.38
2022-10-13T17:38:43.219Z,12.94
2022-10-13T17:41:10.950Z,13.23
2022-10-13T17:43:38.869Z,13.19
2022-10-13T17:46:41.860Z,12.49
2022-10-13T17:49:11.189Z,12.92
2022-10-13T17:51:38.251Z,12.85
2022-10-13T17:54:04.769Z,12.79
2022-10-13T17:56:31.569Z,12.81
2022-10-13T17:58:59.407Z,13.01
2022-10-13T18:01:31.717Z,12.86
2022-10-13T18:04:00.749Z,13.17
2022-10-13T18:06:43.907Z,13.11
2022-10-13T18:09:19.728Z,13.12
2022-10-13T18:11:50.796Z,13.13
2022-10-13T18:14:19.921Z,13.12
2022-10-13T18:16:46.654Z,12.84
2022-10-13T18:19:13.525Z,12.74
2022-10-13T18:21:40.009Z,13.13
2022-10-13T18:24:06.746Z,12.77
2022-10-13T18:26:36.679Z,12.58
2022-10-13T18:29:05.796Z,13.10
2022-10-13T18:31:34.253Z,12.88
2022-10-13T18:34:04.009Z,11.93
2022-10-13T18:36:33.573Z,12.00
2022-10-13T18:39:05.886Z,13.09
2022-10-13T18:41:33.878Z,12.75
2022-10-13T18:44:00.381Z,12.96
2022-10-13T18:46:26.751Z,13.08
2022-10-13T18:48:53.115Z,13.03
2022-10-13T18:51:20.269Z,12.57
2022-10-13T18:53:48.725Z,12.99
2022-10-13T18:56:20.793Z,13.04
2022-10-13T18:58:47.863Z,13.04
2022-10-13T19:01:20.812Z,13.05
2022-10-13T19:03:49.121Z,13.03
2022-10-13T19:06:16.628Z,12.73
2022-10-13T19:08:44.507Z,12.52
2022-10-13T19:11:11.322Z,12.96
2022-10-13T19:13:37.781Z,12.77
2022-10-13T19:16:04.348Z,12.79
2022-10-13T19:18:30.672Z,12.77
2022-10-13T19:20:57.034Z,12.73
2022-10-13T19:23:24.181Z,12.84
2022-10-13T19:25:51.439Z,12.86
2022-10-13T19:28:17.913Z,9.73
2022-10-13T19:30:44.284Z,12.57
2022-10-13T19:33:13.015Z,12.81
2022-10-13T19:35:53.937Z,11.74
2022-10-13T19:38:20.257Z,12.72
2022-10-13T19:40:49.555Z,12.71
2022-10-13T19:43:17.010Z,12.52
2022-10-13T19:45:46.545Z,12.61
2022-10-13T19:48:13.910Z,12.36
2022-10-13T19:50:41.633Z,12.43
2022-10-13T19:53:09.583Z,12.24
2022-10-13T19:55:39.744Z,12.01
2022-10-13T19:58:06.281Z,12.16
2022-10-13T20:00:33.696Z,12.25
2022-10-13T20:03:00.407Z,12.23
2022-10-13T20:05:27.151Z,12.05
2022-10-13T20:07:53.754Z,12.17
2022-10-13T20:10:20.095Z,12.13
2022-10-13T20:12:46.416Z,11.87
2022-10-13T20:15:13.275Z,11.75
2022-10-13T20:17:39.647Z,12.21
2022-10-13T20:20:06.973Z,11.84
2022-10-13T20:22:33.465Z,11.16
2022-10-13T20:24:59.763Z,12.26
2022-10-13T20:27:26.101Z,12.25
2022-10-13T20:29:52.492Z,11.87
2022-10-13T20:32:18.909Z,12.08
2022-10-13T20:34:45.566Z,11.77
2022-10-13T20:37:14.278Z,12.29
2022-10-13T20:39:41.023Z,12.24
2022-10-13T20:42:07.344Z,12.22
2022-10-13T20:44:33.715Z,12.04
2022-10-13T20:47:00.082Z,12.29
2022-10-13T20:49:26.546Z,12.00
2022-10-13T20:51:55.367Z,12.31
2022-10-13T20:54:22.445Z,12.02
2022-10-13T20:56:48.836Z,12.22
2022-10-13T20:59:15.290Z,12.07
2022-10-13T21:01:42.190Z,11.37
2022-10-13T21:04:08.646Z,12.05
2022-10-13T21:06:35.628Z,12.19
2022-10-13T21:09:03.691Z,12.33
2022-10-13T21:11:30.150Z,12.31
2022-10-13T21:13:57.378Z,12.06
2022-10-13T21:16:29.663Z,12.21
2022-10-13T21:18:57.358Z,12.07
2022-10-13T21:21:27.197Z,12.31
2022-10-13T21:23:59.143Z,11.92
2022-10-13T21:26:27.587Z,12.30
2022-10-13T21:28:54.008Z,12.11
2022-10-13T21:31:22.222Z,12.03
2022-10-13T21:33:48.938Z,12.03
2022-10-13T21:36:24.030Z,12.00
2022-10-13T21:38:52.969Z,11.88
2022-10-13T21:41:19.623Z,12.32
2022-10-13T21:43:45.993Z,12.06
2022-10-13T21:46:30.121Z,12.16
2022-10-13T21:48:58.730Z,12.09
2022-10-13T21:51:29.255Z,11.55
2022-10-13T21:53:57.794Z,12.34
2022-10-13T21:56:25.860Z,12.34
2022-10-13T21:58:52.933Z,12.34
2022-10-13T22:01:20.733Z,12.35
2022-10-13T22:03:48.223Z,12.36
2022-10-13T22:06:18.968Z,12.13
2022-10-13T22:08:49.572Z,12.12
2022-10-13T22:11:17.188Z,12.34
2022-10-13T22:13:44.266Z,12.01
2022-10-13T22:16:14.456Z,12.34
2022-10-13T22:18:42.046Z,12.34
2022-10-13T22:21:12.094Z,11.92
2022-10-13T22:23:38.439Z,12.09
2022-10-13T22:26:04.937Z,11.96
2022-10-13T22:28:36.832Z,12.14
2022-10-13T22:31:13.635Z,12.33
2022-10-13T22:33:42.172Z,12.33
2022-10-13T22:36:09.949Z,11.87
2022-10-13T22:38:36.508Z,11.97
2022-10-13T22:41:05.058Z,12.35
2022-10-13T22:43:33.822Z,12.07
2022-10-13T22:46:01.978Z,11.97
2022-10-13T22:48:29.606Z,12.32
2022-10-13T22:50:55.945Z,12.28
2022-10-13T22:53:22.284Z,11.90
2022-10-13T22:55:48.642Z,11.73
2022-10-13T22:58:15.033Z,11.50
2022-10-13T23:00:41.348Z,12.21
2022-10-13T23:03:10.055Z,12.20
2022-10-13T23:05:41.377Z,12.17
2022-10-13T23:08:08.132Z,12.13
2022-10-13T23:10:36.438Z,12.11
2022-10-13T23:13:03.228Z,12.11
2022-10-13T23:15:29.568Z,11.77
2022-10-13T23:17:58.515Z,12.11
2022-10-13T23:20:24.885Z,11.80
2022-10-13T23:22:51.231Z,12.15
2022-10-13T23:25:17.557Z,12.17
2022-10-13T23:27:43.988Z,12.16
2022-10-13T23:30:10.942Z,11.54
2022-10-13T23:32:37.252Z,11.97
2022-10-13T23:35:03.719Z,12.20
2022-10-13T23:37:30.051Z,11.67
2022-10-13T23:39:56.384Z,12.19
2022-10-13T23:42:22.790Z,12.17
2022-10-13T23:44:49.089Z,12.17
2022-10-13T23:47:15.428Z,12.00
2022-10-13T23:49:41.894Z,11.98
2022-10-13T23:52:10.907Z,12.14
2022-10-13T23:54:37.608Z,12.14
2022-10-13T23:57:04.130Z,12.21
2022-10-13T23:59:30.454Z,12.20
