createdAt,value
2022-09-15T00:04:59.266Z,6.50
2022-09-15T00:10:03.884Z,6.20
2022-09-15T00:15:08.337Z,5.60
2022-09-15T00:20:11.739Z,6.10
2022-09-15T00:25:16.056Z,6.00
2022-09-15T00:30:19.512Z,5.80
2022-09-15T00:35:22.801Z,6.80
2022-09-15T00:40:27.790Z,5.60
2022-09-15T00:45:31.239Z,5.50
2022-09-15T00:50:38.090Z,5.50
2022-09-15T00:55:48.918Z,4.80
2022-09-15T01:01:04.206Z,5.60
2022-09-15T01:06:21.306Z,4.40
2022-09-15T01:11:25.045Z,5.60
2022-09-15T01:17:16.474Z,5.00
2022-09-15T01:23:10.840Z,5.30
2022-09-15T01:28:36.194Z,5.00
2022-09-15T01:33:50.034Z,4.80
2022-09-15T01:39:17.282Z,5.60
2022-09-15T01:44:28.788Z,4.90
2022-09-15T01:49:59.956Z,5.00
2022-09-15T01:55:14.754Z,5.30
2022-09-15T02:00:18.917Z,5.00
2022-09-15T02:05:40.236Z,4.90
2022-09-15T02:11:17.013Z,5.00
2022-09-15T02:16:29.687Z,4.10
2022-09-15T02:22:16.888Z,5.60
2022-09-15T02:27:25.374Z,5.00
2022-09-15T02:32:31.053Z,4.90
2022-09-15T02:37:37.593Z,5.30
2022-09-15T02:42:42.762Z,5.40
2022-09-15T02:47:46.568Z,5.70
2022-09-15T02:52:49.888Z,5.00
2022-09-15T02:57:53.283Z,5.50
2022-09-15T03:02:57.262Z,5.80
2022-09-15T03:08:00.818Z,5.50
2022-09-15T03:13:04.232Z,5.50
2022-09-15T03:18:07.670Z,6.00
2022-09-15T03:23:11.262Z,5.70
2022-09-15T03:28:14.778Z,6.50
2022-09-15T03:33:18.090Z,6.10
2022-09-15T03:38:22.472Z,6.50
2022-09-15T03:43:27.249Z,6.40
2022-09-15T03:48:35.712Z,6.50
2022-09-15T03:53:42.026Z,6.20
2022-09-15T03:58:45.675Z,6.60
2022-09-15T04:03:51.364Z,7.50
2022-09-15T04:08:56.281Z,6.70
2022-09-15T04:14:00.028Z,6.90
2022-09-15T04:19:04.073Z,8.20
2022-09-15T04:24:07.487Z,10.50
2022-09-15T04:29:17.816Z,9.10
2022-09-15T04:34:21.281Z,6.70
2022-09-15T04:39:25.745Z,6.70
2022-09-15T04:44:29.441Z,6.30
2022-09-15T04:49:32.851Z,5.20
2022-09-15T04:54:36.266Z,7.50
2022-09-15T04:59:39.892Z,6.80
2022-09-15T05:04:44.424Z,7.40
2022-09-15T05:09:47.845Z,5.80
2022-09-15T05:14:51.252Z,5.90
2022-09-15T05:19:54.765Z,8.20
2022-09-15T05:24:58.131Z,7.40
2022-09-15T05:30:25.208Z,7.40
2022-09-15T05:35:24.981Z,8.90
2022-09-15T05:40:28.320Z,10.60
2022-09-15T05:45:31.907Z,11.80
2022-09-15T05:50:35.453Z,11.90
2022-09-15T05:55:39.559Z,10.70
2022-09-15T06:00:43.488Z,11.30
2022-09-15T06:05:48.236Z,9.50
2022-09-15T06:10:51.535Z,10.60
2022-09-15T06:15:55.077Z,6.40
2022-09-15T06:21:03.377Z,7.50
2022-09-15T06:26:18.987Z,7.30
2022-09-15T06:31:24.054Z,7.60
2022-09-15T06:36:31.238Z,5.70
2022-09-15T06:41:58.773Z,6.70
2022-09-15T06:46:59.345Z,3.80
2022-09-15T06:52:03.246Z,4.00
2022-09-15T06:57:07.460Z,3.30
2022-09-15T07:02:10.944Z,2.50
2022-09-15T07:07:14.860Z,2.50
2022-09-15T07:12:18.422Z,3.60
2022-09-15T07:17:21.900Z,3.20
2022-09-15T07:22:25.310Z,3.10
2022-09-15T07:27:31.881Z,2.90
2022-09-15T07:32:35.416Z,1.90
2022-09-15T07:37:39.132Z,2.10
2022-09-15T07:42:44.510Z,2.30
2022-09-15T07:47:47.854Z,2.50
2022-09-15T07:52:51.230Z,2.20
2022-09-15T07:58:01.491Z,1.50
2022-09-15T08:03:04.904Z,2.00
2022-09-15T08:08:08.737Z,1.30
2022-09-15T08:13:12.119Z,1.70
2022-09-15T08:18:16.124Z,1.60
2022-09-15T08:23:19.437Z,1.80
2022-09-15T08:28:22.796Z,2.10
2022-09-15T08:33:26.418Z,2.20
2022-09-15T08:38:30.029Z,1.70
2022-09-15T08:43:46.270Z,3.10
2022-09-15T08:49:35.509Z,1.60
2022-09-15T08:54:42.428Z,1.70
2022-09-15T08:59:45.987Z,1.50
2022-09-15T09:05:06.970Z,2.00
2022-09-15T09:10:45.816Z,1.80
2022-09-15T09:16:01.587Z,1.30
2022-09-15T09:21:23.977Z,1.30
2022-09-15T09:26:32.323Z,1.70
2022-09-15T09:31:37.157Z,1.10
2022-09-15T09:36:40.775Z,1.30
2022-09-15T09:41:45.155Z,1.40
2022-09-15T09:46:52.181Z,1.30
2022-09-15T09:52:00.178Z,1.30
2022-09-15T09:57:32.833Z,1.30
2022-09-15T10:02:47.871Z,1.30
2022-09-15T10:07:51.438Z,1.10
2022-09-15T10:13:02.424Z,1.60
2022-09-15T10:18:06.055Z,1.20
2022-09-15T10:23:31.741Z,1.30
2022-09-15T10:28:35.502Z,1.20
2022-09-15T10:33:42.858Z,1.40
2022-09-15T10:39:02.809Z,1.20
2022-09-15T10:44:39.605Z,1.40
2022-09-15T10:49:53.467Z,1.20
2022-09-15T10:55:08.756Z,1.10
2022-09-15T11:00:24.962Z,1.70
2022-09-15T11:06:19.172Z,1.40
2022-09-15T11:12:01.500Z,1.40
2022-09-15T11:17:31.438Z,1.70
2022-09-15T11:22:49.581Z,1.90
2022-09-15T11:28:14.615Z,1.40
2022-09-15T11:33:26.634Z,1.70
2022-09-15T11:38:39.394Z,1.10
2022-09-15T11:44:34.386Z,1.10
2022-09-15T11:49:50.087Z,1.30
2022-09-15T11:55:12.445Z,1.60
2022-09-15T12:00:17.169Z,1.30
2022-09-15T12:05:33.353Z,1.40
2022-09-15T12:10:49.345Z,1.60
2022-09-15T12:15:53.720Z,1.20
2022-09-15T12:21:30.545Z,1.20
2022-09-15T12:26:34.905Z,1.30
2022-09-15T12:31:40.482Z,1.30
2022-09-15T12:36:53.821Z,1.30
2022-09-15T12:42:12.464Z,1.00
2022-09-15T12:47:42.624Z,1.00
2022-09-15T12:53:12.960Z,1.30
2022-09-15T12:59:03.261Z,1.60
2022-09-15T13:04:24.295Z,1.20
2022-09-15T13:09:28.728Z,1.60
2022-09-15T13:14:45.351Z,1.30
2022-09-15T13:19:54.715Z,1.60
2022-09-15T13:25:13.989Z,1.10
2022-09-15T13:30:44.791Z,0.90
2022-09-15T13:38:03.345Z,1.30
2022-09-15T13:42:20.797Z,1.20
2022-09-15T13:48:13.969Z,1.30
2022-09-15T13:54:12.805Z,1.20
2022-09-15T13:59:24.677Z,1.10
2022-09-15T14:04:31.877Z,1.30
2022-09-15T14:09:46.860Z,1.20
2022-09-15T14:14:54.358Z,1.00
2022-09-15T14:20:01.263Z,1.50
2022-09-15T14:25:17.068Z,1.20
2022-09-15T14:30:32.313Z,1.00
2022-09-15T14:35:38.923Z,1.10
2022-09-15T14:40:42.427Z,1.20
2022-09-15T14:45:57.437Z,0.70
2022-09-15T14:51:13.770Z,1.10
2022-09-15T14:56:24.709Z,0.90
2022-09-15T15:02:20.391Z,1.10
2022-09-15T15:07:32.306Z,1.30
2022-09-15T15:12:44.437Z,0.80
2022-09-15T15:17:51.945Z,1.00
2022-09-15T15:23:25.149Z,1.80
2022-09-15T15:28:38.049Z,0.80
2022-09-15T15:34:05.668Z,0.60
2022-09-15T15:39:25.326Z,0.80
2022-09-15T15:44:31.335Z,0.90
2022-09-15T15:49:42.335Z,1.10
2022-09-15T15:54:54.346Z,0.50
2022-09-15T16:00:00.869Z,0.90
2022-09-15T16:05:05.435Z,0.60
2022-09-15T16:10:16.466Z,0.60
2022-09-15T16:15:21.840Z,0.90
2022-09-15T16:20:25.336Z,0.70
2022-09-15T16:25:56.625Z,0.80
2022-09-15T16:31:00.209Z,0.60
2022-09-15T16:36:07.168Z,0.80
2022-09-15T16:41:17.817Z,1.00
2022-09-15T16:46:22.047Z,0.60
2022-09-15T16:51:30.860Z,0.80
2022-09-15T16:56:35.318Z,0.80
2022-09-15T17:01:40.003Z,1.20
2022-09-15T17:06:44.089Z,1.10
2022-09-15T17:11:48.119Z,1.40
2022-09-15T17:16:53.143Z,1.80
2022-09-15T17:21:56.481Z,1.10
2022-09-15T17:26:59.793Z,0.70
2022-09-15T17:32:03.107Z,0.70
2022-09-15T17:37:06.412Z,0.70
2022-09-15T17:42:10.150Z,0.80
2022-09-15T17:47:13.444Z,1.20
2022-09-15T17:52:17.065Z,2.80
2022-09-15T17:57:20.350Z,2.30
2022-09-15T18:02:23.759Z,1.60
2022-09-15T18:07:27.210Z,2.20
2022-09-15T18:12:30.510Z,4.00
2022-09-15T18:17:33.965Z,6.00
2022-09-15T18:22:37.246Z,7.70
2022-09-15T18:27:40.758Z,7.60
2022-09-15T18:32:44.872Z,2.70
2022-09-15T18:37:54.036Z,2.00
2022-09-15T18:42:57.655Z,1.90
2022-09-15T18:48:01.578Z,1.80
2022-09-15T18:53:06.204Z,2.00
2022-09-15T18:58:11.106Z,1.80
2022-09-15T19:03:14.892Z,2.00
2022-09-15T19:08:18.417Z,2.30
2022-09-15T19:13:21.724Z,2.10
2022-09-15T19:18:25.135Z,3.20
2022-09-15T19:23:28.445Z,4.00
2022-09-15T19:28:32.509Z,3.10
2022-09-15T19:33:36.091Z,2.30
2022-09-15T19:38:39.435Z,1.90
2022-09-15T19:43:43.270Z,1.70
2022-09-15T19:48:47.968Z,2.10
2022-09-15T19:53:56.117Z,2.30
2022-09-15T19:58:59.919Z,2.30
2022-09-15T20:09:24.592Z,1.20
2022-09-15T20:14:27.876Z,1.60
2022-09-15T20:19:31.250Z,1.80
2022-09-15T20:24:34.553Z,1.60
2022-09-15T20:29:39.001Z,1.20
2022-09-15T20:34:42.305Z,1.30
2022-09-15T20:39:48.793Z,1.00
2022-09-15T20:44:52.151Z,1.70
2022-09-15T20:49:55.766Z,1.60
2022-09-15T20:54:59.078Z,1.50
2022-09-15T21:00:05.163Z,1.20
2022-09-15T21:05:09.612Z,1.20
2022-09-15T21:10:12.865Z,1.40
2022-09-15T21:15:16.644Z,1.00
2022-09-15T21:20:19.876Z,1.20
2022-09-15T21:25:24.270Z,1.20
2022-09-15T21:30:27.589Z,1.10
2022-09-15T21:35:32.609Z,1.10
2022-09-15T21:40:37.079Z,1.40
2022-09-15T21:45:40.408Z,1.30
2022-09-15T21:50:54.255Z,1.00
2022-09-15T21:56:05.815Z,1.20
2022-09-15T22:01:13.532Z,1.00
2022-09-15T22:06:17.182Z,1.70
2022-09-15T22:11:21.311Z,1.50
2022-09-15T22:16:26.404Z,0.90
2022-09-15T22:21:32.814Z,1.20
2022-09-15T22:26:38.723Z,1.40
2022-09-15T22:31:42.425Z,1.00
2022-09-15T22:36:46.061Z,1.40
2022-09-15T22:41:49.715Z,1.30
2022-09-15T22:46:53.051Z,1.30
2022-09-15T22:51:56.298Z,1.10
2022-09-15T22:56:59.697Z,0.80
2022-09-15T23:02:03.029Z,0.80
2022-09-15T23:07:06.645Z,1.00
2022-09-15T23:12:10.160Z,0.80
2022-09-15T23:17:13.473Z,1.00
2022-09-15T23:22:16.785Z,1.00
2022-09-15T23:27:20.711Z,1.20
2022-09-15T23:32:24.143Z,0.90
2022-09-15T23:37:27.541Z,1.20
2022-09-15T23:42:30.855Z,1.00
2022-09-15T23:47:35.394Z,1.30
2022-09-15T23:52:38.702Z,1.30
2022-09-15T23:57:41.953Z,1.50
