createdAt,value
2022-10-07T00:02:43.815Z,14.31
2022-10-07T00:05:46.873Z,14.34
2022-10-07T00:08:52.151Z,14.39
2022-10-07T00:11:55.015Z,14.40
2022-10-07T00:14:57.884Z,14.45
2022-10-07T00:18:00.722Z,14.49
2022-10-07T00:21:05.093Z,14.60
2022-10-07T00:24:10.403Z,14.61
2022-10-07T00:27:13.079Z,14.61
2022-10-07T00:30:15.960Z,14.59
2022-10-07T00:33:18.795Z,14.62
2022-10-07T00:36:23.894Z,14.60
2022-10-07T00:39:28.088Z,14.59
2022-10-07T00:42:32.320Z,14.61
2022-10-07T00:45:36.950Z,14.61
2022-10-07T00:48:40.319Z,14.63
2022-10-07T00:51:44.302Z,14.64
2022-10-07T00:54:48.884Z,14.61
2022-10-07T00:57:52.160Z,14.60
2022-10-07T01:00:55.098Z,14.60
2022-10-07T01:03:57.790Z,14.63
2022-10-07T01:07:00.421Z,14.62
2022-10-07T01:10:05.836Z,14.62
2022-10-07T01:13:14.670Z,14.66
2022-10-07T01:16:24.350Z,14.68
2022-10-07T01:19:49.952Z,14.69
2022-10-07T01:23:11.595Z,14.70
2022-10-07T01:26:29.267Z,14.70
2022-10-07T01:29:35.329Z,14.71
2022-10-07T01:32:40.753Z,14.67
2022-10-07T01:35:45.158Z,14.76
2022-10-07T01:38:51.020Z,14.75
2022-10-07T01:41:55.644Z,14.78
2022-10-07T01:44:59.489Z,14.78
2022-10-07T01:48:02.232Z,14.76
2022-10-07T01:51:07.967Z,14.74
2022-10-07T01:54:24.893Z,14.75
2022-10-07T01:57:35.604Z,14.75
2022-10-07T02:00:43.256Z,14.73
2022-10-07T02:04:00.188Z,14.71
2022-10-07T02:07:12.425Z,14.73
2022-10-07T02:10:19.286Z,14.75
2022-10-07T02:13:28.942Z,14.73
2022-10-07T02:16:35.704Z,14.73
2022-10-07T02:19:40.956Z,14.71
2022-10-07T02:22:44.307Z,14.72
2022-10-07T02:25:49.121Z,14.74
2022-10-07T02:28:54.535Z,14.72
2022-10-07T02:31:57.556Z,14.70
2022-10-07T02:35:03.393Z,14.70
2022-10-07T02:38:09.058Z,14.71
2022-10-07T02:41:31.129Z,14.74
2022-10-07T02:44:40.533Z,14.70
2022-10-07T02:47:47.908Z,14.69
2022-10-07T02:50:54.114Z,14.64
2022-10-07T02:53:58.163Z,14.63
2022-10-07T02:57:01.941Z,14.60
2022-10-07T03:00:11.113Z,14.58
2022-10-07T03:03:14.390Z,14.59
2022-10-07T03:06:20.161Z,14.57
2022-10-07T03:09:23.125Z,14.55
2022-10-07T03:12:25.819Z,14.57
2022-10-07T03:15:29.819Z,14.55
2022-10-07T03:18:32.558Z,14.54
2022-10-07T03:21:35.226Z,14.55
2022-10-07T03:24:37.916Z,14.51
2022-10-07T03:27:42.569Z,14.49
2022-10-07T03:30:47.145Z,14.49
2022-10-07T03:33:50.164Z,14.46
2022-10-07T03:36:53.277Z,14.42
2022-10-07T03:39:55.989Z,14.42
2022-10-07T03:42:58.619Z,14.44
2022-10-07T03:46:03.141Z,14.43
2022-10-07T03:49:05.882Z,14.45
2022-10-07T03:52:08.455Z,14.46
2022-10-07T03:55:11.248Z,14.46
2022-10-07T03:58:13.933Z,14.42
2022-10-07T04:01:18.155Z,14.32
2022-10-07T04:04:20.899Z,14.40
2022-10-07T04:07:23.852Z,14.45
2022-10-07T04:10:26.666Z,14.43
2022-10-07T04:13:30.113Z,14.43
2022-10-07T04:16:37.922Z,14.44
2022-10-07T04:19:41.399Z,14.43
2022-10-07T04:22:44.204Z,14.42
2022-10-07T04:25:48.125Z,14.40
2022-10-07T04:28:51.288Z,14.38
2022-10-07T04:31:59.165Z,14.37
2022-10-07T04:35:03.767Z,14.40
2022-10-07T04:38:07.892Z,14.43
2022-10-07T04:41:11.073Z,14.40
2022-10-07T04:44:14.102Z,14.40
2022-10-07T04:47:18.274Z,14.39
2022-10-07T04:50:20.942Z,14.36
2022-10-07T04:53:23.683Z,14.31
2022-10-07T04:56:28.428Z,14.31
2022-10-07T04:59:31.777Z,14.31
2022-10-07T05:02:36.533Z,14.27
2022-10-07T05:05:42.478Z,14.20
2022-10-07T05:08:45.437Z,14.13
2022-10-07T05:11:48.243Z,14.13
2022-10-07T05:14:50.911Z,14.06
2022-10-07T05:17:55.975Z,14.04
2022-10-07T05:20:58.781Z,14.05
2022-10-07T05:24:01.731Z,14.09
2022-10-07T05:27:04.535Z,14.17
2022-10-07T05:30:08.372Z,14.26
2022-10-07T05:33:12.609Z,14.29
2022-10-07T05:36:15.288Z,14.35
2022-10-07T05:39:18.050Z,14.40
2022-10-07T05:42:20.816Z,14.41
2022-10-07T05:45:23.708Z,14.50
2022-10-07T05:48:29.037Z,14.57
2022-10-07T05:51:31.816Z,14.65
2022-10-07T05:54:35.080Z,14.79
2022-10-07T05:57:39.986Z,14.92
2022-10-07T06:00:53.526Z,15.03
2022-10-07T06:03:58.678Z,15.13
2022-10-07T06:07:05.549Z,15.26
2022-10-07T06:10:26.407Z,15.47
2022-10-07T06:13:29.368Z,15.59
2022-10-07T06:16:33.239Z,15.70
2022-10-07T06:19:39.224Z,15.86
2022-10-07T06:22:42.979Z,15.91
2022-10-07T06:25:54.574Z,16.03
2022-10-07T06:28:57.283Z,16.09
2022-10-07T06:32:01.321Z,16.14
2022-10-07T06:35:06.212Z,16.26
2022-10-07T06:38:09.035Z,16.43
2022-10-07T06:41:11.963Z,16.70
2022-10-07T06:44:14.660Z,16.88
2022-10-07T06:47:17.458Z,16.98
2022-10-07T06:50:21.727Z,17.16
2022-10-07T06:53:24.718Z,17.37
2022-10-07T06:56:27.427Z,17.39
2022-10-07T06:59:30.165Z,17.42
2022-10-07T07:02:34.368Z,17.47
2022-10-07T07:05:43.011Z,17.38
2022-10-07T07:08:50.188Z,17.20
2022-10-07T07:11:56.461Z,17.25
2022-10-07T07:15:00.354Z,17.39
2022-10-07T07:18:04.342Z,17.46
2022-10-07T07:21:08.501Z,17.41
2022-10-07T07:24:11.592Z,17.33
2022-10-07T07:27:15.206Z,17.46
2022-10-07T07:30:22.057Z,17.53
2022-10-07T07:33:25.126Z,17.58
2022-10-07T07:36:30.961Z,17.72
2022-10-07T07:39:35.433Z,17.82
2022-10-07T07:42:38.724Z,17.90
2022-10-07T07:45:41.792Z,18.04
2022-10-07T07:48:44.739Z,18.27
2022-10-07T07:51:49.630Z,18.43
2022-10-07T07:54:52.569Z,18.64
2022-10-07T07:57:56.659Z,18.53
2022-10-07T08:01:01.155Z,18.56
2022-10-07T08:04:05.941Z,18.75
2022-10-07T08:07:13.113Z,18.93
2022-10-07T08:10:16.039Z,18.95
2022-10-07T08:13:19.082Z,19.04
2022-10-07T08:16:24.933Z,19.18
2022-10-07T08:19:29.804Z,19.29
2022-10-07T08:22:33.809Z,19.66
2022-10-07T08:25:36.390Z,20.08
2022-10-07T08:28:40.216Z,20.04
2022-10-07T08:31:43.413Z,20.12
2022-10-07T08:34:46.093Z,20.17
2022-10-07T08:37:50.279Z,20.32
2022-10-07T08:40:54.079Z,20.42
2022-10-07T08:44:00.547Z,20.07
2022-10-07T08:47:17.464Z,20.33
2022-10-07T08:50:23.824Z,20.18
2022-10-07T08:53:31.393Z,20.21
2022-10-07T08:56:34.766Z,20.08
2022-10-07T08:59:39.341Z,19.67
2022-10-07T09:02:59.652Z,19.62
2022-10-07T09:06:04.890Z,19.88
2022-10-07T09:09:13.801Z,20.31
2022-10-07T09:12:23.129Z,20.62
2022-10-07T09:15:33.899Z,20.41
2022-10-07T09:18:40.393Z,20.05
2022-10-07T09:21:45.318Z,19.87
2022-10-07T09:24:50.662Z,19.97
2022-10-07T09:27:54.511Z,20.33
2022-10-07T09:30:57.942Z,20.32
2022-10-07T09:34:00.792Z,20.59
2022-10-07T09:37:15.352Z,20.55
2022-10-07T09:40:30.500Z,20.65
2022-10-07T09:43:34.946Z,20.67
2022-10-07T09:46:44.352Z,20.84
2022-10-07T09:49:51.478Z,20.82
2022-10-07T09:52:56.818Z,20.62
2022-10-07T09:56:00.904Z,20.98
2022-10-07T09:59:21.247Z,21.38
2022-10-07T10:02:26.876Z,21.36
2022-10-07T10:05:31.954Z,21.15
2022-10-07T10:08:36.529Z,21.06
2022-10-07T10:11:40.683Z,21.33
2022-10-07T10:14:51.137Z,21.29
2022-10-07T10:17:54.857Z,21.08
2022-10-07T10:20:58.740Z,21.25
2022-10-07T10:24:03.717Z,21.33
2022-10-07T10:27:10.096Z,21.57
2022-10-07T10:30:19.519Z,21.28
2022-10-07T10:33:26.169Z,21.34
2022-10-07T10:36:30.964Z,21.59
2022-10-07T10:39:43.535Z,21.85
2022-10-07T10:42:54.209Z,21.86
2022-10-07T10:46:06.683Z,22.07
2022-10-07T10:49:25.468Z,22.31
2022-10-07T10:52:36.736Z,21.87
2022-10-07T10:55:56.646Z,22.21
2022-10-07T10:59:13.164Z,22.49
2022-10-07T11:02:29.614Z,22.53
2022-10-07T11:05:34.212Z,21.82
2022-10-07T11:08:38.938Z,22.17
2022-10-07T11:11:42.890Z,22.59
2022-10-07T11:14:49.583Z,22.47
2022-10-07T11:17:54.622Z,22.41
2022-10-07T11:20:59.938Z,22.47
2022-10-07T11:24:04.971Z,22.89
2022-10-07T11:27:14.067Z,22.92
2022-10-07T11:30:20.222Z,22.46
2022-10-07T11:33:27.494Z,22.44
2022-10-07T11:36:37.469Z,22.07
2022-10-07T11:39:40.901Z,22.40
2022-10-07T11:42:46.100Z,22.86
2022-10-07T11:45:52.432Z,22.64
2022-10-07T11:49:00.911Z,22.14
2022-10-07T11:52:05.772Z,22.04
2022-10-07T11:55:10.753Z,22.38
2022-10-07T11:58:25.114Z,22.55
2022-10-07T12:01:55.363Z,22.95
2022-10-07T12:04:59.490Z,22.92
2022-10-07T12:08:04.086Z,22.52
2022-10-07T12:11:43.654Z,22.81
2022-10-07T12:14:59.976Z,22.90
2022-10-07T12:18:29.053Z,22.95
2022-10-07T12:21:36.839Z,23.20
2022-10-07T12:24:45.908Z,23.29
2022-10-07T12:27:51.286Z,22.39
2022-10-07T12:30:56.147Z,22.90
2022-10-07T12:34:10.488Z,23.23
2022-10-07T12:37:37.780Z,22.99
2022-10-07T12:40:40.979Z,23.64
2022-10-07T12:43:48.045Z,23.85
2022-10-07T12:46:52.671Z,29.47
2022-10-07T12:49:59.147Z,32.82
2022-10-07T12:53:03.788Z,34.97
2022-10-07T12:56:06.941Z,32.13
2022-10-07T12:59:48.832Z,35.40
2022-10-07T13:03:34.808Z,36.93
2022-10-07T13:07:00.367Z,35.82
2022-10-07T13:10:39.156Z,36.35
2022-10-07T13:13:45.643Z,36.74
2022-10-07T13:16:52.024Z,36.95
2022-10-07T13:20:00.712Z,36.17
2022-10-07T13:23:08.066Z,35.30
2022-10-07T13:26:13.341Z,32.56
2022-10-07T13:29:24.375Z,32.55
2022-10-07T13:32:29.755Z,33.66
2022-10-07T13:35:38.788Z,35.55
2022-10-07T13:38:43.891Z,37.39
2022-10-07T13:41:50.486Z,36.64
2022-10-07T13:44:54.653Z,32.66
2022-10-07T13:47:57.957Z,35.39
2022-10-07T13:51:01.426Z,36.71
2022-10-07T13:54:07.891Z,35.83
2022-10-07T13:57:13.115Z,36.94
2022-10-07T14:00:17.616Z,38.73
2022-10-07T14:03:20.357Z,36.54
2022-10-07T14:06:34.734Z,37.18
2022-10-07T14:09:45.495Z,38.82
2022-10-07T14:12:50.045Z,39.61
2022-10-07T14:15:55.768Z,41.20
2022-10-07T14:18:58.614Z,39.19
2022-10-07T14:22:05.769Z,39.59
2022-10-07T14:25:18.770Z,36.87
2022-10-07T14:28:29.046Z,36.31
2022-10-07T14:31:49.399Z,35.46
2022-10-07T14:35:09.641Z,36.25
2022-10-07T14:38:27.178Z,36.97
2022-10-07T14:41:31.908Z,38.08
2022-10-07T14:44:34.542Z,38.31
2022-10-07T14:47:37.177Z,35.97
2022-10-07T14:50:40.812Z,34.43
2022-10-07T14:53:44.834Z,33.16
2022-10-07T14:56:49.661Z,32.77
2022-10-07T14:59:52.568Z,35.02
2022-10-07T15:02:58.278Z,34.23
2022-10-07T15:06:01.163Z,32.80
2022-10-07T15:09:04.101Z,31.02
2022-10-07T15:12:08.354Z,31.23
2022-10-07T15:15:12.289Z,31.68
2022-10-07T15:18:15.090Z,30.43
2022-10-07T15:21:17.594Z,31.91
2022-10-07T15:24:20.662Z,31.80
2022-10-07T15:27:25.175Z,28.82
2022-10-07T15:30:28.092Z,26.79
2022-10-07T15:33:31.016Z,25.94
2022-10-07T15:36:33.679Z,26.77
2022-10-07T15:39:39.706Z,26.28
2022-10-07T15:42:45.157Z,24.93
2022-10-07T15:45:51.337Z,23.96
2022-10-07T15:48:56.171Z,23.19
2022-10-07T15:51:58.942Z,22.60
2022-10-07T15:55:07.728Z,22.08
2022-10-07T15:58:12.661Z,21.63
2022-10-07T16:01:15.837Z,21.35
2022-10-07T16:04:18.763Z,21.35
2022-10-07T16:07:21.823Z,21.32
2022-10-07T16:10:24.505Z,21.28
2022-10-07T16:13:29.469Z,21.14
2022-10-07T16:16:32.817Z,20.83
2022-10-07T16:19:35.654Z,20.64
2022-10-07T16:22:38.533Z,20.55
2022-10-07T16:25:41.498Z,20.42
2022-10-07T16:29:04.575Z,20.28
2022-10-07T16:32:10.566Z,20.02
2022-10-07T16:35:13.235Z,19.70
2022-10-07T16:38:16.149Z,19.34
2022-10-07T16:41:19.369Z,18.99
2022-10-07T16:44:23.694Z,18.71
2022-10-07T16:47:29.750Z,18.41
2022-10-07T16:50:32.659Z,18.19
2022-10-07T16:53:35.429Z,17.95
2022-10-07T16:56:38.203Z,17.80
2022-10-07T16:59:42.265Z,17.69
2022-10-07T17:02:45.017Z,17.54
2022-10-07T17:05:56.415Z,17.44
2022-10-07T17:09:02.911Z,17.37
2022-10-07T17:12:06.854Z,17.31
2022-10-07T17:15:11.488Z,17.28
2022-10-07T17:18:14.563Z,17.32
2022-10-07T17:21:17.230Z,17.34
2022-10-07T17:24:21.837Z,17.46
2022-10-07T17:27:24.818Z,17.59
2022-10-07T17:30:29.610Z,17.79
2022-10-07T17:33:32.661Z,17.82
2022-10-07T17:36:36.006Z,17.80
2022-10-07T17:39:38.723Z,17.77
2022-10-07T17:42:41.794Z,17.62
2022-10-07T17:45:45.992Z,17.50
2022-10-07T17:48:50.409Z,17.39
2022-10-07T17:51:55.214Z,17.30
2022-10-07T17:54:58.023Z,17.21
2022-10-07T17:58:00.574Z,17.15
2022-10-07T18:01:08.618Z,17.11
2022-10-07T18:04:14.955Z,17.01
2022-10-07T18:07:17.802Z,16.98
2022-10-07T18:10:20.676Z,16.90
2022-10-07T18:13:40.796Z,16.83
2022-10-07T18:16:45.351Z,16.75
2022-10-07T18:19:48.202Z,16.72
2022-10-07T18:22:54.847Z,16.67
2022-10-07T18:26:02.852Z,16.59
2022-10-07T18:29:24.724Z,16.57
2022-10-07T18:32:32.042Z,16.54
2022-10-07T18:35:45.263Z,16.58
2022-10-07T18:38:48.106Z,16.55
2022-10-07T18:41:51.114Z,16.54
2022-10-07T18:44:55.029Z,16.61
2022-10-07T18:47:59.039Z,16.55
2022-10-07T18:51:02.727Z,16.48
2022-10-07T18:54:05.763Z,16.48
2022-10-07T18:57:08.445Z,16.49
2022-10-07T19:00:12.567Z,16.44
2022-10-07T19:03:16.884Z,16.44
2022-10-07T19:06:21.737Z,16.50
2022-10-07T19:09:25.398Z,16.53
2022-10-07T19:12:45.430Z,16.47
2022-10-07T19:15:48.063Z,16.39
2022-10-07T19:18:54.415Z,16.33
2022-10-07T19:21:57.860Z,16.34
2022-10-07T19:25:17.893Z,16.32
2022-10-07T19:28:21.481Z,16.29
2022-10-07T19:31:26.369Z,16.32
2022-10-07T19:34:31.476Z,16.32
2022-10-07T19:37:34.584Z,16.37
2022-10-07T19:40:40.790Z,16.42
2022-10-07T19:43:45.087Z,16.51
2022-10-07T19:46:51.245Z,16.59
2022-10-07T19:49:55.413Z,16.65
2022-10-07T19:52:59.982Z,16.66
2022-10-07T19:56:02.888Z,16.65
2022-10-07T19:59:07.414Z,16.65
2022-10-07T20:02:11.397Z,16.66
2022-10-07T20:05:15.614Z,16.66
2022-10-07T20:08:18.414Z,16.68
2022-10-07T20:11:22.867Z,16.66
2022-10-07T20:14:25.751Z,16.68
2022-10-07T20:17:30.256Z,16.62
2022-10-07T20:20:34.494Z,16.59
2022-10-07T20:23:38.518Z,16.49
2022-10-07T20:26:42.314Z,16.40
2022-10-07T20:29:58.121Z,16.36
2022-10-07T20:33:01.220Z,16.48
2022-10-07T20:36:05.725Z,16.45
2022-10-07T20:39:28.874Z,16.55
2022-10-07T20:42:32.783Z,16.56
2022-10-07T20:45:56.173Z,16.64
2022-10-07T20:48:59.375Z,16.48
2022-10-07T20:52:08.495Z,16.36
2022-10-07T20:55:14.082Z,16.24
2022-10-07T20:58:16.933Z,16.18
2022-10-07T21:01:19.683Z,16.07
2022-10-07T21:04:24.020Z,16.04
2022-10-07T21:07:28.060Z,16.02
2022-10-07T21:10:30.841Z,16.00
2022-10-07T21:13:33.964Z,16.01
2022-10-07T21:16:36.898Z,15.96
2022-10-07T21:19:40.138Z,15.85
2022-10-07T21:22:44.523Z,15.73
2022-10-07T21:25:47.459Z,15.66
2022-10-07T21:28:50.386Z,15.61
2022-10-07T21:31:53.608Z,15.60
2022-10-07T21:34:56.782Z,15.55
2022-10-07T21:38:01.111Z,15.51
2022-10-07T21:41:13.025Z,15.48
2022-10-07T21:44:15.923Z,15.44
2022-10-07T21:47:19.415Z,15.39
2022-10-07T21:50:22.064Z,15.35
2022-10-07T21:53:26.560Z,15.32
2022-10-07T21:56:30.953Z,15.35
2022-10-07T21:59:35.160Z,15.32
2022-10-07T22:02:37.983Z,15.38
2022-10-07T22:05:41.420Z,15.46
2022-10-07T22:08:45.482Z,15.44
2022-10-07T22:11:48.234Z,15.40
2022-10-07T22:14:51.026Z,15.42
2022-10-07T22:17:55.886Z,15.52
2022-10-07T22:20:58.647Z,15.66
2022-10-07T22:24:04.907Z,15.74
2022-10-07T22:27:07.584Z,15.94
2022-10-07T22:30:11.806Z,16.22
2022-10-07T22:33:15.533Z,16.53
2022-10-07T22:36:18.523Z,16.43
2022-10-07T22:39:22.642Z,16.38
2022-10-07T22:42:25.468Z,16.39
2022-10-07T22:45:28.170Z,16.51
2022-10-07T22:48:31.458Z,16.52
2022-10-07T22:51:34.532Z,16.52
2022-10-07T22:54:38.661Z,16.53
2022-10-07T22:57:41.754Z,16.51
2022-10-07T23:00:44.516Z,16.46
2022-10-07T23:03:47.493Z,16.53
2022-10-07T23:06:50.352Z,16.50
2022-10-07T23:09:54.389Z,16.49
2022-10-07T23:12:57.155Z,16.49
2022-10-07T23:16:00.864Z,16.48
2022-10-07T23:19:03.690Z,16.49
2022-10-07T23:22:07.221Z,16.49
2022-10-07T23:25:11.433Z,16.48
2022-10-07T23:28:14.224Z,16.49
2022-10-07T23:31:19.214Z,16.41
2022-10-07T23:34:21.922Z,16.45
2022-10-07T23:37:25.218Z,16.64
2022-10-07T23:40:29.301Z,16.66
2022-10-07T23:43:33.440Z,16.75
2022-10-07T23:46:36.704Z,16.86
2022-10-07T23:49:39.430Z,16.80
2022-10-07T23:52:42.255Z,16.73
2022-10-07T23:55:48.288Z,16.58
2022-10-07T23:58:51.018Z,16.55
