createdAt,value
2019-05-01T00:00:27.115Z,1007.88
2019-05-01T00:01:27.106Z,1007.86
2019-05-01T00:02:27.097Z,1007.84
2019-05-01T00:03:27.106Z,1007.79
2019-05-01T00:04:27.063Z,1007.80
2019-05-01T00:05:27.060Z,1007.83
2019-05-01T00:06:27.046Z,1007.81
2019-05-01T00:07:27.037Z,1007.77
2019-05-01T00:08:27.017Z,1007.76
2019-05-01T00:09:27.039Z,1007.73
2019-05-01T00:10:26.998Z,1007.71
2019-05-01T00:11:26.994Z,1007.69
2019-05-01T00:12:26.982Z,1007.69
2019-05-01T00:13:26.969Z,1007.68
2019-05-01T00:14:27.279Z,1007.69
2019-05-01T00:15:26.942Z,1007.61
2019-05-01T00:16:26.936Z,1007.56
2019-05-01T00:17:27.813Z,1007.59
2019-05-01T00:18:26.905Z,1007.58
2019-05-01T00:19:26.920Z,1007.58
2019-05-01T00:20:26.888Z,1007.56
2019-05-01T00:21:26.878Z,1007.56
2019-05-01T00:22:26.891Z,1007.57
2019-05-01T00:23:26.856Z,1007.56
2019-05-01T00:24:26.865Z,1007.51
2019-05-01T00:25:26.847Z,1007.48
2019-05-01T00:26:26.828Z,1007.53
2019-05-01T00:27:26.807Z,1007.51
2019-05-01T00:28:26.800Z,1007.49
2019-05-01T00:29:26.806Z,1007.48
2019-05-01T00:30:29.931Z,1007.47
2019-05-01T00:31:26.771Z,1007.42
2019-05-01T00:32:26.750Z,1007.42
2019-05-01T00:33:26.733Z,1007.40
2019-05-01T00:34:26.747Z,1007.40
2019-05-01T00:35:26.717Z,1007.39
2019-05-01T00:36:26.719Z,1007.40
2019-05-01T00:37:26.703Z,1007.40
2019-05-01T00:38:26.690Z,1007.36
2019-05-01T00:39:26.730Z,1007.39
2019-05-01T00:40:26.673Z,1007.34
2019-05-01T00:41:26.655Z,1007.34
2019-05-01T00:42:26.641Z,1007.33
2019-05-01T00:43:26.626Z,1007.33
2019-05-01T00:44:26.640Z,1007.30
2019-05-01T00:45:26.608Z,1007.33
2019-05-01T00:46:26.596Z,1007.31
2019-05-01T00:47:26.585Z,1007.31
2019-05-01T00:48:26.579Z,1007.27
2019-05-01T00:49:26.595Z,1007.29
2019-05-01T00:50:26.565Z,1007.28
2019-05-01T00:51:26.549Z,1007.27
2019-05-01T00:52:26.527Z,1007.31
2019-05-01T00:53:26.518Z,1007.25
2019-05-01T00:54:26.531Z,1007.25
2019-05-01T00:55:26.494Z,1007.22
2019-05-01T00:56:26.506Z,1007.21
2019-05-01T00:57:26.486Z,1007.20
2019-05-01T00:58:26.466Z,1007.24
2019-05-01T00:59:26.468Z,1007.26
2019-05-01T01:00:26.465Z,1007.23
2019-05-01T01:01:26.426Z,1007.22
2019-05-01T01:02:26.443Z,1007.20
2019-05-01T01:03:26.419Z,1007.20
2019-05-01T01:04:26.394Z,1007.20
2019-05-01T01:05:26.397Z,1007.19
2019-05-01T01:06:26.382Z,1007.20
2019-05-01T01:07:26.371Z,1007.20
2019-05-01T01:08:26.360Z,1007.21
2019-05-01T01:09:26.352Z,1007.21
2019-05-01T01:10:26.374Z,1007.23
2019-05-01T01:11:26.348Z,1007.21
2019-05-01T01:12:26.303Z,1007.22
2019-05-01T01:13:26.309Z,1007.21
2019-05-01T01:14:26.288Z,1007.17
2019-05-01T01:15:26.293Z,1007.16
2019-05-01T01:16:26.277Z,1007.17
2019-05-01T01:17:26.254Z,1007.21
2019-05-01T01:18:26.244Z,1007.15
2019-05-01T01:19:26.258Z,1007.15
2019-05-01T01:20:26.252Z,1007.11
2019-05-01T01:21:26.223Z,1007.15
2019-05-01T01:22:26.211Z,1007.14
2019-05-01T01:23:26.202Z,1007.11
2019-05-01T01:24:26.180Z,1007.13
2019-05-01T01:25:26.187Z,1007.09
2019-05-01T01:26:26.161Z,1007.08
2019-05-01T01:27:26.148Z,1007.02
2019-05-01T01:28:26.146Z,1007.03
2019-05-01T01:29:26.133Z,1007.05
2019-05-01T01:30:26.142Z,1007.07
2019-05-01T01:31:26.107Z,1007.06
2019-05-01T01:32:26.098Z,1007.07
2019-05-01T01:33:26.083Z,1006.99
2019-05-01T01:34:26.081Z,1006.99
2019-05-01T01:35:26.092Z,1007.00
2019-05-01T01:36:26.043Z,1007.00
2019-05-01T01:37:26.035Z,1007.02
2019-05-01T01:38:26.029Z,1006.97
2019-05-01T01:39:26.010Z,1007.01
2019-05-01T01:40:26.046Z,1007.00
2019-05-01T01:41:26.005Z,1006.99
2019-05-01T01:42:25.996Z,1006.91
2019-05-01T01:43:25.986Z,1006.92
2019-05-01T01:44:25.960Z,1006.87
2019-05-01T01:45:25.954Z,1006.84
2019-05-01T01:46:25.958Z,1006.88
2019-05-01T01:47:25.923Z,1006.88
2019-05-01T01:48:25.930Z,1006.88
2019-05-01T01:49:25.916Z,1006.85
2019-05-01T01:50:25.895Z,1006.84
2019-05-01T01:51:25.920Z,1006.85
2019-05-01T01:52:25.879Z,1006.79
2019-05-01T01:53:25.870Z,1006.77
2019-05-01T01:54:25.890Z,1006.77
2019-05-01T01:55:25.846Z,1006.77
2019-05-01T01:56:25.825Z,1006.73
2019-05-01T01:57:25.837Z,1006.76
2019-05-01T01:58:25.800Z,1006.75
2019-05-01T01:59:25.789Z,1006.70
2019-05-01T02:00:25.793Z,1006.76
2019-05-01T02:01:25.784Z,1006.72
2019-05-01T02:02:25.795Z,1006.76
2019-05-01T02:03:25.760Z,1006.74
2019-05-01T02:04:25.736Z,1006.70
2019-05-01T02:05:25.727Z,1006.72
2019-05-01T02:06:25.726Z,1006.75
2019-05-01T02:07:26.226Z,1006.70
2019-05-01T02:08:25.700Z,1006.65
2019-05-01T02:09:25.685Z,1006.66
2019-05-01T02:10:25.774Z,1006.60
2019-05-01T02:11:25.666Z,1006.56
2019-05-01T02:12:25.681Z,1006.57
2019-05-01T02:13:25.641Z,1006.55
2019-05-01T02:14:25.646Z,1006.58
2019-05-01T02:15:25.637Z,1006.57
2019-05-01T02:16:25.613Z,1006.54
2019-05-01T02:17:25.599Z,1006.58
2019-05-01T02:18:25.604Z,1006.50
2019-05-01T02:19:25.580Z,1006.54
2019-05-01T02:20:25.605Z,1006.54
2019-05-01T02:21:25.563Z,1006.54
2019-05-01T02:22:25.535Z,1006.49
2019-05-01T02:23:25.531Z,1006.50
2019-05-01T02:24:25.530Z,1006.47
2019-05-01T02:25:25.521Z,1006.47
2019-05-01T02:26:25.521Z,1006.45
2019-05-01T02:27:25.497Z,1006.49
2019-05-01T02:28:25.475Z,1006.50
2019-05-01T02:29:25.483Z,1006.49
2019-05-01T02:30:25.462Z,1006.43
2019-05-01T02:31:28.170Z,1006.39
2019-05-01T02:32:25.435Z,1006.45
2019-05-01T02:33:25.436Z,1006.38
2019-05-01T02:34:25.426Z,1006.41
2019-05-01T02:35:25.432Z,1006.39
2019-05-01T02:36:25.383Z,1006.43
2019-05-01T02:37:25.371Z,1006.41
2019-05-01T02:38:25.374Z,1006.37
2019-05-01T02:39:25.362Z,1006.40
2019-05-01T02:40:25.360Z,1006.40
2019-05-01T02:41:25.397Z,1006.40
2019-05-01T02:42:25.327Z,1006.42
2019-05-01T02:43:25.304Z,1006.40
2019-05-01T02:44:25.327Z,1006.38
2019-05-01T02:45:25.310Z,1006.36
2019-05-01T02:46:25.304Z,1006.39
2019-05-01T02:47:25.268Z,1006.34
2019-05-01T02:48:25.259Z,1006.38
2019-05-01T02:49:25.245Z,1006.39
2019-05-01T02:50:25.253Z,1006.39
2019-05-01T02:51:25.264Z,1006.41
2019-05-01T02:52:25.218Z,1006.39
2019-05-01T02:53:25.234Z,1006.33
2019-05-01T02:54:25.183Z,1006.38
2019-05-01T02:55:25.187Z,1006.35
2019-05-01T02:56:25.180Z,1006.35
2019-05-01T02:57:25.177Z,1006.33
2019-05-01T02:58:25.145Z,1006.35
2019-05-01T02:59:25.146Z,1006.31
2019-05-01T03:00:25.114Z,1006.31
2019-05-01T03:01:25.127Z,1006.31
2019-05-01T03:02:25.145Z,1006.29
2019-05-01T03:03:25.084Z,1006.28
2019-05-01T03:04:25.087Z,1006.31
2019-05-01T03:05:25.084Z,1006.31
2019-05-01T03:06:25.066Z,1006.25
2019-05-01T03:07:25.103Z,1006.25
2019-05-01T03:08:25.048Z,1006.26
2019-05-01T03:09:25.032Z,1006.22
2019-05-01T03:10:25.017Z,1006.20
2019-05-01T03:11:25.015Z,1006.22
2019-05-01T03:12:24.981Z,1006.23
2019-05-01T03:13:25.003Z,1006.28
2019-05-01T03:14:24.963Z,1006.22
2019-05-01T03:15:24.950Z,1006.18
2019-05-01T03:16:24.954Z,1006.18
2019-05-01T03:17:24.937Z,1006.13
2019-05-01T03:18:24.959Z,1006.07
2019-05-01T03:19:24.934Z,1006.10
2019-05-01T03:20:24.892Z,1006.11
2019-05-01T03:21:24.892Z,1006.13
2019-05-01T03:22:24.879Z,1006.14
2019-05-01T03:23:24.884Z,1006.13
2019-05-01T03:24:24.869Z,1006.09
2019-05-01T03:25:24.855Z,1006.13
2019-05-01T03:26:24.824Z,1006.03
2019-05-01T03:27:24.816Z,1006.06
2019-05-01T03:28:24.836Z,1006.05
2019-05-01T03:29:24.832Z,1006.10
2019-05-01T03:30:24.785Z,1006.07
2019-05-01T03:31:24.777Z,1006.06
2019-05-01T03:32:24.776Z,1006.08
2019-05-01T03:33:24.777Z,1006.07
2019-05-01T03:34:24.775Z,1006.08
2019-05-01T03:35:24.744Z,1006.06
2019-05-01T03:36:24.726Z,1006.03
2019-05-01T03:37:24.735Z,1006.06
2019-05-01T03:38:24.709Z,1006.06
2019-05-01T03:39:24.696Z,1006.06
2019-05-01T03:40:24.675Z,1006.05
2019-05-01T03:41:24.701Z,1006.07
2019-05-01T03:42:24.657Z,1006.09
2019-05-01T03:43:24.646Z,1006.06
2019-05-01T03:44:24.624Z,1006.02
2019-05-01T03:45:24.625Z,1006.03
2019-05-01T03:46:24.613Z,1006.09
2019-05-01T03:47:24.618Z,1006.06
2019-05-01T03:48:24.595Z,1006.11
2019-05-01T03:49:24.589Z,1006.03
2019-05-01T03:50:24.573Z,1006.04
2019-05-01T03:51:24.562Z,1006.00
2019-05-01T03:52:24.566Z,1006.01
2019-05-01T03:53:24.540Z,1006.04
2019-05-01T03:54:24.529Z,1005.93
2019-05-01T03:55:24.515Z,1005.95
2019-05-01T03:56:24.507Z,1005.98
2019-05-01T03:57:24.529Z,1006.01
2019-05-01T03:58:24.487Z,1006.03
2019-05-01T03:59:24.464Z,1005.94
2019-05-01T04:00:24.458Z,1006.00
2019-05-01T04:01:24.476Z,1006.01
2019-05-01T04:02:33.765Z,1005.99
2019-05-01T04:03:25.460Z,1005.99
2019-05-01T04:04:24.402Z,1005.99
2019-05-01T04:05:24.398Z,1006.01
2019-05-01T04:06:24.396Z,1006.00
2019-05-01T04:07:24.381Z,1006.03
2019-05-01T04:08:24.400Z,1006.03
2019-05-01T04:09:24.353Z,1006.04
2019-05-01T04:10:24.418Z,1006.02
2019-05-01T04:11:24.332Z,1005.97
2019-05-01T04:12:24.332Z,1006.00
2019-05-01T04:13:24.365Z,1006.05
2019-05-01T04:14:24.311Z,1006.08
2019-05-01T04:15:24.299Z,1006.04
2019-05-01T04:16:24.294Z,1006.05
2019-05-01T04:17:24.272Z,1006.10
2019-05-01T04:18:24.268Z,1006.10
2019-05-01T04:19:24.277Z,1006.08
2019-05-01T04:20:24.239Z,1006.15
2019-05-01T04:21:24.220Z,1006.09
2019-05-01T04:22:24.212Z,1006.09
2019-05-01T04:23:24.203Z,1006.07
2019-05-01T04:24:24.220Z,1006.13
2019-05-01T04:25:24.189Z,1006.13
2019-05-01T04:26:24.181Z,1006.12
2019-05-01T04:27:24.173Z,1006.09
2019-05-01T04:28:24.591Z,1006.12
2019-05-01T04:29:24.158Z,1006.07
2019-05-01T04:30:24.154Z,1006.09
2019-05-01T04:31:24.126Z,1006.05
2019-05-01T04:32:24.108Z,1006.12
2019-05-01T04:33:24.093Z,1006.13
2019-05-01T04:34:24.101Z,1006.12
2019-05-01T04:35:24.080Z,1006.12
2019-05-01T04:36:24.065Z,1006.13
2019-05-01T04:37:24.057Z,1006.16
2019-05-01T04:38:24.118Z,1006.16
2019-05-01T04:39:24.047Z,1006.15
2019-05-01T04:40:24.022Z,1006.17
2019-05-01T04:41:24.003Z,1006.14
2019-05-01T04:42:23.993Z,1006.15
2019-05-01T04:43:23.980Z,1006.12
2019-05-01T04:44:23.997Z,1006.08
2019-05-01T04:45:23.960Z,1006.06
2019-05-01T04:46:23.951Z,1006.06
2019-05-01T04:47:23.964Z,1006.10
2019-05-01T04:48:23.949Z,1006.07
2019-05-01T04:49:23.950Z,1006.10
2019-05-01T04:50:23.917Z,1006.05
2019-05-01T04:51:23.906Z,1006.05
2019-05-01T04:52:23.907Z,1006.07
2019-05-01T04:53:23.867Z,1006.07
2019-05-01T04:54:23.855Z,1006.09
2019-05-01T04:55:23.911Z,1006.09
2019-05-01T04:56:23.851Z,1006.16
2019-05-01T04:57:23.834Z,1006.11
2019-05-01T04:58:23.825Z,1006.14
2019-05-01T04:59:23.815Z,1006.13
2019-05-01T05:00:23.815Z,1006.14
2019-05-01T05:01:23.774Z,1006.17
2019-05-01T05:02:23.808Z,1006.25
2019-05-01T05:03:23.770Z,1006.15
2019-05-01T05:04:23.764Z,1006.15
2019-05-01T05:05:23.742Z,1006.14
2019-05-01T05:06:23.754Z,1006.14
2019-05-01T05:07:23.723Z,1006.16
2019-05-01T05:08:23.722Z,1006.20
2019-05-01T05:09:23.704Z,1006.19
2019-05-01T05:10:23.692Z,1006.15
2019-05-01T05:11:23.701Z,1006.14
2019-05-01T05:12:23.664Z,1006.18
2019-05-01T05:13:23.646Z,1006.19
2019-05-01T05:14:23.641Z,1006.21
2019-05-01T05:15:23.624Z,1006.22
2019-05-01T05:16:23.644Z,1006.29
2019-05-01T05:17:23.617Z,1006.31
2019-05-01T05:18:23.603Z,1006.30
2019-05-01T05:19:23.583Z,1006.32
2019-05-01T05:20:23.579Z,1006.29
2019-05-01T05:21:23.611Z,1006.31
2019-05-01T05:22:23.560Z,1006.29
2019-05-01T05:23:23.544Z,1006.27
2019-05-01T05:24:23.529Z,1006.26
2019-05-01T05:25:23.518Z,1006.29
2019-05-01T05:26:23.506Z,1006.29
2019-05-01T05:27:23.519Z,1006.33
2019-05-01T05:28:23.502Z,1006.34
2019-05-01T05:29:23.478Z,1006.31
2019-05-01T05:30:23.477Z,1006.33
2019-05-01T05:31:23.461Z,1006.33
2019-05-01T05:32:23.473Z,1006.31
2019-05-01T05:33:23.426Z,1006.27
2019-05-01T05:34:23.427Z,1006.28
2019-05-01T05:35:23.416Z,1006.27
2019-05-01T05:36:23.398Z,1006.29
2019-05-01T05:37:23.386Z,1006.26
2019-05-01T05:38:23.386Z,1006.29
2019-05-01T05:39:23.365Z,1006.32
2019-05-01T05:40:23.393Z,1006.33
2019-05-01T05:41:23.351Z,1006.32
2019-05-01T05:42:23.343Z,1006.33
2019-05-01T05:43:23.331Z,1006.34
2019-05-01T05:44:23.312Z,1006.31
2019-05-01T05:45:23.294Z,1006.25
2019-05-01T05:46:23.312Z,1006.32
2019-05-01T05:47:25.427Z,1006.28
2019-05-01T05:48:23.269Z,1006.35
2019-05-01T05:49:23.270Z,1006.22
2019-05-01T05:50:23.243Z,1006.29
2019-05-01T05:51:23.227Z,1006.28
2019-05-01T05:52:23.234Z,1006.29
2019-05-01T05:53:23.216Z,1006.32
2019-05-01T05:54:23.229Z,1006.31
2019-05-01T05:55:23.193Z,1006.32
2019-05-01T05:56:23.175Z,1006.37
2019-05-01T05:57:23.168Z,1006.34
2019-05-01T05:58:23.154Z,1006.33
2019-05-01T05:59:23.160Z,1006.33
2019-05-01T06:00:23.139Z,1006.38
2019-05-01T06:01:23.127Z,1006.40
2019-05-01T06:02:23.115Z,1006.36
2019-05-01T06:03:30.997Z,1006.35
2019-05-01T06:04:24.106Z,1006.32
2019-05-01T06:05:23.080Z,1006.38
2019-05-01T06:06:23.079Z,1006.37
2019-05-01T06:07:23.066Z,1006.37
2019-05-01T06:08:23.051Z,1006.37
2019-05-01T06:09:23.059Z,1006.32
2019-05-01T06:10:24.322Z,1006.31
2019-05-01T06:11:23.036Z,1006.30
2019-05-01T06:12:23.011Z,1006.34
2019-05-01T06:13:23.082Z,1006.36
2019-05-01T06:14:27.008Z,1006.36
2019-05-01T06:15:22.976Z,1006.40
2019-05-01T06:16:22.962Z,1006.39
2019-05-01T06:17:23.814Z,1006.37
2019-05-01T06:18:23.925Z,1006.41
2019-05-01T06:19:22.919Z,1006.42
2019-05-01T06:20:26.007Z,1006.36
2019-05-01T06:21:22.903Z,1006.36
2019-05-01T06:22:22.887Z,1006.36
2019-05-01T06:23:22.879Z,1006.36
2019-05-01T06:24:22.881Z,1006.39
2019-05-01T06:25:25.166Z,1006.40
2019-05-01T06:26:22.856Z,1006.43
2019-05-01T06:27:22.840Z,1006.47
2019-05-01T06:28:24.785Z,1006.43
2019-05-01T06:29:22.813Z,1006.43
2019-05-01T06:30:22.820Z,1006.41
2019-05-01T06:31:23.487Z,1006.50
2019-05-01T06:32:22.787Z,1006.45
2019-05-01T06:33:22.772Z,1006.48
2019-05-01T06:34:23.898Z,1006.40
2019-05-01T06:35:23.786Z,1006.45
2019-05-01T06:36:24.065Z,1006.43
2019-05-01T06:37:25.305Z,1006.40
2019-05-01T06:38:22.719Z,1006.44
2019-05-01T06:39:22.711Z,1006.45
2019-05-01T06:40:23.610Z,1006.42
2019-05-01T06:41:22.694Z,1006.48
2019-05-01T06:42:22.678Z,1006.46
2019-05-01T06:43:25.228Z,1006.42
2019-05-01T06:44:22.655Z,1006.49
2019-05-01T06:45:22.649Z,1006.49
2019-05-01T06:46:27.480Z,1006.40
2019-05-01T06:47:23.622Z,1006.47
2019-05-01T06:48:22.602Z,1006.46
2019-05-01T06:49:24.172Z,1006.49
2019-05-01T06:50:23.575Z,1006.48
2019-05-01T06:51:22.606Z,1006.46
2019-05-01T06:52:24.944Z,1006.45
2019-05-01T06:53:23.556Z,1006.48
2019-05-01T06:54:22.535Z,1006.47
2019-05-01T06:55:26.929Z,1006.48
2019-05-01T06:56:23.549Z,1006.55
2019-05-01T06:57:22.521Z,1006.53
2019-05-01T06:58:22.502Z,1006.54
2019-05-01T06:59:26.146Z,1006.46
2019-05-01T07:00:23.477Z,1006.45
2019-05-01T07:01:24.056Z,1006.46
2019-05-01T07:02:22.476Z,1006.48
2019-05-01T07:03:22.444Z,1006.45
2019-05-01T07:04:22.432Z,1006.46
2019-05-01T07:05:22.425Z,1006.45
2019-05-01T07:06:26.142Z,1006.49
2019-05-01T07:07:25.509Z,1006.51
2019-05-01T07:08:24.628Z,1006.55
2019-05-01T07:09:28.137Z,1006.57
2019-05-01T07:10:30.673Z,1006.56
2019-05-01T07:11:23.410Z,1006.57
2019-05-01T07:12:23.875Z,1006.56
2019-05-01T07:13:23.328Z,1006.57
2019-05-01T07:14:22.314Z,1006.56
2019-05-01T07:15:26.840Z,1006.53
2019-05-01T07:16:23.305Z,1006.57
2019-05-01T07:17:22.331Z,1006.53
2019-05-01T07:18:24.117Z,1006.54
2019-05-01T07:19:22.267Z,1006.54
2019-05-01T07:20:22.247Z,1006.56
2019-05-01T07:21:22.855Z,1006.59
2019-05-01T07:22:22.224Z,1006.57
2019-05-01T07:23:22.232Z,1006.52
2019-05-01T07:24:24.089Z,1006.60
2019-05-01T07:25:23.201Z,1006.55
2019-05-01T07:26:22.842Z,1006.58
2019-05-01T07:27:23.922Z,1006.50
2019-05-01T07:28:22.198Z,1006.53
2019-05-01T07:29:22.172Z,1006.50
2019-05-01T07:30:22.147Z,1006.52
2019-05-01T07:31:26.037Z,1006.54
2019-05-01T07:32:23.118Z,1006.55
2019-05-01T07:33:22.126Z,1006.56
2019-05-01T07:34:26.318Z,1006.57
2019-05-01T07:35:23.079Z,1006.65
2019-05-01T07:36:22.092Z,1006.67
2019-05-01T07:37:25.965Z,1006.57
2019-05-01T07:38:23.083Z,1006.55
2019-05-01T07:39:22.093Z,1006.57
2019-05-01T07:40:28.976Z,1006.57
2019-05-01T07:41:23.025Z,1006.57
2019-05-01T07:42:22.011Z,1006.57
2019-05-01T07:43:23.939Z,1006.54
2019-05-01T07:44:21.997Z,1006.53
2019-05-01T07:45:21.976Z,1006.60
2019-05-01T07:46:21.957Z,1006.57
2019-05-01T07:47:25.834Z,1006.62
2019-05-01T07:48:22.949Z,1006.56
2019-05-01T07:49:21.955Z,1006.56
2019-05-01T07:50:23.861Z,1006.65
2019-05-01T07:51:22.918Z,1006.61
2019-05-01T07:52:21.891Z,1006.67
2019-05-01T07:53:23.824Z,1006.72
2019-05-01T07:54:22.896Z,1006.66
2019-05-01T07:55:21.858Z,1006.67
2019-05-01T07:56:22.788Z,1006.64
2019-05-01T07:57:23.246Z,1006.72
2019-05-01T07:58:21.827Z,1006.66
2019-05-01T07:59:22.854Z,1006.67
2019-05-01T08:00:22.833Z,1006.70
2019-05-01T08:01:21.822Z,1006.66
2019-05-01T08:02:25.924Z,1006.67
2019-05-01T08:03:22.783Z,1006.67
2019-05-01T08:04:35.321Z,1006.72
2019-05-01T08:05:22.777Z,1006.70
2019-05-01T08:06:22.925Z,1006.71
2019-05-01T08:07:21.732Z,1006.71
2019-05-01T08:08:21.724Z,1006.72
2019-05-01T08:09:21.718Z,1006.69
2019-05-01T08:10:25.892Z,1006.76
2019-05-01T08:11:22.692Z,1006.75
2019-05-01T08:12:24.093Z,1006.73
2019-05-01T08:13:21.667Z,1006.69
2019-05-01T08:14:21.663Z,1006.69
2019-05-01T08:15:22.475Z,1006.77
2019-05-01T08:16:22.639Z,1006.77
2019-05-01T08:17:21.618Z,1006.83
2019-05-01T08:18:24.051Z,1006.80
2019-05-01T08:19:22.595Z,1006.73
2019-05-01T08:20:21.623Z,1006.74
2019-05-01T08:21:26.028Z,1006.71
2019-05-01T08:22:22.575Z,1006.71
2019-05-01T08:23:21.556Z,1006.61
2019-05-01T08:24:22.909Z,1006.71
2019-05-01T08:25:21.549Z,1006.73
2019-05-01T08:26:21.518Z,1006.85
2019-05-01T08:27:21.506Z,1006.69
2019-05-01T08:28:21.498Z,1006.71
2019-05-01T08:29:21.486Z,1006.64
2019-05-01T08:30:21.488Z,1006.70
2019-05-01T08:31:23.095Z,1006.72
2019-05-01T08:32:22.476Z,1006.83
2019-05-01T08:33:21.441Z,1006.79
2019-05-01T08:34:25.361Z,1006.74
2019-05-01T08:35:22.441Z,1006.72
2019-05-01T08:36:21.417Z,1006.82
2019-05-01T08:37:22.693Z,1006.70
2019-05-01T08:38:21.380Z,1006.85
2019-05-01T08:39:21.369Z,1006.87
2019-05-01T08:40:21.727Z,1006.78
2019-05-01T08:41:21.365Z,1006.89
2019-05-01T08:42:21.346Z,1006.83
2019-05-01T08:43:21.339Z,1006.77
2019-05-01T08:44:24.893Z,1006.75
2019-05-01T08:45:22.336Z,1006.81
2019-05-01T08:46:21.306Z,1006.78
2019-05-01T08:47:25.793Z,1006.84
2019-05-01T08:48:22.270Z,1006.85
2019-05-01T08:49:21.278Z,1006.82
2019-05-01T08:50:24.781Z,1006.75
2019-05-01T08:51:21.261Z,1006.88
2019-05-01T08:52:21.238Z,1006.83
2019-05-01T08:53:22.142Z,1006.87
2019-05-01T08:54:21.217Z,1006.86
2019-05-01T08:55:21.206Z,1006.94
2019-05-01T08:56:21.987Z,1006.86
2019-05-01T08:57:21.182Z,1006.95
2019-05-01T08:58:21.190Z,1006.88
2019-05-01T08:59:24.014Z,1006.82
2019-05-01T09:00:21.149Z,1006.81
2019-05-01T09:01:21.146Z,1007.00
2019-05-01T09:02:21.131Z,1006.85
2019-05-01T09:03:21.140Z,1006.94
2019-05-01T09:04:25.292Z,1007.04
2019-05-01T09:05:28.871Z,1006.99
2019-05-01T09:06:34.267Z,1007.00
2019-05-01T09:07:24.085Z,1006.86
2019-05-01T09:08:21.070Z,1006.89
2019-05-01T09:09:21.051Z,1006.91
2019-05-01T09:10:21.738Z,1006.86
2019-05-01T09:11:21.039Z,1006.84
2019-05-01T09:12:21.029Z,1006.85
2019-05-01T09:13:23.797Z,1006.84
2019-05-01T09:14:21.016Z,1006.82
2019-05-01T09:15:21.011Z,1006.85
2019-05-01T09:16:23.534Z,1006.79
2019-05-01T09:17:22.004Z,1006.79
2019-05-01T09:18:20.979Z,1006.81
2019-05-01T09:19:20.961Z,1006.81
2019-05-01T09:20:20.951Z,1006.79
2019-05-01T09:21:20.959Z,1006.80
2019-05-01T09:22:20.917Z,1006.85
2019-05-01T09:23:20.935Z,1006.80
2019-05-01T09:24:23.106Z,1006.79
2019-05-01T09:25:21.898Z,1006.80
2019-05-01T09:26:20.894Z,1006.76
2019-05-01T09:27:23.748Z,1006.81
2019-05-01T09:28:21.862Z,1006.75
2019-05-01T09:29:20.869Z,1006.78
2019-05-01T09:30:21.832Z,1006.72
2019-05-01T09:31:21.836Z,1006.73
2019-05-01T09:32:20.898Z,1006.67
2019-05-01T09:33:20.825Z,1006.72
2019-05-01T09:34:21.118Z,1006.70
2019-05-01T09:35:20.787Z,1006.65
2019-05-01T09:36:20.799Z,1006.61
2019-05-01T09:37:20.777Z,1006.65
2019-05-01T09:38:20.796Z,1006.59
2019-05-01T09:39:20.763Z,1006.62
2019-05-01T09:40:20.740Z,1006.71
2019-05-01T09:41:20.740Z,1006.61
2019-05-01T09:42:23.657Z,1006.66
2019-05-01T09:43:20.719Z,1006.65
2019-05-01T09:44:20.709Z,1006.62
2019-05-01T09:45:20.701Z,1006.50
2019-05-01T09:46:20.708Z,1006.57
2019-05-01T09:47:20.683Z,1006.63
2019-05-01T09:48:20.679Z,1006.53
2019-05-01T09:49:20.647Z,1006.52
2019-05-01T09:50:20.655Z,1006.51
2019-05-01T09:51:20.643Z,1006.48
2019-05-01T09:52:23.367Z,1006.50
2019-05-01T09:53:20.629Z,1006.52
2019-05-01T09:54:20.600Z,1006.47
2019-05-01T09:55:23.120Z,1006.53
2019-05-01T09:56:20.588Z,1006.50
2019-05-01T09:57:20.580Z,1006.48
2019-05-01T09:58:20.608Z,1006.51
2019-05-01T09:59:20.559Z,1006.53
2019-05-01T10:00:20.540Z,1006.46
2019-05-01T10:01:24.580Z,1006.55
2019-05-01T10:02:21.517Z,1006.52
2019-05-01T10:03:20.527Z,1006.60
2019-05-01T10:04:20.509Z,1006.59
2019-05-01T10:05:28.699Z,1006.56
2019-05-01T10:06:21.481Z,1006.56
2019-05-01T10:07:23.980Z,1006.60
2019-05-01T10:08:21.488Z,1006.56
2019-05-01T10:09:20.457Z,1006.59
2019-05-01T10:10:20.475Z,1006.57
2019-05-01T10:11:20.449Z,1006.47
2019-05-01T10:12:20.420Z,1006.50
2019-05-01T10:13:22.314Z,1006.56
2019-05-01T10:14:20.469Z,1006.54
2019-05-01T10:15:20.393Z,1006.56
2019-05-01T10:16:20.395Z,1006.57
2019-05-01T10:17:20.383Z,1006.56
2019-05-01T10:18:20.380Z,1006.58
2019-05-01T10:19:20.392Z,1006.55
2019-05-01T10:20:20.348Z,1006.51
2019-05-01T10:21:22.294Z,1006.51
2019-05-01T10:22:21.357Z,1006.48
2019-05-01T10:23:20.330Z,1006.48
2019-05-01T10:24:20.330Z,1006.50
2019-05-01T10:25:20.311Z,1006.50
2019-05-01T10:26:24.067Z,1006.53
2019-05-01T10:27:20.334Z,1006.47
2019-05-01T10:28:20.273Z,1006.53
2019-05-01T10:29:21.372Z,1006.53
2019-05-01T10:30:21.271Z,1006.55
2019-05-01T10:31:20.244Z,1006.50
2019-05-01T10:32:21.546Z,1006.42
2019-05-01T10:33:20.215Z,1006.47
2019-05-01T10:34:20.232Z,1006.49
2019-05-01T10:35:21.085Z,1006.41
2019-05-01T10:36:20.622Z,1006.40
2019-05-01T10:37:20.199Z,1006.49
2019-05-01T10:38:20.163Z,1006.44
2019-05-01T10:39:20.825Z,1006.49
2019-05-01T10:40:22.288Z,1006.41
2019-05-01T10:41:20.149Z,1006.39
2019-05-01T10:42:20.136Z,1006.38
2019-05-01T10:43:20.122Z,1006.41
2019-05-01T10:44:20.109Z,1006.29
2019-05-01T10:45:20.128Z,1006.36
2019-05-01T10:46:20.091Z,1006.32
2019-05-01T10:47:20.078Z,1006.29
2019-05-01T10:48:20.078Z,1006.18
2019-05-01T10:49:20.079Z,1006.25
2019-05-01T10:50:20.468Z,1006.23
2019-05-01T10:51:20.041Z,1006.17
2019-05-01T10:52:20.024Z,1006.10
2019-05-01T10:53:20.026Z,1006.11
2019-05-01T10:54:20.024Z,1006.05
2019-05-01T10:55:20.019Z,1006.11
2019-05-01T10:56:19.977Z,1006.16
2019-05-01T10:57:19.984Z,1006.18
2019-05-01T10:58:20.293Z,1006.23
2019-05-01T10:59:19.953Z,1006.27
2019-05-01T11:00:19.976Z,1006.22
2019-05-01T11:01:19.945Z,1006.28
2019-05-01T11:02:19.933Z,1006.25
2019-05-01T11:03:19.921Z,1006.31
2019-05-01T11:04:19.918Z,1006.23
2019-05-01T11:05:19.922Z,1006.22
2019-05-01T11:06:19.882Z,1006.19
2019-05-01T11:07:19.895Z,1006.17
2019-05-01T11:08:19.872Z,1006.18
2019-05-01T11:09:19.865Z,1006.23
2019-05-01T11:10:19.847Z,1006.24
2019-05-01T11:11:19.831Z,1006.22
2019-05-01T11:12:19.855Z,1006.16
2019-05-01T11:13:19.826Z,1006.10
2019-05-01T11:14:19.817Z,1006.00
2019-05-01T11:15:19.819Z,1005.93
2019-05-01T11:16:19.784Z,1006.07
2019-05-01T11:17:19.804Z,1006.13
2019-05-01T11:18:19.767Z,1005.98
2019-05-01T11:19:19.750Z,1006.09
2019-05-01T11:20:19.804Z,1006.06
2019-05-01T11:21:19.743Z,1005.96
2019-05-01T11:22:19.739Z,1006.07
2019-05-01T11:23:19.734Z,1005.99
2019-05-01T11:24:19.705Z,1006.10
2019-05-01T11:25:19.712Z,1005.99
2019-05-01T11:26:19.698Z,1006.09
2019-05-01T11:27:19.703Z,1006.18
2019-05-01T11:28:19.673Z,1006.15
2019-05-01T11:29:19.663Z,1006.04
2019-05-01T11:30:19.654Z,1006.14
2019-05-01T11:31:19.670Z,1005.95
2019-05-01T11:32:19.640Z,1006.00
2019-05-01T11:33:19.647Z,1005.84
2019-05-01T11:34:19.619Z,1005.78
2019-05-01T11:35:19.616Z,1005.84
2019-05-01T11:36:19.585Z,1005.78
2019-05-01T11:37:19.598Z,1005.81
2019-05-01T11:38:19.574Z,1005.88
2019-05-01T11:39:19.571Z,1005.92
2019-05-01T11:40:19.567Z,1005.94
2019-05-01T11:41:19.568Z,1005.82
2019-05-01T11:42:19.528Z,1005.78
2019-05-01T11:43:19.514Z,1005.96
2019-05-01T11:44:19.519Z,1005.80
2019-05-01T11:45:19.514Z,1005.94
2019-05-01T11:46:19.529Z,1005.90
2019-05-01T11:47:19.491Z,1005.87
2019-05-01T11:48:19.477Z,1005.92
2019-05-01T11:49:19.457Z,1005.94
2019-05-01T11:50:19.456Z,1005.90
2019-05-01T11:51:19.444Z,1005.92
2019-05-01T11:52:19.467Z,1005.95
2019-05-01T11:53:19.456Z,1005.94
2019-05-01T11:54:19.425Z,1005.81
2019-05-01T11:55:19.408Z,1005.64
2019-05-01T11:56:19.405Z,1005.79
2019-05-01T11:57:19.450Z,1005.80
2019-05-01T11:58:19.381Z,1005.77
2019-05-01T11:59:19.377Z,1005.80
2019-05-01T12:00:19.364Z,1005.79
2019-05-01T12:01:19.339Z,1005.84
2019-05-01T12:02:19.344Z,1005.84
2019-05-01T12:03:19.353Z,1005.77
2019-05-01T12:04:19.327Z,1005.85
2019-05-01T12:05:19.319Z,1005.82