createdAt,value
2022-11-04T00:01:26.947Z,99904.41
2022-11-04T00:03:54.484Z,99903.44
2022-11-04T00:06:21.987Z,99904.09
2022-11-04T00:08:50.294Z,99903.25
2022-11-04T00:11:35.215Z,99891.75
2022-11-04T00:14:02.729Z,99898.09
2022-11-04T00:16:48.910Z,99897.09
2022-11-04T00:19:16.409Z,99897.09
2022-11-04T00:22:01.547Z,99887.25
2022-11-04T00:24:45.798Z,99887.41
2022-11-04T00:27:31.343Z,99884.75
2022-11-04T00:29:58.855Z,99881.25
2022-11-04T00:32:50.314Z,99873.25
2022-11-04T00:35:17.935Z,99888.25
2022-11-04T00:37:45.531Z,99874.75
2022-11-04T00:40:14.153Z,99875.75
2022-11-04T00:42:41.676Z,99873.09
2022-11-04T00:45:09.661Z,99869.56
2022-11-04T00:47:38.426Z,99863.25
2022-11-04T00:50:07.072Z,99866.91
2022-11-04T00:52:34.528Z,99867.91
2022-11-04T00:55:01.997Z,99871.41
2022-11-04T00:57:29.439Z,99873.09
2022-11-04T00:59:56.867Z,99872.06
2022-11-04T01:02:24.409Z,99872.25
2022-11-04T01:04:53.284Z,99875.94
2022-11-04T01:07:21.321Z,99867.91
2022-11-04T01:09:49.661Z,99872.94
2022-11-04T01:12:17.862Z,99864.06
2022-11-04T01:14:45.389Z,99867.75
2022-11-04T01:17:12.852Z,99854.59
2022-11-04T01:19:40.300Z,99853.06
2022-11-04T01:22:09.168Z,99853.72
2022-11-04T01:24:36.617Z,99841.09
2022-11-04T01:27:06.531Z,99835.06
2022-11-04T01:29:33.981Z,99833.25
2022-11-04T01:32:01.446Z,99834.72
2022-11-04T01:34:28.976Z,99839.41
2022-11-04T01:36:56.461Z,99835.75
2022-11-04T01:39:25.275Z,99838.41
2022-11-04T01:41:52.793Z,99850.91
2022-11-04T01:44:54.371Z,99841.09
2022-11-04T01:47:24.303Z,99836.09
2022-11-04T01:49:53.322Z,99833.09
2022-11-04T01:52:23.697Z,99825.91
2022-11-04T01:54:52.462Z,99831.03
2022-11-04T01:57:21.116Z,99834.41
2022-11-04T01:59:48.567Z,99844.03
2022-11-04T02:02:16.194Z,99845.72
2022-11-04T02:04:43.831Z,99832.22
2022-11-04T02:07:11.635Z,99827.88
2022-11-04T02:09:39.601Z,99827.72
2022-11-04T02:12:25.871Z,99824.88
2022-11-04T02:14:53.424Z,99831.03
2022-11-04T02:17:30.237Z,99815.19
2022-11-04T02:20:03.876Z,99829.38
2022-11-04T02:22:43.911Z,99822.38
2022-11-04T02:25:23.659Z,99815.03
2022-11-04T02:28:03.672Z,99810.88
2022-11-04T02:30:32.616Z,99804.69
2022-11-04T02:33:06.689Z,99801.03
2022-11-04T02:35:40.615Z,99794.84
2022-11-04T02:38:13.343Z,99800.84
2022-11-04T02:40:42.349Z,99798.19
2022-11-04T02:43:13.997Z,99800.69
2022-11-04T02:45:43.475Z,99795.53
2022-11-04T02:48:12.320Z,99790.00
2022-11-04T02:50:42.403Z,99789.34
2022-11-04T02:53:11.709Z,99790.34
2022-11-04T02:55:41.411Z,99786.69
2022-11-04T02:58:10.883Z,99784.84
2022-11-04T03:00:38.608Z,99783.34
2022-11-04T03:03:09.306Z,99784.34
2022-11-04T03:05:37.992Z,99774.66
2022-11-04T03:08:07.610Z,99772.50
2022-11-04T03:10:37.134Z,99777.66
2022-11-04T03:13:07.540Z,99783.34
2022-11-04T03:15:35.506Z,99778.00
2022-11-04T03:18:08.678Z,99771.00
2022-11-04T03:20:36.320Z,99759.69
2022-11-04T03:23:03.853Z,99765.34
2022-11-04T03:25:33.435Z,99765.34
2022-11-04T03:28:05.048Z,99771.50
2022-11-04T03:30:34.594Z,99783.00
2022-11-04T03:33:04.413Z,99784.84
2022-11-04T03:35:33.202Z,99789.34
2022-11-04T03:38:00.665Z,99791.81
2022-11-04T03:40:28.127Z,99805.53
2022-11-04T03:42:58.520Z,99798.34
2022-11-04T03:45:26.391Z,99800.84
2022-11-04T03:47:53.834Z,99807.84
2022-11-04T03:50:24.283Z,99819.53
2022-11-04T03:52:53.035Z,99812.53
2022-11-04T03:55:20.868Z,99815.34
2022-11-04T03:57:50.328Z,99817.53
2022-11-04T04:00:18.161Z,99824.69
2022-11-04T04:02:53.783Z,99820.34
2022-11-04T04:05:22.318Z,99813.38
2022-11-04T04:07:51.672Z,99812.34
2022-11-04T04:10:42.703Z,99811.69
2022-11-04T04:13:18.792Z,99816.38
2022-11-04T04:15:49.266Z,99811.69
2022-11-04T04:18:17.972Z,99815.84
2022-11-04T04:20:47.261Z,99806.03
2022-11-04T04:23:34.589Z,99804.34
2022-11-04T04:26:21.754Z,99802.69
2022-11-04T04:28:49.223Z,99801.03
2022-11-04T04:31:37.055Z,99808.38
2022-11-04T04:34:04.502Z,99811.34
2022-11-04T04:36:32.227Z,99805.38
2022-11-04T04:39:17.062Z,99803.19
2022-11-04T04:42:03.695Z,99802.69
2022-11-04T04:44:48.537Z,99791.66
2022-11-04T04:47:20.040Z,99795.69
2022-11-04T04:49:51.131Z,99791.16
2022-11-04T04:52:18.571Z,99794.69
2022-11-04T04:54:46.029Z,99797.34
2022-11-04T04:57:14.792Z,99802.69
2022-11-04T04:59:42.244Z,99797.34
2022-11-04T05:02:09.823Z,99799.84
2022-11-04T05:04:37.405Z,99814.34
2022-11-04T05:07:06.797Z,99803.03
2022-11-04T05:09:34.267Z,99798.34
2022-11-04T05:12:01.712Z,99802.69
2022-11-04T05:14:31.125Z,99802.34
2022-11-04T05:16:58.964Z,99808.03
2022-11-04T05:19:26.508Z,99804.69
2022-11-04T05:21:53.943Z,99808.69
2022-11-04T05:24:21.382Z,99819.69
2022-11-04T05:26:48.933Z,99810.00
2022-11-04T05:29:16.407Z,99809.03
2022-11-04T05:31:45.212Z,99820.19
2022-11-04T05:34:12.771Z,99824.22
2022-11-04T05:36:40.288Z,99824.03
2022-11-04T05:39:07.809Z,99830.19
2022-11-04T05:41:35.445Z,99840.06
2022-11-04T05:44:03.972Z,99838.69
2022-11-04T05:46:34.094Z,99848.22
2022-11-04T05:49:02.956Z,99841.22
2022-11-04T05:51:30.442Z,99844.38
2022-11-04T05:53:57.912Z,99845.41
2022-11-04T05:56:25.412Z,99857.06
2022-11-04T05:58:52.866Z,99853.91
2022-11-04T06:01:29.198Z,99856.41
2022-11-04T06:03:56.891Z,99860.22
2022-11-04T06:06:26.286Z,99860.38
2022-11-04T06:08:53.869Z,99867.06
2022-11-04T06:11:21.577Z,99875.91
2022-11-04T06:13:49.055Z,99879.06
2022-11-04T06:16:16.561Z,99886.25
2022-11-04T06:18:44.080Z,99879.25
2022-11-04T06:21:21.988Z,99890.75
2022-11-04T06:23:50.741Z,99887.44
2022-11-04T06:26:18.438Z,99884.75
2022-11-04T06:28:45.926Z,99889.94
2022-11-04T06:31:14.124Z,99884.41
2022-11-04T06:33:41.672Z,99892.59
2022-11-04T06:36:09.790Z,99892.59
2022-11-04T06:38:37.461Z,99895.44
2022-11-04T06:41:06.762Z,99904.09
2022-11-04T06:43:34.220Z,99907.09
2022-11-04T06:46:02.570Z,99905.59
2022-11-04T06:48:30.602Z,99911.94
2022-11-04T06:50:58.412Z,99910.75
2022-11-04T06:53:25.896Z,99912.75
2022-11-04T06:55:53.705Z,99913.41
2022-11-04T06:58:22.482Z,99912.44
2022-11-04T07:00:53.527Z,99914.94
2022-11-04T07:03:21.101Z,99918.41
2022-11-04T07:05:48.588Z,99911.75
2022-11-04T07:08:16.056Z,99920.75
2022-11-04T07:10:43.547Z,99916.59
2022-11-04T07:13:11.164Z,99909.59
2022-11-04T07:15:40.495Z,99910.59
2022-11-04T07:18:08.237Z,99903.59
2022-11-04T07:20:36.823Z,99912.25
2022-11-04T07:23:04.286Z,99906.09
2022-11-04T07:25:31.796Z,99914.25
2022-11-04T07:28:02.307Z,99913.59
2022-11-04T07:30:30.194Z,99916.09
2022-11-04T07:32:59.384Z,99927.75
2022-11-04T07:35:26.822Z,99928.06
2022-11-04T07:37:55.290Z,99927.91
2022-11-04T07:40:22.759Z,99926.09
2022-11-04T07:42:50.215Z,99911.09
2022-11-04T07:45:18.976Z,99912.06
2022-11-04T07:47:46.452Z,99904.06
2022-11-04T07:50:15.262Z,99898.75
2022-11-04T07:52:42.940Z,99897.91
2022-11-04T07:55:10.545Z,99897.09
2022-11-04T07:57:38.030Z,99900.41
2022-11-04T08:00:07.071Z,99910.25
2022-11-04T08:02:39.807Z,99903.25
2022-11-04T08:05:08.618Z,99896.28
2022-11-04T08:07:37.429Z,99899.91
2022-11-04T08:10:05.291Z,99904.44
2022-11-04T08:12:33.361Z,99901.59
2022-11-04T08:15:00.839Z,99898.06
2022-11-04T08:17:28.305Z,99904.28
2022-11-04T08:19:55.840Z,99915.09
2022-11-04T08:22:23.317Z,99922.09
2022-11-04T08:24:52.157Z,99921.25
2022-11-04T08:27:19.612Z,99923.94
2022-11-04T08:29:47.059Z,99915.09
2022-11-04T08:32:14.538Z,99923.44
2022-11-04T08:34:42.037Z,99926.09
2022-11-04T08:37:09.477Z,99914.56
2022-11-04T08:39:36.913Z,99909.75
2022-11-04T08:42:06.793Z,99913.44
2022-11-04T08:44:34.313Z,99922.75
2022-11-04T08:47:01.976Z,99930.91
2022-11-04T08:49:29.413Z,99939.44
2022-11-04T08:51:59.673Z,99935.09
2022-11-04T08:54:27.691Z,99929.78
2022-11-04T08:56:55.330Z,99933.94
2022-11-04T08:59:25.076Z,99927.75
2022-11-04T09:01:52.677Z,99931.94
2022-11-04T09:04:20.565Z,99934.78
2022-11-04T09:06:48.561Z,99933.09
2022-11-04T09:09:16.756Z,99927.25
2022-11-04T09:11:44.492Z,99926.44
2022-11-04T09:14:12.170Z,99911.59
2022-11-04T09:16:41.258Z,99904.75
2022-11-04T09:19:10.572Z,99896.78
2022-11-04T09:21:38.102Z,99894.91
2022-11-04T09:24:07.536Z,99911.59
2022-11-04T09:26:35.996Z,99916.75
2022-11-04T09:29:03.900Z,99908.75
2022-11-04T09:31:31.613Z,99908.91
2022-11-04T09:34:00.379Z,99907.06
2022-11-04T09:36:29.055Z,99903.44
2022-11-04T09:38:57.007Z,99890.09
2022-11-04T09:41:42.161Z,99885.25
2022-11-04T09:44:15.690Z,99882.75
2022-11-04T09:46:43.178Z,99897.91
2022-11-04T09:49:11.965Z,99897.09
2022-11-04T09:51:54.311Z,99898.41
2022-11-04T09:54:23.609Z,99886.91
2022-11-04T09:56:53.006Z,99895.91
2022-11-04T09:59:24.653Z,99910.09
2022-11-04T10:01:57.861Z,99919.41
2022-11-04T10:04:29.392Z,99930.75
2022-11-04T10:07:07.311Z,99939.59
2022-11-04T10:09:40.927Z,99958.28
2022-11-04T10:12:15.971Z,99971.44
2022-11-04T10:15:05.457Z,99977.59
2022-11-04T10:17:43.991Z,99975.75
2022-11-04T10:20:22.625Z,99978.94
2022-11-04T10:22:57.268Z,99971.94
2022-11-04T10:25:26.874Z,99965.09
2022-11-04T10:27:54.406Z,99964.09
2022-11-04T10:30:22.578Z,99964.09
2022-11-04T10:32:58.560Z,99972.13
2022-11-04T10:35:31.333Z,99978.44
2022-11-04T10:37:59.592Z,99973.94
2022-11-04T10:40:30.349Z,99969.44
2022-11-04T10:42:58.761Z,99968.94
2022-11-04T10:45:28.399Z,99965.25
2022-11-04T10:47:57.423Z,99963.75
2022-11-04T10:50:30.260Z,99966.78
2022-11-04T10:53:10.114Z,99977.44
2022-11-04T10:55:42.430Z,99977.28
2022-11-04T10:58:13.553Z,99980.13
2022-11-04T11:00:42.331Z,99978.28
2022-11-04T11:03:30.115Z,99974.47
2022-11-04T11:06:14.175Z,99979.78
2022-11-04T11:08:41.663Z,99985.13
2022-11-04T11:11:09.455Z,99994.13
2022-11-04T11:13:38.142Z,100001.97
2022-11-04T11:16:08.177Z,100002.78
2022-11-04T11:18:37.156Z,100011.63
2022-11-04T11:21:07.656Z,100007.28
2022-11-04T11:23:39.120Z,100025.81
2022-11-04T11:26:07.357Z,100015.97
2022-11-04T11:28:38.357Z,100015.13
2022-11-04T11:31:08.609Z,100021.13
2022-11-04T11:33:36.756Z,100026.81
2022-11-04T11:36:06.861Z,100027.78
2022-11-04T11:38:34.564Z,100029.63
2022-11-04T11:41:24.257Z,100026.81
2022-11-04T11:43:52.897Z,100031.31
2022-11-04T11:46:22.437Z,100032.16
2022-11-04T11:48:51.820Z,100031.16
2022-11-04T11:51:28.906Z,100035.31
2022-11-04T11:54:03.917Z,100037.47
2022-11-04T11:56:58.750Z,100032.97
2022-11-04T12:02:26.341Z,100030.47
2022-11-04T12:10:50.402Z,100020.31
2022-11-04T12:13:24.623Z,100023.47
2022-11-04T12:16:06.974Z,100023.16
2022-11-04T12:18:47.225Z,100012.81
2022-11-04T12:21:15.970Z,100015.81
2022-11-04T12:23:47.297Z,100022.81
2022-11-04T12:26:17.979Z,100019.97
2022-11-04T12:29:02.430Z,100033.66
2022-11-04T12:31:34.677Z,100028.50
2022-11-04T12:34:09.092Z,100030.16
2022-11-04T12:36:44.424Z,100029.47
2022-11-04T12:39:19.821Z,100025.13
2022-11-04T12:42:19.670Z,100027.13
2022-11-04T12:44:43.291Z,100025.31
2022-11-04T12:47:18.508Z,100031.66
2022-11-04T12:50:02.653Z,100031.13
2022-11-04T12:52:49.744Z,100032.78
2022-11-04T12:55:43.664Z,100029.13
2022-11-04T12:58:18.461Z,100026.47
2022-11-04T13:00:48.873Z,100027.44
2022-11-04T13:03:17.855Z,100028.31
2022-11-04T13:05:47.556Z,100030.13
2022-11-04T13:08:19.884Z,100031.13
2022-11-04T13:10:52.965Z,100031.97
2022-11-04T13:13:22.911Z,100038.13
2022-11-04T13:15:53.128Z,100045.13
2022-11-04T13:18:21.181Z,100043.47
2022-11-04T13:20:52.058Z,100041.81
2022-11-04T13:23:22.935Z,100043.47
2022-11-04T13:25:50.445Z,100044.47
2022-11-04T13:28:20.145Z,100052.47
2022-11-04T13:30:52.718Z,100057.50
2022-11-04T13:33:24.877Z,100053.81
2022-11-04T13:35:56.669Z,100056.47
2022-11-04T13:38:25.205Z,100051.31
2022-11-04T13:40:58.906Z,100057.50
2022-11-04T13:43:39.613Z,100056.63
2022-11-04T13:46:18.836Z,100058.31
2022-11-04T13:48:57.068Z,100055.16
2022-11-04T13:51:24.557Z,100044.97
2022-11-04T13:53:54.008Z,100048.97
2022-11-04T13:56:34.171Z,100047.50
2022-11-04T13:59:07.907Z,100053.84
2022-11-04T14:01:36.800Z,100044.16
2022-11-04T14:04:28.598Z,100042.34
2022-11-04T14:06:57.957Z,100038.81
2022-11-04T14:09:51.053Z,100039.31
2022-11-04T14:12:29.943Z,100041.13
2022-11-04T14:15:07.985Z,100045.66
2022-11-04T14:18:02.015Z,100042.47
2022-11-04T14:20:31.791Z,100037.81
2022-11-04T14:23:00.127Z,100036.16
2022-11-04T14:25:29.677Z,100044.16
2022-11-04T14:27:57.934Z,100052.31
2022-11-04T14:30:34.429Z,100047.81
2022-11-04T14:33:04.868Z,100061.81
2022-11-04T14:35:32.319Z,100068.31
2022-11-04T14:38:02.928Z,100077.16
2022-11-04T14:40:46.745Z,100081.50
2022-11-04T14:43:36.518Z,100080.81
2022-11-04T14:46:03.973Z,100082.16
2022-11-04T14:48:33.086Z,100078.16
2022-11-04T14:51:00.551Z,100075.50
2022-11-04T14:53:30.292Z,100079.03
2022-11-04T14:56:05.724Z,100078.16
2022-11-04T14:58:33.201Z,100074.84
2022-11-04T15:01:01.120Z,100071.19
2022-11-04T15:04:10.040Z,100062.84
2022-11-04T15:06:35.203Z,100076.84
2022-11-04T15:09:19.778Z,100084.16
2022-11-04T15:12:04.437Z,100086.13
2022-11-04T15:14:31.960Z,100085.16
2022-11-04T15:16:59.787Z,100089.34
2022-11-04T15:19:28.781Z,100090.66
2022-11-04T15:21:58.191Z,100091.47
2022-11-04T15:24:26.119Z,100099.81
2022-11-04T15:26:54.124Z,100096.00
2022-11-04T15:29:23.350Z,100106.50
2022-11-04T15:31:55.645Z,100107.84
2022-11-04T15:34:23.333Z,100109.47
2022-11-04T15:36:50.885Z,100105.84
2022-11-04T15:39:22.030Z,100104.66
2022-11-04T15:42:08.558Z,100105.84
2022-11-04T15:44:37.499Z,100105.00
2022-11-04T15:47:21.185Z,100106.00
2022-11-04T15:49:49.598Z,100099.97
2022-11-04T15:52:18.234Z,100107.13
2022-11-04T15:54:47.872Z,100100.81
2022-11-04T15:57:16.005Z,100098.31
2022-11-04T15:59:46.512Z,100105.84
2022-11-04T16:02:21.201Z,100113.69
2022-11-04T16:05:03.840Z,100111.69
2022-11-04T16:07:32.363Z,100117.31
2022-11-04T16:10:04.172Z,100122.16
2022-11-04T16:12:36.869Z,100119.66
2022-11-04T16:15:04.908Z,100114.63
2022-11-04T16:17:32.371Z,100123.47
2022-11-04T16:20:01.080Z,100122.63
2022-11-04T16:22:30.429Z,100131.63
2022-11-04T16:24:57.888Z,100134.81
2022-11-04T16:27:26.762Z,100136.47
2022-11-04T16:29:58.119Z,100141.28
2022-11-04T16:32:26.693Z,100146.63
2022-11-04T16:34:54.906Z,100150.31
2022-11-04T16:37:22.414Z,100142.63
2022-11-04T16:39:50.501Z,100149.47
2022-11-04T16:42:18.293Z,100147.13
2022-11-04T16:44:50.726Z,100146.97
2022-11-04T16:47:18.570Z,100148.78
2022-11-04T16:49:46.082Z,100149.47
2022-11-04T16:52:15.377Z,100161.13
2022-11-04T16:54:42.896Z,100161.13
2022-11-04T16:57:12.980Z,100163.81
2022-11-04T16:59:40.673Z,100166.78
2022-11-04T17:02:21.171Z,100165.81
2022-11-04T17:04:48.804Z,100178.97
2022-11-04T17:07:16.246Z,100176.47
2022-11-04T17:09:44.134Z,100179.13
2022-11-04T17:12:11.671Z,100176.47
2022-11-04T17:14:39.141Z,100177.28
2022-11-04T17:17:06.720Z,100179.81
2022-11-04T17:19:35.565Z,100184.78
2022-11-04T17:22:04.162Z,100183.09
2022-11-04T17:24:31.650Z,100188.31
2022-11-04T17:26:59.284Z,100190.84
2022-11-04T17:29:26.791Z,100192.69
2022-11-04T17:31:54.251Z,100191.81
2022-11-04T17:34:25.624Z,100201.97
2022-11-04T17:36:54.437Z,100199.16
2022-11-04T17:39:21.892Z,100205.81
2022-11-04T17:42:06.859Z,100198.31
2022-11-04T17:44:34.307Z,100195.50
2022-11-04T17:47:01.798Z,100206.69
2022-11-04T17:49:29.465Z,100198.84
2022-11-04T17:52:00.571Z,100207.66
2022-11-04T17:54:29.001Z,100212.19
2022-11-04T17:56:56.734Z,100210.19
2022-11-04T17:59:24.832Z,100214.53
2022-11-04T18:01:52.420Z,100223.50
2022-11-04T18:04:20.814Z,100220.69
2022-11-04T18:06:48.525Z,100213.69
2022-11-04T18:09:17.342Z,100217.19
2022-11-04T18:12:02.651Z,100218.19
2022-11-04T18:14:30.152Z,100219.88
2022-11-04T18:16:57.626Z,100220.69
2022-11-04T18:19:26.264Z,100225.88
2022-11-04T18:21:53.782Z,100219.72
2022-11-04T18:24:22.710Z,100227.53
2022-11-04T18:26:50.359Z,100222.03
2022-11-04T18:29:17.908Z,100224.47
2022-11-04T18:31:49.393Z,100221.97
2022-11-04T18:34:19.189Z,100232.63
2022-11-04T18:36:46.650Z,100236.44
2022-11-04T18:39:14.960Z,100234.81
2022-11-04T18:41:43.754Z,100233.31
2022-11-04T18:44:15.077Z,100235.16
2022-11-04T18:46:42.574Z,100231.47
2022-11-04T18:49:10.382Z,100233.47
2022-11-04T18:51:37.859Z,100230.78
2022-11-04T18:54:05.909Z,100230.78
2022-11-04T18:56:33.463Z,100232.47
2022-11-04T18:59:02.260Z,100230.13
2022-11-04T19:01:31.044Z,100239.78
2022-11-04T19:03:58.832Z,100238.28
2022-11-04T19:06:27.773Z,100239.97
2022-11-04T19:08:56.177Z,100252.44
2022-11-04T19:11:25.460Z,100260.44
2022-11-04T19:13:53.161Z,100255.09
2022-11-04T19:16:22.043Z,100260.44
2022-11-04T19:18:50.334Z,100253.44
2022-11-04T19:21:19.051Z,100257.94
2022-11-04T19:23:46.731Z,100262.41
2022-11-04T19:26:15.062Z,100254.56
2022-11-04T19:28:48.031Z,100249.22
2022-11-04T19:31:17.931Z,100266.94
2022-11-04T19:33:46.757Z,100264.09
2022-11-04T19:36:15.000Z,100265.44
2022-11-04T19:38:43.649Z,100256.78
2022-11-04T19:41:34.158Z,100256.25
2022-11-04T19:44:01.016Z,100262.09
2022-11-04T19:46:28.572Z,100255.94
2022-11-04T19:49:00.596Z,100268.28
2022-11-04T19:51:32.011Z,100268.97
2022-11-04T19:53:59.771Z,100260.97
2022-11-04T19:56:27.289Z,100261.78
2022-11-04T19:58:56.039Z,100262.63
2022-11-04T20:01:23.555Z,100267.13
2022-11-04T20:03:51.935Z,100277.81
2022-11-04T20:06:21.406Z,100268.28
2022-11-04T20:08:49.749Z,100280.63
2022-11-04T20:11:18.840Z,100283.00
2022-11-04T20:13:47.013Z,100275.66
2022-11-04T20:16:17.470Z,100275.97
2022-11-04T20:18:45.049Z,100273.81
2022-11-04T20:21:12.677Z,100272.16
2022-11-04T20:26:13.896Z,100270.31
2022-11-04T20:28:43.788Z,100283.81
2022-11-04T20:31:12.545Z,100280.16
2022-11-04T20:33:40.047Z,100287.00
2022-11-04T20:36:08.285Z,100297.69
2022-11-04T20:38:35.956Z,100298.69
2022-11-04T20:41:05.947Z,100296.69
2022-11-04T20:43:34.444Z,100304.19
2022-11-04T20:46:09.897Z,100311.16
2022-11-04T20:48:37.509Z,100308.34
2022-11-04T20:51:08.497Z,100317.03
2022-11-04T20:53:36.108Z,100316.03
2022-11-04T20:56:06.833Z,100317.38
2022-11-04T20:58:34.766Z,100311.69
2022-11-04T21:01:02.995Z,100317.03
2022-11-04T21:03:30.550Z,100315.06
2022-11-04T21:05:58.054Z,100308.03
2022-11-04T21:08:25.681Z,100303.69
2022-11-04T21:10:53.648Z,100316.72
2022-11-04T21:13:22.422Z,100314.19
2022-11-04T21:15:52.034Z,100317.72
2022-11-04T21:18:19.494Z,100316.72
2022-11-04T21:20:47.118Z,100322.38
2022-11-04T21:23:14.988Z,100322.22
2022-11-04T21:25:43.216Z,100322.06
2022-11-04T21:28:11.303Z,100330.88
2022-11-04T21:30:41.198Z,100330.75
2022-11-04T21:33:08.678Z,100338.75
2022-11-04T21:35:36.326Z,100338.22
2022-11-04T21:38:03.935Z,100339.91
2022-11-04T21:40:31.443Z,100345.88
2022-11-04T21:42:58.887Z,100344.38
2022-11-04T21:45:26.350Z,100345.34
2022-11-04T21:47:55.099Z,100339.63
2022-11-04T21:50:22.574Z,100347.34
2022-11-04T21:52:50.011Z,100353.66
2022-11-04T21:55:17.495Z,100350.16
2022-11-04T21:57:44.941Z,100352.00
2022-11-04T22:00:14.151Z,100347.72
2022-11-04T22:02:43.474Z,100349.06
2022-11-04T22:05:12.480Z,100348.91
2022-11-04T22:07:57.828Z,100356.91
2022-11-04T22:10:25.676Z,100359.41
2022-11-04T22:12:53.255Z,100373.44
2022-11-04T22:15:34.791Z,100370.09
2022-11-04T22:18:02.276Z,100364.44
2022-11-04T22:20:31.059Z,100370.78
2022-11-04T22:22:58.642Z,100371.78
2022-11-04T22:25:26.098Z,100375.13
2022-11-04T22:27:53.537Z,100370.47
2022-11-04T22:30:20.975Z,100369.78
2022-11-04T22:32:48.432Z,100376.09
2022-11-04T22:35:15.891Z,100365.44
2022-11-04T22:37:44.687Z,100365.59
2022-11-04T22:40:13.000Z,100371.63
2022-11-04T22:42:40.511Z,100374.31
2022-11-04T22:45:12.423Z,100377.94
2022-11-04T22:47:42.975Z,100378.47
2022-11-04T22:50:10.991Z,100377.78
2022-11-04T22:52:38.508Z,100378.78
2022-11-04T22:55:07.994Z,100376.81
2022-11-04T22:57:35.486Z,100383.81
2022-11-04T23:00:04.171Z,100382.16
2022-11-04T23:02:36.810Z,100391.97
2022-11-04T23:05:05.261Z,100388.47
2022-11-04T23:07:32.853Z,100389.78
2022-11-04T23:10:17.967Z,100393.44
2022-11-04T23:13:18.880Z,100392.41
2022-11-04T23:16:04.050Z,100401.53
2022-11-04T23:18:43.039Z,100396.53
2022-11-04T23:21:28.416Z,100399.19
2022-11-04T23:24:13.689Z,100400.25
2022-11-04T23:26:41.308Z,100395.13
2022-11-04T23:29:27.585Z,100401.44
2022-11-04T23:31:55.082Z,100410.81
2022-11-04T23:34:40.473Z,100411.81
2022-11-04T23:37:13.980Z,100410.81
2022-11-04T23:39:42.807Z,100410.81
2022-11-04T23:42:18.808Z,100414.50
2022-11-04T23:45:06.551Z,100406.47
2022-11-04T23:47:52.506Z,100404.13
2022-11-04T23:50:37.669Z,100401.97
2022-11-04T23:53:22.577Z,100406.63
2022-11-04T23:56:07.952Z,100414.50
2022-11-04T23:58:53.225Z,100408.47
